createdAt,value
2024-05-09T00:02:59.956Z,10.81
2024-05-09T00:06:07.542Z,10.79
2024-05-09T00:09:12.206Z,10.76
2024-05-09T00:12:16.655Z,10.74
2024-05-09T00:15:21.080Z,10.73
2024-05-09T00:18:25.530Z,10.70
2024-05-09T00:21:32.618Z,10.66
2024-05-09T00:24:36.969Z,10.62
2024-05-09T00:27:41.577Z,10.56
2024-05-09T00:30:46.131Z,10.51
2024-05-09T00:33:50.694Z,10.45
2024-05-09T00:36:57.793Z,10.38
2024-05-09T00:40:02.193Z,10.32
2024-05-09T00:43:06.958Z,10.31
2024-05-09T00:46:11.648Z,10.30
2024-05-09T00:49:16.088Z,10.30
2024-05-09T00:52:23.618Z,10.29
2024-05-09T00:55:27.796Z,10.25
2024-05-09T00:58:32.332Z,10.20
2024-05-09T01:01:36.829Z,10.16
2024-05-09T01:04:41.361Z,10.16
2024-05-09T01:07:48.377Z,10.15
2024-05-09T01:10:52.847Z,10.07
2024-05-09T01:13:57.318Z,10.00
2024-05-09T01:17:01.798Z,9.96
2024-05-09T01:20:10.632Z,9.92
2024-05-09T01:23:20.003Z,9.91
2024-05-09T01:26:24.411Z,9.90
2024-05-09T01:29:28.967Z,9.91
2024-05-09T01:32:33.488Z,9.91
2024-05-09T01:35:38.783Z,9.90
2024-05-09T01:38:46.097Z,9.90
2024-05-09T01:41:50.460Z,9.90
2024-05-09T01:44:54.807Z,9.87
2024-05-09T01:47:59.521Z,9.85
2024-05-09T01:51:04.270Z,9.83
2024-05-09T01:54:11.284Z,9.83
2024-05-09T01:57:15.662Z,9.81
2024-05-09T02:00:30.220Z,9.77
2024-05-09T02:03:41.934Z,9.70
2024-05-09T02:06:46.393Z,9.66
2024-05-09T02:09:54.027Z,9.64
2024-05-09T02:12:58.374Z,9.60
2024-05-09T02:16:02.732Z,9.57
2024-05-09T02:19:07.197Z,9.56
2024-05-09T02:22:11.617Z,9.55
2024-05-09T02:25:18.640Z,9.54
2024-05-09T02:28:23.250Z,9.53
2024-05-09T02:31:27.616Z,9.52
2024-05-09T02:34:32.200Z,9.48
2024-05-09T02:37:36.551Z,9.46
2024-05-09T02:40:41.195Z,9.42
2024-05-09T02:43:45.697Z,9.39
2024-05-09T02:46:50.132Z,9.32
2024-05-09T02:49:52.023Z,9.27
2024-05-09T02:52:56.477Z,9.21
2024-05-09T02:56:00.958Z,9.19
2024-05-09T02:59:05.414Z,9.14
2024-05-09T03:02:07.299Z,9.10
2024-05-09T03:05:11.876Z,9.07
2024-05-09T03:08:16.428Z,9.05
2024-05-09T03:11:24.311Z,9.05
2024-05-09T03:14:28.817Z,9.05
2024-05-09T03:17:33.564Z,9.04
2024-05-09T03:20:36.610Z,9.04
2024-05-09T03:23:43.316Z,9.03
2024-05-09T03:26:50.572Z,9.02
2024-05-09T03:29:52.336Z,8.99
2024-05-09T03:32:56.824Z,8.99
2024-05-09T03:35:58.626Z,8.97
2024-05-09T03:39:06.144Z,8.95
2024-05-09T03:42:13.103Z,8.93
2024-05-09T03:45:17.836Z,8.92
2024-05-09T03:48:22.332Z,8.90
2024-05-09T03:51:26.810Z,8.89
2024-05-09T03:54:28.566Z,8.85
2024-05-09T03:57:35.550Z,8.82
2024-05-09T04:00:39.507Z,8.77
2024-05-09T04:03:44.984Z,8.72
2024-05-09T04:06:46.892Z,8.68
2024-05-09T04:09:51.250Z,8.66
2024-05-09T04:12:55.949Z,8.63
2024-05-09T04:16:00.315Z,8.64
2024-05-09T04:19:02.177Z,8.64
2024-05-09T04:22:06.977Z,8.66
2024-05-09T04:25:08.763Z,8.68
2024-05-09T04:28:16.457Z,8.75
2024-05-09T04:31:18.210Z,8.81
2024-05-09T04:34:22.764Z,8.87
2024-05-09T04:37:25.463Z,8.93
2024-05-09T04:40:34.178Z,9.00
2024-05-09T04:43:40.954Z,9.12
2024-05-09T04:46:45.581Z,9.24
2024-05-09T04:49:47.420Z,9.36
2024-05-09T04:52:51.857Z,9.45
2024-05-09T04:55:53.676Z,9.56
2024-05-09T04:59:00.721Z,9.66
2024-05-09T05:02:02.860Z,9.67
2024-05-09T05:05:08.040Z,9.71
2024-05-09T05:08:11.177Z,9.77
2024-05-09T05:11:15.564Z,9.82
2024-05-09T05:14:20.046Z,9.83
2024-05-09T05:17:24.602Z,9.81
2024-05-09T05:20:32.878Z,9.80
2024-05-09T05:23:38.498Z,9.82
2024-05-09T05:26:40.440Z,9.84
2024-05-09T05:29:47.535Z,9.90
2024-05-09T05:32:49.507Z,9.99
2024-05-09T05:35:54.003Z,10.08
2024-05-09T05:38:58.374Z,10.15
2024-05-09T05:42:00.158Z,10.27
2024-05-09T05:45:09.741Z,10.44
2024-05-09T05:48:16.203Z,10.57
2024-05-09T05:51:18.441Z,10.68
2024-05-09T05:54:22.937Z,10.83
2024-05-09T05:57:24.694Z,10.95
2024-05-09T06:00:38.329Z,11.10
2024-05-09T06:03:44.682Z,11.19
2024-05-09T06:06:49.194Z,11.26
2024-05-09T06:09:51.018Z,11.34
2024-05-09T06:12:55.374Z,11.41
2024-05-09T06:16:04.845Z,11.54
2024-05-09T06:19:09.259Z,11.64
2024-05-09T06:22:13.665Z,11.76
2024-05-09T06:25:15.584Z,11.81
2024-05-09T06:28:19.949Z,11.83
2024-05-09T06:31:24.323Z,11.89
2024-05-09T06:34:28.802Z,11.99
2024-05-09T06:37:33.190Z,12.16
2024-05-09T06:40:38.439Z,12.33
2024-05-09T06:43:44.818Z,12.45
2024-05-09T06:46:49.454Z,12.57
2024-05-09T06:49:54.032Z,12.64
2024-05-09T06:52:55.857Z,12.69
2024-05-09T06:56:00.233Z,12.68
2024-05-09T06:59:02.163Z,12.73
2024-05-09T07:02:09.357Z,12.74
2024-05-09T07:05:13.715Z,12.77
2024-05-09T07:08:15.768Z,12.85
2024-05-09T07:11:20.426Z,12.95
2024-05-09T07:14:24.977Z,13.06
2024-05-09T07:17:32.133Z,13.12
2024-05-09T07:20:35.247Z,13.19
2024-05-09T07:23:39.877Z,13.32
2024-05-09T07:26:44.522Z,13.44
2024-05-09T07:29:46.365Z,13.50
2024-05-09T07:32:53.595Z,13.53
2024-05-09T07:35:56.409Z,13.59
2024-05-09T07:39:00.793Z,13.67
2024-05-09T07:42:05.168Z,13.79
2024-05-09T07:45:24.264Z,13.94
2024-05-09T07:50:34.340Z,14.07
2024-05-09T07:53:21.828Z,14.17
2024-05-09T07:55:20.713Z,14.23
2024-05-09T07:58:27.072Z,14.43
2024-05-09T08:01:31.770Z,14.60
2024-05-09T08:04:36.437Z,14.73
2024-05-09T08:07:40.863Z,14.83
2024-05-09T08:10:42.658Z,15.00
2024-05-09T08:13:47.044Z,15.14
2024-05-09T08:16:48.799Z,15.39
2024-05-09T08:19:56.154Z,15.66
2024-05-09T08:23:00.522Z,15.83
2024-05-09T08:26:02.291Z,15.89
2024-05-09T08:29:06.666Z,15.99
2024-05-09T08:32:12.365Z,16.18
2024-05-09T08:35:19.342Z,16.29
2024-05-09T08:38:21.132Z,16.20
2024-05-09T08:41:25.486Z,16.04
2024-05-09T08:44:27.257Z,15.93
2024-05-09T08:47:31.836Z,15.82
2024-05-09T08:50:39.100Z,15.67
2024-05-09T08:53:44.402Z,15.63
2024-05-09T08:56:48.863Z,15.63
2024-05-09T08:59:50.896Z,15.61
2024-05-09T09:02:55.352Z,15.71
2024-05-09T09:06:04.659Z,15.81
2024-05-09T09:09:09.031Z,15.91
2024-05-09T09:12:11.716Z,16.03
2024-05-09T09:15:16.083Z,16.09
2024-05-09T09:18:18.388Z,16.13
2024-05-09T09:21:25.553Z,16.24
2024-05-09T09:24:27.335Z,16.29
2024-05-09T09:27:31.741Z,16.23
2024-05-09T09:30:37.966Z,16.23
2024-05-09T09:33:44.763Z,16.19
2024-05-09T09:36:49.342Z,16.16
2024-05-09T09:39:53.780Z,16.26
2024-05-09T09:43:00.058Z,16.49
2024-05-09T09:46:02.067Z,16.59
2024-05-09T09:49:06.589Z,16.53
2024-05-09T09:52:11.363Z,16.49
2024-05-09T09:55:15.971Z,16.46
2024-05-09T09:58:18.060Z,16.51
2024-05-09T10:01:22.683Z,16.54
2024-05-09T10:04:27.241Z,16.49
2024-05-09T10:07:34.244Z,16.46
2024-05-09T10:10:36.182Z,16.45
2024-05-09T10:13:43.895Z,16.41
2024-05-09T10:16:45.629Z,16.48
2024-05-09T10:19:50.114Z,16.61
2024-05-09T10:22:57.164Z,16.72
2024-05-09T10:25:59.520Z,16.82
2024-05-09T10:29:05.084Z,16.89
2024-05-09T10:32:07.136Z,16.96
2024-05-09T10:35:12.062Z,17.00
2024-05-09T10:38:19.073Z,17.05
2024-05-09T10:41:21.549Z,17.12
2024-05-09T10:44:25.904Z,17.25
2024-05-09T10:47:29.350Z,17.37
2024-05-09T10:50:34.621Z,17.43
2024-05-09T10:53:45.356Z,17.50
2024-05-09T10:56:49.714Z,17.56
2024-05-09T10:59:51.481Z,17.59
2024-05-09T11:02:55.883Z,17.65
2024-05-09T11:06:10.013Z,17.71
2024-05-09T11:09:11.822Z,17.77
2024-05-09T11:12:16.176Z,17.92
2024-05-09T11:15:18.066Z,18.05
2024-05-09T11:18:25.443Z,18.25
2024-05-09T11:21:30.904Z,18.44
2024-05-09T11:24:35.517Z,18.57
2024-05-09T11:27:41.007Z,18.69
2024-05-09T11:30:42.800Z,18.81
2024-05-09T11:33:47.920Z,18.93
2024-05-09T11:36:52.397Z,19.00
2024-05-09T11:39:56.840Z,19.06
2024-05-09T11:43:01.252Z,19.13
2024-05-09T11:46:05.832Z,19.23
2024-05-09T11:49:11.618Z,19.30
2024-05-09T11:52:16.211Z,19.33
2024-05-09T11:55:26.824Z,19.34
2024-05-09T11:58:34.194Z,19.34
2024-05-09T12:01:38.633Z,19.36
2024-05-09T12:04:43.240Z,19.42
2024-05-09T12:07:47.962Z,19.50
2024-05-09T12:10:52.442Z,19.52
2024-05-09T12:13:54.324Z,19.48
2024-05-09T12:16:59.162Z,19.41
2024-05-09T12:20:00.996Z,19.38
2024-05-09T12:23:09.358Z,19.30
2024-05-09T12:26:15.738Z,19.18
2024-05-09T12:29:17.679Z,19.14
2024-05-09T12:32:22.100Z,19.08
2024-05-09T12:35:25.626Z,18.97
2024-05-09T12:38:32.623Z,18.88
2024-05-09T12:41:34.175Z,18.85
2024-05-09T12:44:38.527Z,18.81
2024-05-09T12:47:40.330Z,18.84
2024-05-09T12:50:44.973Z,18.90
2024-05-09T12:53:52.002Z,18.88
2024-05-09T12:56:56.146Z,18.83
2024-05-09T12:59:57.891Z,18.77
2024-05-09T13:03:02.399Z,18.80
2024-05-09T13:06:04.344Z,18.85
2024-05-09T13:09:11.800Z,18.94
2024-05-09T13:12:16.179Z,19.06
2024-05-09T13:15:18.074Z,19.21
2024-05-09T13:18:22.483Z,19.39
2024-05-09T13:21:24.282Z,19.54
2024-05-09T13:24:31.284Z,19.66
2024-05-09T13:27:35.740Z,19.76
2024-05-09T13:30:40.803Z,19.86
2024-05-09T13:33:46.720Z,19.91
2024-05-09T13:36:51.184Z,19.97
2024-05-09T13:39:58.204Z,19.99
2024-05-09T13:43:00.006Z,19.96
2024-05-09T13:46:04.442Z,20.04
2024-05-09T13:49:11.748Z,20.13
2024-05-09T13:52:17.078Z,20.17
2024-05-09T13:55:21.621Z,20.19
2024-05-09T13:58:26.104Z,20.21
2024-05-09T14:01:27.968Z,20.26
2024-05-09T14:04:32.528Z,20.21
2024-05-09T14:07:34.369Z,20.15
2024-05-09T14:10:44.488Z,20.19
2024-05-09T14:13:46.750Z,20.26
2024-05-09T14:16:51.137Z,20.18
2024-05-09T14:19:52.936Z,20.05
2024-05-09T14:22:57.332Z,20.03
2024-05-09T14:26:01.712Z,20.04
2024-05-09T14:29:06.067Z,20.07
2024-05-09T14:32:07.853Z,20.09
2024-05-09T14:35:12.373Z,20.05
2024-05-09T14:38:16.822Z,20.03
2024-05-09T14:41:23.774Z,19.98
2024-05-09T14:44:25.318Z,19.72
2024-05-09T14:47:29.813Z,19.46
2024-05-09T14:50:37.001Z,19.44
2024-05-09T14:53:43.885Z,19.56
2024-05-09T14:56:48.244Z,19.70
2024-05-09T14:59:52.592Z,19.79
2024-05-09T15:02:54.754Z,19.77
2024-05-09T15:05:59.180Z,19.72
2024-05-09T15:09:01.829Z,19.69
2024-05-09T15:12:09.688Z,19.79
2024-05-09T15:15:14.067Z,19.83
2024-05-09T15:18:15.997Z,19.80
2024-05-09T15:21:20.429Z,19.78
2024-05-09T15:24:22.385Z,19.84
2024-05-09T15:27:29.410Z,19.91
2024-05-09T15:30:33.493Z,19.96
2024-05-09T15:33:39.639Z,20.00
2024-05-09T15:36:44.105Z,20.01
2024-05-09T15:39:45.911Z,20.02
2024-05-09T15:42:53.139Z,19.98
2024-05-09T15:45:57.581Z,19.87
2024-05-09T15:52:03.728Z,19.87
2024-05-09T15:55:07.051Z,19.90
2024-05-09T15:58:14.286Z,19.94
2024-05-09T16:01:16.121Z,19.97
2024-05-09T16:04:20.658Z,19.96
2024-05-09T16:07:22.600Z,19.93
2024-05-09T16:10:32.392Z,19.88
2024-05-09T16:13:40.995Z,19.91
2024-05-09T16:16:42.718Z,19.85
2024-05-09T16:19:47.122Z,19.82
2024-05-09T16:22:48.942Z,19.84
2024-05-09T16:25:53.322Z,19.87
2024-05-09T16:28:57.708Z,19.89
2024-05-09T16:32:02.096Z,19.88
2024-05-09T16:35:04.483Z,19.86
2024-05-09T16:38:08.957Z,19.84
2024-05-09T16:41:10.759Z,19.83
2024-05-09T16:44:17.832Z,19.78
2024-05-09T16:47:19.647Z,19.73
2024-05-09T16:50:29.438Z,19.70
2024-05-09T16:53:35.775Z,19.65
2024-05-09T16:56:40.128Z,19.60
2024-05-09T16:59:45.145Z,19.55
2024-05-09T17:02:50.260Z,19.50
2024-05-09T17:05:52.178Z,19.41
2024-05-09T17:09:01.933Z,19.36
2024-05-09T17:12:09.839Z,19.31
2024-05-09T17:15:17.492Z,19.22
2024-05-09T17:18:21.965Z,19.19
2024-05-09T17:21:23.744Z,19.13
2024-05-09T17:24:28.090Z,19.05
2024-05-09T17:27:29.844Z,18.99
2024-05-09T17:30:38.775Z,18.96
2024-05-09T17:33:42.825Z,18.93
2024-05-09T17:36:47.289Z,18.92
2024-05-09T17:39:51.703Z,18.92
2024-05-09T17:42:53.496Z,18.89
2024-05-09T17:46:00.558Z,18.86
2024-05-09T17:49:02.572Z,18.83
2024-05-09T17:52:07.565Z,18.81
2024-05-09T17:55:09.529Z,18.78
2024-05-09T17:58:14.017Z,18.75
2024-05-09T18:01:18.599Z,18.73
2024-05-09T18:04:23.128Z,18.70
2024-05-09T18:07:25.283Z,18.69
2024-05-09T18:10:35.658Z,18.67
2024-05-09T18:13:42.917Z,18.61
2024-05-09T18:16:47.338Z,18.58
2024-05-09T18:19:51.723Z,18.50
2024-05-09T18:22:56.076Z,18.35
2024-05-09T18:26:01.169Z,18.09
2024-05-09T18:29:05.667Z,17.86
2024-05-09T18:32:10.195Z,17.64
2024-05-09T18:35:14.894Z,17.54
2024-05-09T18:38:25.255Z,17.46
2024-05-09T18:41:29.881Z,17.43
2024-05-09T18:44:32.094Z,17.30
2024-05-09T18:47:39.122Z,17.14
2024-05-09T18:50:41.637Z,16.99
2024-05-09T18:53:46.284Z,16.87
2024-05-09T18:56:48.084Z,16.77
2024-05-09T18:59:52.448Z,16.73
2024-05-09T19:02:59.871Z,16.70
2024-05-09T19:06:01.878Z,16.70
2024-05-09T19:09:07.294Z,16.75
2024-05-09T19:12:09.510Z,16.80
2024-05-09T19:15:13.870Z,16.85
2024-05-09T19:18:18.383Z,16.87
2024-05-09T19:21:22.809Z,16.91
2024-05-09T19:24:24.578Z,16.91
2024-05-09T19:27:28.934Z,16.92
2024-05-09T19:30:38.442Z,16.93
2024-05-09T19:33:48.585Z,16.95
2024-05-09T19:36:50.224Z,16.96
2024-05-09T19:39:54.732Z,16.92
2024-05-09T19:42:56.649Z,16.91
2024-05-09T19:46:01.068Z,16.85
2024-05-09T19:49:05.854Z,16.83
2024-05-09T19:52:10.460Z,16.79
2024-05-09T19:55:12.471Z,16.77
2024-05-09T19:58:17.022Z,16.72
2024-05-09T20:01:18.982Z,16.68
2024-05-09T20:04:26.194Z,16.64
2024-05-09T20:07:28.080Z,16.56
2024-05-09T20:10:34.994Z,16.52
2024-05-09T20:13:40.617Z,16.48
2024-05-09T20:16:43.993Z,16.44
2024-05-09T20:19:51.187Z,16.41
2024-05-09T20:22:53.120Z,16.38
2024-05-09T20:25:57.470Z,16.32
2024-05-09T20:29:01.981Z,16.27
2024-05-09T20:32:04.270Z,16.25
2024-05-09T20:35:11.357Z,16.23
2024-05-09T20:38:12.922Z,16.17
2024-05-09T20:41:17.283Z,16.08
2024-05-09T20:44:19.060Z,16.05
2024-05-09T20:47:23.466Z,16.05
2024-05-09T20:50:36.416Z,16.06
2024-05-09T20:53:44.500Z,16.04
2024-05-09T20:56:46.240Z,15.97
2024-05-09T20:59:50.579Z,15.92
2024-05-09T21:02:52.532Z,15.91
2024-05-09T21:05:59.514Z,15.90
2024-05-09T21:09:01.306Z,15.88
2024-05-09T21:12:05.781Z,15.89
2024-05-09T21:15:07.834Z,15.85
2024-05-09T21:18:12.244Z,15.76
2024-05-09T21:21:16.713Z,15.71
2024-05-09T21:24:21.086Z,15.71
2024-05-09T21:27:24.462Z,15.72
2024-05-09T21:30:38.441Z,15.71
2024-05-09T21:33:46.366Z,15.67
2024-05-09T21:36:50.846Z,15.61
2024-05-09T21:39:55.333Z,15.60
2024-05-09T21:42:57.239Z,15.57
2024-05-09T21:46:01.726Z,15.55
2024-05-09T21:49:06.357Z,15.54
2024-05-09T21:52:11.010Z,15.53
2024-05-09T21:55:16.047Z,15.50
2024-05-09T21:58:20.677Z,15.50
2024-05-09T22:01:25.304Z,15.47
2024-05-09T22:04:27.246Z,15.44
2024-05-09T22:07:34.257Z,15.44
2024-05-09T22:10:37.007Z,15.41
2024-05-09T22:13:41.767Z,15.40
2024-05-09T22:16:43.763Z,15.39
2024-05-09T22:19:48.304Z,15.38
2024-05-09T22:22:54.317Z,15.36
2024-05-09T22:25:58.685Z,15.33
2024-05-09T22:29:00.450Z,15.31
2024-05-09T22:32:04.810Z,15.26
2024-05-09T22:35:10.615Z,15.22
2024-05-09T22:38:14.983Z,15.15
2024-05-09T22:41:19.363Z,15.13
2024-05-09T22:44:21.299Z,15.09
2024-05-09T22:47:25.762Z,15.07
2024-05-09T22:50:32.775Z,15.03
2024-05-09T22:53:40.609Z,14.98
2024-05-09T22:56:42.982Z,14.92
2024-05-09T22:59:47.323Z,14.89
2024-05-09T23:02:49.119Z,14.85
2024-05-09T23:05:53.502Z,14.82
2024-05-09T23:08:57.871Z,14.80
2024-05-09T23:12:02.276Z,14.75
2024-05-09T23:15:04.666Z,14.72
2024-05-09T23:18:09.336Z,14.68
2024-05-09T23:21:11.326Z,14.66
2024-05-09T23:24:18.292Z,14.64
2024-05-09T23:27:22.654Z,14.61
2024-05-09T23:30:33.616Z,14.57
2024-05-09T23:33:48.033Z,14.52
2024-05-09T23:36:49.964Z,14.50
2024-05-09T23:39:57.051Z,14.48
2024-05-09T23:43:01.438Z,14.46
2024-05-09T23:46:03.406Z,14.43
2024-05-09T23:49:07.895Z,14.39
2024-05-09T23:52:09.805Z,14.38
2024-05-09T23:55:17.072Z,14.36
2024-05-09T23:58:21.525Z,14.33
