createdAt,value
2023-04-23T00:01:08.871Z,76.27
2023-04-23T00:03:37.691Z,75.45
2023-04-23T00:06:10.316Z,75.71
2023-04-23T00:08:41.377Z,74.84
2023-04-23T00:11:08.740Z,75.33
2023-04-23T00:13:36.376Z,75.97
2023-04-23T00:16:03.542Z,75.54
2023-04-23T00:18:30.349Z,76.54
2023-04-23T00:20:57.461Z,77.21
2023-04-23T00:23:24.221Z,76.60
2023-04-23T00:25:51.010Z,75.97
2023-04-23T00:28:18.742Z,76.35
2023-04-23T00:30:46.141Z,75.91
2023-04-23T00:33:12.974Z,76.11
2023-04-23T00:35:39.678Z,76.56
2023-04-23T00:38:06.420Z,75.29
2023-04-23T00:40:33.172Z,76.60
2023-04-23T00:51:44.298Z,75.39
2023-04-23T00:54:11.074Z,75.69
2023-04-23T00:56:37.840Z,76.13
2023-04-23T00:59:05.017Z,76.53
2023-04-23T01:01:33.390Z,76.26
2023-04-23T01:04:00.529Z,75.54
2023-04-23T01:06:28.814Z,74.75
2023-04-23T01:08:56.122Z,74.42
2023-04-23T01:11:23.220Z,75.38
2023-04-23T01:13:50.898Z,75.07
2023-04-23T01:16:18.628Z,74.80
2023-04-23T01:18:45.361Z,74.04
2023-04-23T01:21:12.811Z,75.43
2023-04-23T01:23:40.030Z,75.51
2023-04-23T01:26:07.372Z,75.14
2023-04-23T01:28:34.971Z,76.05
2023-04-23T01:31:02.632Z,75.66
2023-04-23T01:33:30.650Z,75.74
2023-04-23T01:35:58.853Z,75.95
2023-04-23T01:38:28.532Z,75.68
2023-04-23T01:40:55.260Z,76.88
2023-04-23T01:43:22.924Z,76.38
2023-04-23T01:45:49.675Z,76.49
2023-04-23T01:48:16.539Z,74.47
2023-04-23T01:50:43.904Z,75.86
2023-04-23T01:53:10.844Z,76.03
2023-04-23T01:55:39.520Z,75.10
2023-04-23T01:58:06.660Z,75.05
2023-04-23T02:00:33.349Z,75.01
2023-04-23T02:03:00.526Z,74.24
2023-04-23T02:05:29.879Z,74.54
2023-04-23T02:07:56.939Z,74.43
2023-04-23T02:10:23.780Z,74.48
2023-04-23T02:12:50.553Z,74.33
2023-04-23T02:15:17.711Z,72.49
2023-04-23T02:17:44.461Z,72.18
2023-04-23T02:20:12.109Z,73.34
2023-04-23T02:22:40.938Z,73.15
2023-04-23T02:25:08.420Z,72.90
2023-04-23T02:27:35.550Z,71.71
2023-04-23T02:30:03.815Z,73.12
2023-04-23T02:32:31.244Z,72.04
2023-04-23T02:34:59.639Z,71.36
2023-04-23T02:37:26.916Z,73.00
2023-04-23T02:39:53.834Z,72.39
2023-04-23T02:42:20.732Z,72.81
2023-04-23T02:44:47.645Z,72.81
2023-04-23T02:47:14.467Z,71.54
2023-04-23T02:49:41.103Z,71.73
2023-04-23T02:52:07.850Z,71.86
2023-04-23T02:54:34.618Z,70.71
2023-04-23T02:57:01.671Z,71.10
2023-04-23T02:59:28.431Z,71.69
2023-04-23T03:01:55.303Z,70.13
2023-04-23T03:04:22.861Z,71.22
2023-04-23T03:06:50.465Z,72.20
2023-04-23T03:09:17.312Z,71.73
2023-04-23T03:11:44.343Z,72.62
2023-04-23T03:14:13.130Z,71.68
2023-04-23T03:16:39.904Z,72.38
2023-04-23T03:19:06.695Z,72.69
2023-04-23T03:21:33.410Z,71.74
2023-04-23T03:24:00.131Z,72.46
2023-04-23T03:26:26.896Z,71.95
2023-04-23T03:28:54.036Z,72.54
2023-04-23T03:31:20.935Z,73.95
2023-04-23T03:33:47.692Z,73.96
2023-04-23T03:36:19.405Z,73.53
2023-04-23T03:38:46.286Z,73.02
2023-04-23T03:41:13.055Z,73.53
2023-04-23T03:43:39.898Z,72.85
2023-04-23T03:46:16.609Z,72.32
2023-04-23T03:48:43.868Z,73.62
2023-04-23T03:51:17.593Z,74.76
2023-04-23T03:53:47.496Z,74.08
2023-04-23T03:56:32.569Z,74.22
2023-04-23T03:59:28.786Z,75.86
2023-04-23T04:01:58.775Z,75.01
2023-04-23T04:04:26.725Z,76.46
2023-04-23T04:06:55.347Z,76.00
2023-04-23T04:09:27.121Z,75.57
2023-04-23T04:11:54.234Z,75.02
2023-04-23T04:14:22.221Z,74.93
2023-04-23T04:16:49.302Z,73.97
2023-04-23T04:19:16.360Z,74.27
2023-04-23T04:21:42.975Z,74.04
2023-04-23T04:24:11.573Z,74.70
2023-04-23T04:26:38.546Z,73.92
2023-04-23T04:29:05.371Z,73.84
2023-04-23T04:31:32.603Z,73.23
2023-04-23T04:33:59.473Z,72.15
2023-04-23T04:36:27.314Z,72.19
2023-04-23T04:38:58.757Z,71.53
2023-04-23T04:41:25.783Z,73.03
2023-04-23T04:43:52.513Z,73.70
2023-04-23T04:46:22.124Z,74.79
2023-04-23T04:48:48.842Z,74.71
2023-04-23T04:51:16.110Z,74.50
2023-04-23T04:53:42.854Z,73.26
2023-04-23T04:56:09.573Z,75.28
2023-04-23T04:58:36.473Z,73.95
2023-04-23T05:01:03.303Z,73.54
2023-04-23T05:03:30.178Z,72.42
2023-04-23T05:05:58.635Z,73.51
2023-04-23T05:08:25.610Z,72.29
2023-04-23T05:10:54.097Z,72.13
2023-04-23T05:13:20.771Z,72.05
2023-04-23T05:15:47.628Z,71.93
2023-04-23T05:18:14.623Z,69.04
2023-04-23T05:20:41.714Z,68.55
2023-04-23T05:23:08.413Z,69.18
2023-04-23T05:25:35.786Z,71.82
2023-04-23T05:28:02.542Z,70.06
2023-04-23T05:30:29.574Z,70.24
2023-04-23T05:32:56.380Z,69.30
2023-04-23T05:35:23.109Z,68.92
2023-04-23T05:37:49.853Z,70.14
2023-04-23T05:40:16.976Z,67.98
2023-04-23T05:42:43.820Z,66.62
2023-04-23T05:45:11.164Z,68.51
2023-04-23T05:47:37.984Z,64.21
2023-04-23T05:50:05.840Z,65.77
2023-04-23T05:52:33.588Z,65.46
2023-04-23T05:55:00.419Z,62.95
2023-04-23T05:57:27.028Z,62.18
2023-04-23T05:59:53.682Z,62.55
2023-04-23T06:02:22.463Z,63.76
2023-04-23T06:04:51.062Z,65.54
2023-04-23T06:07:17.911Z,67.88
2023-04-23T06:09:44.654Z,65.90
2023-04-23T06:12:11.751Z,66.14
2023-04-23T06:14:38.470Z,65.84
2023-04-23T06:17:05.088Z,65.50
2023-04-23T06:19:31.851Z,64.53
2023-04-23T06:21:58.602Z,64.22
2023-04-23T06:24:25.393Z,63.76
2023-04-23T06:26:52.112Z,64.01
2023-04-23T06:29:20.827Z,62.65
2023-04-23T06:31:55.640Z,61.06
2023-04-23T06:34:22.479Z,61.33
2023-04-23T06:36:51.819Z,61.41
2023-04-23T06:39:18.818Z,62.81
2023-04-23T06:41:45.610Z,62.54
2023-04-23T06:44:34.739Z,62.24
2023-04-23T06:47:02.988Z,60.79
2023-04-23T06:49:29.804Z,60.24
2023-04-23T06:51:57.928Z,60.74
2023-04-23T06:54:24.710Z,62.21
2023-04-23T06:56:51.366Z,61.43
2023-04-23T06:59:18.223Z,61.00
2023-04-23T07:01:47.597Z,60.38
2023-04-23T07:04:14.517Z,60.92
2023-04-23T07:06:41.249Z,60.94
2023-04-23T07:09:09.556Z,58.83
2023-04-23T07:11:37.097Z,58.50
2023-04-23T07:14:04.172Z,59.22
2023-04-23T07:16:33.697Z,57.65
2023-04-23T07:19:02.415Z,56.19
2023-04-23T07:21:29.790Z,56.09
2023-04-23T07:24:07.330Z,52.65
2023-04-23T07:26:35.474Z,50.25
2023-04-23T07:29:04.003Z,49.89
2023-04-23T07:31:31.097Z,49.17
2023-04-23T07:33:57.845Z,49.04
2023-04-23T07:36:24.651Z,49.63
2023-04-23T07:38:51.398Z,49.94
2023-04-23T07:41:18.570Z,47.65
2023-04-23T07:43:45.744Z,48.47
2023-04-23T07:46:12.716Z,49.65
2023-04-23T07:48:39.684Z,53.17
2023-04-23T07:51:07.040Z,49.96
2023-04-23T07:53:34.463Z,49.96
2023-04-23T07:56:01.405Z,51.41
2023-04-23T07:58:28.273Z,53.67
2023-04-23T08:00:55.139Z,55.03
2023-04-23T08:03:22.765Z,53.47
2023-04-23T08:05:49.664Z,53.88
2023-04-23T08:08:16.456Z,53.71
2023-04-23T08:10:43.333Z,54.61
2023-04-23T08:13:10.179Z,55.42
2023-04-23T08:15:37.105Z,54.70
2023-04-23T08:18:04.687Z,54.45
2023-04-23T08:20:32.607Z,53.90
2023-04-23T08:22:59.740Z,50.86
2023-04-23T08:25:26.495Z,50.26
2023-04-23T08:27:53.206Z,52.41
2023-04-23T08:30:20.000Z,52.06
2023-04-23T08:32:49.798Z,53.73
2023-04-23T08:35:16.646Z,53.41
2023-04-23T08:37:43.349Z,54.01
2023-04-23T08:40:11.205Z,53.75
2023-04-23T08:42:46.168Z,52.78
2023-04-23T08:45:13.496Z,53.51
2023-04-23T08:47:43.909Z,55.09
2023-04-23T08:50:18.750Z,54.92
2023-04-23T08:52:55.142Z,54.66
2023-04-23T08:55:23.563Z,54.50
2023-04-23T08:57:50.981Z,53.47
2023-04-23T09:00:19.886Z,52.67
2023-04-23T09:02:48.987Z,52.36
2023-04-23T09:05:16.654Z,52.14
2023-04-23T09:07:43.810Z,51.55
2023-04-23T09:10:12.990Z,52.97
2023-04-23T09:12:43.189Z,51.68
2023-04-23T09:15:11.121Z,52.76
2023-04-23T09:17:44.338Z,53.69
2023-04-23T09:20:12.527Z,50.89
2023-04-23T09:22:41.093Z,49.63
2023-04-23T09:25:09.534Z,51.25
2023-04-23T09:27:39.024Z,53.54
2023-04-23T09:30:08.221Z,51.55
2023-04-23T09:32:35.845Z,52.27
2023-04-23T09:35:10.814Z,51.64
2023-04-23T09:37:38.043Z,52.35
2023-04-23T09:40:09.494Z,53.21
2023-04-23T09:42:37.170Z,53.07
2023-04-23T09:45:07.432Z,51.79
2023-04-23T09:47:51.821Z,52.72
2023-04-23T09:50:20.092Z,52.10
2023-04-23T09:52:53.763Z,50.96
2023-04-23T09:55:39.176Z,52.29
2023-04-23T09:58:16.372Z,52.86
2023-04-23T10:00:43.487Z,53.00
2023-04-23T10:03:10.943Z,52.72
2023-04-23T10:05:56.186Z,51.66
2023-04-23T10:08:28.135Z,52.48
2023-04-23T10:11:09.431Z,53.09
2023-04-23T10:13:41.628Z,55.04
2023-04-23T10:16:21.668Z,51.29
2023-04-23T10:18:53.011Z,51.95
2023-04-23T10:21:21.065Z,51.08
2023-04-23T10:23:50.279Z,50.68
2023-04-23T10:26:20.250Z,49.77
2023-04-23T10:28:48.797Z,51.18
2023-04-23T10:31:16.360Z,50.77
2023-04-23T10:33:56.167Z,49.12
2023-04-23T10:36:27.770Z,48.49
2023-04-23T10:38:59.116Z,50.76
2023-04-23T10:41:35.630Z,50.63
2023-04-23T10:44:04.231Z,52.74
2023-04-23T10:46:32.538Z,52.38
2023-04-23T10:49:25.428Z,49.58
2023-04-23T10:54:36.199Z,50.28
2023-04-23T10:57:07.345Z,50.43
2023-04-23T10:59:38.689Z,50.68
2023-04-23T11:02:11.530Z,50.71
2023-04-23T11:04:56.165Z,50.55
2023-04-23T11:07:29.921Z,49.89
2023-04-23T11:09:59.538Z,52.59
2023-04-23T11:12:27.021Z,49.68
2023-04-23T11:14:55.353Z,51.06
2023-04-23T11:17:43.531Z,51.15
2023-04-23T11:20:15.657Z,49.97
2023-04-23T11:22:44.173Z,48.29
2023-04-23T11:25:13.469Z,49.04
2023-04-23T11:27:44.764Z,47.49
2023-04-23T11:30:13.461Z,48.09
2023-04-23T11:32:41.870Z,47.54
2023-04-23T11:35:12.542Z,48.42
2023-04-23T11:37:41.707Z,48.89
2023-04-23T11:40:11.379Z,48.89
2023-04-23T11:42:46.610Z,47.11
2023-04-23T11:45:17.910Z,49.04
2023-04-23T11:47:46.292Z,52.32
2023-04-23T11:50:41.637Z,50.21
2023-04-23T11:53:12.430Z,50.68
2023-04-23T11:55:43.844Z,51.44
2023-04-23T11:58:11.476Z,52.80
2023-04-23T12:00:38.275Z,51.75
2023-04-23T12:03:06.365Z,49.70
2023-04-23T12:05:38.037Z,51.16
2023-04-23T12:08:10.166Z,50.20
2023-04-23T12:10:53.308Z,52.09
2023-04-23T12:13:25.004Z,50.73
2023-04-23T12:15:56.498Z,49.88
2023-04-23T12:18:37.940Z,48.06
2023-04-23T12:21:12.511Z,49.22
2023-04-23T12:23:41.603Z,50.56
2023-04-23T12:26:15.790Z,49.04
2023-04-23T12:28:59.165Z,51.88
2023-04-23T12:31:31.032Z,53.95
2023-04-23T12:34:02.587Z,53.00
2023-04-23T12:36:30.970Z,52.01
2023-04-23T12:39:30.285Z,53.04
2023-04-23T12:42:08.301Z,52.64
2023-04-23T12:44:36.525Z,51.97
2023-04-23T12:47:07.758Z,51.63
2023-04-23T12:49:36.326Z,51.27
2023-04-23T12:52:04.804Z,53.90
2023-04-23T12:54:33.339Z,50.32
2023-04-23T12:57:03.893Z,54.30
2023-04-23T12:59:31.591Z,52.67
2023-04-23T13:02:03.093Z,51.74
2023-04-23T13:04:34.168Z,49.21
2023-04-23T13:07:01.478Z,50.64
2023-04-23T13:09:28.777Z,51.12
2023-04-23T13:11:55.805Z,53.45
2023-04-23T13:14:22.733Z,51.15
2023-04-23T13:16:50.682Z,52.38
2023-04-23T13:19:17.719Z,53.57
2023-04-23T13:21:45.316Z,53.54
2023-04-23T13:24:13.877Z,51.89
2023-04-23T13:26:41.200Z,52.14
2023-04-23T13:29:08.096Z,52.58
2023-04-23T13:31:34.931Z,55.07
2023-04-23T13:34:02.989Z,54.16
2023-04-23T13:36:29.836Z,50.71
2023-04-23T13:38:56.857Z,56.10
2023-04-23T13:41:23.611Z,51.80
2023-04-23T13:43:50.469Z,52.88
2023-04-23T13:46:17.251Z,51.87
2023-04-23T13:48:44.011Z,52.41
2023-04-23T13:51:25.393Z,56.02
2023-04-23T13:53:58.369Z,58.28
2023-04-23T13:56:26.908Z,53.90
2023-04-23T13:59:02.066Z,53.99
2023-04-23T14:01:31.821Z,52.69
2023-04-23T14:03:58.633Z,53.19
2023-04-23T14:06:25.562Z,53.27
2023-04-23T14:08:52.208Z,53.66
2023-04-23T14:11:19.256Z,52.52
2023-04-23T14:13:45.981Z,52.50
2023-04-23T14:16:12.842Z,53.31
2023-04-23T14:18:39.580Z,53.85
2023-04-23T14:21:07.404Z,54.80
2023-04-23T14:23:44.530Z,53.12
2023-04-23T14:26:22.494Z,51.53
2023-04-23T14:28:51.974Z,52.64
2023-04-23T14:31:18.666Z,53.77
2023-04-23T14:33:45.400Z,56.18
2023-04-23T14:36:12.131Z,55.27
2023-04-23T14:38:38.810Z,53.11
2023-04-23T14:41:05.979Z,54.67
2023-04-23T14:43:34.123Z,51.55
2023-04-23T14:46:01.780Z,52.17
2023-04-23T14:48:28.605Z,53.06
2023-04-23T14:50:55.274Z,53.95
2023-04-23T14:53:22.079Z,51.31
2023-04-23T14:55:48.738Z,53.53
2023-04-23T14:58:15.562Z,52.44
2023-04-23T15:00:42.337Z,54.26
2023-04-23T15:03:11.061Z,54.10
2023-04-23T15:05:40.144Z,53.05
2023-04-23T15:08:06.898Z,54.23
2023-04-23T15:10:33.777Z,53.91
2023-04-23T15:13:35.747Z,53.71
2023-04-23T15:16:07.674Z,53.08
2023-04-23T15:18:35.142Z,53.48
2023-04-23T15:21:03.714Z,54.10
2023-04-23T15:23:31.721Z,52.83
2023-04-23T15:25:58.640Z,53.38
2023-04-23T15:28:25.636Z,54.62
2023-04-23T15:30:52.573Z,53.77
2023-04-23T15:33:21.804Z,54.41
2023-04-23T15:35:50.956Z,54.50
2023-04-23T15:38:18.736Z,54.48
2023-04-23T15:40:45.543Z,54.28
2023-04-23T15:43:15.970Z,55.23
2023-04-23T15:45:43.341Z,55.46
2023-04-23T15:48:10.150Z,54.18
2023-04-23T15:50:36.859Z,54.90
2023-04-23T15:53:04.146Z,54.51
2023-04-23T15:55:31.002Z,55.82
2023-04-23T15:57:59.074Z,54.69
2023-04-23T16:00:26.002Z,56.95
2023-04-23T16:02:52.982Z,54.77
2023-04-23T16:05:20.070Z,54.63
2023-04-23T16:07:46.814Z,55.18
2023-04-23T16:10:13.476Z,55.92
2023-04-23T16:12:45.408Z,55.83
2023-04-23T16:17:44.213Z,55.69
2023-04-23T16:20:11.224Z,54.95
2023-04-23T16:22:38.196Z,54.56
2023-04-23T16:25:05.906Z,56.75
2023-04-23T16:27:32.641Z,54.53
2023-04-23T16:29:59.391Z,55.09
2023-04-23T16:32:26.211Z,56.41
2023-04-23T16:34:52.978Z,55.17
2023-04-23T16:37:19.665Z,54.98
2023-04-23T16:39:46.611Z,54.60
2023-04-23T16:42:13.285Z,55.66
2023-04-23T16:44:40.229Z,55.34
2023-04-23T16:47:07.086Z,55.05
2023-04-23T16:49:33.793Z,54.38
2023-04-23T16:52:01.732Z,54.43
2023-04-23T16:54:28.983Z,54.91
2023-04-23T16:56:55.770Z,55.16
2023-04-23T16:59:22.634Z,54.87
2023-04-23T17:01:49.659Z,54.06
2023-04-23T17:04:16.965Z,53.82
2023-04-23T17:06:43.859Z,54.71
2023-04-23T17:09:10.588Z,53.96
2023-04-23T17:11:37.407Z,54.15
2023-04-23T17:14:04.081Z,54.09
2023-04-23T17:16:31.169Z,53.83
2023-04-23T17:18:57.997Z,49.22
2023-04-23T17:21:25.933Z,51.04
2023-04-23T17:23:52.693Z,49.93
2023-04-23T17:26:19.610Z,49.91
2023-04-23T17:28:46.529Z,50.62
2023-04-23T17:31:13.426Z,50.35
2023-04-23T17:33:40.247Z,52.22
2023-04-23T17:36:07.203Z,50.57
2023-04-23T17:38:34.441Z,50.17
2023-04-23T17:41:01.107Z,51.30
2023-04-23T17:43:27.845Z,50.68
2023-04-23T17:45:54.649Z,51.17
2023-04-23T17:48:23.088Z,52.27
2023-04-23T17:50:50.249Z,53.51
2023-04-23T17:53:17.184Z,54.53
2023-04-23T17:55:43.969Z,55.34
2023-04-23T17:58:10.766Z,57.06
2023-04-23T18:00:39.888Z,57.71
2023-04-23T18:03:07.447Z,58.55
2023-04-23T18:05:34.414Z,59.04
2023-04-23T18:08:01.717Z,58.40
2023-04-23T18:10:29.595Z,61.02
2023-04-23T18:12:56.613Z,61.43
2023-04-23T18:15:25.672Z,61.10
2023-04-23T18:17:55.853Z,60.39
2023-04-23T18:20:25.079Z,61.19
2023-04-23T18:22:54.312Z,61.13
2023-04-23T18:25:21.519Z,62.79
2023-04-23T18:27:48.835Z,62.69
2023-04-23T18:30:15.859Z,62.75
2023-04-23T18:32:47.849Z,63.21
2023-04-23T18:35:14.921Z,64.68
2023-04-23T18:37:41.637Z,64.42
2023-04-23T18:40:09.214Z,65.89
2023-04-23T18:42:35.911Z,66.91
2023-04-23T18:45:04.271Z,66.08
2023-04-23T18:47:46.113Z,64.60
2023-04-23T18:50:38.273Z,62.51
2023-04-23T18:53:05.345Z,61.16
2023-04-23T18:55:32.167Z,60.09
2023-04-23T18:57:59.076Z,60.17
2023-04-23T19:00:25.967Z,60.54
2023-04-23T19:02:52.895Z,61.98
2023-04-23T19:05:20.075Z,63.38
2023-04-23T19:07:48.438Z,64.36
2023-04-23T19:10:16.420Z,65.31
2023-04-23T19:12:44.092Z,66.55
2023-04-23T19:15:11.505Z,67.34
2023-04-23T19:17:38.713Z,68.07
2023-04-23T19:20:09.317Z,69.24
2023-04-23T19:22:36.073Z,70.19
2023-04-23T19:25:02.831Z,69.58
2023-04-23T19:27:29.513Z,69.37
2023-04-23T19:29:56.725Z,69.54
2023-04-23T19:32:23.483Z,68.82
2023-04-23T19:34:50.380Z,69.45
2023-04-23T19:37:17.109Z,69.70
2023-04-23T19:39:43.929Z,70.44
2023-04-23T19:42:11.447Z,69.64
2023-04-23T19:44:38.207Z,69.62
2023-04-23T19:47:05.505Z,72.20
2023-04-23T19:49:32.466Z,71.88
2023-04-23T19:52:03.351Z,72.24
2023-04-23T19:54:30.055Z,72.39
2023-04-23T19:56:56.696Z,72.73
2023-04-23T19:59:23.880Z,72.05
2023-04-23T20:01:51.291Z,71.89
2023-04-23T20:04:18.008Z,71.49
2023-04-23T20:06:44.851Z,71.29
2023-04-23T20:09:18.445Z,71.01
2023-04-23T20:11:46.286Z,70.74
2023-04-23T20:14:13.401Z,70.44
2023-04-23T20:16:41.255Z,71.65
2023-04-23T20:19:12.381Z,71.49
2023-04-23T20:21:40.289Z,71.87
2023-04-23T20:24:08.353Z,71.55
2023-04-23T20:26:35.999Z,71.66
2023-04-23T20:29:03.787Z,71.11
2023-04-23T20:31:31.041Z,72.30
2023-04-23T20:33:58.054Z,71.86
2023-04-23T20:36:28.953Z,71.96
2023-04-23T20:38:58.079Z,71.94
2023-04-23T20:41:26.319Z,72.59
2023-04-23T20:43:53.050Z,72.98
2023-04-23T20:46:19.906Z,72.80
2023-04-23T20:48:50.273Z,72.16
2023-04-23T20:51:16.972Z,72.38
2023-04-23T20:53:43.669Z,72.81
2023-04-23T20:56:10.473Z,73.27
2023-04-23T20:58:38.943Z,73.92
2023-04-23T21:01:07.647Z,72.96
2023-04-23T21:03:37.031Z,72.34
2023-04-23T21:06:05.522Z,71.93
2023-04-23T21:08:32.610Z,71.99
2023-04-23T21:10:59.952Z,71.37
2023-04-23T21:13:26.686Z,71.62
2023-04-23T21:15:53.435Z,71.37
2023-04-23T21:18:20.215Z,72.06
2023-04-23T21:20:47.028Z,70.95
2023-04-23T21:23:13.913Z,71.08
2023-04-23T21:25:40.748Z,70.82
2023-04-23T21:28:07.502Z,71.31
2023-04-23T21:31:13.926Z,70.75
2023-04-23T21:33:40.733Z,70.46
2023-04-23T21:36:07.489Z,70.89
2023-04-23T21:38:34.299Z,71.51
2023-04-23T21:41:02.260Z,70.55
2023-04-23T21:43:29.700Z,70.64
2023-04-23T21:45:56.497Z,70.52
2023-04-23T21:48:23.463Z,71.77
2023-04-23T21:50:50.333Z,72.99
2023-04-23T21:53:17.221Z,72.25
2023-04-23T21:55:43.871Z,71.66
2023-04-23T21:58:17.425Z,72.52
2023-04-23T22:00:45.337Z,71.55
2023-04-23T22:03:12.886Z,71.79
2023-04-23T22:05:42.540Z,71.73
2023-04-23T22:08:09.700Z,71.94
2023-04-23T22:10:42.845Z,71.94
2023-04-23T22:13:11.179Z,71.46
2023-04-23T22:15:38.778Z,71.47
2023-04-23T22:18:05.836Z,72.48
2023-04-23T22:20:32.703Z,72.17
2023-04-23T22:22:59.581Z,72.05
2023-04-23T22:25:26.270Z,72.53
2023-04-23T22:27:53.019Z,72.53
2023-04-23T22:30:19.851Z,72.34
2023-04-23T22:32:46.638Z,72.23
2023-04-23T22:35:13.737Z,71.79
2023-04-23T22:37:40.645Z,72.07
2023-04-23T22:40:10.370Z,72.11
2023-04-23T22:42:37.754Z,72.38
2023-04-23T22:45:06.232Z,72.84
2023-04-23T22:47:33.308Z,72.40
2023-04-23T22:50:00.092Z,71.81
2023-04-23T22:52:27.081Z,70.81
2023-04-23T22:54:55.024Z,68.78
2023-04-23T22:57:21.946Z,68.60
2023-04-23T22:59:48.808Z,68.37
2023-04-23T23:02:16.115Z,68.27
2023-04-23T23:04:43.097Z,66.74
2023-04-23T23:07:10.031Z,67.45
2023-04-23T23:09:36.873Z,67.19
2023-04-23T23:12:04.819Z,67.39
2023-04-23T23:14:33.342Z,66.28
2023-04-23T23:17:00.073Z,66.97
2023-04-23T23:19:31.340Z,66.27
2023-04-23T23:21:58.326Z,66.51
2023-04-23T23:24:25.168Z,67.09
2023-04-23T23:26:51.856Z,67.14
2023-04-23T23:29:18.575Z,67.19
2023-04-23T23:31:45.496Z,67.08
2023-04-23T23:34:12.529Z,67.50
2023-04-23T23:36:39.324Z,67.79
2023-04-23T23:39:06.944Z,67.67
2023-04-23T23:41:33.819Z,68.16
2023-04-23T23:44:00.526Z,68.25
2023-04-23T23:46:27.683Z,68.54
2023-04-23T23:48:54.609Z,70.28
2023-04-23T23:51:21.384Z,72.14
2023-04-23T23:53:48.126Z,74.40
2023-04-23T23:56:14.883Z,76.25
2023-04-23T23:58:41.696Z,76.43
