createdAt,value
2016-12-09T00:00:47.281Z,0
2016-12-09T00:01:56.576Z,0
2016-12-09T00:03:05.873Z,0
2016-12-09T00:04:14.850Z,0
2016-12-09T00:05:23.851Z,0
2016-12-09T00:06:32.863Z,0
2016-12-09T00:07:41.849Z,0
2016-12-09T00:08:51.136Z,0
2016-12-09T00:10:00.744Z,0
2016-12-09T00:11:09.756Z,0
2016-12-09T00:12:18.450Z,0
2016-12-09T00:13:27.447Z,0
2016-12-09T00:14:36.580Z,0
2016-12-09T00:15:45.257Z,0
2016-12-09T00:16:54.881Z,0
2016-12-09T00:18:04.170Z,0
2016-12-09T00:19:12.859Z,0
2016-12-09T00:20:21.563Z,0
2016-12-09T00:21:30.553Z,0
2016-12-09T00:22:39.854Z,0
2016-12-09T00:23:49.769Z,0
2016-12-09T00:24:59.059Z,0
2016-12-09T00:26:07.890Z,0
2016-12-09T00:27:16.874Z,0
2016-12-09T00:28:26.173Z,0
2016-12-09T00:29:35.183Z,0
2016-12-09T00:30:43.861Z,0
2016-12-09T00:31:53.159Z,0
2016-12-09T00:33:02.151Z,0
2016-12-09T00:34:11.134Z,0
2016-12-09T00:35:19.816Z,0
2016-12-09T00:36:28.824Z,0
2016-12-09T00:37:37.509Z,0
2016-12-09T00:38:46.534Z,0
2016-12-09T00:39:55.528Z,0
2016-12-09T00:41:04.554Z,0
2016-12-09T00:42:13.553Z,0
2016-12-09T00:43:22.377Z,0
2016-12-09T00:44:31.129Z,0
2016-12-09T00:45:40.432Z,0
2016-12-09T00:46:49.411Z,0
2016-12-09T00:47:58.432Z,0
2016-12-09T00:49:07.329Z,0
2016-12-09T00:50:16.157Z,0
2016-12-09T00:51:25.154Z,0
2016-12-09T00:52:33.829Z,0
2016-12-09T00:53:42.823Z,0
2016-12-09T00:54:51.920Z,0
2016-12-09T00:56:00.909Z,0
2016-12-09T00:57:10.534Z,0
2016-12-09T00:58:19.222Z,0
2016-12-09T00:59:27.931Z,0
2016-12-09T01:00:36.930Z,0
2016-12-09T01:01:45.908Z,0
2016-12-09T01:02:54.894Z,0
2016-12-09T01:04:03.877Z,0
2016-12-09T01:05:12.871Z,0
2016-12-09T01:06:22.161Z,0
2016-12-09T01:07:31.142Z,0
2016-12-09T01:08:40.149Z,0
2016-12-09T01:09:49.441Z,0
2016-12-09T01:10:58.144Z,0
2016-12-09T01:12:07.189Z,0
2016-12-09T01:13:16.195Z,0
2016-12-09T01:14:25.517Z,0
2016-12-09T01:15:34.509Z,0
2016-12-09T01:16:43.495Z,0
2016-12-09T01:17:52.180Z,0
2016-12-09T01:19:01.175Z,0
2016-12-09T01:20:09.863Z,0
2016-12-09T01:21:18.537Z,0
2016-12-09T01:22:27.521Z,0
2016-12-09T01:23:36.867Z,0
2016-12-09T01:24:45.549Z,0
2016-12-09T01:25:54.223Z,0
2016-12-09T01:27:03.221Z,0
2016-12-09T01:28:12.203Z,0
2016-12-09T01:29:21.519Z,0
2016-12-09T01:30:30.503Z,0
2016-12-09T01:31:39.798Z,0
2016-12-09T01:32:48.478Z,0
2016-12-09T01:33:57.462Z,0
2016-12-09T01:35:06.798Z,0
2016-12-09T01:36:16.093Z,0
2016-12-09T01:37:24.770Z,0
2016-12-09T01:38:33.456Z,0
2016-12-09T01:39:42.451Z,0
2016-12-09T01:40:51.233Z,0
2016-12-09T01:42:00.234Z,0
2016-12-09T01:43:08.935Z,0
2016-12-09T01:44:17.931Z,0
2016-12-09T01:45:26.622Z,0
2016-12-09T01:46:36.561Z,0
2016-12-09T01:47:45.566Z,0
2016-12-09T01:48:54.551Z,0
2016-12-09T01:50:03.534Z,0
2016-12-09T01:51:12.846Z,0
2016-12-09T01:52:21.529Z,0
2016-12-09T01:53:30.215Z,0
2016-12-09T01:54:39.564Z,0
2016-12-09T01:55:48.865Z,0
2016-12-09T01:56:57.873Z,0
2016-12-09T01:58:07.016Z,0
2016-12-09T01:59:16.637Z,0
2016-12-09T02:00:25.637Z,0
2016-12-09T02:01:34.633Z,0
2016-12-09T02:02:43.307Z,0
2016-12-09T02:03:52.634Z,0
2016-12-09T02:05:01.631Z,0
2016-12-09T02:06:10.643Z,0
2016-12-09T02:07:19.339Z,0
2016-12-09T02:08:28.340Z,0
2016-12-09T02:09:38.331Z,0
2016-12-09T02:10:47.335Z,0
2016-12-09T02:11:56.026Z,0
2016-12-09T02:13:04.713Z,0
2016-12-09T02:14:13.785Z,0
2016-12-09T02:15:22.784Z,0
2016-12-09T02:16:31.783Z,0
2016-12-09T02:17:41.380Z,0
2016-12-09T02:18:50.060Z,0
2016-12-09T02:19:59.064Z,0
2016-12-09T02:21:07.891Z,0
2016-12-09T02:22:16.601Z,0
2016-12-09T02:23:25.297Z,0
2016-12-09T02:24:34.301Z,0
2016-12-09T02:25:43.605Z,0
2016-12-09T02:26:52.510Z,0
2016-12-09T02:28:01.843Z,0
2016-12-09T02:29:10.522Z,0
2016-12-09T02:30:19.507Z,0
2016-12-09T02:31:28.190Z,0
2016-12-09T02:32:37.069Z,0
2016-12-09T02:33:45.783Z,0
2016-12-09T02:34:54.493Z,0
2016-12-09T02:36:03.493Z,0
2016-12-09T02:37:12.180Z,0
2016-12-09T02:38:21.470Z,0
2016-12-09T02:39:30.507Z,0
2016-12-09T02:40:39.526Z,0
2016-12-09T02:41:48.825Z,0
2016-12-09T02:42:58.146Z,0
2016-12-09T02:44:06.842Z,0
2016-12-09T02:45:16.444Z,0
2016-12-09T02:46:25.123Z,0
2016-12-09T02:47:34.112Z,0
2016-12-09T02:48:43.111Z,0
2016-12-09T02:49:52.113Z,0
2016-12-09T02:51:01.117Z,0
2016-12-09T02:52:09.804Z,0
2016-12-09T02:53:18.541Z,0
2016-12-09T02:54:27.232Z,0
2016-12-09T02:55:36.224Z,0
2016-12-09T02:56:45.223Z,0
2016-12-09T02:57:54.210Z,0
2016-12-09T02:59:03.560Z,0
2016-12-09T03:00:12.249Z,0
2016-12-09T03:01:21.543Z,0
2016-12-09T03:02:30.530Z,0
2016-12-09T03:03:40.188Z,0
2016-12-09T03:04:48.878Z,0
2016-12-09T03:05:58.190Z,0
2016-12-09T03:07:07.037Z,0
2016-12-09T03:08:16.347Z,0
2016-12-09T03:09:25.642Z,0
2016-12-09T03:10:34.318Z,0
2016-12-09T03:11:43.010Z,0
2016-12-09T03:12:51.759Z,0
2016-12-09T03:14:00.463Z,0
2016-12-09T03:15:09.140Z,0
2016-12-09T03:16:18.138Z,0
2016-12-09T03:17:27.130Z,0
2016-12-09T03:18:36.127Z,0
2016-12-09T03:19:45.110Z,0
2016-12-09T03:20:54.710Z,0
2016-12-09T03:22:03.718Z,0
2016-12-09T03:23:12.396Z,0
2016-12-09T03:24:21.999Z,0
2016-12-09T03:25:31.902Z,0
2016-12-09T03:26:40.595Z,0
2016-12-09T03:27:49.285Z,0
2016-12-09T03:28:57.989Z,0
2016-12-09T03:30:07.294Z,0
2016-12-09T03:31:16.272Z,0
2016-12-09T03:32:24.953Z,0
2016-12-09T03:33:33.940Z,0
2016-12-09T03:34:42.654Z,0
2016-12-09T03:35:51.349Z,0
2016-12-09T03:37:00.347Z,0
2016-12-09T03:38:09.360Z,0
2016-12-09T03:39:18.350Z,0
2016-12-09T03:40:27.635Z,0
2016-12-09T03:41:36.967Z,0
2016-12-09T03:42:45.958Z,0
2016-12-09T03:43:54.944Z,0
2016-12-09T03:45:03.931Z,0
2016-12-09T03:46:13.238Z,0
2016-12-09T03:47:21.918Z,0
2016-12-09T03:48:30.599Z,0
2016-12-09T03:49:39.294Z,0
2016-12-09T03:50:48.591Z,0
2016-12-09T03:51:57.276Z,0
2016-12-09T03:53:06.564Z,0
2016-12-09T03:54:15.247Z,0
2016-12-09T03:55:24.228Z,0
2016-12-09T03:56:33.516Z,0
2016-12-09T03:57:42.205Z,0
2016-12-09T03:58:51.308Z,0
2016-12-09T04:00:13.349Z,0
2016-12-09T04:01:22.032Z,0
2016-12-09T04:02:31.328Z,0
2016-12-09T04:03:40.941Z,0
2016-12-09T04:04:49.664Z,0
2016-12-09T04:05:58.963Z,0
2016-12-09T04:07:07.949Z,0
2016-12-09T04:08:16.630Z,0
2016-12-09T04:09:25.932Z,0
2016-12-09T04:10:35.241Z,0
2016-12-09T04:11:44.239Z,0
2016-12-09T04:12:52.938Z,0
2016-12-09T04:14:01.619Z,0
2016-12-09T04:15:10.618Z,0
2016-12-09T04:16:20.214Z,0
2016-12-09T04:17:28.904Z,0
2016-12-09T04:18:38.503Z,0
2016-12-09T04:19:47.503Z,0
2016-12-09T04:20:57.173Z,0
2016-12-09T04:22:06.147Z,0
2016-12-09T04:23:15.148Z,0
2016-12-09T04:24:24.141Z,0
2016-12-09T04:25:34.044Z,0
2016-12-09T04:26:42.755Z,0
2016-12-09T04:27:51.755Z,0
2016-12-09T04:29:00.764Z,0
2016-12-09T04:30:09.439Z,0
2016-12-09T04:31:18.142Z,0
2016-12-09T04:32:27.438Z,0
2016-12-09T04:33:36.417Z,0
2016-12-09T04:34:45.402Z,0
2016-12-09T04:35:54.714Z,0
2016-12-09T04:37:04.313Z,0
2016-12-09T04:38:13.050Z,0
2016-12-09T04:39:22.055Z,0
2016-12-09T04:40:31.040Z,0
2016-12-09T04:41:39.746Z,0
2016-12-09T04:42:49.336Z,0
2016-12-09T04:43:58.037Z,0
2016-12-09T04:45:07.340Z,0
2016-12-09T04:46:16.330Z,0
2016-12-09T04:47:25.334Z,0
2016-12-09T04:48:34.322Z,0
2016-12-09T04:49:43.336Z,0
2016-12-09T04:50:52.428Z,0
2016-12-09T04:52:01.724Z,0
2016-12-09T04:53:10.403Z,0
2016-12-09T04:54:19.691Z,0
2016-12-09T04:55:28.675Z,0
2016-12-09T04:56:37.969Z,0
2016-12-09T04:57:46.681Z,0
2016-12-09T04:58:55.979Z,0
2016-12-09T05:00:05.281Z,0
2016-12-09T05:01:14.595Z,0
2016-12-09T05:02:23.285Z,0
2016-12-09T05:03:32.266Z,0
2016-12-09T05:04:41.278Z,0
2016-12-09T05:05:49.960Z,0
2016-12-09T05:06:58.937Z,0
2016-12-09T05:08:08.238Z,0
2016-12-09T05:09:17.539Z,0
2016-12-09T05:10:27.141Z,0
2016-12-09T05:11:35.849Z,0
2016-12-09T05:12:44.843Z,0
2016-12-09T05:13:53.833Z,0
2016-12-09T05:15:03.429Z,0
2016-12-09T05:16:12.113Z,0
2016-12-09T05:17:22.045Z,0
2016-12-09T05:18:31.648Z,0
2016-12-09T05:19:40.939Z,0
2016-12-09T05:20:49.621Z,0
2016-12-09T05:21:58.923Z,0
2016-12-09T05:23:07.902Z,0
2016-12-09T05:24:17.198Z,0
2016-12-09T05:25:26.494Z,0
2016-12-09T05:26:35.175Z,0
2016-12-09T05:27:43.867Z,0
2016-12-09T05:28:52.866Z,0
2016-12-09T05:30:02.150Z,0
2016-12-09T05:31:11.439Z,0
2016-12-09T05:32:20.743Z,0
2016-12-09T05:33:29.429Z,0
2016-12-09T05:34:38.728Z,0
2016-12-09T05:35:47.725Z,0
2016-12-09T05:36:56.407Z,0
2016-12-09T05:38:05.399Z,0
2016-12-09T05:39:14.693Z,0
2016-12-09T05:40:23.379Z,0
2016-12-09T05:41:32.392Z,0
2016-12-09T05:42:41.690Z,0
2016-12-09T05:43:50.677Z,0
2016-12-09T05:44:59.980Z,0
2016-12-09T05:46:09.285Z,0
2016-12-09T05:47:18.274Z,0
2016-12-09T05:48:27.203Z,0
2016-12-09T05:49:36.225Z,0
2016-12-09T05:50:44.905Z,0
2016-12-09T05:51:53.889Z,0
2016-12-09T05:53:02.570Z,0
2016-12-09T05:54:11.241Z,0
2016-12-09T05:55:19.927Z,0
2016-12-09T05:56:28.922Z,0
2016-12-09T05:57:37.940Z,0
2016-12-09T05:58:46.970Z,0
2016-12-09T05:59:56.289Z,0
2016-12-09T06:01:05.281Z,0
2016-12-09T06:02:14.259Z,0
2016-12-09T06:03:23.249Z,0
2016-12-09T06:04:32.589Z,0
2016-12-09T06:05:41.260Z,0
2016-12-09T06:06:49.950Z,0
2016-12-09T06:07:59.014Z,0
2016-12-09T06:09:08.032Z,0
2016-12-09T06:10:17.313Z,0
2016-12-09T06:11:26.613Z,0
2016-12-09T06:12:35.593Z,0
2016-12-09T06:13:44.588Z,0
2016-12-09T06:14:53.271Z,0
2016-12-09T06:16:02.581Z,0
2016-12-09T06:17:11.872Z,0
2016-12-09T06:18:20.557Z,0
2016-12-09T06:19:29.847Z,0
2016-12-09T06:20:38.542Z,0
2016-12-09T06:21:47.245Z,0
2016-12-09T06:22:55.983Z,0
2016-12-09T06:24:04.667Z,0
2016-12-09T06:25:13.957Z,0
2016-12-09T06:26:22.956Z,0
2016-12-09T06:27:31.945Z,0
2016-12-09T06:28:40.926Z,0
2016-12-09T06:29:49.915Z,0
2016-12-09T06:30:58.913Z,0
2016-12-09T06:32:08.209Z,0
2016-12-09T06:33:17.530Z,0
2016-12-09T06:34:27.161Z,0
2016-12-09T06:35:36.156Z,0
2016-12-09T06:36:44.828Z,0
2016-12-09T06:37:53.814Z,0
2016-12-09T06:39:02.497Z,0
2016-12-09T06:40:12.096Z,0
2016-12-09T06:41:20.790Z,0
2016-12-09T06:42:29.527Z,0
2016-12-09T06:43:38.516Z,0
2016-12-09T06:44:47.502Z,0
2016-12-09T06:45:56.495Z,0
2016-12-09T06:47:05.475Z,0
2016-12-09T06:48:14.775Z,0
2016-12-09T06:49:24.067Z,0
2016-12-09T06:50:33.677Z,0
2016-12-09T06:51:42.696Z,0
2016-12-09T06:52:52.005Z,0
2016-12-09T06:54:00.704Z,0
2016-12-09T06:55:09.695Z,0
2016-12-09T06:56:18.369Z,0
2016-12-09T06:57:27.058Z,0
2016-12-09T06:58:36.732Z,0
2016-12-09T06:59:45.731Z,0
2016-12-09T07:00:54.417Z,0
2016-12-09T07:02:03.435Z,0
2016-12-09T07:03:12.431Z,0
2016-12-09T07:04:21.421Z,0
2016-12-09T07:05:30.111Z,4
2016-12-09T07:06:38.792Z,8
2016-12-09T07:07:48.075Z,4
2016-12-09T07:08:57.064Z,4
2016-12-09T07:10:06.051Z,8
2016-12-09T07:11:14.724Z,8
2016-12-09T07:12:23.402Z,8
2016-12-09T07:13:33.307Z,8
2016-12-09T07:14:42.294Z,8
2016-12-09T07:15:51.585Z,8
2016-12-09T07:17:00.272Z,8
2016-12-09T07:18:09.559Z,12
2016-12-09T07:19:19.164Z,12
2016-12-09T07:20:28.488Z,12
2016-12-09T07:21:37.479Z,8
2016-12-09T07:22:46.507Z,8
2016-12-09T07:23:55.499Z,12
2016-12-09T07:25:04.188Z,12
2016-12-09T07:26:12.902Z,16
2016-12-09T07:27:21.573Z,12
2016-12-09T07:28:30.885Z,16
2016-12-09T07:29:39.867Z,16
2016-12-09T07:30:48.854Z,16
2016-12-09T07:31:58.177Z,16
2016-12-09T07:33:07.173Z,16
2016-12-09T07:34:15.842Z,16
2016-12-09T07:35:24.524Z,16
2016-12-09T07:36:33.510Z,20
2016-12-09T07:37:43.105Z,20
2016-12-09T07:38:52.696Z,20
2016-12-09T07:40:01.681Z,20
2016-12-09T07:41:10.678Z,24
2016-12-09T07:42:19.970Z,28
2016-12-09T07:43:28.649Z,24
2016-12-09T07:44:37.624Z,28
2016-12-09T07:45:46.640Z,28
2016-12-09T07:46:55.347Z,28
2016-12-09T07:48:04.340Z,28
2016-12-09T07:49:13.321Z,28
2016-12-09T07:50:22.616Z,32
2016-12-09T07:51:32.229Z,32
2016-12-09T07:52:41.518Z,32
2016-12-09T07:53:50.501Z,32
2016-12-09T07:54:59.493Z,32
2016-12-09T07:56:08.471Z,36
2016-12-09T07:57:17.138Z,40
2016-12-09T07:58:25.813Z,40
2016-12-09T07:59:35.115Z,40
2016-12-09T08:00:44.102Z,44
2016-12-09T08:01:53.091Z,44
2016-12-09T08:03:02.094Z,44
2016-12-09T08:04:10.814Z,40
2016-12-09T08:05:20.434Z,40
2016-12-09T08:06:29.134Z,44
2016-12-09T08:07:37.825Z,44
2016-12-09T08:08:46.505Z,44
2016-12-09T08:09:55.498Z,44
2016-12-09T08:11:04.185Z,44
2016-12-09T08:12:13.494Z,44
2016-12-09T08:13:22.169Z,44
2016-12-09T08:14:31.481Z,48
2016-12-09T08:15:40.157Z,44
2016-12-09T08:16:49.138Z,40
2016-12-09T08:17:58.434Z,48
2016-12-09T08:19:07.451Z,48
2016-12-09T08:20:16.754Z,44
2016-12-09T08:21:26.048Z,48
2016-12-09T08:22:35.337Z,48
2016-12-09T08:23:44.336Z,44
2016-12-09T08:24:53.318Z,44
2016-12-09T08:26:03.242Z,52
2016-12-09T08:27:11.917Z,60
2016-12-09T08:28:20.594Z,64
2016-12-09T08:29:29.278Z,68
2016-12-09T08:30:37.951Z,68
2016-12-09T08:31:46.680Z,76
2016-12-09T08:32:55.978Z,80
2016-12-09T08:34:04.967Z,88
2016-12-09T08:35:13.673Z,84
2016-12-09T08:36:22.991Z,72
2016-12-09T08:37:32.298Z,76
2016-12-09T08:38:41.896Z,80
2016-12-09T08:39:50.609Z,80
2016-12-09T08:40:59.294Z,76
2016-12-09T08:42:08.277Z,68
2016-12-09T08:43:17.871Z,76
2016-12-09T08:44:26.850Z,76
2016-12-09T08:45:35.858Z,88
2016-12-09T08:46:45.471Z,88
2016-12-09T08:47:55.083Z,92
2016-12-09T08:49:04.079Z,92
2016-12-09T08:50:13.396Z,104
2016-12-09T08:51:22.075Z,112
2016-12-09T08:52:30.776Z,116
2016-12-09T08:53:40.068Z,120
2016-12-09T08:54:49.681Z,120
2016-12-09T08:55:59.025Z,124
2016-12-09T08:57:08.352Z,136
2016-12-09T08:58:17.052Z,140
2016-12-09T08:59:26.360Z,124
2016-12-09T09:00:35.355Z,108
2016-12-09T09:01:44.041Z,108
2016-12-09T09:02:53.329Z,100
2016-12-09T09:04:02.320Z,112
2016-12-09T09:05:10.991Z,116
2016-12-09T09:06:19.986Z,128
2016-12-09T09:07:28.973Z,140
2016-12-09T09:08:37.685Z,152
2016-12-09T09:09:46.975Z,168
2016-12-09T09:10:55.993Z,160
2016-12-09T09:12:04.682Z,140
2016-12-09T09:13:13.664Z,144
2016-12-09T09:14:22.653Z,148
2016-12-09T09:15:31.970Z,144
2016-12-09T09:16:41.000Z,128
2016-12-09T09:17:49.678Z,116
2016-12-09T09:18:58.395Z,108
2016-12-09T09:20:07.694Z,104
2016-12-09T09:21:17.329Z,112
2016-12-09T09:22:26.629Z,112
2016-12-09T09:23:35.951Z,124
2016-12-09T09:24:45.257Z,136
2016-12-09T09:25:54.243Z,156
2016-12-09T09:27:02.948Z,176
2016-12-09T09:28:11.639Z,188
2016-12-09T09:29:20.932Z,180
2016-12-09T09:30:29.915Z,172
2016-12-09T09:31:39.508Z,152
2016-12-09T09:32:48.496Z,172
2016-12-09T09:33:57.480Z,176
2016-12-09T09:35:06.183Z,240
2016-12-09T09:36:15.480Z,268
2016-12-09T09:37:24.483Z,292
2016-12-09T09:38:33.822Z,276
2016-12-09T09:39:43.125Z,292
2016-12-09T09:40:52.153Z,272
2016-12-09T09:42:01.142Z,296
2016-12-09T09:43:10.136Z,280
2016-12-09T09:44:19.731Z,256
2016-12-09T09:45:29.034Z,268
2016-12-09T09:46:38.030Z,292
2016-12-09T09:47:46.749Z,316
2016-12-09T09:48:55.761Z,340
2016-12-09T09:50:05.070Z,332
2016-12-09T09:51:15.000Z,320
2016-12-09T09:52:24.309Z,292
2016-12-09T09:53:33.318Z,280
2016-12-09T09:54:42.603Z,252
2016-12-09T09:55:51.281Z,248
2016-12-09T09:57:00.322Z,208
2016-12-09T09:58:09.334Z,184
2016-12-09T09:59:18.022Z,212
2016-12-09T10:00:27.629Z,240
2016-12-09T10:01:36.628Z,260
2016-12-09T10:02:45.940Z,256
2016-12-09T10:03:54.634Z,276
2016-12-09T10:05:03.935Z,316
2016-12-09T10:06:12.916Z,328
2016-12-09T10:07:21.908Z,320
2016-12-09T10:08:30.601Z,296
2016-12-09T10:09:39.587Z,280
2016-12-09T10:10:48.873Z,272
2016-12-09T10:11:57.553Z,252
2016-12-09T10:13:06.553Z,260
2016-12-09T10:14:15.571Z,320
2016-12-09T10:15:24.275Z,384
2016-12-09T10:16:33.277Z,392
2016-12-09T10:17:42.584Z,360
2016-12-09T10:18:51.893Z,344
2016-12-09T10:20:01.245Z,332
2016-12-09T10:21:10.231Z,332
2016-12-09T10:22:19.245Z,328
2016-12-09T10:23:28.235Z,348
2016-12-09T10:24:37.232Z,360
2016-12-09T10:25:46.221Z,360
2016-12-09T10:26:54.905Z,380
2016-12-09T10:28:03.593Z,384
2016-12-09T10:29:12.893Z,360
2016-12-09T10:30:22.805Z,332
2016-12-09T10:31:31.844Z,312
2016-12-09T10:32:40.833Z,296
2016-12-09T10:33:50.429Z,296
2016-12-09T10:34:59.716Z,300
2016-12-09T10:38:40.788Z,296
2016-12-09T10:39:49.777Z,312
2016-12-09T10:40:58.775Z,284
2016-12-09T10:42:08.077Z,256
2016-12-09T10:43:17.364Z,248
2016-12-09T10:44:27.028Z,268
2016-12-09T10:45:35.714Z,316
2016-12-09T10:46:44.752Z,320
2016-12-09T10:47:53.459Z,368
2016-12-09T10:49:02.470Z,352
2016-12-09T10:50:11.148Z,280
2016-12-09T10:51:20.154Z,244
2016-12-09T10:52:29.439Z,200
2016-12-09T10:53:39.036Z,200
2016-12-09T10:54:47.718Z,176
2016-12-09T10:55:56.702Z,148
2016-12-09T10:57:05.396Z,128
2016-12-09T10:58:14.414Z,144
2016-12-09T10:59:23.404Z,168
2016-12-09T11:00:32.099Z,196
2016-12-09T11:01:40.769Z,216
2016-12-09T11:02:49.447Z,256
2016-12-09T11:03:58.438Z,308
2016-12-09T11:05:07.113Z,360
2016-12-09T11:06:16.413Z,396
2016-12-09T11:07:25.463Z,352
2016-12-09T11:08:34.775Z,344
2016-12-09T11:09:43.764Z,372
2016-12-09T11:10:52.462Z,396
2016-12-09T11:12:01.138Z,424
2016-12-09T11:13:09.832Z,444
2016-12-09T11:14:18.525Z,456
2016-12-09T11:15:27.533Z,428
2016-12-09T11:16:36.838Z,392
2016-12-09T11:17:46.142Z,368
2016-12-09T11:18:55.544Z,332
2016-12-09T11:20:05.157Z,316
2016-12-09T11:21:13.858Z,324
2016-12-09T11:22:23.154Z,344
2016-12-09T11:23:32.452Z,376
2016-12-09T11:24:41.135Z,424
2016-12-09T11:25:50.131Z,480
2016-12-09T11:26:59.765Z,552
2016-12-09T11:28:08.447Z,572
2016-12-09T11:29:17.445Z,592
2016-12-09T11:30:26.749Z,596
2016-12-09T11:31:36.058Z,640
2016-12-09T11:32:44.753Z,684
2016-12-09T11:33:53.438Z,704
2016-12-09T11:35:02.811Z,720
2016-12-09T11:36:11.803Z,768
2016-12-09T11:37:20.813Z,836
2016-12-09T11:38:29.805Z,840
2016-12-09T11:39:39.096Z,744
2016-12-09T11:40:48.403Z,652
2016-12-09T11:41:57.461Z,520
2016-12-09T11:43:06.152Z,420
2016-12-09T11:44:15.136Z,380
2016-12-09T11:45:24.432Z,428
2016-12-09T11:46:33.177Z,480
2016-12-09T11:47:41.879Z,528
2016-12-09T11:48:50.876Z,604
2016-12-09T11:50:00.185Z,552
2016-12-09T11:51:08.889Z,444
2016-12-09T11:52:17.906Z,404
2016-12-09T11:53:26.903Z,420
2016-12-09T11:54:35.592Z,452
2016-12-09T11:55:44.285Z,552
2016-12-09T11:56:53.282Z,620
2016-12-09T11:58:02.299Z,716
2016-12-09T11:59:11.921Z,848
2016-12-09T12:00:21.222Z,928
2016-12-09T12:01:30.528Z,848
2016-12-09T12:02:39.517Z,672
2016-12-09T12:03:48.498Z,548
2016-12-09T12:04:57.497Z,496
2016-12-09T12:06:06.471Z,508
2016-12-09T12:07:15.159Z,496
2016-12-09T12:08:24.133Z,484
2016-12-09T12:09:33.435Z,460
2016-12-09T12:10:42.794Z,416
2016-12-09T12:11:51.827Z,344
2016-12-09T12:13:00.827Z,308
2016-12-09T12:14:09.535Z,360
2016-12-09T12:15:18.225Z,504
2016-12-09T12:16:27.219Z,788
2016-12-09T12:17:36.209Z,888
2016-12-09T12:18:44.914Z,916
2016-12-09T12:19:54.563Z,824
2016-12-09T12:21:03.557Z,724
2016-12-09T12:22:12.861Z,596
2016-12-09T12:23:22.180Z,520
2016-12-09T12:24:30.879Z,504
2016-12-09T12:25:39.903Z,524
2016-12-09T12:26:48.592Z,564
2016-12-09T12:27:57.917Z,560
2016-12-09T12:29:06.934Z,568
2016-12-09T12:30:16.254Z,548
2016-12-09T12:31:25.896Z,528
2016-12-09T12:32:35.231Z,512
2016-12-09T12:33:44.541Z,496
2016-12-09T12:34:53.229Z,512
2016-12-09T12:36:02.252Z,580
2016-12-09T12:37:11.554Z,616
2016-12-09T12:38:21.165Z,648
2016-12-09T12:39:30.156Z,656
2016-12-09T12:40:39.776Z,660
2016-12-09T12:41:49.070Z,660
2016-12-09T12:42:58.369Z,664
2016-12-09T12:44:07.094Z,660
2016-12-09T12:45:15.788Z,664
2016-12-09T12:46:24.787Z,660
2016-12-09T12:47:33.478Z,668
2016-12-09T12:48:42.164Z,672
2016-12-09T12:49:50.860Z,608
2016-12-09T12:50:59.853Z,560
2016-12-09T12:52:08.856Z,592
2016-12-09T12:53:17.874Z,608
2016-12-09T12:54:26.577Z,648
2016-12-09T12:55:36.185Z,684
2016-12-09T12:56:45.201Z,668
2016-12-09T12:57:54.506Z,628
2016-12-09T12:59:03.490Z,608
2016-12-09T13:00:12.184Z,596
2016-12-09T13:01:21.478Z,624
2016-12-09T13:02:30.784Z,644
2016-12-09T13:03:39.498Z,592
2016-12-09T13:04:48.221Z,572
2016-12-09T13:05:56.925Z,580
2016-12-09T13:07:05.655Z,588
2016-12-09T13:08:14.653Z,544
2016-12-09T13:09:23.949Z,496
2016-12-09T13:10:32.999Z,468
2016-12-09T13:11:42.303Z,472
2016-12-09T13:12:50.992Z,484
2016-12-09T13:13:59.981Z,508
2016-12-09T13:15:09.292Z,544
2016-12-09T13:16:18.898Z,544
2016-12-09T13:17:27.894Z,528
2016-12-09T13:18:37.198Z,520
2016-12-09T13:19:46.599Z,532
2016-12-09T13:20:55.614Z,548
2016-12-09T13:22:04.925Z,560
2016-12-09T13:23:14.540Z,600
2016-12-09T13:24:23.846Z,648
2016-12-09T13:25:33.149Z,668
2016-12-09T13:26:42.442Z,676
2016-12-09T13:27:51.123Z,624
2016-12-09T13:29:00.428Z,604
2016-12-09T13:30:09.425Z,572
2016-12-09T13:31:18.136Z,560
2016-12-09T13:32:27.436Z,552
2016-12-09T13:33:36.417Z,532
2016-12-09T13:34:46.337Z,532
2016-12-09T13:35:55.641Z,532
2016-12-09T13:37:04.639Z,520
2016-12-09T13:38:13.942Z,504
2016-12-09T13:39:23.246Z,488
2016-12-09T13:40:32.545Z,476
2016-12-09T13:41:41.840Z,496
2016-12-09T13:42:50.526Z,492
2016-12-09T13:43:59.539Z,460
2016-12-09T13:45:08.838Z,420
2016-12-09T13:46:17.849Z,376
2016-12-09T13:47:27.148Z,332
2016-12-09T13:48:36.137Z,312
2016-12-09T13:49:45.143Z,276
2016-12-09T13:50:53.826Z,240
2016-12-09T13:52:03.429Z,224
2016-12-09T13:53:12.413Z,220
2016-12-09T13:54:21.159Z,220
2016-12-09T13:55:30.463Z,204
2016-12-09T13:56:39.768Z,200
2016-12-09T13:57:49.726Z,188
2016-12-09T13:58:58.727Z,192
2016-12-09T14:00:07.745Z,196
2016-12-09T14:01:16.741Z,192
2016-12-09T14:02:25.723Z,188
2016-12-09T14:03:34.739Z,184
2016-12-09T14:04:43.756Z,184
2016-12-09T14:05:53.390Z,196
2016-12-09T14:07:02.407Z,204
2016-12-09T14:08:11.095Z,204
2016-12-09T14:09:20.704Z,200
2016-12-09T14:10:29.686Z,196
2016-12-09T14:11:38.369Z,204
2016-12-09T14:12:47.063Z,212
2016-12-09T14:13:56.057Z,216
2016-12-09T14:15:04.757Z,224
2016-12-09T14:16:13.466Z,228
2016-12-09T14:17:22.777Z,240
2016-12-09T14:18:31.767Z,248
2016-12-09T14:19:40.764Z,248
2016-12-09T14:20:49.756Z,252
2016-12-09T14:21:58.450Z,224
2016-12-09T14:23:07.136Z,196
2016-12-09T14:24:15.811Z,176
2016-12-09T14:25:24.795Z,156
2016-12-09T14:26:33.480Z,140
2016-12-09T14:27:42.790Z,124
2016-12-09T14:28:51.513Z,108
2016-12-09T14:30:00.536Z,96
2016-12-09T14:31:09.530Z,80
2016-12-09T14:32:18.220Z,76
2016-12-09T14:33:27.214Z,68
2016-12-09T14:34:35.888Z,60
2016-12-09T14:35:45.497Z,48
2016-12-09T14:36:54.476Z,44
2016-12-09T14:38:04.074Z,44
2016-12-09T14:39:13.412Z,40
2016-12-09T14:40:22.105Z,40
2016-12-09T14:41:31.411Z,40
2016-12-09T14:42:40.710Z,44
2016-12-09T14:43:50.012Z,40
2016-12-09T14:44:59.360Z,44
2016-12-09T14:46:08.076Z,44
2016-12-09T14:47:17.093Z,44
2016-12-09T14:48:26.135Z,48
2016-12-09T14:49:35.151Z,48
2016-12-09T14:50:44.446Z,48
2016-12-09T14:51:53.128Z,52
2016-12-09T14:53:02.152Z,52
2016-12-09T14:54:11.146Z,56
2016-12-09T14:55:20.451Z,56
2016-12-09T14:56:29.741Z,56
2016-12-09T14:57:39.343Z,52
2016-12-09T14:58:48.358Z,52
2016-12-09T14:59:57.682Z,52
2016-12-09T15:01:07.306Z,48
2016-12-09T15:02:16.319Z,48
2016-12-09T15:03:25.308Z,48
2016-12-09T15:04:34.311Z,44
2016-12-09T15:05:43.613Z,44
2016-12-09T15:06:52.933Z,40
2016-12-09T15:10:34.605Z,32
2016-12-09T15:14:16.053Z,20
2016-12-09T15:15:24.780Z,16
2016-12-09T15:16:34.388Z,16
2016-12-09T15:17:44.001Z,16
2016-12-09T15:18:53.318Z,16
2016-12-09T15:20:02.657Z,16
2016-12-09T15:21:11.664Z,12
2016-12-09T15:22:21.602Z,12
2016-12-09T15:23:30.299Z,12
2016-12-09T15:24:39.314Z,12
2016-12-09T15:25:49.262Z,8
2016-12-09T15:26:58.896Z,8
2016-12-09T15:28:07.596Z,4
2016-12-09T15:29:16.305Z,8
2016-12-09T15:30:24.983Z,4
2016-12-09T15:31:34.279Z,4
2016-12-09T15:32:43.306Z,4
2016-12-09T15:33:52.328Z,4
2016-12-09T15:35:01.006Z,4
2016-12-09T15:36:09.990Z,0
2016-12-09T15:37:18.699Z,4
2016-12-09T15:38:27.696Z,4
2016-12-09T15:39:36.703Z,4
2016-12-09T15:40:45.714Z,4
2016-12-09T15:41:54.708Z,4
2016-12-09T15:43:04.641Z,0
2016-12-09T15:44:13.953Z,0
2016-12-09T15:45:22.634Z,0
2016-12-09T15:46:31.344Z,0
2016-12-09T15:47:40.086Z,0
2016-12-09T15:48:48.765Z,0
2016-12-09T15:49:58.056Z,0
2016-12-09T15:51:07.040Z,0
2016-12-09T15:52:16.341Z,0
2016-12-09T15:53:25.653Z,0
2016-12-09T15:54:34.660Z,0
2016-12-09T15:55:43.680Z,0
2016-12-09T15:56:53.291Z,0
2016-12-09T15:58:02.595Z,0
2016-12-09T15:59:11.880Z,0
2016-12-09T16:00:20.573Z,0
2016-12-09T16:01:29.589Z,0
2016-12-09T16:02:38.580Z,0
2016-12-09T16:03:47.891Z,0
2016-12-09T16:04:56.891Z,0
2016-12-09T16:06:05.575Z,0
2016-12-09T16:07:14.878Z,0
2016-12-09T16:08:24.185Z,0
2016-12-09T16:09:32.871Z,0
2016-12-09T16:10:41.871Z,0
2016-12-09T16:11:51.178Z,0
2016-12-09T16:12:59.876Z,0
2016-12-09T16:14:09.169Z,0
2016-12-09T16:15:18.180Z,0
2016-12-09T16:16:27.185Z,0
2016-12-09T16:17:36.799Z,0
2016-12-09T16:18:45.817Z,0
2016-12-09T16:19:54.837Z,0
2016-12-09T16:21:04.468Z,0
2016-12-09T16:22:13.767Z,0
2016-12-09T16:23:22.757Z,0
2016-12-09T16:24:32.074Z,0
2016-12-09T16:25:41.400Z,0
2016-12-09T16:26:50.687Z,0
2016-12-09T16:27:59.395Z,0
2016-12-09T16:29:08.388Z,0
2016-12-09T16:30:17.388Z,0
2016-12-09T16:31:26.414Z,0
2016-12-09T16:32:35.427Z,0
2016-12-09T16:33:44.432Z,0
2016-12-09T16:34:53.422Z,0
2016-12-09T16:36:02.731Z,0
2016-12-09T16:37:11.420Z,0
2016-12-09T16:38:20.127Z,0
2016-12-09T16:39:29.118Z,0