createdAt,value
2018-10-21T00:00:01.604Z,1026.54
2018-10-21T00:15:01.813Z,1026.36
2018-10-21T00:20:01.655Z,1026.36
2018-10-21T00:25:01.513Z,1026.1
2018-10-21T00:30:06.606Z,1026.1
2018-10-21T00:35:01.516Z,1026.05
2018-10-21T00:40:01.653Z,1026.05
2018-10-21T00:45:01.711Z,1026.02
2018-10-21T00:50:01.593Z,1026.02
2018-10-21T00:55:01.713Z,1026.06
2018-10-21T01:00:01.604Z,1026.06
2018-10-21T01:05:01.606Z,1026.12
2018-10-21T01:15:01.699Z,1026.1
2018-10-21T01:25:01.649Z,1026.04
2018-10-21T01:30:01.682Z,1026.04
2018-10-21T01:40:01.596Z,1026.03
2018-10-21T01:45:01.756Z,1025.98
2018-10-21T01:50:01.590Z,1025.98
2018-10-21T01:55:01.518Z,1025.82
2018-10-21T02:00:01.796Z,1025.82
2018-10-21T02:05:01.556Z,1025.65
2018-10-21T02:15:01.772Z,1025.73
2018-10-21T02:26:01.651Z,1025.64
2018-10-21T02:31:01.829Z,1025.64
2018-10-21T02:36:01.508Z,1025.6
2018-10-21T02:41:01.593Z,1025.6
2018-10-21T02:46:01.511Z,1025.65
2018-10-21T02:56:02.555Z,1025.75
2018-10-21T03:01:02.735Z,1025.75
2018-10-21T03:16:01.672Z,1025.86
2018-10-21T03:31:01.610Z,1025.84
2018-10-21T03:41:01.788Z,1025.68
2018-10-21T03:46:01.908Z,1025.55
2018-10-21T03:51:01.589Z,1025.55
2018-10-21T03:56:01.578Z,1025.49
2018-10-21T04:01:01.657Z,1025.49
2018-10-21T04:11:01.592Z,1025.62
2018-10-21T04:21:01.777Z,1025.51
2018-10-21T04:26:01.522Z,1025.35
2018-10-21T04:31:02.474Z,1025.35
2018-10-21T04:36:01.531Z,1025.22
2018-10-21T04:41:01.592Z,1025.22
2018-10-21T04:46:01.808Z,1025.29
2018-10-21T04:56:01.654Z,1025.27
2018-10-21T05:11:01.754Z,1025.3
2018-10-21T05:26:01.674Z,1025.24
2018-10-21T05:36:01.781Z,1025.17
2018-10-21T05:46:01.883Z,1025.21
2018-10-21T05:51:01.684Z,1025.21
2018-10-21T05:56:02.208Z,1025.12
2018-10-21T06:01:01.750Z,1025.12
2018-10-21T06:06:01.732Z,1025.13
2018-10-21T06:22:01.832Z,1025.26
2018-10-21T06:32:01.867Z,1025.27
2018-10-21T06:42:01.695Z,1025.3
2018-10-21T06:47:01.718Z,1025.26
2018-10-21T06:57:02.507Z,1025.22
2018-10-21T07:07:01.715Z,1025.13
2018-10-21T07:17:01.671Z,1025.17
2018-10-21T07:22:01.937Z,1025.17
2018-10-21T07:27:01.673Z,1025.11
2018-10-21T07:37:01.750Z,1025.19
2018-10-21T07:42:01.865Z,1025.19
2018-10-21T07:52:01.927Z,1025.12
2018-10-21T07:57:01.684Z,1025.2
2018-10-21T08:07:01.526Z,1025.23
2018-10-21T08:12:01.523Z,1025.23
2018-10-21T08:22:01.692Z,1025.24
2018-10-21T08:32:01.459Z,1025.19
2018-10-21T08:37:01.473Z,1025.07
2018-10-21T08:47:01.473Z,1025.03
2018-10-21T08:52:01.758Z,1025.03
2018-10-21T08:57:01.460Z,1025.03
2018-10-21T09:02:01.349Z,1025.03
2018-10-21T09:07:01.726Z,1025.02
2018-10-21T09:12:01.472Z,1025.02
2018-10-21T09:17:01.547Z,1024.98
2018-10-21T09:27:01.458Z,1024.96
2018-10-21T09:42:01.737Z,1024.9
2018-10-21T09:47:01.463Z,1024.96
2018-10-21T09:52:01.621Z,1024.96
2018-10-21T09:57:01.304Z,1024.86
2018-10-21T10:02:01.562Z,1024.86
2018-10-21T10:07:01.883Z,1024.81
2018-10-21T10:12:01.613Z,1024.81
2018-10-21T10:17:07.070Z,1024.67
2018-10-21T10:22:01.863Z,1024.67
2018-10-21T10:27:01.532Z,1024.5
2018-10-21T10:32:01.457Z,1024.5
2018-10-21T10:37:01.646Z,1024.39
2018-10-21T10:42:01.930Z,1024.39
2018-10-21T10:52:01.879Z,1024.27
2018-10-21T10:57:01.675Z,1024.27
2018-10-21T11:12:01.688Z,1024.18
2018-10-21T11:27:01.471Z,1024.06
2018-10-21T11:42:01.471Z,1023.9300000000001
2018-10-21T11:52:01.987Z,1023.78
2018-10-21T11:57:01.685Z,1023.72
2018-10-21T12:12:01.738Z,1023.76
2018-10-21T12:27:01.571Z,1023.5799999999999
2018-10-21T12:37:06.804Z,1023.52
2018-10-21T12:52:01.604Z,1023.47
2018-10-21T13:07:01.651Z,1023.28
2018-10-21T13:12:01.520Z,1023.28
2018-10-21T13:27:01.694Z,1023.1800000000001
2018-10-21T13:37:01.972Z,1023.1099999999999
2018-10-21T13:52:02.541Z,1023.0
2018-10-21T13:57:01.684Z,1022.99
2018-10-21T14:12:01.810Z,1022.88
2018-10-21T14:22:01.883Z,1022.85
2018-10-21T14:32:01.737Z,1022.74
2018-10-21T14:47:01.680Z,1022.65
2018-10-21T15:02:01.968Z,1022.58
2018-10-21T15:17:01.725Z,1022.57
2018-10-21T15:22:02.097Z,1022.57
2018-10-21T15:37:01.446Z,1022.43
2018-10-21T15:52:01.879Z,1022.32
2018-10-21T15:57:01.464Z,1022.34
2018-10-21T16:12:01.671Z,1022.21
2018-10-21T16:27:03.835Z,1022.21
2018-10-21T16:42:01.465Z,1022.21
2018-10-21T16:52:01.494Z,1022.16
2018-10-21T17:07:02.147Z,1022.04
2018-10-21T17:22:01.990Z,1022.08
2018-10-21T17:32:01.619Z,1022.12
2018-10-21T17:37:06.673Z,1022.16
2018-10-21T17:47:01.639Z,1022.16
2018-10-21T17:52:02.703Z,1022.16
2018-10-21T18:02:01.620Z,1022.19
2018-10-21T18:07:06.742Z,1022.2
2018-10-21T18:22:01.770Z,1022.23
2018-10-21T18:27:01.524Z,1022.19
2018-10-21T18:42:01.665Z,1022.16
2018-10-21T18:57:01.671Z,1022.02
2018-10-21T19:12:01.660Z,1022.07
2018-10-21T19:17:01.523Z,1022.0
2018-10-21T19:32:01.582Z,1021.93
2018-10-21T19:47:01.590Z,1021.88
2018-10-21T20:02:01.683Z,1021.89
2018-10-21T20:12:01.915Z,1021.71
2018-10-21T20:27:01.652Z,1021.65
2018-10-21T20:42:01.754Z,1021.54
2018-10-21T20:57:01.654Z,1021.49
2018-10-21T21:02:01.650Z,1021.49
2018-10-21T21:17:01.628Z,1021.43
2018-10-21T21:22:01.652Z,1021.43
2018-10-21T21:37:01.593Z,1021.39
2018-10-21T21:52:01.796Z,1021.41
2018-10-21T21:57:01.494Z,1021.35
2018-10-21T22:07:01.675Z,1021.23
2018-10-21T22:22:01.737Z,1021.12
2018-10-21T22:37:01.668Z,1021.15
2018-10-21T22:42:01.697Z,1021.15
2018-10-21T22:57:03.713Z,1021.09
2018-10-21T23:07:01.922Z,1021.06
2018-10-21T23:12:01.660Z,1021.06
2018-10-21T23:17:01.559Z,1021.09
2018-10-21T23:27:01.759Z,1021.02
2018-10-21T23:37:01.655Z,1020.97
2018-10-21T23:52:01.682Z,1020.93
