createdAt,value
2022-10-08T00:00:53.116Z,50.65
2022-10-08T00:01:53.218Z,50.64
2022-10-08T00:02:53.213Z,50.64
2022-10-08T00:03:53.388Z,50.62
2022-10-08T00:04:53.300Z,50.63
2022-10-08T00:05:53.337Z,50.62
2022-10-08T00:06:53.388Z,50.62
2022-10-08T00:07:53.412Z,50.60
2022-10-08T00:08:53.458Z,50.60
2022-10-08T00:09:53.504Z,50.59
2022-10-08T00:10:53.524Z,50.58
2022-10-08T00:11:53.582Z,50.59
2022-10-08T00:12:53.641Z,50.57
2022-10-08T00:13:53.689Z,50.58
2022-10-08T00:14:53.704Z,50.58
2022-10-08T00:15:53.814Z,50.58
2022-10-08T00:16:53.777Z,50.58
2022-10-08T00:17:53.859Z,50.58
2022-10-08T00:18:53.870Z,50.57
2022-10-08T00:19:53.932Z,50.57
2022-10-08T00:20:53.946Z,50.56
2022-10-08T00:21:54.025Z,50.56
2022-10-08T00:22:54.048Z,50.56
2022-10-08T00:23:54.115Z,50.56
2022-10-08T00:24:54.169Z,50.56
2022-10-08T00:25:54.200Z,50.56
2022-10-08T00:26:54.254Z,50.56
2022-10-08T00:27:54.294Z,50.54
2022-10-08T00:28:54.349Z,50.58
2022-10-08T00:29:54.370Z,50.57
2022-10-08T00:30:54.414Z,50.54
2022-10-08T00:31:54.559Z,50.56
2022-10-08T00:32:59.691Z,50.54
2022-10-08T00:33:54.549Z,50.57
2022-10-08T00:34:54.581Z,50.57
2022-10-08T00:35:54.622Z,50.59
2022-10-08T00:36:54.680Z,50.59
2022-10-08T00:37:54.674Z,50.61
2022-10-08T00:38:54.713Z,50.66
2022-10-08T00:39:54.760Z,50.70
2022-10-08T00:40:54.768Z,50.72
2022-10-08T00:41:54.818Z,50.69
2022-10-08T00:42:54.870Z,50.67
2022-10-08T00:43:54.911Z,50.67
2022-10-08T00:44:54.965Z,50.66
2022-10-08T00:45:55.091Z,50.67
2022-10-08T00:46:55.039Z,50.68
2022-10-08T00:47:55.120Z,50.68
2022-10-08T00:48:55.149Z,50.69
2022-10-08T00:49:55.164Z,50.69
2022-10-08T00:50:55.279Z,50.70
2022-10-08T00:51:55.212Z,50.68
2022-10-08T00:52:55.272Z,50.68
2022-10-08T00:53:55.322Z,50.68
2022-10-08T00:54:55.453Z,50.67
2022-10-08T00:55:55.457Z,50.68
2022-10-08T00:56:55.467Z,50.66
2022-10-08T00:57:55.528Z,50.69
2022-10-08T00:58:55.529Z,50.68
2022-10-08T00:59:55.580Z,50.68
2022-10-08T01:00:55.671Z,50.66
2022-10-08T01:01:55.703Z,50.67
2022-10-08T01:02:55.770Z,50.66
2022-10-08T01:03:55.744Z,50.68
2022-10-08T01:04:55.783Z,50.68
2022-10-08T01:05:55.838Z,50.68
2022-10-08T01:06:55.876Z,50.67
2022-10-08T01:07:55.914Z,50.69
2022-10-08T01:08:55.957Z,50.68
2022-10-08T01:09:55.995Z,50.67
2022-10-08T01:10:56.051Z,50.67
2022-10-08T01:11:56.088Z,50.69
2022-10-08T01:12:56.128Z,50.68
2022-10-08T01:13:56.172Z,50.69
2022-10-08T01:14:56.208Z,50.68
2022-10-08T01:15:56.300Z,50.69
2022-10-08T01:16:56.294Z,50.69
2022-10-08T01:17:56.330Z,50.68
2022-10-08T01:18:56.378Z,50.69
2022-10-08T01:19:56.417Z,50.69
2022-10-08T01:20:56.468Z,50.70
2022-10-08T01:21:56.499Z,50.71
2022-10-08T01:22:56.545Z,50.71
2022-10-08T01:23:56.577Z,50.71
2022-10-08T01:24:56.622Z,50.74
2022-10-08T01:25:56.692Z,50.75
2022-10-08T01:26:56.693Z,50.78
2022-10-08T01:27:56.742Z,50.76
2022-10-08T01:28:56.762Z,50.77
2022-10-08T01:29:56.817Z,50.77
2022-10-08T01:30:56.852Z,50.78
2022-10-08T01:31:56.915Z,50.79
2022-10-08T01:32:56.920Z,50.80
2022-10-08T01:33:56.950Z,50.79
2022-10-08T01:34:57.015Z,50.78
2022-10-08T01:35:57.043Z,50.76
2022-10-08T01:36:57.083Z,50.74
2022-10-08T01:37:57.118Z,50.73
2022-10-08T01:38:57.161Z,50.74
2022-10-08T01:39:57.193Z,50.74
2022-10-08T01:40:57.210Z,50.73
2022-10-08T01:41:57.266Z,50.72
2022-10-08T01:42:57.291Z,50.78
2022-10-08T01:43:57.334Z,50.83
2022-10-08T01:44:57.380Z,50.80
2022-10-08T01:45:57.447Z,50.77
2022-10-08T01:46:57.465Z,50.75
2022-10-08T01:47:57.507Z,50.74
2022-10-08T01:48:57.536Z,50.75
2022-10-08T01:49:57.585Z,50.74
2022-10-08T01:50:57.615Z,50.73
2022-10-08T01:51:57.661Z,50.73
2022-10-08T01:52:57.679Z,50.74
2022-10-08T01:53:57.707Z,50.72
2022-10-08T01:54:57.759Z,50.72
2022-10-08T01:55:57.780Z,50.71
2022-10-08T01:56:57.812Z,50.71
2022-10-08T01:57:57.846Z,50.71
2022-10-08T01:58:57.909Z,50.71
2022-10-08T01:59:57.943Z,50.71
2022-10-08T02:00:58.042Z,50.70
2022-10-08T02:01:58.042Z,50.70
2022-10-08T02:02:58.037Z,50.70
2022-10-08T02:03:58.085Z,50.69
2022-10-08T02:04:58.135Z,50.69
2022-10-08T02:05:58.164Z,50.67
2022-10-08T02:06:58.208Z,50.68
2022-10-08T02:07:58.240Z,50.68
2022-10-08T02:08:58.284Z,50.68
2022-10-08T02:09:58.331Z,50.68
2022-10-08T02:10:58.363Z,50.68
2022-10-08T02:11:58.397Z,50.68
2022-10-08T02:12:58.437Z,50.66
2022-10-08T02:13:58.466Z,50.67
2022-10-08T02:14:58.533Z,50.67
2022-10-08T02:15:58.553Z,50.67
2022-10-08T02:16:58.587Z,50.65
2022-10-08T02:17:58.624Z,50.65
2022-10-08T02:18:58.685Z,50.64
2022-10-08T02:19:58.699Z,50.64
2022-10-08T02:20:58.737Z,50.64
2022-10-08T02:21:58.771Z,50.64
2022-10-08T02:22:58.826Z,50.63
2022-10-08T02:23:58.856Z,50.63
2022-10-08T02:24:58.938Z,50.61
2022-10-08T02:25:58.942Z,50.63
2022-10-08T02:26:59.013Z,50.62
2022-10-08T02:27:59.261Z,50.62
2022-10-08T02:28:59.095Z,50.63
2022-10-08T02:29:59.139Z,50.63
2022-10-08T02:30:59.171Z,50.66
2022-10-08T02:31:59.282Z,50.66
2022-10-08T02:32:59.270Z,50.66
2022-10-08T02:33:59.306Z,50.65
2022-10-08T02:34:59.388Z,50.66
2022-10-08T02:35:59.383Z,50.63
2022-10-08T02:36:59.447Z,50.63
2022-10-08T02:37:59.474Z,50.67
2022-10-08T02:38:59.527Z,50.74
2022-10-08T02:39:59.576Z,50.74
2022-10-08T02:40:59.619Z,50.75
2022-10-08T02:41:59.652Z,50.75
2022-10-08T02:42:59.691Z,50.79
2022-10-08T02:43:59.723Z,50.83
2022-10-08T02:44:59.774Z,50.80
2022-10-08T02:45:59.847Z,50.82
2022-10-08T02:46:59.879Z,50.84
2022-10-08T02:47:59.895Z,50.83
2022-10-08T02:48:59.944Z,50.82
2022-10-08T02:49:59.986Z,50.81
2022-10-08T02:51:00.029Z,50.80
2022-10-08T02:52:00.075Z,50.79
2022-10-08T02:53:00.119Z,50.78
2022-10-08T02:54:00.133Z,50.79
2022-10-08T02:55:00.190Z,50.78
2022-10-08T02:56:00.213Z,50.79
2022-10-08T02:57:00.259Z,50.79
2022-10-08T02:58:00.283Z,50.81
2022-10-08T02:59:00.327Z,50.82
2022-10-08T03:00:00.387Z,50.80
2022-10-08T03:01:00.527Z,50.79
2022-10-08T03:02:00.517Z,50.79
2022-10-08T03:03:00.487Z,50.79
2022-10-08T03:04:00.516Z,50.80
2022-10-08T03:05:00.563Z,50.77
2022-10-08T03:06:00.607Z,50.77
2022-10-08T03:07:00.615Z,50.77
2022-10-08T03:08:00.654Z,50.75
2022-10-08T03:09:00.734Z,50.77
2022-10-08T03:10:00.764Z,50.77
2022-10-08T03:11:00.812Z,50.78
2022-10-08T03:12:00.816Z,50.79
2022-10-08T03:13:00.861Z,50.83
2022-10-08T03:14:00.881Z,50.84
2022-10-08T03:15:00.943Z,50.82
2022-10-08T03:16:00.969Z,50.83
2022-10-08T03:17:01.044Z,50.85
2022-10-08T03:18:01.089Z,50.89
2022-10-08T03:19:01.065Z,50.91
2022-10-08T03:20:01.109Z,50.92
2022-10-08T03:21:01.132Z,50.91
2022-10-08T03:22:01.168Z,50.89
2022-10-08T03:23:01.229Z,50.90
2022-10-08T03:24:01.257Z,50.90
2022-10-08T03:25:01.319Z,50.93
2022-10-08T03:26:01.357Z,50.91
2022-10-08T03:27:01.385Z,50.91
2022-10-08T03:28:01.490Z,50.89
2022-10-08T03:29:01.477Z,50.86
2022-10-08T03:30:01.529Z,50.87
2022-10-08T03:31:01.574Z,50.87
2022-10-08T03:32:01.570Z,50.87
2022-10-08T03:33:01.615Z,50.85
2022-10-08T03:34:01.673Z,50.83
2022-10-08T03:35:01.720Z,50.85
2022-10-08T03:36:01.761Z,50.83
2022-10-08T03:37:01.796Z,50.83
2022-10-08T03:38:01.839Z,50.83
2022-10-08T03:39:01.916Z,50.83
2022-10-08T03:40:01.959Z,50.83
2022-10-08T03:41:02.001Z,50.82
2022-10-08T03:42:02.070Z,50.81
2022-10-08T03:43:02.075Z,50.80
2022-10-08T03:44:02.112Z,50.81
2022-10-08T03:45:02.163Z,50.83
2022-10-08T03:46:02.252Z,50.82
2022-10-08T03:47:02.215Z,50.81
2022-10-08T03:48:02.256Z,50.80
2022-10-08T03:49:02.327Z,50.81
2022-10-08T03:50:02.329Z,50.81
2022-10-08T03:51:02.360Z,50.83
2022-10-08T03:52:02.389Z,50.86
2022-10-08T03:53:02.435Z,50.94
2022-10-08T03:54:02.473Z,51.04
2022-10-08T03:55:02.506Z,51.09
2022-10-08T03:56:02.543Z,51.07
2022-10-08T03:57:02.585Z,51.08
2022-10-08T03:58:02.613Z,51.08
2022-10-08T03:59:02.674Z,51.09
2022-10-08T04:00:02.707Z,51.09
2022-10-08T04:01:02.769Z,51.06
2022-10-08T04:02:02.753Z,51.05
2022-10-08T04:03:02.877Z,51.02
2022-10-08T04:04:02.839Z,51.00
2022-10-08T04:05:02.874Z,51.00
2022-10-08T04:06:02.911Z,50.97
2022-10-08T04:07:02.966Z,50.95
2022-10-08T04:08:03.000Z,50.95
2022-10-08T04:09:03.078Z,50.94
2022-10-08T04:10:03.097Z,50.95
2022-10-08T04:11:03.162Z,50.95
2022-10-08T04:12:03.218Z,51.03
2022-10-08T04:13:03.263Z,51.11
2022-10-08T04:14:03.329Z,51.17
2022-10-08T04:15:03.336Z,51.18
2022-10-08T04:16:03.473Z,51.18
2022-10-08T04:17:03.434Z,51.16
2022-10-08T04:18:03.506Z,51.14
2022-10-08T04:19:03.552Z,51.12
2022-10-08T04:20:03.589Z,51.11
2022-10-08T04:21:03.665Z,51.12
2022-10-08T04:22:03.670Z,51.13
2022-10-08T04:23:03.735Z,51.13
2022-10-08T04:24:03.787Z,51.13
2022-10-08T04:25:03.831Z,51.12
2022-10-08T04:26:03.874Z,51.10
2022-10-08T04:27:03.916Z,51.07
2022-10-08T04:28:04.032Z,51.07
2022-10-08T04:29:03.989Z,51.04
2022-10-08T04:30:04.033Z,51.03
2022-10-08T04:31:04.128Z,50.99
2022-10-08T04:32:04.115Z,50.97
2022-10-08T04:33:04.167Z,50.95
2022-10-08T04:34:04.227Z,50.97
2022-10-08T04:35:04.264Z,50.94
2022-10-08T04:36:04.310Z,50.91
2022-10-08T04:37:04.354Z,50.88
2022-10-08T04:38:04.408Z,50.86
2022-10-08T04:39:04.475Z,50.84
2022-10-08T04:40:04.512Z,50.83
2022-10-08T04:41:04.536Z,50.79
2022-10-08T04:42:04.586Z,50.77
2022-10-08T04:43:04.626Z,50.78
2022-10-08T04:44:04.676Z,50.76
2022-10-08T04:45:04.707Z,50.75
2022-10-08T04:46:04.832Z,50.75
2022-10-08T04:47:04.785Z,50.74
2022-10-08T04:48:04.842Z,50.73
2022-10-08T04:49:04.874Z,50.69
2022-10-08T04:50:04.914Z,50.68
2022-10-08T04:51:09.366Z,50.68
2022-10-08T04:52:05.029Z,50.67
2022-10-08T04:53:05.110Z,50.66
2022-10-08T04:54:05.106Z,50.65
2022-10-08T04:55:05.219Z,50.66
2022-10-08T04:56:05.150Z,50.64
2022-10-08T04:57:05.197Z,50.63
2022-10-08T04:58:05.244Z,50.61
2022-10-08T04:59:05.279Z,50.60
2022-10-08T05:00:18.259Z,50.58
2022-10-08T05:01:05.378Z,50.59
2022-10-08T05:02:05.547Z,50.57
2022-10-08T05:03:05.523Z,50.58
2022-10-08T05:04:05.500Z,50.55
2022-10-08T05:05:05.531Z,50.54
2022-10-08T05:06:05.562Z,50.54
2022-10-08T05:07:05.846Z,50.52
2022-10-08T05:08:05.681Z,50.54
2022-10-08T05:09:05.687Z,50.52
2022-10-08T05:10:05.793Z,50.52
2022-10-08T05:11:05.752Z,50.51
2022-10-08T05:12:05.818Z,50.51
2022-10-08T05:13:05.818Z,50.52
2022-10-08T05:14:05.857Z,50.50
2022-10-08T05:15:05.981Z,50.51
2022-10-08T05:16:05.958Z,50.50
2022-10-08T05:17:05.996Z,50.48
2022-10-08T05:18:06.023Z,50.49
2022-10-08T05:19:06.088Z,50.50
2022-10-08T05:20:06.121Z,50.48
2022-10-08T05:21:06.156Z,50.48
2022-10-08T05:22:06.191Z,50.48
2022-10-08T05:23:06.249Z,50.47
2022-10-08T05:24:06.273Z,50.46
2022-10-08T05:25:06.283Z,50.45
2022-10-08T05:26:06.344Z,50.47
2022-10-08T05:27:06.401Z,50.46
2022-10-08T05:28:06.458Z,50.47
2022-10-08T05:29:06.464Z,50.46
2022-10-08T05:30:06.497Z,50.46
2022-10-08T05:31:06.647Z,50.45
2022-10-08T05:32:06.586Z,50.45
2022-10-08T05:33:06.618Z,50.45
2022-10-08T05:34:06.652Z,50.45
2022-10-08T05:35:06.710Z,50.45
2022-10-08T05:36:06.745Z,50.44
2022-10-08T05:37:06.793Z,50.45
2022-10-08T05:38:06.834Z,50.44
2022-10-08T05:39:06.874Z,50.44
2022-10-08T05:40:06.959Z,50.43
2022-10-08T05:41:06.976Z,50.43
2022-10-08T05:42:07.030Z,50.43
2022-10-08T05:43:07.065Z,50.43
2022-10-08T05:44:07.119Z,50.43
2022-10-08T05:45:07.181Z,50.44
2022-10-08T05:46:07.265Z,50.42
2022-10-08T05:47:07.297Z,50.42
2022-10-08T05:48:07.318Z,50.41
2022-10-08T05:49:07.368Z,50.41
2022-10-08T05:50:07.392Z,50.41
2022-10-08T05:51:07.449Z,50.41
2022-10-08T05:52:07.503Z,50.41
2022-10-08T05:53:09.342Z,50.40
2022-10-08T05:54:07.590Z,50.40
2022-10-08T05:55:07.614Z,50.40
2022-10-08T05:56:07.688Z,50.40
2022-10-08T05:57:07.724Z,50.40
2022-10-08T05:58:07.784Z,50.40
2022-10-08T05:59:07.807Z,50.40
2022-10-08T06:00:07.907Z,50.39
2022-10-08T06:01:07.911Z,50.38
2022-10-08T06:02:07.967Z,50.38
2022-10-08T06:03:08.078Z,50.38
2022-10-08T06:04:08.990Z,50.38
2022-10-08T06:05:08.160Z,50.38
2022-10-08T06:06:08.137Z,50.39
2022-10-08T06:07:08.170Z,50.38
2022-10-08T06:08:08.185Z,50.38
2022-10-08T06:09:08.248Z,50.38
2022-10-08T06:10:08.314Z,50.38
2022-10-08T06:11:08.317Z,50.36
2022-10-08T06:12:08.391Z,50.37
2022-10-08T06:13:08.399Z,50.36
2022-10-08T06:14:08.470Z,50.34
2022-10-08T06:15:08.487Z,50.36
2022-10-08T06:16:09.323Z,50.35
2022-10-08T06:17:08.603Z,50.36
2022-10-08T06:18:08.647Z,50.37
2022-10-08T06:19:08.719Z,50.36
2022-10-08T06:20:08.716Z,50.33
2022-10-08T06:21:08.754Z,50.35
2022-10-08T06:22:08.808Z,50.35
2022-10-08T06:23:08.816Z,50.35
2022-10-08T06:24:08.882Z,50.35
2022-10-08T06:25:08.906Z,50.33
2022-10-08T06:26:08.982Z,50.34
2022-10-08T06:27:08.980Z,50.34
2022-10-08T06:28:09.049Z,50.34
2022-10-08T06:29:09.058Z,50.34
2022-10-08T06:30:09.092Z,50.34
2022-10-08T06:31:09.201Z,50.34
2022-10-08T06:32:09.189Z,50.33
2022-10-08T06:33:09.164Z,50.33
2022-10-08T06:34:09.211Z,50.32
2022-10-08T06:35:09.252Z,50.33
2022-10-08T06:36:09.286Z,50.32
2022-10-08T06:37:09.333Z,50.33
2022-10-08T06:38:09.374Z,50.32
2022-10-08T06:39:09.510Z,50.32
2022-10-08T06:40:09.457Z,50.31
2022-10-08T06:41:09.495Z,50.31
2022-10-08T06:42:09.541Z,50.31
2022-10-08T06:43:09.583Z,50.33
2022-10-08T06:44:09.632Z,50.31
2022-10-08T06:45:09.669Z,50.32
2022-10-08T06:46:09.715Z,50.31
2022-10-08T06:47:09.880Z,50.30
2022-10-08T06:48:09.800Z,50.30
2022-10-08T06:49:09.839Z,50.31
2022-10-08T06:50:09.884Z,50.31
2022-10-08T06:51:09.911Z,50.31
2022-10-08T06:52:09.959Z,50.31
2022-10-08T06:53:10.012Z,50.30
2022-10-08T06:54:10.044Z,50.31
2022-10-08T06:55:10.067Z,50.29
2022-10-08T06:56:10.135Z,50.30
2022-10-08T06:57:10.171Z,50.30
2022-10-08T06:58:10.193Z,50.29
2022-10-08T06:59:10.230Z,50.30
2022-10-08T07:00:10.273Z,50.29
2022-10-08T07:01:10.542Z,50.29
2022-10-08T07:02:10.431Z,50.30
2022-10-08T07:03:10.426Z,50.29
2022-10-08T07:04:10.470Z,50.29
2022-10-08T07:05:10.492Z,50.29
2022-10-08T07:06:10.564Z,50.28
2022-10-08T07:07:10.607Z,50.30
2022-10-08T07:08:10.653Z,50.29
2022-10-08T07:09:10.676Z,50.31
2022-10-08T07:10:10.723Z,50.28
2022-10-08T07:11:10.759Z,50.27
2022-10-08T07:12:10.809Z,50.27
2022-10-08T07:13:10.842Z,50.28
2022-10-08T07:14:10.853Z,50.26
2022-10-08T07:15:10.905Z,50.27
2022-10-08T07:16:11.019Z,50.28
2022-10-08T07:17:11.000Z,50.29
2022-10-08T07:18:11.007Z,50.30
2022-10-08T07:19:11.049Z,50.31
2022-10-08T07:20:11.093Z,50.31
2022-10-08T07:21:11.127Z,50.33
2022-10-08T07:22:11.203Z,50.34
2022-10-08T07:23:11.217Z,50.35
2022-10-08T07:24:11.260Z,50.34
2022-10-08T07:25:11.304Z,50.36
2022-10-08T07:26:11.371Z,50.38
2022-10-08T07:27:11.412Z,50.38
2022-10-08T07:28:11.478Z,50.38
2022-10-08T07:29:11.488Z,50.40
2022-10-08T07:30:11.511Z,50.40
2022-10-08T07:31:11.804Z,50.40
2022-10-08T07:32:11.603Z,50.39
2022-10-08T07:33:11.633Z,50.40
2022-10-08T07:34:11.670Z,50.41
2022-10-08T07:35:11.714Z,50.42
2022-10-08T07:36:11.775Z,50.42
2022-10-08T07:37:11.815Z,50.41
2022-10-08T07:38:11.837Z,50.42
2022-10-08T07:39:11.871Z,50.41
2022-10-08T07:40:11.914Z,50.40
2022-10-08T07:41:11.969Z,50.42
2022-10-08T07:42:11.997Z,50.40
2022-10-08T07:43:12.033Z,50.43
2022-10-08T07:44:12.085Z,50.41
2022-10-08T07:45:12.159Z,50.41
2022-10-08T07:46:12.325Z,50.43
2022-10-08T07:47:12.185Z,50.44
2022-10-08T07:48:12.240Z,50.44
2022-10-08T07:49:12.274Z,50.45
2022-10-08T07:50:12.332Z,50.45
2022-10-08T07:51:12.344Z,50.45
2022-10-08T07:52:12.426Z,50.45
2022-10-08T07:53:12.404Z,50.47
2022-10-08T07:54:12.464Z,50.46
2022-10-08T07:55:12.484Z,50.45
2022-10-08T07:56:12.516Z,50.46
2022-10-08T07:57:12.556Z,50.48
2022-10-08T07:58:12.596Z,50.47
2022-10-08T07:59:12.623Z,50.47
2022-10-08T08:00:12.681Z,50.46
2022-10-08T08:01:12.777Z,50.46
2022-10-08T08:02:12.871Z,50.46
2022-10-08T08:03:12.782Z,50.45
2022-10-08T08:04:12.831Z,50.43
2022-10-08T08:05:12.917Z,50.44
2022-10-08T08:06:12.904Z,50.44
2022-10-08T08:07:12.944Z,50.43
2022-10-08T08:08:12.987Z,50.43
2022-10-08T08:09:13.027Z,50.44
2022-10-08T08:10:13.084Z,50.46
2022-10-08T08:11:13.099Z,50.45
2022-10-08T08:12:13.124Z,50.46
2022-10-08T08:13:13.155Z,50.46
2022-10-08T08:14:13.191Z,50.46
2022-10-08T08:15:13.242Z,50.46
2022-10-08T08:16:13.317Z,50.44
2022-10-08T08:17:13.318Z,50.43
2022-10-08T08:18:13.363Z,50.43
2022-10-08T08:19:13.431Z,50.43
2022-10-08T08:20:13.439Z,50.42
2022-10-08T08:21:13.463Z,50.43
2022-10-08T08:22:13.513Z,50.42
2022-10-08T08:23:13.556Z,50.42
2022-10-08T08:24:13.627Z,50.42
2022-10-08T08:25:13.647Z,50.42
2022-10-08T08:26:13.693Z,50.42
2022-10-08T08:27:13.728Z,50.43
2022-10-08T08:28:13.819Z,50.44
2022-10-08T08:29:13.838Z,50.43
2022-10-08T08:30:13.842Z,50.42
2022-10-08T08:31:13.891Z,50.43
2022-10-08T08:32:14.013Z,50.44
2022-10-08T08:33:13.970Z,50.44
2022-10-08T08:34:14.021Z,50.44
2022-10-08T08:35:14.070Z,50.44
2022-10-08T08:36:14.123Z,50.44
2022-10-08T08:37:14.133Z,50.45
2022-10-08T08:38:14.186Z,50.44
2022-10-08T08:39:14.241Z,50.46
2022-10-08T08:40:14.290Z,50.44
2022-10-08T08:41:18.540Z,50.45
2022-10-08T08:42:14.343Z,50.46
2022-10-08T08:43:14.371Z,50.45
2022-10-08T08:44:14.394Z,50.47
2022-10-08T08:45:34.319Z,50.45
2022-10-08T08:46:14.563Z,50.47
2022-10-08T08:47:14.500Z,50.45
2022-10-08T08:48:14.542Z,50.45
2022-10-08T08:49:14.610Z,50.46
2022-10-08T08:50:14.618Z,50.46
2022-10-08T08:51:14.688Z,50.46
2022-10-08T08:52:14.720Z,50.44
2022-10-08T08:53:14.742Z,50.44
2022-10-08T08:54:14.802Z,50.45
2022-10-08T08:55:14.840Z,50.45
2022-10-08T08:56:14.872Z,50.45
2022-10-08T08:57:14.901Z,50.47
2022-10-08T08:58:14.936Z,50.46
2022-10-08T08:59:15.097Z,50.46
2022-10-08T09:00:15.024Z,50.47
2022-10-08T09:01:15.126Z,50.45
2022-10-08T09:02:15.157Z,50.46
2022-10-08T09:03:15.126Z,50.45
2022-10-08T09:04:15.182Z,50.44
2022-10-08T09:05:15.310Z,50.43
2022-10-08T09:06:15.253Z,50.44
2022-10-08T09:07:15.288Z,50.43
2022-10-08T09:08:15.322Z,50.44
2022-10-08T09:09:15.362Z,50.44
2022-10-08T09:10:15.413Z,50.46
2022-10-08T09:11:15.445Z,50.46
2022-10-08T09:12:19.860Z,50.47
2022-10-08T09:13:15.529Z,50.49
2022-10-08T09:14:15.571Z,50.48
2022-10-08T09:15:15.608Z,50.49
2022-10-08T09:16:15.687Z,50.46
2022-10-08T09:17:15.666Z,50.47
2022-10-08T09:18:15.703Z,50.46
2022-10-08T09:19:15.773Z,50.45
2022-10-08T09:20:15.789Z,50.45
2022-10-08T09:21:15.850Z,50.43
2022-10-08T09:22:15.886Z,50.42
2022-10-08T09:23:15.913Z,50.42
2022-10-08T09:24:15.967Z,50.39
2022-10-08T09:25:16.011Z,50.39
2022-10-08T09:26:16.029Z,50.42
2022-10-08T09:27:16.092Z,50.42
2022-10-08T09:28:16.185Z,50.41
2022-10-08T09:29:16.242Z,50.42
2022-10-08T09:30:16.211Z,50.43
2022-10-08T09:31:16.341Z,50.43
2022-10-08T09:32:16.301Z,50.43
2022-10-08T09:33:16.324Z,50.44
2022-10-08T09:34:16.377Z,50.43
2022-10-08T09:35:16.412Z,50.42
2022-10-08T09:36:16.435Z,50.41
2022-10-08T09:37:16.469Z,50.42
2022-10-08T09:38:16.519Z,50.40
2022-10-08T09:39:16.567Z,50.39
2022-10-08T09:40:16.628Z,50.38
2022-10-08T09:41:16.656Z,50.36
2022-10-08T09:42:16.699Z,50.34
2022-10-08T09:43:16.728Z,50.36
2022-10-08T09:44:16.790Z,50.32
2022-10-08T09:45:21.428Z,50.32
2022-10-08T09:46:16.900Z,50.32
2022-10-08T09:47:16.891Z,50.29
2022-10-08T09:48:16.966Z,50.29
2022-10-08T09:49:16.963Z,50.30
2022-10-08T09:50:17.017Z,50.31
2022-10-08T09:51:17.020Z,50.30
2022-10-08T09:52:17.597Z,50.31
2022-10-08T09:53:17.135Z,50.34
2022-10-08T09:54:17.153Z,50.32
2022-10-08T09:55:17.152Z,50.32
2022-10-08T09:56:17.216Z,50.34
2022-10-08T09:57:17.215Z,50.35
2022-10-08T09:58:17.264Z,50.33
2022-10-08T09:59:17.305Z,50.34
2022-10-08T10:00:17.368Z,50.32
2022-10-08T10:01:17.425Z,50.34
2022-10-08T10:02:17.400Z,50.32
2022-10-08T10:03:17.445Z,50.33
2022-10-08T10:04:17.546Z,50.33
2022-10-08T10:05:17.521Z,50.31
2022-10-08T10:06:21.122Z,50.30
2022-10-08T10:07:17.585Z,50.31
2022-10-08T10:08:17.632Z,50.32
2022-10-08T10:09:17.657Z,50.29
2022-10-08T10:10:17.698Z,50.28
2022-10-08T10:11:17.755Z,50.27
2022-10-08T10:12:17.759Z,50.27
2022-10-08T10:13:17.791Z,50.25
2022-10-08T10:14:17.837Z,50.26
2022-10-08T10:15:17.916Z,50.25
2022-10-08T10:16:17.936Z,50.23
2022-10-08T10:17:17.920Z,50.23
2022-10-08T10:18:17.947Z,50.21
2022-10-08T10:19:17.987Z,50.19
2022-10-08T10:20:18.087Z,50.21
2022-10-08T10:21:18.065Z,50.21
2022-10-08T10:22:18.053Z,50.21
2022-10-08T10:23:18.105Z,50.18
2022-10-08T10:24:18.138Z,50.17
2022-10-08T10:25:18.158Z,50.17
2022-10-08T10:26:18.194Z,50.15
2022-10-08T10:27:18.234Z,50.17
2022-10-08T10:28:18.348Z,50.16
2022-10-08T10:29:18.380Z,50.16
2022-10-08T10:30:18.413Z,50.14
2022-10-08T10:31:18.456Z,50.13
2022-10-08T10:32:21.086Z,50.13
2022-10-08T10:33:18.525Z,50.14
2022-10-08T10:34:18.536Z,50.15
2022-10-08T10:35:18.569Z,50.14
2022-10-08T10:36:18.608Z,50.13
2022-10-08T10:37:18.654Z,50.13
2022-10-08T10:38:18.719Z,50.13
2022-10-08T10:39:18.721Z,50.13
2022-10-08T10:40:18.764Z,50.15
2022-10-08T10:41:18.781Z,50.13
2022-10-08T10:42:18.815Z,50.13
2022-10-08T10:43:18.865Z,50.12
2022-10-08T10:44:18.907Z,50.11
2022-10-08T10:45:18.929Z,50.10
2022-10-08T10:46:19.049Z,50.10
2022-10-08T10:47:19.018Z,50.09
2022-10-08T10:48:19.036Z,50.09
2022-10-08T10:49:19.099Z,50.09
2022-10-08T10:50:19.092Z,50.09
2022-10-08T10:51:19.122Z,50.09
2022-10-08T10:52:19.194Z,50.10
2022-10-08T10:53:19.226Z,50.09
2022-10-08T10:54:19.259Z,50.08
2022-10-08T10:55:19.286Z,50.08
2022-10-08T10:56:19.318Z,50.07
2022-10-08T10:57:19.369Z,50.07
2022-10-08T10:58:19.404Z,50.06
2022-10-08T10:59:19.437Z,50.07
2022-10-08T11:00:19.476Z,50.06
2022-10-08T11:01:19.572Z,50.06
2022-10-08T11:02:19.562Z,50.05
2022-10-08T11:03:19.596Z,50.04
2022-10-08T11:04:19.633Z,50.04
2022-10-08T11:05:19.673Z,50.04
2022-10-08T11:06:19.716Z,50.03
2022-10-08T11:07:19.760Z,50.04
2022-10-08T11:08:19.863Z,50.04
2022-10-08T11:09:19.843Z,50.03
2022-10-08T11:10:19.891Z,50.02
2022-10-08T11:11:19.928Z,50.03
2022-10-08T11:12:19.962Z,50.02
2022-10-08T11:13:20.009Z,50.03
2022-10-08T11:14:20.032Z,50.04
2022-10-08T11:15:20.066Z,50.02
2022-10-08T11:16:20.181Z,50.02
2022-10-08T11:17:22.203Z,50.02
2022-10-08T11:18:20.200Z,50.02
2022-10-08T11:19:20.251Z,50.04
2022-10-08T11:20:20.275Z,50.02
2022-10-08T11:21:20.309Z,50.02
2022-10-08T11:22:20.338Z,50.01
2022-10-08T11:23:20.391Z,50.00
2022-10-08T11:24:20.411Z,50.02
2022-10-08T11:25:20.457Z,50.00
2022-10-08T11:26:23.114Z,50.01
2022-10-08T11:27:20.517Z,50.00
2022-10-08T11:28:20.632Z,50.00
2022-10-08T11:29:20.586Z,50.01
2022-10-08T11:30:20.626Z,49.99
2022-10-08T11:31:20.764Z,49.98
2022-10-08T11:32:20.693Z,49.98
2022-10-08T11:33:20.732Z,49.99
2022-10-08T11:34:20.764Z,49.99
2022-10-08T11:35:20.828Z,49.99
2022-10-08T11:36:20.861Z,49.99
2022-10-08T11:37:20.906Z,49.98
2022-10-08T11:38:20.954Z,49.99
2022-10-08T11:39:20.994Z,49.96
2022-10-08T11:40:21.019Z,49.98
2022-10-08T11:41:21.076Z,49.97
2022-10-08T11:42:21.114Z,49.98
2022-10-08T11:43:21.159Z,49.97
2022-10-08T11:44:21.200Z,49.96
2022-10-08T11:45:21.234Z,49.94
2022-10-08T11:46:21.318Z,49.96
2022-10-08T11:47:21.335Z,49.96
2022-10-08T11:48:21.385Z,49.94
2022-10-08T11:49:21.436Z,49.96
2022-10-08T11:50:21.487Z,49.93
2022-10-08T11:51:21.527Z,49.94
2022-10-08T11:52:21.574Z,49.91
2022-10-08T11:53:21.609Z,49.92
2022-10-08T11:54:21.648Z,49.92
2022-10-08T11:55:21.688Z,49.92
2022-10-08T11:56:21.736Z,49.92
2022-10-08T11:57:21.798Z,49.91
2022-10-08T11:58:21.802Z,49.90
2022-10-08T11:59:21.846Z,49.91
2022-10-08T12:00:21.894Z,49.92
2022-10-08T12:01:21.941Z,49.92
2022-10-08T12:02:22.063Z,49.91
2022-10-08T12:03:22.184Z,49.90
2022-10-08T12:04:22.062Z,49.90
2022-10-08T12:05:22.129Z,49.91
2022-10-08T12:06:22.166Z,49.92
2022-10-08T12:07:22.235Z,49.92
2022-10-08T12:08:22.234Z,49.91
2022-10-08T12:09:22.282Z,49.92
2022-10-08T12:10:22.331Z,49.92
2022-10-08T12:11:22.373Z,49.91
2022-10-08T12:12:22.451Z,49.91
2022-10-08T12:13:22.496Z,49.92
2022-10-08T12:14:22.533Z,49.92
2022-10-08T12:15:22.587Z,49.90
2022-10-08T12:16:22.659Z,49.90
2022-10-08T12:17:22.676Z,49.88
2022-10-08T12:18:26.005Z,49.90
2022-10-08T12:19:22.764Z,49.92
2022-10-08T12:20:22.809Z,49.92
2022-10-08T12:21:22.855Z,49.88
2022-10-08T12:22:22.923Z,49.89
2022-10-08T12:23:22.950Z,49.88
2022-10-08T12:24:22.994Z,49.88
2022-10-08T12:25:23.068Z,49.90
2022-10-08T12:26:23.077Z,49.89
2022-10-08T12:27:23.142Z,49.88
2022-10-08T12:28:23.246Z,49.88
2022-10-08T12:29:23.217Z,49.90
2022-10-08T12:30:23.254Z,49.89
2022-10-08T12:31:23.347Z,49.88
2022-10-08T12:32:23.339Z,49.89
2022-10-08T12:33:23.427Z,49.88
2022-10-08T12:34:23.434Z,49.89
2022-10-08T12:35:23.488Z,49.89
2022-10-08T12:36:23.504Z,49.88
2022-10-08T12:37:23.562Z,49.88
2022-10-08T12:38:23.596Z,49.88
2022-10-08T12:39:23.643Z,49.88
2022-10-08T12:40:23.673Z,49.89
2022-10-08T12:41:23.698Z,49.88
2022-10-08T12:42:23.748Z,49.88
2022-10-08T12:43:23.797Z,49.88
2022-10-08T12:44:23.826Z,49.87
2022-10-08T12:45:23.873Z,49.88
2022-10-08T12:46:23.951Z,49.88
2022-10-08T12:47:23.992Z,49.88
2022-10-08T12:48:23.995Z,49.87
2022-10-08T12:49:24.045Z,49.86
2022-10-08T12:50:24.091Z,49.86
2022-10-08T12:51:24.143Z,49.87
2022-10-08T12:52:24.166Z,49.85
2022-10-08T12:53:24.190Z,49.86