createdAt,value
2023-05-19T00:01:37.791Z,18.10
2023-05-19T00:04:07.307Z,15.60
2023-05-19T00:09:07.830Z,16.60
2023-05-19T00:11:37.617Z,23.10
2023-05-19T00:14:08.117Z,18.10
2023-05-19T00:16:38.219Z,14.80
2023-05-19T00:19:06.989Z,15.90
2023-05-19T00:21:35.133Z,16.70
2023-05-19T00:24:03.413Z,19.40
2023-05-19T00:26:31.699Z,16.80
2023-05-19T00:29:06.346Z,18.00
2023-05-19T00:31:34.717Z,16.30
2023-05-19T00:34:03.379Z,15.00
2023-05-19T00:36:31.656Z,12.90
2023-05-19T00:38:59.942Z,17.70
2023-05-19T00:41:29.136Z,14.70
2023-05-19T00:43:57.811Z,14.60
2023-05-19T00:46:26.037Z,14.70
2023-05-19T00:48:54.573Z,18.60
2023-05-19T00:51:26.431Z,15.00
2023-05-19T00:53:54.713Z,13.10
2023-05-19T00:56:23.195Z,11.40
2023-05-19T00:58:52.229Z,13.50
2023-05-19T01:01:21.930Z,15.80
2023-05-19T01:03:51.747Z,16.90
2023-05-19T01:06:21.188Z,14.80
2023-05-19T01:08:51.896Z,14.70
2023-05-19T01:11:20.329Z,15.30
2023-05-19T01:13:49.034Z,15.00
2023-05-19T01:16:32.460Z,12.10
2023-05-19T01:19:22.225Z,12.90
2023-05-19T01:22:13.483Z,14.20
2023-05-19T01:24:41.728Z,14.70
2023-05-19T01:27:29.660Z,15.40
2023-05-19T01:32:37.300Z,12.80
2023-05-19T01:35:07.453Z,13.70
2023-05-19T01:37:39.096Z,13.30
2023-05-19T01:40:10.017Z,13.50
2023-05-19T01:42:40.709Z,15.30
2023-05-19T01:45:12.257Z,13.60
2023-05-19T01:47:44.015Z,18.50
2023-05-19T01:50:12.311Z,14.40
2023-05-19T01:52:40.505Z,12.50
2023-05-19T01:55:09.837Z,15.80
2023-05-19T01:57:47.997Z,13.90
2023-05-19T02:00:36.891Z,13.20
2023-05-19T02:03:08.268Z,14.90
2023-05-19T02:05:58.284Z,12.40
2023-05-19T02:08:51.961Z,10.90
2023-05-19T02:11:26.687Z,13.90
2023-05-19T02:13:57.255Z,13.70
2023-05-19T02:16:29.151Z,13.90
2023-05-19T02:18:59.669Z,13.90
2023-05-19T02:21:28.190Z,13.50
2023-05-19T02:23:56.567Z,13.50
2023-05-19T02:26:24.742Z,16.70
2023-05-19T02:28:52.910Z,16.40
2023-05-19T02:31:21.207Z,15.80
2023-05-19T02:33:50.610Z,11.60
2023-05-19T02:36:19.381Z,13.20
2023-05-19T02:38:47.761Z,10.60
2023-05-19T02:41:16.967Z,11.00
2023-05-19T02:43:45.337Z,13.80
2023-05-19T02:46:13.649Z,15.90
2023-05-19T02:48:41.997Z,11.30
2023-05-19T02:51:10.280Z,11.90
2023-05-19T02:53:38.548Z,14.20
2023-05-19T02:56:07.140Z,14.60
2023-05-19T02:58:35.223Z,13.30
2023-05-19T03:01:03.476Z,14.10
2023-05-19T03:03:32.163Z,14.60
2023-05-19T03:06:00.652Z,11.60
2023-05-19T03:08:29.435Z,9.70
2023-05-19T03:10:57.711Z,12.60
2023-05-19T03:13:26.189Z,14.70
2023-05-19T03:15:57.281Z,14.10
2023-05-19T03:18:26.989Z,11.00
2023-05-19T03:20:55.138Z,11.60
2023-05-19T03:23:23.393Z,10.90
2023-05-19T03:25:51.669Z,15.00
2023-05-19T03:28:20.270Z,11.40
2023-05-19T03:30:50.977Z,12.90
2023-05-19T03:33:24.134Z,12.60
2023-05-19T03:35:53.285Z,12.00
2023-05-19T03:38:21.685Z,11.60
2023-05-19T03:40:57.104Z,13.60
2023-05-19T03:43:25.481Z,14.50
2023-05-19T03:45:59.960Z,13.50
2023-05-19T03:48:46.921Z,15.50
2023-05-19T03:51:15.413Z,11.40
2023-05-19T03:53:45.934Z,11.00
2023-05-19T03:56:14.919Z,14.80
2023-05-19T03:58:44.739Z,14.90
2023-05-19T04:01:13.025Z,16.20
2023-05-19T04:03:41.927Z,14.90
2023-05-19T04:08:40.205Z,16.00
2023-05-19T04:11:08.484Z,15.90
2023-05-19T04:13:37.264Z,17.40
2023-05-19T04:16:06.401Z,12.60
2023-05-19T04:18:34.564Z,12.20
2023-05-19T04:21:03.013Z,12.00
2023-05-19T04:23:31.911Z,13.70
2023-05-19T04:26:02.019Z,14.10
2023-05-19T04:28:30.406Z,13.40
2023-05-19T04:30:58.869Z,13.10
2023-05-19T04:33:29.417Z,14.00
2023-05-19T04:35:58.715Z,13.70
2023-05-19T04:38:30.268Z,15.10
2023-05-19T04:41:01.520Z,15.30
2023-05-19T04:43:29.897Z,12.70
2023-05-19T04:45:58.698Z,14.50
2023-05-19T04:48:27.591Z,15.60
2023-05-19T04:50:55.857Z,11.80
2023-05-19T04:53:25.986Z,14.30
2023-05-19T04:55:54.459Z,13.40
2023-05-19T04:58:26.104Z,13.60
2023-05-19T05:01:00.856Z,17.20
2023-05-19T05:03:31.231Z,15.30
2023-05-19T05:05:59.744Z,13.40
2023-05-19T05:08:30.477Z,15.10
2023-05-19T05:10:59.659Z,12.50
2023-05-19T05:15:56.910Z,11.80
2023-05-19T05:18:25.825Z,12.50
2023-05-19T05:23:23.145Z,11.00
2023-05-19T05:25:52.615Z,12.70
2023-05-19T05:28:21.397Z,15.60
2023-05-19T05:30:52.904Z,17.60
2023-05-19T05:33:22.501Z,15.90
2023-05-19T05:35:51.345Z,13.90
2023-05-19T05:38:19.925Z,11.20
2023-05-19T05:40:49.647Z,11.30
2023-05-19T05:43:18.225Z,12.80
2023-05-19T05:45:51.226Z,13.10
2023-05-19T05:48:20.258Z,15.80
2023-05-19T05:50:50.484Z,12.80
2023-05-19T05:53:21.894Z,17.90
2023-05-19T05:55:53.708Z,11.30
2023-05-19T05:58:24.615Z,13.10
2023-05-19T06:00:53.777Z,11.60
2023-05-19T06:03:24.636Z,12.60
2023-05-19T06:05:53.650Z,11.40
2023-05-19T06:08:22.303Z,11.20
2023-05-19T06:10:51.008Z,14.20
2023-05-19T06:13:24.288Z,11.20
2023-05-19T06:15:53.439Z,11.70
2023-05-19T06:18:26.763Z,12.20
2023-05-19T06:20:56.574Z,11.50
2023-05-19T06:23:27.142Z,11.50
2023-05-19T06:25:56.204Z,11.50
2023-05-19T06:28:24.588Z,11.50
2023-05-19T06:30:53.057Z,12.50
2023-05-19T06:33:29.138Z,11.40
2023-05-19T06:35:58.525Z,14.20
2023-05-19T06:38:27.011Z,11.80
2023-05-19T06:43:26.015Z,11.60
2023-05-19T06:45:59.427Z,12.20
2023-05-19T06:48:28.200Z,11.70
2023-05-19T06:50:57.526Z,13.00
2023-05-19T06:53:26.112Z,10.50
2023-05-19T06:55:59.954Z,9.50
2023-05-19T06:58:32.566Z,11.20
2023-05-19T07:01:01.250Z,11.40
2023-05-19T07:03:32.843Z,12.20
2023-05-19T07:08:29.879Z,10.00
2023-05-19T07:10:58.786Z,8.50
2023-05-19T07:13:27.575Z,13.50
2023-05-19T07:15:56.911Z,10.30
2023-05-19T07:18:26.147Z,10.50
2023-05-19T07:20:54.747Z,13.60
2023-05-19T07:23:23.212Z,9.80
2023-05-19T07:25:56.462Z,12.30
2023-05-19T07:28:24.881Z,10.30
2023-05-19T07:30:53.481Z,9.80
2023-05-19T07:33:21.647Z,12.20
2023-05-19T07:35:49.924Z,10.90
2023-05-19T07:38:18.093Z,11.30
2023-05-19T07:40:46.467Z,14.80
2023-05-19T07:43:14.647Z,14.20
2023-05-19T07:45:43.164Z,12.20
2023-05-19T07:48:11.952Z,9.50
2023-05-19T07:53:08.989Z,10.30
2023-05-19T07:55:37.153Z,11.10
2023-05-19T07:58:05.744Z,10.20
2023-05-19T08:00:34.204Z,12.60
2023-05-19T08:03:03.451Z,10.70
2023-05-19T08:05:31.800Z,10.90
2023-05-19T08:08:00.110Z,13.00
2023-05-19T08:12:57.140Z,9.90
2023-05-19T08:17:54.226Z,12.80
2023-05-19T08:20:23.222Z,9.00
2023-05-19T08:22:51.892Z,9.60
2023-05-19T08:25:20.667Z,10.60
2023-05-19T08:27:49.066Z,8.50
2023-05-19T08:32:45.472Z,9.70
2023-05-19T08:35:14.088Z,10.20
2023-05-19T08:40:17.468Z,9.50
2023-05-19T08:42:46.394Z,9.90
2023-05-19T08:45:14.668Z,9.10
2023-05-19T08:47:46.390Z,10.60
2023-05-19T08:50:21.665Z,12.60
2023-05-19T08:53:31.360Z,10.10
2023-05-19T08:56:13.722Z,9.70
2023-05-19T08:58:44.220Z,10.90
2023-05-19T09:01:17.171Z,12.60
2023-05-19T09:03:47.450Z,10.60
2023-05-19T09:06:16.139Z,8.80
2023-05-19T09:08:44.932Z,8.00
2023-05-19T09:11:13.507Z,10.10
2023-05-19T09:13:42.511Z,9.60
2023-05-19T09:16:12.147Z,15.80
2023-05-19T09:18:41.324Z,10.80
2023-05-19T09:21:11.379Z,11.00
2023-05-19T09:23:39.720Z,10.80
2023-05-19T09:26:08.357Z,9.60
2023-05-19T09:28:38.109Z,7.90
2023-05-19T09:31:09.153Z,10.10
2023-05-19T09:33:39.475Z,10.30
2023-05-19T09:36:14.197Z,8.00
2023-05-19T09:38:42.787Z,8.90
2023-05-19T09:41:11.155Z,11.70
2023-05-19T09:43:39.434Z,9.80
2023-05-19T09:46:12.982Z,10.60
2023-05-19T09:48:42.844Z,9.90
2023-05-19T09:51:11.897Z,12.40
2023-05-19T09:53:40.128Z,10.00
2023-05-19T09:56:10.066Z,15.80
2023-05-19T09:58:42.412Z,9.20
2023-05-19T10:01:11.539Z,13.80
2023-05-19T10:03:42.027Z,12.70
2023-05-19T10:06:10.919Z,10.70
2023-05-19T10:08:42.635Z,10.30
2023-05-19T10:11:14.759Z,10.50
2023-05-19T10:13:45.619Z,9.60
2023-05-19T10:16:16.616Z,8.30
2023-05-19T10:18:44.925Z,8.90
2023-05-19T10:21:14.602Z,10.10
2023-05-19T10:23:42.896Z,11.30
2023-05-19T10:26:12.186Z,8.50
2023-05-19T10:28:44.936Z,7.60
2023-05-19T10:31:19.802Z,10.80
2023-05-19T10:34:05.582Z,9.80
2023-05-19T10:36:46.419Z,12.10
2023-05-19T10:39:35.684Z,10.20
2023-05-19T10:42:19.725Z,9.10
2023-05-19T10:45:19.090Z,9.90
2023-05-19T10:47:47.371Z,8.00
2023-05-19T10:50:16.139Z,11.40
2023-05-19T10:52:45.032Z,7.40
2023-05-19T10:55:17.875Z,7.60
2023-05-19T10:57:58.782Z,9.10
2023-05-19T11:00:29.032Z,10.60
2023-05-19T11:03:18.658Z,7.40
2023-05-19T11:05:50.250Z,9.70
2023-05-19T11:08:32.644Z,10.80
2023-05-19T11:11:17.829Z,11.00
2023-05-19T11:13:52.380Z,9.20
2023-05-19T11:19:00.935Z,8.20
2023-05-19T11:21:55.494Z,7.80
2023-05-19T11:24:46.074Z,8.80
2023-05-19T11:27:25.822Z,10.30
2023-05-19T11:30:12.011Z,9.00
2023-05-19T11:32:42.955Z,7.70
2023-05-19T11:35:11.312Z,10.50
2023-05-19T11:37:40.952Z,9.10
2023-05-19T11:40:09.846Z,8.30
2023-05-19T11:42:38.204Z,7.10
2023-05-19T11:45:07.610Z,8.30
2023-05-19T11:47:50.935Z,11.90
2023-05-19T11:50:25.773Z,6.90
2023-05-19T11:52:55.308Z,8.90
2023-05-19T11:55:23.561Z,7.90
2023-05-19T11:58:04.738Z,10.40
2023-05-19T12:00:40.921Z,11.00
2023-05-19T12:03:10.278Z,7.00
2023-05-19T12:05:45.073Z,8.10
2023-05-19T12:08:14.029Z,9.60
2023-05-19T12:10:42.415Z,9.60
2023-05-19T12:13:11.228Z,9.10
2023-05-19T12:15:39.797Z,8.40
2023-05-19T12:18:08.734Z,7.40
2023-05-19T12:20:38.024Z,9.70
2023-05-19T12:23:06.768Z,7.40
2023-05-19T12:25:35.394Z,7.10
2023-05-19T12:28:05.022Z,8.00
2023-05-19T12:30:34.745Z,8.70
2023-05-19T12:33:03.836Z,9.60
2023-05-19T12:35:36.505Z,9.30
2023-05-19T12:38:06.777Z,8.10
2023-05-19T12:40:36.496Z,9.00
2023-05-19T12:43:05.798Z,10.90
2023-05-19T12:45:35.675Z,9.50
2023-05-19T12:48:06.820Z,9.70
2023-05-19T12:50:38.264Z,7.90
2023-05-19T12:53:11.896Z,7.00
2023-05-19T12:55:44.347Z,7.70
2023-05-19T12:58:13.565Z,22.30
2023-05-19T13:00:44.062Z,9.60
2023-05-19T13:03:19.808Z,9.00
2023-05-19T13:05:50.534Z,7.80
2023-05-19T13:08:21.927Z,11.60
2023-05-19T13:10:50.400Z,8.00
2023-05-19T13:15:49.345Z,7.10
2023-05-19T13:18:18.647Z,12.70
2023-05-19T13:20:49.265Z,7.70
2023-05-19T13:23:17.737Z,8.30
2023-05-19T13:25:46.292Z,11.50
2023-05-19T13:28:14.674Z,9.50
2023-05-19T13:30:44.817Z,10.80
2023-05-19T13:33:13.251Z,7.50
2023-05-19T13:35:41.761Z,7.60
2023-05-19T13:38:10.843Z,10.70
2023-05-19T13:43:28.390Z,8.00
2023-05-19T13:45:56.803Z,6.90
2023-05-19T13:48:25.150Z,7.30
2023-05-19T13:50:55.786Z,8.00
2023-05-19T13:51:32.936Z,8.60
2023-05-19T13:53:24.069Z,7.80
2023-05-19T13:55:55.415Z,12.20
2023-05-19T13:58:23.785Z,8.50
2023-05-19T14:00:54.932Z,10.70
2023-05-19T14:03:23.663Z,9.60
2023-05-19T14:05:52.533Z,8.00
2023-05-19T14:08:21.188Z,10.10
2023-05-19T14:13:32.679Z,11.60
2023-05-19T14:16:03.806Z,5.90
2023-05-19T14:21:01.211Z,9.70
2023-05-19T14:23:30.560Z,11.90
2023-05-19T14:25:58.994Z,10.30
2023-05-19T14:28:27.477Z,9.30
2023-05-19T14:30:55.857Z,11.80
2023-05-19T14:33:24.130Z,10.10
2023-05-19T14:35:53.124Z,10.50
2023-05-19T14:38:21.701Z,8.80
2023-05-19T14:40:50.085Z,7.60
2023-05-19T14:43:18.358Z,8.70
2023-05-19T14:45:46.530Z,8.80
2023-05-19T14:48:14.868Z,7.40
2023-05-19T14:50:43.297Z,11.30
2023-05-19T14:53:11.872Z,8.70
2023-05-19T14:55:40.157Z,7.90
2023-05-19T14:58:23.606Z,9.30
2023-05-19T15:03:25.949Z,8.40
2023-05-19T15:05:54.256Z,7.20
2023-05-19T15:08:22.733Z,9.20
2023-05-19T15:10:51.631Z,8.60
2023-05-19T15:13:21.693Z,8.40
2023-05-19T15:16:08.361Z,7.80
2023-05-19T15:18:43.694Z,7.40
2023-05-19T15:21:12.185Z,13.10
2023-05-19T15:23:40.449Z,12.60
2023-05-19T15:26:09.031Z,8.60
2023-05-19T15:28:37.516Z,8.90
2023-05-19T15:31:05.819Z,22.70
2023-05-19T15:33:34.184Z,14.00
2023-05-19T15:36:02.567Z,9.50
2023-05-19T15:38:32.363Z,7.80
2023-05-19T15:41:00.647Z,10.50
2023-05-19T15:43:28.912Z,11.40
2023-05-19T15:45:57.308Z,7.30
2023-05-19T15:48:29.017Z,9.50
2023-05-19T15:50:58.468Z,7.80
2023-05-19T15:53:26.959Z,9.00
2023-05-19T15:55:57.585Z,11.40
2023-05-19T15:58:26.161Z,8.20
2023-05-19T16:00:54.857Z,9.90
2023-05-19T16:03:23.210Z,7.40
2023-05-19T16:05:54.090Z,9.10
2023-05-19T16:08:23.046Z,11.10
2023-05-19T16:10:51.250Z,16.40
2023-05-19T16:13:19.440Z,13.80
2023-05-19T16:15:48.674Z,9.90
2023-05-19T16:18:17.078Z,7.40
2023-05-19T16:20:45.350Z,11.30
2023-05-19T16:23:13.534Z,7.90
2023-05-19T16:25:42.012Z,13.50
2023-05-19T16:28:10.390Z,23.70
2023-05-19T16:30:38.769Z,17.70
2023-05-19T16:33:07.096Z,11.20
2023-05-19T16:35:36.435Z,9.10
2023-05-19T16:38:04.823Z,12.30
2023-05-19T16:40:33.202Z,10.10
2023-05-19T16:43:01.789Z,8.80
2023-05-19T16:45:29.807Z,12.60
2023-05-19T16:47:58.372Z,15.00
2023-05-19T16:50:26.722Z,9.00
2023-05-19T16:52:55.305Z,6.90
2023-05-19T16:55:25.632Z,10.90
2023-05-19T16:57:54.011Z,10.70
2023-05-19T17:00:22.694Z,10.80
2023-05-19T17:02:51.056Z,11.60
2023-05-19T17:05:19.473Z,23.70
2023-05-19T17:07:47.741Z,37.50
2023-05-19T17:10:16.108Z,34.90
2023-05-19T17:12:44.480Z,26.00
2023-05-19T17:15:12.780Z,18.40
2023-05-19T17:17:41.094Z,23.60
2023-05-19T17:20:10.564Z,20.90
2023-05-19T17:22:38.923Z,31.60
2023-05-19T17:25:07.827Z,27.40
2023-05-19T17:27:35.987Z,18.10
2023-05-19T17:30:05.059Z,14.50
2023-05-19T17:32:38.788Z,20.30
2023-05-19T17:35:07.977Z,21.90
2023-05-19T17:37:36.667Z,18.70
2023-05-19T17:40:05.615Z,28.20
2023-05-19T17:42:34.044Z,20.90
2023-05-19T17:45:04.630Z,12.40
2023-05-19T17:47:33.020Z,11.20
2023-05-19T17:50:01.751Z,12.20
2023-05-19T17:52:30.865Z,12.40
2023-05-19T17:54:59.722Z,9.30
2023-05-19T17:57:32.577Z,14.90
2023-05-19T18:00:01.610Z,10.60
2023-05-19T18:02:30.577Z,17.40
2023-05-19T18:05:00.321Z,10.60
2023-05-19T18:07:29.717Z,12.30
2023-05-19T18:10:01.327Z,15.90
2023-05-19T18:12:29.643Z,14.80
2023-05-19T18:14:58.018Z,9.10
2023-05-19T18:17:26.540Z,9.20
2023-05-19T18:19:55.183Z,8.20
2023-05-19T18:24:52.355Z,8.40
2023-05-19T18:27:20.833Z,12.10
2023-05-19T18:29:49.123Z,8.30
2023-05-19T18:32:18.002Z,10.60
2023-05-19T18:34:46.483Z,11.80
2023-05-19T18:37:14.779Z,10.50
2023-05-19T18:39:43.038Z,9.70
2023-05-19T18:42:11.211Z,11.20
2023-05-19T18:44:39.392Z,9.80
2023-05-19T18:47:07.784Z,10.60
2023-05-19T18:49:36.144Z,13.10
2023-05-19T18:52:05.085Z,10.70
2023-05-19T18:54:33.183Z,9.40
2023-05-19T18:57:03.431Z,11.80
2023-05-19T18:59:31.712Z,11.30
2023-05-19T19:01:59.992Z,10.10
2023-05-19T19:04:28.326Z,10.30
2023-05-19T19:06:56.533Z,15.40
2023-05-19T19:09:24.737Z,11.20
2023-05-19T19:11:52.893Z,9.50
2023-05-19T19:14:21.165Z,11.00
2023-05-19T19:16:49.361Z,9.00
2023-05-19T19:19:17.645Z,10.90
2023-05-19T19:21:45.985Z,9.40
2023-05-19T19:24:14.173Z,12.60
2023-05-19T19:26:42.441Z,9.80
2023-05-19T19:29:10.720Z,10.30
2023-05-19T19:31:39.116Z,17.00
2023-05-19T19:34:09.422Z,11.80
2023-05-19T19:36:37.602Z,10.20
2023-05-19T19:39:05.979Z,10.20
2023-05-19T19:41:34.070Z,9.10
2023-05-19T19:44:02.392Z,12.90
2023-05-19T19:46:30.763Z,11.30
2023-05-19T19:49:01.863Z,9.10
2023-05-19T19:51:30.033Z,7.10
2023-05-19T19:53:58.809Z,9.80
2023-05-19T19:56:27.826Z,9.60
2023-05-19T19:58:59.160Z,9.10
2023-05-19T20:01:28.059Z,9.70
2023-05-19T20:03:57.838Z,9.70
2023-05-19T20:06:26.464Z,12.40
2023-05-19T20:08:54.818Z,14.80
2023-05-19T20:11:24.588Z,11.90
2023-05-19T20:13:53.634Z,10.60
2023-05-19T20:16:22.375Z,9.80
2023-05-19T20:18:50.935Z,13.20
2023-05-19T20:21:19.273Z,13.80
2023-05-19T20:23:47.862Z,12.90
2023-05-19T20:26:16.761Z,12.90
2023-05-19T20:28:45.341Z,12.80
2023-05-19T20:31:14.122Z,11.70
2023-05-19T20:33:42.414Z,11.50
2023-05-19T20:36:11.291Z,14.70
2023-05-19T20:38:39.467Z,11.20
2023-05-19T20:41:07.971Z,10.60
2023-05-19T20:43:36.322Z,12.50
2023-05-19T20:46:04.637Z,14.40
2023-05-19T20:48:33.287Z,11.20
2023-05-19T20:51:01.773Z,10.70
2023-05-19T20:53:30.040Z,8.70
2023-05-19T20:55:58.424Z,9.60
2023-05-19T20:58:30.263Z,11.00
2023-05-19T21:00:58.813Z,10.50
2023-05-19T21:03:27.447Z,10.30
2023-05-19T21:05:56.242Z,10.60
2023-05-19T21:08:26.366Z,9.50
2023-05-19T21:10:54.644Z,9.30
2023-05-19T21:13:22.913Z,11.50
2023-05-19T21:15:51.326Z,8.50
2023-05-19T21:18:19.574Z,8.50
2023-05-19T21:20:47.789Z,13.00
2023-05-19T21:23:16.023Z,7.90
2023-05-19T21:25:45.425Z,12.10
2023-05-19T21:28:13.910Z,11.20
2023-05-19T21:30:42.108Z,9.70
2023-05-19T21:33:11.813Z,10.20
2023-05-19T21:35:40.064Z,7.60
2023-05-19T21:38:19.606Z,9.80
2023-05-19T21:40:53.230Z,11.10
2023-05-19T21:43:22.099Z,8.40
2023-05-19T21:45:51.114Z,9.10
2023-05-19T21:48:19.612Z,9.30
2023-05-19T21:50:55.756Z,14.70
2023-05-19T21:53:24.903Z,8.30
2023-05-19T21:58:21.198Z,10.00
2023-05-19T22:00:50.477Z,9.50
2023-05-19T22:03:19.718Z,9.30
2023-05-19T22:08:22.310Z,9.90
2023-05-19T22:10:51.856Z,9.60
2023-05-19T22:13:21.094Z,8.10
2023-05-19T22:15:49.574Z,9.30
2023-05-19T22:18:17.836Z,10.70
2023-05-19T22:20:46.109Z,8.30
2023-05-19T22:23:14.822Z,11.30
2023-05-19T22:25:43.074Z,8.80
2023-05-19T22:28:11.352Z,7.20
2023-05-19T22:30:40.886Z,8.50
2023-05-19T22:33:11.439Z,8.50
2023-05-19T22:35:39.969Z,8.80
2023-05-19T22:38:10.298Z,8.50
2023-05-19T22:40:39.277Z,8.60
2023-05-19T22:43:07.455Z,10.50
2023-05-19T22:45:36.974Z,9.60
2023-05-19T22:48:06.187Z,9.20
2023-05-19T22:50:34.757Z,11.80
2023-05-19T22:53:02.808Z,9.90
2023-05-19T22:55:30.996Z,9.50
2023-05-19T22:57:59.262Z,9.00
2023-05-19T23:00:27.549Z,9.40
2023-05-19T23:02:55.924Z,8.30
2023-05-19T23:05:24.619Z,7.70
2023-05-19T23:07:52.994Z,8.40
2023-05-19T23:10:21.371Z,7.50
2023-05-19T23:12:50.357Z,9.10
2023-05-19T23:15:18.631Z,8.90
2023-05-19T23:17:46.845Z,8.90
2023-05-19T23:20:15.186Z,10.20
2023-05-19T23:22:43.464Z,9.10
2023-05-19T23:25:11.858Z,9.20
2023-05-19T23:27:40.013Z,10.10
2023-05-19T23:30:08.921Z,10.90
2023-05-19T23:32:37.196Z,8.60
2023-05-19T23:35:18.676Z,9.30
2023-05-19T23:37:46.964Z,8.30
2023-05-19T23:40:15.750Z,9.20
2023-05-19T23:42:44.835Z,7.60
2023-05-19T23:45:13.123Z,10.10
2023-05-19T23:47:41.565Z,9.80
2023-05-19T23:50:10.867Z,10.90
2023-05-19T23:55:08.160Z,9.30
2023-05-19T23:57:36.548Z,10.10
