createdAt,value
2023-04-29T00:01:16.540Z,35.75
2023-04-29T00:03:44.338Z,38.90
2023-04-29T00:06:11.774Z,39.47
2023-04-29T00:08:38.562Z,33.90
2023-04-29T00:11:05.347Z,36.03
2023-04-29T00:13:31.869Z,37.05
2023-04-29T00:15:58.520Z,36.97
2023-04-29T00:18:25.056Z,34.92
2023-04-29T00:20:51.709Z,34.08
2023-04-29T00:23:18.216Z,37.72
2023-04-29T00:25:44.756Z,35.65
2023-04-29T00:28:11.288Z,35.22
2023-04-29T00:30:37.795Z,38.53
2023-04-29T00:33:04.546Z,36.88
2023-04-29T00:35:31.846Z,38.63
2023-04-29T00:37:58.370Z,37.55
2023-04-29T00:40:24.931Z,39.83
2023-04-29T00:42:51.884Z,40.17
2023-04-29T00:45:18.470Z,41.00
2023-04-29T00:47:45.148Z,37.70
2023-04-29T00:50:11.879Z,39.25
2023-04-29T00:52:39.597Z,38.35
2023-04-29T00:55:08.914Z,41.80
2023-04-29T00:57:35.737Z,42.60
2023-04-29T01:00:02.793Z,40.72
2023-04-29T01:02:30.144Z,41.03
2023-04-29T01:04:57.619Z,38.40
2023-04-29T01:07:34.084Z,43.55
2023-04-29T01:10:09.574Z,43.25
2023-04-29T01:12:36.320Z,40.17
2023-04-29T01:15:10.091Z,38.53
2023-04-29T01:17:41.385Z,38.15
2023-04-29T01:20:10.326Z,40.75
2023-04-29T01:22:37.641Z,40.78
2023-04-29T01:25:05.897Z,39.78
2023-04-29T01:27:47.994Z,40.90
2023-04-29T01:30:32.942Z,39.03
2023-04-29T01:39:31.667Z,46.83
2023-04-29T01:42:06.254Z,48.08
2023-04-29T01:44:34.043Z,48.58
2023-04-29T01:47:01.324Z,53.67
2023-04-29T01:49:28.757Z,54.70
2023-04-29T01:51:55.885Z,60.83
2023-04-29T01:54:22.713Z,64.07
2023-04-29T01:56:49.596Z,59.97
2023-04-29T01:59:16.609Z,71.53
2023-04-29T02:01:43.800Z,62.28
2023-04-29T02:04:10.621Z,63.43
2023-04-29T02:06:38.404Z,60.37
2023-04-29T02:09:05.425Z,60.30
2023-04-29T02:11:32.146Z,61.97
2023-04-29T02:13:58.974Z,69.10
2023-04-29T02:16:25.586Z,76.07
2023-04-29T02:18:52.271Z,72.07
2023-04-29T02:21:19.017Z,69.37
2023-04-29T02:23:45.913Z,63.38
2023-04-29T02:26:14.040Z,79.15
2023-04-29T02:28:40.898Z,75.38
2023-04-29T02:31:07.615Z,74.47
2023-04-29T02:33:34.479Z,89.40
2023-04-29T02:36:01.206Z,72.70
2023-04-29T02:38:27.776Z,73.50
2023-04-29T02:40:54.361Z,82.30
2023-04-29T02:43:20.941Z,95.63
2023-04-29T02:45:47.493Z,83.93
2023-04-29T02:48:14.174Z,84.07
2023-04-29T02:50:40.725Z,76.43
2023-04-29T02:53:07.362Z,80.90
2023-04-29T02:55:34.207Z,81.20
2023-04-29T02:58:01.343Z,74.05
2023-04-29T03:00:27.879Z,75.80
2023-04-29T03:02:54.465Z,68.90
2023-04-29T03:05:21.070Z,72.00
2023-04-29T03:07:47.581Z,74.00
2023-04-29T03:10:14.033Z,61.17
2023-04-29T03:12:40.959Z,69.23
2023-04-29T03:15:07.995Z,70.35
2023-04-29T03:17:34.893Z,77.15
2023-04-29T03:20:01.706Z,70.20
2023-04-29T03:22:28.202Z,74.43
2023-04-29T03:24:54.717Z,78.55
2023-04-29T03:27:21.176Z,75.05
2023-04-29T03:29:47.622Z,75.10
2023-04-29T03:32:14.071Z,63.88
2023-04-29T03:34:40.747Z,55.63
2023-04-29T03:37:07.229Z,62.80
2023-04-29T03:39:33.735Z,64.75
2023-04-29T03:42:00.196Z,69.55
2023-04-29T03:44:27.257Z,70.33
2023-04-29T03:46:53.898Z,63.50
2023-04-29T03:49:20.428Z,67.15
2023-04-29T03:51:47.184Z,71.97
2023-04-29T03:54:13.776Z,62.93
2023-04-29T03:56:41.048Z,52.95
2023-04-29T03:59:07.647Z,57.43
2023-04-29T04:01:34.161Z,49.65
2023-04-29T04:04:00.863Z,50.25
2023-04-29T04:06:27.465Z,61.00
2023-04-29T04:08:54.655Z,57.97
2023-04-29T04:11:21.127Z,52.55
2023-04-29T04:13:47.580Z,51.70
2023-04-29T04:16:14.063Z,54.42
2023-04-29T04:18:40.694Z,52.53
2023-04-29T04:21:08.730Z,48.22
2023-04-29T04:23:35.344Z,51.15
2023-04-29T04:26:01.981Z,42.92
2023-04-29T04:28:28.484Z,49.85
2023-04-29T04:30:55.005Z,40.38
2023-04-29T04:33:21.484Z,35.92
2023-04-29T04:35:48.112Z,34.83
2023-04-29T04:38:15.209Z,40.58
2023-04-29T04:40:42.309Z,33.80
2023-04-29T04:43:08.734Z,34.47
2023-04-29T04:45:36.610Z,30.25
2023-04-29T04:48:03.510Z,31.48
2023-04-29T04:50:30.415Z,28.07
2023-04-29T04:52:57.163Z,31.50
2023-04-29T04:55:23.977Z,35.42
2023-04-29T04:57:50.989Z,31.58
2023-04-29T05:00:17.951Z,30.98
2023-04-29T05:02:44.472Z,33.88
2023-04-29T05:05:11.449Z,42.08
2023-04-29T05:07:37.894Z,37.17
2023-04-29T05:10:06.491Z,36.75
2023-04-29T05:12:35.224Z,39.35
2023-04-29T05:15:02.361Z,36.20
2023-04-29T05:17:28.974Z,35.58
2023-04-29T05:19:55.720Z,45.53
2023-04-29T05:22:22.338Z,43.97
2023-04-29T05:24:49.065Z,44.10
2023-04-29T05:27:15.686Z,43.78
2023-04-29T05:29:42.249Z,44.53
2023-04-29T05:32:08.818Z,45.05
2023-04-29T05:34:35.535Z,47.70
2023-04-29T05:37:02.230Z,48.15
2023-04-29T05:39:28.721Z,44.25
2023-04-29T05:41:55.395Z,45.80
2023-04-29T05:44:21.874Z,40.47
2023-04-29T05:46:48.827Z,39.58
2023-04-29T05:49:15.989Z,34.15
2023-04-29T05:51:42.973Z,39.70
2023-04-29T05:54:09.485Z,39.55
2023-04-29T05:56:36.049Z,39.38
2023-04-29T05:59:02.526Z,38.25
2023-04-29T06:01:29.458Z,33.78
2023-04-29T06:03:56.700Z,30.33
2023-04-29T06:06:23.413Z,28.05
2023-04-29T06:08:49.972Z,26.95
2023-04-29T06:11:17.046Z,26.73
2023-04-29T06:13:43.664Z,28.83
2023-04-29T06:16:11.793Z,28.38
2023-04-29T06:18:38.546Z,30.13
2023-04-29T06:21:05.484Z,30.10
2023-04-29T06:23:32.822Z,31.05
2023-04-29T06:25:59.306Z,45.30
2023-04-29T06:28:25.893Z,35.53
2023-04-29T06:30:52.329Z,33.25
2023-04-29T06:33:18.825Z,31.08
2023-04-29T06:35:45.403Z,29.10
2023-04-29T06:38:12.090Z,24.92
2023-04-29T06:40:38.538Z,23.10
2023-04-29T06:43:05.453Z,23.48
2023-04-29T06:45:32.694Z,24.38
2023-04-29T06:47:59.381Z,23.40
2023-04-29T06:50:26.329Z,25.67
2023-04-29T06:52:53.127Z,24.58
2023-04-29T06:55:19.657Z,28.60
2023-04-29T06:57:46.409Z,27.73
2023-04-29T07:00:13.311Z,26.48
2023-04-29T07:02:39.937Z,24.85
2023-04-29T07:05:07.558Z,27.73
2023-04-29T07:07:34.317Z,24.75
2023-04-29T07:10:00.886Z,25.40
2023-04-29T07:12:27.629Z,26.27
2023-04-29T07:14:54.235Z,25.98
2023-04-29T07:17:20.893Z,25.75
2023-04-29T07:19:47.723Z,27.92
2023-04-29T07:22:14.216Z,28.08
2023-04-29T07:24:41.528Z,32.70
2023-04-29T07:27:08.049Z,30.33
2023-04-29T07:29:35.137Z,34.33
2023-04-29T07:32:02.044Z,34.78
2023-04-29T07:34:28.483Z,33.55
2023-04-29T07:36:56.253Z,33.33
2023-04-29T07:39:22.884Z,33.10
2023-04-29T07:41:49.408Z,31.60
2023-04-29T07:44:16.313Z,33.05
2023-04-29T07:46:42.818Z,26.08
2023-04-29T07:49:10.355Z,25.40
2023-04-29T07:51:37.146Z,24.75
2023-04-29T07:54:04.666Z,29.25
2023-04-29T07:56:31.280Z,28.92
2023-04-29T07:58:59.901Z,27.10
2023-04-29T08:01:26.864Z,26.42
2023-04-29T08:03:53.504Z,29.55
2023-04-29T08:06:22.204Z,25.63
2023-04-29T08:08:49.032Z,29.05
2023-04-29T08:11:19.771Z,27.90
2023-04-29T08:13:46.767Z,21.20
2023-04-29T08:16:13.844Z,22.02
2023-04-29T08:18:40.598Z,20.27
2023-04-29T08:21:07.484Z,17.63
2023-04-29T08:23:34.204Z,15.25
2023-04-29T08:26:01.194Z,16.75
2023-04-29T08:28:28.078Z,13.77
2023-04-29T08:30:55.572Z,14.73
2023-04-29T08:33:22.314Z,14.13
2023-04-29T08:35:48.939Z,16.40
2023-04-29T08:38:16.849Z,14.98
2023-04-29T08:40:48.960Z,16.13
2023-04-29T08:43:16.151Z,15.10
2023-04-29T08:45:43.423Z,14.88
2023-04-29T08:48:10.446Z,16.38
2023-04-29T08:50:41.736Z,14.13
2023-04-29T08:53:09.376Z,14.32
2023-04-29T08:55:37.710Z,14.77
2023-04-29T08:58:04.729Z,15.57
2023-04-29T09:00:32.626Z,13.73
2023-04-29T09:03:01.024Z,16.33
2023-04-29T09:05:28.284Z,16.10
2023-04-29T09:07:59.611Z,14.82
2023-04-29T09:10:26.465Z,14.82
2023-04-29T09:12:56.489Z,13.80
2023-04-29T09:15:23.007Z,13.63
2023-04-29T09:17:50.118Z,13.80
2023-04-29T09:20:22.533Z,13.93
2023-04-29T09:23:07.270Z,13.82
2023-04-29T09:25:34.455Z,14.45
2023-04-29T09:28:14.943Z,14.98
2023-04-29T09:30:47.673Z,16.63
2023-04-29T09:33:15.333Z,15.98
2023-04-29T09:35:42.021Z,15.38
2023-04-29T09:38:13.275Z,15.45
2023-04-29T09:40:57.261Z,15.48
2023-04-29T09:43:25.311Z,14.20
2023-04-29T09:45:52.213Z,13.43
2023-04-29T09:48:18.889Z,14.13
2023-04-29T09:50:59.697Z,14.95
2023-04-29T09:53:31.699Z,14.93
2023-04-29T09:56:01.144Z,13.95
2023-04-29T09:58:37.380Z,13.95
2023-04-29T10:01:04.791Z,12.70
2023-04-29T10:03:37.188Z,13.40
2023-04-29T10:06:05.631Z,13.10
2023-04-29T10:08:33.144Z,15.68
2023-04-29T10:11:03.928Z,12.95
2023-04-29T10:13:31.432Z,14.23
2023-04-29T10:16:02.050Z,14.10
2023-04-29T10:18:41.573Z,15.43
2023-04-29T10:21:11.514Z,16.48
2023-04-29T10:23:38.105Z,17.38
2023-04-29T10:26:06.211Z,17.13
2023-04-29T10:28:33.061Z,17.70
2023-04-29T10:31:05.027Z,19.85
2023-04-29T10:33:35.663Z,17.38
2023-04-29T10:36:03.256Z,17.10
2023-04-29T10:38:34.963Z,18.85
2023-04-29T10:41:04.357Z,20.75
2023-04-29T10:43:31.963Z,22.15
2023-04-29T10:46:21.967Z,17.45
2023-04-29T10:48:55.367Z,17.13
2023-04-29T10:51:31.562Z,17.40
2023-04-29T10:53:59.188Z,20.98
2023-04-29T10:56:37.773Z,18.45
2023-04-29T10:59:05.278Z,19.63
2023-04-29T11:01:43.000Z,18.83
2023-04-29T11:04:10.963Z,18.10
2023-04-29T11:06:37.753Z,20.38
2023-04-29T11:09:09.024Z,17.13
2023-04-29T11:11:49.242Z,18.08
2023-04-29T11:14:21.133Z,16.13
2023-04-29T11:16:49.769Z,16.58
2023-04-29T11:19:17.490Z,16.77
2023-04-29T11:21:45.922Z,15.20
2023-04-29T11:24:15.513Z,16.40
2023-04-29T11:26:43.243Z,15.73
2023-04-29T11:29:10.820Z,14.48
2023-04-29T11:31:39.349Z,14.07
2023-04-29T11:34:07.337Z,11.65
2023-04-29T11:36:34.931Z,12.07
2023-04-29T11:39:03.546Z,9.98
2023-04-29T11:41:31.528Z,9.52
2023-04-29T11:43:59.953Z,10.75
2023-04-29T11:46:30.970Z,8.35
2023-04-29T11:48:57.726Z,7.43
2023-04-29T11:51:24.347Z,6.97
2023-04-29T11:53:51.537Z,6.57
2023-04-29T11:56:22.955Z,6.85
2023-04-29T11:58:49.753Z,7.10
2023-04-29T12:01:16.267Z,6.95
2023-04-29T12:03:44.017Z,7.15
2023-04-29T12:06:10.932Z,7.72
2023-04-29T12:08:37.408Z,7.78
2023-04-29T12:11:06.939Z,7.82
2023-04-29T12:13:36.125Z,9.00
2023-04-29T12:16:03.575Z,10.18
2023-04-29T12:18:31.086Z,10.98
2023-04-29T12:20:58.283Z,11.23
2023-04-29T12:23:28.675Z,11.63
2023-04-29T12:25:58.989Z,13.60
2023-04-29T12:28:25.820Z,11.82
2023-04-29T12:30:56.760Z,12.70
2023-04-29T12:33:25.051Z,12.10
2023-04-29T12:35:52.713Z,12.82
2023-04-29T12:38:27.834Z,13.10
2023-04-29T12:40:55.900Z,13.07
2023-04-29T12:43:29.495Z,12.43
2023-04-29T12:46:03.535Z,11.02
2023-04-29T12:48:34.403Z,12.52
2023-04-29T12:51:04.641Z,11.73
2023-04-29T12:53:31.509Z,11.70
2023-04-29T12:55:58.303Z,11.40
2023-04-29T12:58:25.114Z,11.57
2023-04-29T13:00:51.842Z,12.50
2023-04-29T13:03:21.338Z,12.63
2023-04-29T13:05:51.406Z,13.35
2023-04-29T13:08:18.237Z,14.80
2023-04-29T13:10:44.762Z,13.80
2023-04-29T13:13:11.856Z,14.98
2023-04-29T13:15:41.336Z,18.30
2023-04-29T13:18:08.043Z,16.88
2023-04-29T13:20:41.063Z,20.13
2023-04-29T13:23:09.156Z,19.60
2023-04-29T13:25:35.934Z,23.75
2023-04-29T13:28:02.840Z,24.40
2023-04-29T13:30:29.384Z,25.95
2023-04-29T13:33:01.246Z,25.52
2023-04-29T13:35:36.093Z,26.27
2023-04-29T13:38:02.862Z,25.23
2023-04-29T13:40:29.500Z,26.77
2023-04-29T13:43:04.301Z,28.13
2023-04-29T13:45:38.832Z,27.88
2023-04-29T13:48:20.181Z,28.63
2023-04-29T13:53:50.055Z,30.13
2023-04-29T13:59:11.746Z,32.22
2023-04-29T14:02:13.346Z,29.85
2023-04-29T14:04:11.370Z,30.98
2023-04-29T14:06:38.148Z,31.35
2023-04-29T14:09:04.680Z,30.90
2023-04-29T14:11:31.255Z,29.75
2023-04-29T14:13:57.701Z,32.03
2023-04-29T14:16:24.217Z,28.52
2023-04-29T14:18:50.716Z,28.33
2023-04-29T14:21:17.275Z,27.98
2023-04-29T14:23:43.797Z,28.65
2023-04-29T14:26:27.229Z,27.95
2023-04-29T14:28:58.624Z,28.38
2023-04-29T14:31:25.677Z,30.48
2023-04-29T14:33:52.303Z,27.77
2023-04-29T14:36:19.113Z,29.70
2023-04-29T14:38:46.496Z,26.85
2023-04-29T14:41:13.341Z,28.83
2023-04-29T14:43:41.244Z,29.35
2023-04-29T14:46:08.218Z,29.20
2023-04-29T14:48:35.403Z,27.27
2023-04-29T14:51:01.970Z,27.35
2023-04-29T14:53:28.577Z,27.63
2023-04-29T14:55:55.122Z,28.77
2023-04-29T14:58:21.677Z,26.77
2023-04-29T15:00:49.359Z,25.60
2023-04-29T15:03:22.066Z,25.13
2023-04-29T15:05:51.092Z,25.15
2023-04-29T15:08:18.466Z,25.88
2023-04-29T15:10:48.384Z,24.67
2023-04-29T15:13:14.963Z,26.85
2023-04-29T15:15:41.899Z,28.58
2023-04-29T15:18:08.959Z,28.85
2023-04-29T15:20:36.689Z,28.70
2023-04-29T15:23:04.103Z,27.42
2023-04-29T15:25:31.282Z,28.42
2023-04-29T15:27:59.095Z,27.77
2023-04-29T15:30:27.147Z,25.60
2023-04-29T15:32:55.262Z,26.80
2023-04-29T15:35:22.061Z,28.45
2023-04-29T15:37:48.678Z,27.55
2023-04-29T15:40:16.493Z,27.77
2023-04-29T15:42:43.590Z,28.63
2023-04-29T15:45:10.806Z,26.80
2023-04-29T15:47:37.238Z,27.02
2023-04-29T15:50:03.923Z,35.25
2023-04-29T15:52:30.489Z,27.38
2023-04-29T15:54:58.510Z,28.05
2023-04-29T15:57:25.940Z,28.80
2023-04-29T15:59:52.737Z,28.27
2023-04-29T16:02:20.407Z,30.08
2023-04-29T16:04:46.966Z,29.80
2023-04-29T16:07:13.525Z,33.83
2023-04-29T16:09:40.117Z,28.25
2023-04-29T16:12:06.507Z,27.65
2023-04-29T16:14:32.938Z,25.50
2023-04-29T16:17:00.479Z,26.25
2023-04-29T16:19:27.079Z,28.20
2023-04-29T16:21:53.525Z,27.00
2023-04-29T16:24:19.916Z,26.58
2023-04-29T16:26:48.058Z,26.17
2023-04-29T16:29:15.026Z,28.15
2023-04-29T16:31:41.949Z,28.70
2023-04-29T16:34:08.533Z,27.90
2023-04-29T16:36:35.350Z,30.05
2023-04-29T16:39:04.088Z,31.15
2023-04-29T16:41:31.399Z,25.92
2023-04-29T16:43:58.366Z,28.63
2023-04-29T16:46:24.979Z,26.77
2023-04-29T16:48:56.501Z,28.27
2023-04-29T16:51:25.496Z,26.30
2023-04-29T16:53:55.020Z,29.60
2023-04-29T16:56:24.464Z,28.23
2023-04-29T16:58:51.097Z,24.60
2023-04-29T17:11:19.909Z,25.00
2023-04-29T17:13:47.014Z,26.63
2023-04-29T17:16:16.825Z,24.48
2023-04-29T17:18:44.017Z,26.95
2023-04-29T17:21:11.156Z,29.40
2023-04-29T17:23:38.319Z,25.65
2023-04-29T17:26:07.471Z,23.40
2023-04-29T17:28:34.289Z,25.23
2023-04-29T17:31:02.390Z,22.33
2023-04-29T17:33:34.279Z,25.42
2023-04-29T17:36:04.606Z,23.77
2023-04-29T17:38:35.169Z,35.58
2023-04-29T17:41:03.568Z,28.08
2023-04-29T17:43:33.208Z,25.95
2023-04-29T17:46:00.088Z,24.95
2023-04-29T17:48:30.118Z,22.90
2023-04-29T17:50:56.919Z,24.92
2023-04-29T17:53:23.552Z,24.87
2023-04-29T17:55:50.480Z,29.20
2023-04-29T17:58:17.493Z,28.67
2023-04-29T18:00:45.744Z,26.05
2023-04-29T18:03:12.422Z,24.50
2023-04-29T18:05:39.062Z,23.20
2023-04-29T18:08:05.666Z,24.75
2023-04-29T18:10:32.308Z,25.10
2023-04-29T18:12:58.826Z,22.05
2023-04-29T18:15:25.684Z,25.65
2023-04-29T18:17:54.269Z,24.77
2023-04-29T18:20:22.419Z,24.55
2023-04-29T18:22:50.482Z,26.45
2023-04-29T18:25:17.586Z,34.88
2023-04-29T18:27:44.484Z,31.92
2023-04-29T18:30:11.481Z,27.20
2023-04-29T18:32:38.711Z,28.25
2023-04-29T18:35:06.097Z,27.13
2023-04-29T18:37:33.075Z,27.57
2023-04-29T18:39:59.672Z,24.73
2023-04-29T18:42:26.683Z,25.23
2023-04-29T18:44:53.243Z,23.10
2023-04-29T18:47:19.987Z,22.83
2023-04-29T18:49:46.736Z,25.10
2023-04-29T18:52:13.420Z,25.10
2023-04-29T18:54:40.020Z,25.42
2023-04-29T18:57:06.870Z,27.52
2023-04-29T18:59:35.929Z,28.63
2023-04-29T19:02:02.735Z,23.83
2023-04-29T19:04:30.742Z,25.40
2023-04-29T19:06:57.897Z,27.23
2023-04-29T19:09:24.457Z,25.40
2023-04-29T19:11:51.023Z,28.90
2023-04-29T19:14:17.988Z,22.60
2023-04-29T19:16:44.550Z,25.15
2023-04-29T19:19:12.120Z,25.38
2023-04-29T19:21:38.856Z,25.45
2023-04-29T19:24:05.808Z,27.70
2023-04-29T19:26:35.037Z,27.15
2023-04-29T19:29:03.666Z,26.95
2023-04-29T19:31:30.546Z,23.87
2023-04-29T19:33:57.220Z,24.23
2023-04-29T19:36:23.765Z,27.33
2023-04-29T19:38:50.466Z,26.65
2023-04-29T19:41:17.573Z,24.48
2023-04-29T19:43:44.465Z,23.98
2023-04-29T19:46:14.692Z,25.38
2023-04-29T19:48:41.729Z,25.10
2023-04-29T19:51:08.987Z,24.57
2023-04-29T19:53:36.421Z,22.43
2023-04-29T19:56:03.163Z,29.37
2023-04-29T19:58:30.349Z,23.77
2023-04-29T20:00:57.071Z,25.60
2023-04-29T20:03:23.938Z,26.17
2023-04-29T20:05:50.663Z,27.67
2023-04-29T20:08:17.164Z,29.37
2023-04-29T20:10:43.613Z,28.02
2023-04-29T20:13:10.038Z,26.35
2023-04-29T20:15:37.527Z,26.13
2023-04-29T20:18:04.366Z,26.27
2023-04-29T20:20:30.973Z,28.73
2023-04-29T20:23:00.252Z,27.05
2023-04-29T20:25:27.507Z,26.63
2023-04-29T20:27:54.554Z,25.70
2023-04-29T20:30:21.596Z,25.40
2023-04-29T20:32:48.380Z,25.13
2023-04-29T20:35:15.837Z,25.83
2023-04-29T20:37:42.382Z,26.00
2023-04-29T20:40:09.816Z,26.58
2023-04-29T20:42:36.546Z,32.03
2023-04-29T20:45:03.445Z,24.10
2023-04-29T20:47:30.071Z,25.77
2023-04-29T20:49:57.078Z,27.50
2023-04-29T20:52:24.221Z,25.63
2023-04-29T20:54:52.698Z,24.90
2023-04-29T20:57:19.277Z,24.15
2023-04-29T20:59:45.850Z,27.77
2023-04-29T21:02:12.428Z,25.60
2023-04-29T21:04:39.069Z,24.83
2023-04-29T21:07:08.292Z,28.02
2023-04-29T21:09:35.791Z,25.73
2023-04-29T21:12:05.337Z,25.13
2023-04-29T21:14:35.435Z,24.37
2023-04-29T21:17:01.936Z,25.73
2023-04-29T21:19:28.483Z,25.90
2023-04-29T21:21:54.999Z,26.13
2023-04-29T21:24:21.609Z,27.70
2023-04-29T21:26:50.333Z,23.00
2023-04-29T21:29:16.805Z,26.80
2023-04-29T21:31:43.743Z,26.03
2023-04-29T21:34:10.293Z,26.45
2023-04-29T21:36:37.053Z,23.25
2023-04-29T21:39:03.727Z,25.55
2023-04-29T21:41:32.128Z,25.73
2023-04-29T21:43:59.513Z,25.57
2023-04-29T21:46:27.804Z,25.85
2023-04-29T21:48:56.310Z,25.05
2023-04-29T21:51:23.068Z,28.40
2023-04-29T21:53:50.754Z,24.37
2023-04-29T21:56:19.310Z,25.27
2023-04-29T21:58:46.190Z,25.27
2023-04-29T22:01:26.693Z,26.30
2023-04-29T22:03:55.797Z,23.30
2023-04-29T22:06:22.822Z,25.90
2023-04-29T22:08:49.722Z,24.35
2023-04-29T22:11:21.734Z,26.37
2023-04-29T22:13:48.717Z,23.93
2023-04-29T22:16:15.694Z,25.53
2023-04-29T22:18:42.403Z,26.57
2023-04-29T22:21:08.963Z,26.30
2023-04-29T22:23:35.468Z,25.67
2023-04-29T22:26:01.942Z,23.80
2023-04-29T22:28:28.497Z,28.40
2023-04-29T22:30:55.053Z,23.80
2023-04-29T22:33:22.479Z,24.47
2023-04-29T22:35:48.980Z,25.50
2023-04-29T22:38:15.599Z,27.80
2023-04-29T22:40:42.148Z,25.10
2023-04-29T22:43:08.655Z,25.38
2023-04-29T22:45:35.399Z,25.63
2023-04-29T22:48:02.146Z,24.37
2023-04-29T22:50:28.712Z,24.37
2023-04-29T22:52:55.178Z,25.63
2023-04-29T22:55:21.717Z,25.43
2023-04-29T22:57:50.892Z,26.50
2023-04-29T23:00:17.466Z,23.67
2023-04-29T23:02:44.034Z,22.95
2023-04-29T23:05:10.525Z,22.93
2023-04-29T23:07:37.100Z,24.23
2023-04-29T23:10:03.843Z,24.60
2023-04-29T23:12:30.576Z,26.40
2023-04-29T23:14:57.490Z,22.05
2023-04-29T23:17:24.768Z,24.70
2023-04-29T23:19:51.491Z,23.95
2023-04-29T23:22:18.057Z,26.27
2023-04-29T23:24:45.299Z,26.23
2023-04-29T23:27:12.181Z,25.17
2023-04-29T23:29:41.644Z,26.20
2023-04-29T23:32:08.679Z,25.88
2023-04-29T23:34:35.608Z,26.10
2023-04-29T23:37:02.490Z,23.10
2023-04-29T23:39:29.011Z,24.10
2023-04-29T23:41:56.446Z,28.97
2023-04-29T23:44:25.340Z,25.42
2023-04-29T23:46:52.064Z,25.87
2023-04-29T23:49:19.336Z,25.27
2023-04-29T23:51:45.830Z,28.90
2023-04-29T23:54:12.335Z,23.65
2023-04-29T23:56:38.906Z,21.90
2023-04-29T23:59:05.515Z,25.33
