createdAt,value
2019-03-28T00:01:46.433Z,44.77
2019-03-28T00:04:17.346Z,45.05
2019-03-28T00:06:48.326Z,45.20
2019-03-28T00:09:19.508Z,44.79
2019-03-28T00:11:50.591Z,45.82
2019-03-28T00:14:21.466Z,46.05
2019-03-28T00:16:52.608Z,47.07
2019-03-28T00:19:23.522Z,47.80
2019-03-28T00:21:54.371Z,48.23
2019-03-28T00:24:42.838Z,48.62
2019-03-28T00:27:13.690Z,49.23
2019-03-28T00:29:44.652Z,50.04
2019-03-28T00:32:15.733Z,50.07
2019-03-28T00:34:46.885Z,50.37
2019-03-28T00:37:17.861Z,50.20
2019-03-28T00:39:49.022Z,50.69
2019-03-28T00:42:25.920Z,50.67
2019-03-28T00:44:56.785Z,51.04
2019-03-28T00:47:27.703Z,50.96
2019-03-28T00:49:58.926Z,51.46
2019-03-28T00:52:29.761Z,50.95
2019-03-28T00:55:00.660Z,51.19
2019-03-28T00:57:31.538Z,51.24
2019-03-28T01:00:02.492Z,51.30
2019-03-28T01:02:35.017Z,51.55
2019-03-28T01:05:06.436Z,51.61
2019-03-28T01:07:37.349Z,51.57
2019-03-28T01:10:09.122Z,51.86
2019-03-28T01:12:40.075Z,51.48
2019-03-28T01:15:11.241Z,52.14
2019-03-28T01:17:42.467Z,52.51
2019-03-28T01:20:13.539Z,52.70
2019-03-28T01:22:44.419Z,52.83
2019-03-28T01:25:15.614Z,53.30
2019-03-28T01:27:46.457Z,53.30
2019-03-28T01:30:17.275Z,53.41
2019-03-28T01:32:48.522Z,53.56
2019-03-28T01:35:19.628Z,53.24
2019-03-28T01:37:50.602Z,53.47
2019-03-28T01:40:21.450Z,53.60
2019-03-28T01:42:52.285Z,53.03
2019-03-28T01:45:23.386Z,53.18
2019-03-28T01:47:54.538Z,53.79
2019-03-28T01:50:25.394Z,53.78
2019-03-28T01:52:56.602Z,54.46
2019-03-28T01:55:27.507Z,54.51
2019-03-28T01:57:58.548Z,54.53
2019-03-28T02:00:29.840Z,55.12
2019-03-28T02:03:00.923Z,55.36
2019-03-28T02:05:31.944Z,55.01
2019-03-28T02:08:02.979Z,54.75
2019-03-28T02:10:34.092Z,54.93
2019-03-28T02:13:05.261Z,54.64
2019-03-28T02:15:36.400Z,54.32
2019-03-28T02:18:08.372Z,54.26
2019-03-28T02:20:39.342Z,54.81
2019-03-28T02:23:10.473Z,55.04
2019-03-28T02:25:41.350Z,54.79
2019-03-28T02:28:12.268Z,55.07
2019-03-28T02:30:43.399Z,55.09
2019-03-28T02:33:14.220Z,54.73
2019-03-28T02:35:45.197Z,53.94
2019-03-28T02:38:16.291Z,53.67
2019-03-28T02:40:47.254Z,54.05
2019-03-28T02:43:18.124Z,55.41
2019-03-28T02:45:49.473Z,55.50
2019-03-28T02:48:20.574Z,55.80
2019-03-28T02:50:51.398Z,56.43
2019-03-28T02:53:22.491Z,56.42
2019-03-28T02:55:53.455Z,56.61
2019-03-28T02:58:24.410Z,56.62
2019-03-28T03:00:55.705Z,56.92
2019-03-28T03:03:26.919Z,56.91
2019-03-28T03:05:57.726Z,56.90
2019-03-28T03:08:28.720Z,56.95
2019-03-28T03:10:59.813Z,57.50
2019-03-28T03:13:30.702Z,57.96
2019-03-28T03:16:02.014Z,58.05
2019-03-28T03:18:33.792Z,57.38
2019-03-28T03:21:05.411Z,57.97
2019-03-28T03:23:37.294Z,57.80
2019-03-28T03:26:08.126Z,57.66
2019-03-28T03:28:39.073Z,57.91
2019-03-28T03:31:10.351Z,58.25
2019-03-28T03:33:41.194Z,57.91
2019-03-28T03:36:12.116Z,58.42
2019-03-28T03:38:43.267Z,58.52
2019-03-28T03:41:14.141Z,58.60
2019-03-28T03:43:45.014Z,59.08
2019-03-28T03:46:16.097Z,59.07
2019-03-28T03:48:46.997Z,58.83
2019-03-28T03:51:17.938Z,58.85
2019-03-28T03:53:48.781Z,59.34
2019-03-28T03:56:19.596Z,59.12
2019-03-28T03:58:50.895Z,58.44
2019-03-28T04:01:21.716Z,57.90
2019-03-28T04:03:52.567Z,57.13
2019-03-28T04:06:23.671Z,56.74
2019-03-28T04:08:54.760Z,56.77
2019-03-28T04:11:25.825Z,56.54
2019-03-28T04:13:56.896Z,56.63
2019-03-28T04:16:28.066Z,56.59
2019-03-28T04:18:59.081Z,56.44
2019-03-28T04:21:31.021Z,56.61
2019-03-28T04:24:01.945Z,56.73
2019-03-28T04:26:33.064Z,57.06
2019-03-28T04:29:04.716Z,57.27
2019-03-28T04:31:35.700Z,57.22
2019-03-28T04:34:08.770Z,57.13
2019-03-28T04:36:40.819Z,57.03
2019-03-28T04:39:11.967Z,56.24
2019-03-28T04:41:43.072Z,56.37
2019-03-28T04:44:15.797Z,56.15
2019-03-28T04:46:46.947Z,55.88
2019-03-28T04:49:18.617Z,55.92
2019-03-28T04:51:49.968Z,55.69
2019-03-28T04:54:20.782Z,55.69
2019-03-28T04:56:51.647Z,55.80
2019-03-28T04:59:22.712Z,55.32
2019-03-28T05:02:02.560Z,54.95
2019-03-28T05:04:26.348Z,54.62
2019-03-28T05:06:57.487Z,53.67
2019-03-28T05:09:29.297Z,53.53
2019-03-28T05:12:00.150Z,53.72
2019-03-28T05:14:31.178Z,53.17
2019-03-28T05:17:02.197Z,53.37
2019-03-28T05:19:33.055Z,53.64
2019-03-28T05:22:04.172Z,54.42
2019-03-28T05:24:35.033Z,55.54
2019-03-28T05:27:06.130Z,56.93
2019-03-28T05:29:37.000Z,57.48
2019-03-28T05:32:07.815Z,58.05
2019-03-28T05:34:38.866Z,57.64
2019-03-28T05:37:10.490Z,56.41
2019-03-28T05:39:42.561Z,55.13
2019-03-28T05:42:13.798Z,54.34
2019-03-28T05:44:44.909Z,54.20
2019-03-28T05:47:15.788Z,56.59
2019-03-28T05:49:47.104Z,59.22
2019-03-28T05:52:18.352Z,61.86
2019-03-28T05:54:49.193Z,62.35
2019-03-28T05:57:20.058Z,62.43
2019-03-28T05:59:50.902Z,63.03
2019-03-28T06:02:22.171Z,62.79
2019-03-28T06:04:53.448Z,63.45
2019-03-28T06:07:24.280Z,63.37
2019-03-28T06:09:55.438Z,63.50
2019-03-28T06:12:26.662Z,63.55
2019-03-28T06:14:57.514Z,63.15
2019-03-28T06:17:28.673Z,63.83
2019-03-28T06:19:59.814Z,64.25
2019-03-28T06:22:30.693Z,64.32
2019-03-28T06:25:05.550Z,64.11
2019-03-28T06:27:34.359Z,64.20
2019-03-28T06:30:05.933Z,65.32
2019-03-28T06:32:42.810Z,66.12
2019-03-28T06:35:09.599Z,66.53
2019-03-28T06:37:40.707Z,66.14
2019-03-28T06:40:12.094Z,65.72
2019-03-28T06:42:42.982Z,65.45
2019-03-28T06:45:13.919Z,65.66
2019-03-28T06:47:45.156Z,65.80
2019-03-28T06:50:16.300Z,66.17
2019-03-28T06:52:47.117Z,65.33
2019-03-28T06:55:18.304Z,64.73
2019-03-28T06:57:50.444Z,63.85
2019-03-28T07:00:21.693Z,63.95
2019-03-28T07:02:52.503Z,63.82
2019-03-28T07:05:23.450Z,62.92
2019-03-28T07:07:54.357Z,62.25
2019-03-28T07:10:25.292Z,61.46
2019-03-28T07:12:56.216Z,61.43
2019-03-28T07:15:27.331Z,61.26
2019-03-28T07:17:58.362Z,60.45
2019-03-28T07:20:29.236Z,60.41
2019-03-28T07:23:00.365Z,59.70
2019-03-28T07:25:31.496Z,59.95
2019-03-28T07:28:02.326Z,58.55
2019-03-28T07:30:33.447Z,58.25
2019-03-28T07:33:04.429Z,57.93
2019-03-28T07:35:35.633Z,57.80
2019-03-28T07:38:06.494Z,56.83
2019-03-28T07:40:37.352Z,56.37
2019-03-28T07:43:08.383Z,55.89
2019-03-28T07:45:39.525Z,54.88
2019-03-28T07:48:10.338Z,54.16
2019-03-28T07:50:42.695Z,53.81
2019-03-28T07:53:14.043Z,53.25
2019-03-28T07:55:44.975Z,52.81
2019-03-28T07:58:15.931Z,52.74
2019-03-28T08:00:48.107Z,51.68
2019-03-28T08:03:19.325Z,51.20
2019-03-28T08:05:50.418Z,50.47
2019-03-28T08:08:21.259Z,49.82
2019-03-28T08:10:52.228Z,48.23
2019-03-28T08:13:23.140Z,47.11
2019-03-28T08:15:54.299Z,47.88
2019-03-28T08:18:25.193Z,48.17
2019-03-28T08:20:57.407Z,47.81
2019-03-28T08:23:28.273Z,46.85
2019-03-28T08:25:59.110Z,46.21
2019-03-28T08:28:30.337Z,45.23
2019-03-28T08:31:01.359Z,44.57
2019-03-28T08:33:32.407Z,43.94
2019-03-28T08:36:04.083Z,44.66
2019-03-28T08:38:37.245Z,44.79
2019-03-28T08:41:08.361Z,44.66
2019-03-28T08:43:39.201Z,44.10
2019-03-28T08:46:10.045Z,42.94
2019-03-28T08:48:41.271Z,42.37
2019-03-28T08:51:12.158Z,43.07
2019-03-28T08:53:43.019Z,43.15
2019-03-28T08:56:14.099Z,42.47
2019-03-28T08:58:45.067Z,41.98
2019-03-28T09:01:15.897Z,41.95
2019-03-28T09:03:49.725Z,41.21
2019-03-28T09:06:20.138Z,40.28
2019-03-28T09:08:51.055Z,39.70
2019-03-28T09:11:22.314Z,40.18
2019-03-28T09:13:53.587Z,40.15
2019-03-28T09:16:24.421Z,40.45
2019-03-28T09:18:55.269Z,40.54
2019-03-28T09:21:26.219Z,40.35
2019-03-28T09:23:57.087Z,40.07
2019-03-28T09:26:27.978Z,40.26
2019-03-28T09:28:59.220Z,40.61
2019-03-28T09:31:30.765Z,40.22
2019-03-28T09:34:02.389Z,39.51
2019-03-28T09:36:33.575Z,39.37
2019-03-28T09:39:07.216Z,38.40
2019-03-28T09:41:38.491Z,38.17
2019-03-28T09:44:09.395Z,37.86
2019-03-28T09:46:40.275Z,38.29
2019-03-28T09:49:11.458Z,38.05
2019-03-28T09:51:42.263Z,36.88
2019-03-28T09:54:13.131Z,36.23
2019-03-28T09:56:44.324Z,35.41
2019-03-28T09:59:16.292Z,35.47
2019-03-28T10:01:47.264Z,34.58
2019-03-28T10:04:18.179Z,34.09
2019-03-28T10:06:49.302Z,34.04
2019-03-28T10:09:20.150Z,32.82
2019-03-28T10:11:51.250Z,32.24
2019-03-28T10:14:22.212Z,32.11
2019-03-28T10:16:53.355Z,31.71
2019-03-28T10:19:24.471Z,32.33
2019-03-28T10:21:55.420Z,30.89
2019-03-28T10:24:26.498Z,30.76
2019-03-28T10:26:57.437Z,30.05
2019-03-28T10:29:28.256Z,30.96
2019-03-28T10:31:59.541Z,29.10
2019-03-28T10:34:31.079Z,29.12
2019-03-28T10:37:01.968Z,30.17
2019-03-28T10:39:33.968Z,28.77
2019-03-28T10:42:05.355Z,27.87
2019-03-28T10:44:36.214Z,27.53
2019-03-28T10:47:07.364Z,27.84
2019-03-28T10:49:38.287Z,28.46
2019-03-28T10:52:11.898Z,27.13
2019-03-28T10:54:42.429Z,25.75
2019-03-28T10:57:23.937Z,24.90
2019-03-28T10:59:45.863Z,24.48
2019-03-28T11:02:16.853Z,24.60
2019-03-28T11:04:48.559Z,24.39
2019-03-28T11:07:19.603Z,23.91
2019-03-28T11:09:50.737Z,23.41
2019-03-28T11:12:21.565Z,22.38
2019-03-28T11:14:52.494Z,22.93
2019-03-28T11:17:23.653Z,22.81
2019-03-28T11:19:56.127Z,23.58
2019-03-28T11:22:27.482Z,23.20
2019-03-28T11:24:58.451Z,22.67
2019-03-28T11:27:29.366Z,22.74
2019-03-28T11:30:00.460Z,22.22
2019-03-28T11:32:31.326Z,21.40
2019-03-28T11:35:02.212Z,22.25
2019-03-28T11:37:33.262Z,22.00
2019-03-28T11:40:08.889Z,23.14
2019-03-28T11:42:37.826Z,24.35
2019-03-28T11:45:10.086Z,22.88
2019-03-28T11:47:41.302Z,21.71
2019-03-28T11:50:16.986Z,21.41
2019-03-28T11:52:46.674Z,23.07
2019-03-28T11:55:17.498Z,22.83
2019-03-28T11:57:49.897Z,22.92
2019-03-28T12:00:22.041Z,22.53
2019-03-28T12:02:52.997Z,23.45
2019-03-28T12:05:24.120Z,23.26
2019-03-28T12:07:55.345Z,23.63
2019-03-28T12:10:26.206Z,23.58
2019-03-28T12:12:57.384Z,24.45
2019-03-28T12:15:28.534Z,24.39
2019-03-28T12:17:59.512Z,25.32
2019-03-28T12:20:30.413Z,26.02
2019-03-28T12:23:01.269Z,25.60
2019-03-28T12:25:32.403Z,26.25
2019-03-28T12:28:03.673Z,25.21
2019-03-28T12:30:34.497Z,24.75
2019-03-28T12:33:05.667Z,24.61
2019-03-28T12:35:36.776Z,23.99
2019-03-28T12:38:07.616Z,23.77
2019-03-28T12:40:38.564Z,24.38
2019-03-28T12:43:09.457Z,23.98
2019-03-28T12:45:40.410Z,23.19
2019-03-28T12:48:11.485Z,21.68
2019-03-28T12:50:42.709Z,21.62
2019-03-28T12:53:13.570Z,21.29
2019-03-28T12:55:44.681Z,20.89
2019-03-28T12:58:15.654Z,20.98
2019-03-28T13:00:46.670Z,20.34
2019-03-28T13:03:18.027Z,21.16
2019-03-28T13:05:48.860Z,21.13
2019-03-28T13:08:20.172Z,21.13
2019-03-28T13:10:51.255Z,21.21
2019-03-28T13:13:22.116Z,20.23
2019-03-28T13:15:52.974Z,21.30
2019-03-28T13:18:24.029Z,20.39
2019-03-28T13:20:55.021Z,20.39
2019-03-28T13:23:25.891Z,21.12
2019-03-28T13:25:56.938Z,21.87
2019-03-28T13:28:28.736Z,20.49
2019-03-28T13:31:00.794Z,19.46
2019-03-28T13:33:31.899Z,19.46
2019-03-28T13:36:02.996Z,19.46
2019-03-28T13:38:33.994Z,18.69
2019-03-28T13:41:05.089Z,18.22
2019-03-28T13:43:36.274Z,18.05
2019-03-28T13:46:07.090Z,18.10
2019-03-28T13:48:37.912Z,18.04
2019-03-28T13:51:08.874Z,18.36
2019-03-28T13:53:40.134Z,17.63
2019-03-28T13:56:11.235Z,17.72
2019-03-28T13:58:42.330Z,17.37
2019-03-28T14:01:13.306Z,17.54
2019-03-28T14:03:44.437Z,17.91
2019-03-28T14:06:15.332Z,17.65
2019-03-28T14:08:46.267Z,17.96
2019-03-28T14:11:17.431Z,17.79
2019-03-28T14:13:48.654Z,17.54
2019-03-28T14:16:19.715Z,16.67
2019-03-28T14:18:50.621Z,15.98
2019-03-28T14:21:21.520Z,15.81
2019-03-28T14:23:52.338Z,15.88
2019-03-28T14:26:23.528Z,15.73
2019-03-28T14:28:54.625Z,16.22
2019-03-28T14:31:25.605Z,15.84
2019-03-28T14:33:56.508Z,16.14
2019-03-28T14:36:27.320Z,16.08
2019-03-28T14:38:58.664Z,16.07
2019-03-28T14:41:29.640Z,16.32
2019-03-28T14:44:00.490Z,16.80
2019-03-28T14:46:31.391Z,17.21
2019-03-28T14:49:02.400Z,16.19
2019-03-28T14:51:33.367Z,16.38
2019-03-28T14:54:04.602Z,16.75
2019-03-28T14:56:35.981Z,17.87
2019-03-28T14:59:08.363Z,17.53
2019-03-28T15:01:39.301Z,17.54
2019-03-28T15:04:10.298Z,16.66
2019-03-28T15:06:41.383Z,17.57
2019-03-28T15:09:12.921Z,17.61
2019-03-28T15:11:43.853Z,17.04
2019-03-28T15:14:15.914Z,16.97
2019-03-28T15:16:46.834Z,17.26
2019-03-28T15:19:17.694Z,16.95
2019-03-28T15:21:48.668Z,17.38
2019-03-28T15:24:19.873Z,17.69
2019-03-28T15:26:50.956Z,18.44
2019-03-28T15:29:21.783Z,18.44
2019-03-28T15:31:52.920Z,18.32
2019-03-28T15:34:24.806Z,17.64
2019-03-28T15:36:56.017Z,16.84
2019-03-28T15:39:27.014Z,15.99
2019-03-28T15:41:57.909Z,16.84
2019-03-28T15:44:28.896Z,16.96
2019-03-28T15:46:59.685Z,16.96
2019-03-28T15:49:30.529Z,17.14
2019-03-28T15:52:03.266Z,17.14
2019-03-28T15:54:34.553Z,17.30
2019-03-28T15:57:05.391Z,17.40
2019-03-28T15:59:36.582Z,17.76
2019-03-28T16:02:08.394Z,18.00
2019-03-28T16:04:40.192Z,18.62
2019-03-28T16:07:11.303Z,18.56
2019-03-28T16:09:42.615Z,18.91
2019-03-28T16:12:13.794Z,19.09
2019-03-28T16:14:44.725Z,19.35
2019-03-28T16:17:15.546Z,19.59
2019-03-28T16:19:46.503Z,19.94
2019-03-28T16:25:42.215Z,21.32
2019-03-28T16:28:13.431Z,21.86
2019-03-28T16:30:44.594Z,22.38
2019-03-28T16:33:15.431Z,22.98
2019-03-28T16:35:46.654Z,23.63
2019-03-28T16:38:17.767Z,23.85
2019-03-28T16:40:48.786Z,24.05
2019-03-28T16:43:20.032Z,24.59
2019-03-28T16:45:51.021Z,25.61
2019-03-28T16:48:21.989Z,25.82
2019-03-28T16:50:53.258Z,26.12
2019-03-28T16:53:59.823Z,26.79
2019-03-28T16:56:30.908Z,27.07
2019-03-28T16:59:02.076Z,27.96
2019-03-28T17:01:32.993Z,28.25
2019-03-28T17:04:03.997Z,28.71
2019-03-28T17:06:35.522Z,29.45
2019-03-28T17:09:07.998Z,30.42
2019-03-28T17:11:39.338Z,30.61
2019-03-28T17:14:10.367Z,31.18
2019-03-28T17:16:42.244Z,31.42
2019-03-28T17:19:13.618Z,31.87
2019-03-28T17:21:44.661Z,32.39
2019-03-28T17:24:16.641Z,32.56
2019-03-28T17:26:47.875Z,32.74
2019-03-28T17:29:19.756Z,32.98
2019-03-28T17:31:50.775Z,33.35
2019-03-28T17:34:34.168Z,33.41
2019-03-28T17:36:54.642Z,33.49
2019-03-28T17:39:25.626Z,33.92
2019-03-28T17:41:57.655Z,34.46
2019-03-28T17:44:28.565Z,34.48
2019-03-28T17:46:59.446Z,34.49
2019-03-28T17:49:30.370Z,34.78
2019-03-28T17:52:01.980Z,35.06
2019-03-28T17:54:32.824Z,35.27
2019-03-28T17:57:04.042Z,35.52
2019-03-28T17:59:35.210Z,35.67
2019-03-28T18:02:06.362Z,35.76
2019-03-28T18:04:48.141Z,35.61
2019-03-28T18:07:21.481Z,35.92
2019-03-28T18:09:52.509Z,36.31
2019-03-28T18:12:24.883Z,36.18
2019-03-28T18:14:59.348Z,36.89
2019-03-28T18:17:30.683Z,36.70
2019-03-28T18:20:02.044Z,37.18
2019-03-28T18:22:33.956Z,37.09
2019-03-28T18:25:05.009Z,37.30
2019-03-28T18:27:36.433Z,37.42
2019-03-28T18:30:07.971Z,37.74
2019-03-28T18:32:39.544Z,37.62
2019-03-28T18:35:11.087Z,37.87
2019-03-28T18:37:42.055Z,38.09
2019-03-28T18:40:13.381Z,37.91
2019-03-28T18:42:46.839Z,37.97
2019-03-28T18:45:20.953Z,38.09
2019-03-28T18:47:53.260Z,37.80
2019-03-28T18:50:24.813Z,37.90
2019-03-28T18:52:55.805Z,38.15
2019-03-28T18:55:26.867Z,38.06
2019-03-28T18:57:57.741Z,37.77
2019-03-28T19:00:28.834Z,37.80
2019-03-28T19:03:03.007Z,37.90
2019-03-28T19:05:34.145Z,38.18
2019-03-28T19:08:08.189Z,38.33
2019-03-28T19:10:42.225Z,38.79
2019-03-28T19:13:14.654Z,38.50
2019-03-28T19:15:49.807Z,38.25
2019-03-28T19:18:25.721Z,38.12
2019-03-28T19:20:59.238Z,38.52
2019-03-28T19:23:33.058Z,38.44
2019-03-28T19:26:10.993Z,38.24
2019-03-28T19:28:45.702Z,38.29
2019-03-28T19:31:19.838Z,38.06
2019-03-28T19:33:52.398Z,37.85
2019-03-28T19:36:24.151Z,37.94
2019-03-28T19:38:57.998Z,37.77
2019-03-28T19:41:32.231Z,37.92
2019-03-28T19:44:03.580Z,37.90
2019-03-28T19:46:34.608Z,38.39
2019-03-28T19:49:05.770Z,38.38
2019-03-28T19:51:36.623Z,38.46
2019-03-28T19:54:07.606Z,38.51
2019-03-28T19:56:38.709Z,38.74
2019-03-28T19:59:09.790Z,38.64
2019-03-28T20:01:41.081Z,38.67
2019-03-28T20:04:11.959Z,38.33
2019-03-28T20:06:42.968Z,38.80
2019-03-28T20:09:16.431Z,38.36
2019-03-28T20:11:47.030Z,38.21
2019-03-28T20:14:17.873Z,38.58
2019-03-28T20:16:48.786Z,38.77
2019-03-28T20:19:19.972Z,38.92
2019-03-28T20:21:50.869Z,39.01
2019-03-28T20:24:22.054Z,39.08
2019-03-28T20:26:54.321Z,39.19
2019-03-28T20:29:25.673Z,39.13
2019-03-28T20:31:56.503Z,38.99
2019-03-28T20:34:27.442Z,39.47
2019-03-28T20:36:58.616Z,39.57
2019-03-28T20:39:29.576Z,39.67
2019-03-28T20:42:00.455Z,39.72
2019-03-28T20:44:31.619Z,39.29
2019-03-28T20:47:02.538Z,39.93
2019-03-28T20:49:33.335Z,40.06
2019-03-28T20:52:04.471Z,40.03
2019-03-28T20:54:35.578Z,39.79
2019-03-28T20:57:06.556Z,39.76
2019-03-28T20:59:39.506Z,39.82
2019-03-28T21:02:10.379Z,40.13
2019-03-28T21:04:41.683Z,40.08
2019-03-28T21:07:14.127Z,39.98
2019-03-28T21:09:44.981Z,39.75
2019-03-28T21:12:16.151Z,39.79
2019-03-28T21:14:47.431Z,39.85
2019-03-28T21:17:18.240Z,40.41
2019-03-28T21:19:49.379Z,41.16
2019-03-28T21:22:20.941Z,42.21
2019-03-28T21:24:51.918Z,42.60
2019-03-28T21:27:22.942Z,43.57
2019-03-28T21:29:54.103Z,43.57
2019-03-28T21:32:24.980Z,43.90
2019-03-28T21:34:56.686Z,43.95
2019-03-28T21:37:27.698Z,43.41
2019-03-28T21:39:58.893Z,45.53
2019-03-28T21:42:30.041Z,48.11
2019-03-28T21:45:00.872Z,48.86
2019-03-28T21:47:31.925Z,47.17
2019-03-28T21:50:02.883Z,47.63
2019-03-28T21:52:33.733Z,48.55
2019-03-28T21:55:04.734Z,50.18
2019-03-28T21:57:35.973Z,51.11
2019-03-28T22:00:09.015Z,51.59
2019-03-28T22:02:40.060Z,51.95
2019-03-28T22:05:11.308Z,51.30
2019-03-28T22:07:42.383Z,50.48
2019-03-28T22:10:14.621Z,51.50
2019-03-28T22:12:45.821Z,52.38
2019-03-28T22:15:16.907Z,52.67
2019-03-28T22:17:47.735Z,53.09
2019-03-28T22:20:18.792Z,53.25
2019-03-28T22:22:50.046Z,53.26
2019-03-28T22:25:20.916Z,53.42
2019-03-28T22:27:51.823Z,53.10
2019-03-28T22:30:23.250Z,53.56
2019-03-28T22:32:54.646Z,53.71
2019-03-28T22:35:25.959Z,53.63
2019-03-28T22:37:57.291Z,53.95
2019-03-28T22:40:28.331Z,54.10
2019-03-28T22:42:59.170Z,54.24
2019-03-28T22:45:30.123Z,54.67
2019-03-28T22:48:10.746Z,54.64
2019-03-28T22:50:33.747Z,54.67
2019-03-28T22:53:04.700Z,54.85
2019-03-28T22:55:35.618Z,54.68
2019-03-28T22:58:08.095Z,54.86
2019-03-28T23:00:44.901Z,55.00
2019-03-28T23:03:18.610Z,54.97
2019-03-28T23:05:50.106Z,54.71
2019-03-28T23:08:21.423Z,54.86
2019-03-28T23:10:52.789Z,54.76
2019-03-28T23:13:23.901Z,55.18
2019-03-28T23:15:56.070Z,55.01
2019-03-28T23:18:27.190Z,54.97
2019-03-28T23:20:58.333Z,54.98
2019-03-28T23:23:30.609Z,55.08
2019-03-28T23:26:02.067Z,55.05
2019-03-28T23:28:33.511Z,54.74
2019-03-28T23:31:04.678Z,54.79
2019-03-28T23:33:36.231Z,54.49
2019-03-28T23:36:07.700Z,54.25
2019-03-28T23:38:38.827Z,54.52
2019-03-28T23:41:10.228Z,54.80
2019-03-28T23:43:41.424Z,54.80
2019-03-28T23:46:12.623Z,54.87
2019-03-28T23:48:43.738Z,54.76
2019-03-28T23:51:14.784Z,55.14
2019-03-28T23:53:46.136Z,55.13
2019-03-28T23:56:19.603Z,55.62
2019-03-28T23:58:50.754Z,55.84
