createdAt,value
2019-04-23T00:00:03.740Z,100620.51
2019-04-23T00:02:34.347Z,100624.53
2019-04-23T00:05:27.140Z,100622.77
2019-04-23T00:07:48.425Z,100622.71
2019-04-23T00:10:20.855Z,100625.33
2019-04-23T00:12:48.743Z,100620.34
2019-04-23T00:15:23.995Z,100613.45
2019-04-23T00:17:58.456Z,100615.48
2019-04-23T00:20:34.000Z,100618.52
2019-04-23T00:23:06.078Z,100611.44
2019-04-23T00:25:54.390Z,100611.81
2019-04-23T00:28:31.403Z,100601.06
2019-04-23T00:31:06.811Z,100603.67
2019-04-23T00:33:29.685Z,100596.84
2019-04-23T00:36:06.376Z,100603.36
2019-04-23T00:41:10.216Z,100597.77
2019-04-23T00:43:43.136Z,100595.59
2019-04-23T00:46:22.298Z,100589.63
2019-04-23T00:51:13.832Z,100586.45
2019-04-23T00:53:48.077Z,100588.27
2019-04-23T00:58:55.272Z,100577.06
2019-04-23T01:01:31.963Z,100579.75
2019-04-23T01:03:54.786Z,100581.56
2019-04-23T01:06:24.118Z,100577.19
2019-04-23T01:08:59.847Z,100581.39
2019-04-23T01:11:27.475Z,100573.16
2019-04-23T01:14:03.456Z,100577.59
2019-04-23T01:16:32.860Z,100574.41
2019-04-23T01:19:06.841Z,100576.23
2019-04-23T01:21:38.853Z,100573.34
2019-04-23T01:24:17.742Z,100572.34
2019-04-23T01:30:05.303Z,100567.31
2019-04-23T01:35:15.133Z,100570.28
2019-04-23T01:37:44.682Z,100565.32
2019-04-23T01:40:12.162Z,100567.55
2019-04-23T01:42:56.903Z,100564.20
2019-04-23T01:45:19.809Z,100565.80
2019-04-23T01:47:49.622Z,100559.41
2019-04-23T01:55:29.300Z,100552.72
2019-04-23T01:58:18.954Z,100547.34
2019-04-23T02:00:39.206Z,100551.51
2019-04-23T02:03:12.835Z,100554.42
2019-04-23T02:05:42.619Z,100546.06
2019-04-23T02:10:55.317Z,100547.20
2019-04-23T02:13:22.348Z,100539.80
2019-04-23T02:16:02.953Z,100540.36
2019-04-23T02:18:20.628Z,100542.41
2019-04-23T02:21:02.363Z,100535.20
2019-04-23T02:23:49.008Z,100533.39
2019-04-23T02:26:23.297Z,100535.26
2019-04-23T02:28:53.245Z,100527.23
2019-04-23T02:31:45.239Z,100524.17
2019-04-23T02:34:00.653Z,100525.55
2019-04-23T02:36:31.718Z,100524.12
2019-04-23T02:39:03.282Z,100525.00
2019-04-23T02:41:41.395Z,100518.66
2019-04-23T02:46:44.154Z,100511.61
2019-04-23T02:49:20.544Z,100508.64
2019-04-23T02:51:59.408Z,100510.12
2019-04-23T02:54:26.787Z,100509.25
2019-04-23T02:59:37.387Z,100505.15
2019-04-23T03:02:00.437Z,100499.81
2019-04-23T03:04:42.233Z,100502.42
2019-04-23T03:07:09.456Z,100500.11
2019-04-23T03:09:38.766Z,100493.28
2019-04-23T03:14:41.730Z,100498.33
2019-04-23T03:17:31.014Z,100491.53
2019-04-23T03:20:03.817Z,100484.14
2019-04-23T03:22:25.214Z,100483.12
2019-04-23T03:25:05.231Z,100480.22
2019-04-23T03:27:37.527Z,100477.05
2019-04-23T03:30:22.460Z,100471.81
2019-04-23T03:33:04.318Z,100473.81
2019-04-23T03:35:10.208Z,100472.95
2019-04-23T03:37:49.027Z,100463.23
2019-04-23T03:40:15.763Z,100459.20
2019-04-23T03:43:01.300Z,100457.20
2019-04-23T03:45:53.441Z,100458.13
2019-04-23T03:48:00.885Z,100460.23
2019-04-23T03:50:34.519Z,100454.92
2019-04-23T03:52:57.639Z,100453.97
2019-04-23T03:55:37.347Z,100452.16
2019-04-23T03:58:08.036Z,100453.03
2019-04-23T04:00:37.317Z,100447.56
2019-04-23T04:03:12.803Z,100450.48
2019-04-23T04:08:13.243Z,100449.17
2019-04-23T04:10:52.374Z,100448.66
2019-04-23T04:13:15.971Z,100448.66
2019-04-23T04:18:33.054Z,100446.94
2019-04-23T04:21:01.088Z,100445.95
2019-04-23T04:25:56.830Z,100440.22
2019-04-23T04:28:27.835Z,100444.20
2019-04-23T04:30:53.891Z,100444.64
2019-04-23T04:33:51.000Z,100441.29
2019-04-23T04:38:39.997Z,100442.91
2019-04-23T04:43:45.618Z,100447.13
2019-04-23T04:46:25.393Z,100438.62
2019-04-23T04:48:44.485Z,100432.95
2019-04-23T04:56:30.409Z,100433.58
2019-04-23T04:58:46.709Z,100437.30
2019-04-23T05:01:13.831Z,100428.77
2019-04-23T05:04:00.068Z,100420.70
2019-04-23T05:08:58.679Z,100424.97
2019-04-23T05:11:26.321Z,100422.59
2019-04-23T05:13:51.451Z,100411.39
2019-04-23T05:16:24.261Z,100416.91
2019-04-23T05:19:15.873Z,100413.78
2019-04-23T05:21:38.825Z,100425.00
2019-04-23T05:24:02.902Z,100416.83
2019-04-23T05:29:06.247Z,100412.14
2019-04-23T05:31:27.914Z,100412.11
2019-04-23T05:34:02.920Z,100413.61
2019-04-23T05:36:43.633Z,100418.02
2019-04-23T05:39:15.451Z,100405.89
2019-04-23T05:44:15.468Z,100406.93
2019-04-23T05:49:12.742Z,100409.35
2019-04-23T05:51:50.980Z,100408.55
2019-04-23T05:54:19.036Z,100403.67
2019-04-23T05:56:49.031Z,100410.01
2019-04-23T05:59:16.401Z,100408.33
2019-04-23T06:04:24.803Z,100404.41
2019-04-23T06:09:25.260Z,100405.27
2019-04-23T06:14:24.969Z,100402.56
2019-04-23T06:17:02.124Z,100398.39
2019-04-23T06:19:45.947Z,100392.15
2019-04-23T06:22:07.497Z,100390.97
2019-04-23T06:27:08.491Z,100384.88
2019-04-23T06:31:58.805Z,100380.28
2019-04-23T06:34:43.213Z,100384.00
2019-04-23T06:37:09.338Z,100381.42
2019-04-23T06:39:41.307Z,100376.70
2019-04-23T06:42:08.069Z,100361.69
2019-04-23T06:44:47.008Z,100361.75
2019-04-23T06:47:16.324Z,100355.77
2019-04-23T06:52:18.327Z,100347.64
2019-04-23T06:54:54.332Z,100344.94
2019-04-23T06:57:28.842Z,100336.25
2019-04-23T06:59:48.663Z,100338.71
2019-04-23T07:05:06.636Z,100344.07
2019-04-23T07:07:42.615Z,100334.20
2019-04-23T07:09:52.391Z,100334.67
2019-04-23T07:17:24.340Z,100327.73
2019-04-23T07:20:00.279Z,100328.19
2019-04-23T07:22:26.777Z,100324.33
2019-04-23T07:25:17.616Z,100325.80
2019-04-23T07:27:30.541Z,100317.52
2019-04-23T07:30:08.373Z,100324.25
2019-04-23T07:32:36.007Z,100305.41
2019-04-23T07:35:45.959Z,100305.41
2019-04-23T07:37:49.541Z,100310.02
2019-04-23T07:42:55.143Z,100305.33
2019-04-23T07:45:35.304Z,100301.44
2019-04-23T07:50:55.643Z,100302.92
2019-04-23T07:53:19.645Z,100282.64
2019-04-23T07:55:49.884Z,100300.97
2019-04-23T08:00:49.186Z,100283.16
2019-04-23T08:03:39.326Z,100288.89
2019-04-23T08:05:49.508Z,100284.87
2019-04-23T08:08:39.365Z,100291.30
2019-04-23T08:11:25.812Z,100282.09
2019-04-23T08:13:39.871Z,100291.20
2019-04-23T08:16:21.755Z,100287.47
2019-04-23T08:18:45.151Z,100289.80
2019-04-23T08:21:10.351Z,100283.64
2019-04-23T08:23:52.185Z,100280.51
2019-04-23T08:31:43.902Z,100278.94
2019-04-23T08:36:48.604Z,100262.34
2019-04-23T08:39:17.931Z,100252.38
2019-04-23T08:41:58.093Z,100249.34
2019-04-23T08:44:30.228Z,100253.69
2019-04-23T08:49:43.556Z,100238.82
2019-04-23T08:54:48.393Z,100236.53
2019-04-23T08:57:10.430Z,100226.97
2019-04-23T09:00:00.386Z,100214.90
2019-04-23T09:04:50.263Z,100225.97
2019-04-23T09:07:26.545Z,100208.02
2019-04-23T09:09:50.793Z,100219.97
2019-04-23T09:14:54.740Z,100212.12
2019-04-23T09:17:27.644Z,100204.12
2019-04-23T09:20:13.291Z,100200.38
2019-04-23T09:22:28.966Z,100200.25
2019-04-23T09:25:06.617Z,100185.59
2019-04-23T09:27:34.634Z,100193.39
2019-04-23T09:41:05.886Z,100161.36
2019-04-23T09:43:22.790Z,100174.25
2019-04-23T09:45:59.811Z,100162.13
2019-04-23T09:48:26.495Z,100155.87
2019-04-23T09:51:03.143Z,100157.19
2019-04-23T09:55:59.801Z,100152.55
2019-04-23T09:58:31.261Z,100152.73
2019-04-23T10:01:20.515Z,100135.95
2019-04-23T10:03:38.568Z,100120.91
2019-04-23T10:06:04.231Z,100128.41
2019-04-23T10:08:31.985Z,100122.48
2019-04-23T10:10:59.685Z,100123.91
2019-04-23T10:13:29.708Z,100126.88
2019-04-23T10:16:02.181Z,100111.83
2019-04-23T10:18:33.186Z,100112.64
2019-04-23T10:21:03.362Z,100102.59
2019-04-23T10:23:33.489Z,100093.05
2019-04-23T10:26:06.154Z,100087.61
2019-04-23T10:28:44.859Z,100091.34
2019-04-23T10:31:14.650Z,100073.03
2019-04-23T10:33:46.180Z,100066.93
2019-04-23T10:36:21.123Z,100065.99
2019-04-23T10:38:54.771Z,100059.38
2019-04-23T10:41:20.170Z,100065.38
2019-04-23T10:43:54.389Z,100053.83
2019-04-23T10:46:53.717Z,100054.31
2019-04-23T10:49:47.855Z,100043.78
2019-04-23T10:52:26.224Z,100038.92
2019-04-23T10:54:41.900Z,100046.72
2019-04-23T11:09:57.052Z,100038.41
2019-04-23T11:12:37.590Z,100029.61
2019-04-23T11:27:59.735Z,100033.21
2019-04-23T11:33:10.081Z,100017.04
2019-04-23T11:40:33.289Z,100003.41
2019-04-23T11:43:14.728Z,100005.44
2019-04-23T11:53:32.020Z,100015.76
2019-04-23T11:55:54.042Z,99992.29
2019-04-23T12:03:40.862Z,99984.08
2019-04-23T12:06:39.065Z,99988.50
2019-04-23T12:09:16.080Z,99983.58
2019-04-23T12:13:02.887Z,99982.20
2019-04-23T12:18:10.149Z,99983.11
2019-04-23T12:20:36.213Z,99976.72
2019-04-23T12:28:26.406Z,99983.56
2019-04-23T12:30:50.775Z,99969.27
2019-04-23T12:35:52.028Z,99976.72
2019-04-23T12:38:25.649Z,99979.25
2019-04-23T12:40:56.111Z,99980.53
2019-04-23T12:43:23.796Z,99979.79
2019-04-23T12:45:57.844Z,99975.15
2019-04-23T12:50:58.704Z,99975.89
2019-04-23T12:56:08.963Z,99957.92
2019-04-23T12:58:36.060Z,99961.56
2019-04-23T13:01:16.344Z,99950.50
2019-04-23T13:03:40.840Z,99954.26
2019-04-23T13:06:16.944Z,99953.14
2019-04-23T13:09:17.588Z,99957.42
2019-04-23T13:13:53.551Z,99940.00
2019-04-23T13:16:39.914Z,99944.36
2019-04-23T13:19:01.371Z,99934.76
2019-04-23T13:21:51.730Z,99925.47
2019-04-23T13:24:04.212Z,99922.05
2019-04-23T13:26:30.739Z,99930.21
2019-04-23T13:29:12.094Z,99914.80
2019-04-23T13:31:35.802Z,99917.75
2019-04-23T13:34:14.846Z,99922.72
2019-04-23T13:36:45.371Z,99925.98
2019-04-23T13:39:20.238Z,99926.55
2019-04-23T13:41:48.262Z,99917.78
2019-04-23T13:44:25.886Z,99913.80
2019-04-23T13:47:25.733Z,99910.43
2019-04-23T13:49:26.092Z,99911.64
2019-04-23T13:52:06.036Z,99905.99
2019-04-23T13:54:56.560Z,99904.16
2019-04-23T13:57:36.377Z,99906.89
2019-04-23T13:59:46.868Z,99902.91
2019-04-23T14:02:17.611Z,99891.58
2019-04-23T14:05:02.116Z,99896.41
2019-04-23T14:07:41.760Z,99902.91
2019-04-23T14:10:11.833Z,99895.13
2019-04-23T14:12:42.224Z,99892.77
2019-04-23T14:15:12.592Z,99900.08
2019-04-23T14:20:13.751Z,99893.64
2019-04-23T14:23:00.106Z,99891.02
2019-04-23T14:25:10.128Z,99885.39
2019-04-23T14:27:52.164Z,99882.72
2019-04-23T14:30:21.894Z,99881.23
2019-04-23T14:33:15.416Z,99863.59
2019-04-23T14:38:07.421Z,99877.42
2019-04-23T14:40:26.389Z,99876.19
2019-04-23T14:43:04.223Z,99869.14
2019-04-23T14:48:05.959Z,99865.23
2019-04-23T14:55:57.169Z,99864.32
2019-04-23T14:58:25.350Z,99848.87
2019-04-23T15:03:27.319Z,99855.05
2019-04-23T15:06:05.343Z,99860.85
2019-04-23T15:08:32.065Z,99860.22
2019-04-23T15:11:19.241Z,99843.09
2019-04-23T15:13:42.807Z,99847.38
2019-04-23T15:18:52.575Z,99851.95
2019-04-23T15:28:34.016Z,99838.93
2019-04-23T15:31:24.798Z,99833.72
2019-04-23T15:34:10.861Z,99832.47
2019-04-23T15:36:41.354Z,99837.60
2019-04-23T15:44:19.316Z,99821.32
2019-04-23T15:46:47.090Z,99820.23
2019-04-23T15:49:22.975Z,99822.36
2019-04-23T15:51:52.569Z,99820.27
2019-04-23T15:54:17.825Z,99819.50
2019-04-23T15:56:55.025Z,99825.92
2019-04-23T16:01:41.426Z,99828.30
2019-04-23T16:04:03.291Z,99821.59
2019-04-23T16:06:36.811Z,99821.78
2019-04-23T16:09:26.041Z,99805.34
2019-04-23T16:11:59.663Z,99819.34
2019-04-23T16:17:17.456Z,99816.41
2019-04-23T16:19:56.761Z,99820.11
2019-04-23T16:24:56.058Z,99814.52
2019-04-23T16:27:15.016Z,99816.86
2019-04-23T16:30:01.986Z,99816.80
2019-04-23T16:32:28.088Z,99803.25
2019-04-23T16:35:10.690Z,99805.01
2019-04-23T16:37:28.848Z,99803.40
2019-04-23T16:40:16.321Z,99811.13
2019-04-23T16:42:29.668Z,99803.42
2019-04-23T16:47:43.103Z,99805.48
2019-04-23T16:52:32.773Z,99808.69
2019-04-23T16:55:16.640Z,99797.38
2019-04-23T16:57:59.896Z,99816.17
2019-04-23T17:00:24.727Z,99808.48
2019-04-23T17:02:48.520Z,99804.73
2019-04-23T17:05:19.648Z,99808.81
2019-04-23T17:07:53.782Z,99808.22
2019-04-23T17:10:19.463Z,99808.19
2019-04-23T17:12:54.791Z,99807.84
2019-04-23T17:15:27.470Z,99817.72
2019-04-23T17:17:56.275Z,99812.90
2019-04-23T17:20:30.727Z,99804.02
2019-04-23T17:23:08.651Z,99817.02
2019-04-23T17:25:28.436Z,99813.98
2019-04-23T17:28:20.137Z,99808.95
2019-04-23T17:30:41.811Z,99813.16
2019-04-23T17:36:07.102Z,99815.57
2019-04-23T17:38:36.115Z,99813.39
2019-04-23T17:41:15.668Z,99813.28
2019-04-23T17:44:12.324Z,99807.62
2019-04-23T17:46:26.952Z,99815.80
2019-04-23T17:49:06.034Z,99816.49
2019-04-23T17:51:35.928Z,99807.85
2019-04-23T17:54:10.887Z,99817.98
2019-04-23T17:59:21.947Z,99813.64
2019-04-23T18:02:14.709Z,99815.08
2019-04-23T18:04:27.181Z,99820.96
2019-04-23T18:12:10.224Z,99817.63
2019-04-23T18:14:16.291Z,99824.32
2019-04-23T18:17:07.150Z,99815.08
2019-04-23T18:19:24.586Z,99826.08
2019-04-23T18:24:59.083Z,99832.64
2019-04-23T18:27:27.513Z,99834.66
2019-04-23T18:30:10.917Z,99824.30
2019-04-23T18:32:42.917Z,99829.66
2019-04-23T18:35:19.297Z,99838.08
2019-04-23T18:40:10.726Z,99831.59
2019-04-23T18:42:57.660Z,99830.05
2019-04-23T18:45:24.454Z,99832.75
2019-04-23T18:47:49.152Z,99831.39
2019-04-23T18:50:30.594Z,99825.98
2019-04-23T18:55:36.008Z,99829.09
2019-04-23T18:57:57.351Z,99835.98
2019-04-23T19:00:37.231Z,99835.00
2019-04-23T19:03:11.387Z,99830.66
2019-04-23T19:06:07.042Z,99838.41
2019-04-23T19:08:53.479Z,99833.11
2019-04-23T19:11:14.561Z,99830.78
2019-04-23T19:13:46.084Z,99832.38
2019-04-23T19:16:21.397Z,99834.84
2019-04-23T19:18:49.720Z,99842.10
2019-04-23T19:21:44.558Z,99829.85
2019-04-23T19:26:32.673Z,99833.80
2019-04-23T19:31:33.869Z,99828.23
2019-04-23T19:39:21.419Z,99846.20
2019-04-23T19:44:18.200Z,99843.56
2019-04-23T19:51:53.434Z,99836.35
2019-04-23T19:59:47.966Z,99838.56
2019-04-23T20:02:00.436Z,99839.67
2019-04-23T20:04:39.475Z,99837.49
2019-04-23T20:07:13.187Z,99832.97
2019-04-23T20:09:44.129Z,99831.88
2019-04-23T20:12:06.263Z,99839.81
2019-04-23T20:14:50.472Z,99832.66
2019-04-23T20:19:57.107Z,99832.87
2019-04-23T20:25:04.981Z,99836.58
2019-04-23T20:31:44.984Z,99837.44
2019-04-23T20:32:55.352Z,99839.25
2019-04-23T20:35:00.245Z,99840.59
2019-04-23T20:37:48.748Z,99837.97
2019-04-23T20:39:59.978Z,99838.38
2019-04-23T20:45:08.326Z,99838.06
2019-04-23T20:47:30.381Z,99832.25
2019-04-23T20:50:13.734Z,99836.23
2019-04-23T20:52:22.161Z,99831.89
2019-04-23T21:00:15.765Z,99837.41
2019-04-23T21:05:20.834Z,99829.27
2019-04-23T21:07:57.925Z,99834.64
2019-04-23T21:10:35.852Z,99839.14
2019-04-23T21:15:39.301Z,99830.38
2019-04-23T21:20:43.374Z,99826.30
2019-04-23T21:23:11.203Z,99828.99
2019-04-23T21:25:46.439Z,99832.98
2019-04-23T21:33:38.239Z,99826.67
2019-04-23T21:41:46.667Z,99825.47
2019-04-23T21:46:48.289Z,99827.09
2019-04-23T21:49:18.204Z,99837.70
2019-04-23T21:52:02.208Z,99828.00
2019-04-23T21:54:21.640Z,99831.78
2019-04-23T21:56:47.062Z,99843.87
2019-04-23T21:59:35.343Z,99839.86
2019-04-23T22:06:54.107Z,99827.38
2019-04-23T22:12:03.521Z,99835.70
2019-04-23T22:14:34.180Z,99826.05
2019-04-23T22:17:03.005Z,99829.60
2019-04-23T22:19:38.337Z,99826.61
2019-04-23T22:22:01.076Z,99824.73
2019-04-23T22:24:43.164Z,99825.65
2019-04-23T22:27:11.967Z,99823.98
2019-04-23T22:29:39.242Z,99824.92
2019-04-23T22:32:23.485Z,99826.34
2019-04-23T22:34:50.513Z,99819.28
2019-04-23T22:37:17.653Z,99826.03
2019-04-23T22:39:54.176Z,99827.14
2019-04-23T22:42:49.901Z,99828.55
2019-04-23T22:45:10.654Z,99819.55
2019-04-23T22:47:28.200Z,99820.66
2019-04-23T22:50:02.179Z,99826.30
2019-04-23T22:52:32.248Z,99827.38
2019-04-23T22:55:07.697Z,99818.61
2019-04-23T22:57:56.714Z,99815.28
2019-04-23T23:00:14.687Z,99809.83
2019-04-23T23:03:01.239Z,99810.19
2019-04-23T23:05:39.802Z,99810.59
2019-04-23T23:08:01.436Z,99819.20
2019-04-23T23:15:44.911Z,99824.34
2019-04-23T23:20:46.467Z,99814.39
2019-04-23T23:23:11.502Z,99808.48
2019-04-23T23:26:02.393Z,99812.63
2019-04-23T23:28:20.577Z,99812.63
2019-04-23T23:31:00.821Z,99802.86
2019-04-23T23:36:03.150Z,99808.57
2019-04-23T23:38:41.595Z,99803.63
2019-04-23T23:41:19.127Z,99805.85
2019-04-23T23:43:29.728Z,99807.56
2019-04-23T23:48:34.968Z,99798.28
2019-04-23T23:53:51.018Z,99802.37
2019-04-23T23:56:20.589Z,99801.64
