createdAt,value
2023-02-01T00:01:15.115Z,0.61
2023-02-01T00:03:42.845Z,0.62
2023-02-01T00:06:10.980Z,0.59
2023-02-01T00:08:38.579Z,0.62
2023-02-01T00:11:09.135Z,0.57
2023-02-01T00:13:39.857Z,0.64
2023-02-01T00:16:19.367Z,0.61
2023-02-01T00:18:49.307Z,0.64
2023-02-01T00:21:20.569Z,0.61
2023-02-01T00:23:48.540Z,0.55
2023-02-01T00:26:18.982Z,0.51
2023-02-01T00:28:47.192Z,0.59
2023-02-01T00:31:15.909Z,0.61
2023-02-01T00:33:43.717Z,0.66
2023-02-01T00:36:11.555Z,0.60
2023-02-01T00:38:40.293Z,0.62
2023-02-01T00:41:09.086Z,0.62
2023-02-01T00:43:37.327Z,0.51
2023-02-01T00:46:05.282Z,0.51
2023-02-01T00:48:33.368Z,0.57
2023-02-01T00:51:02.691Z,0.64
2023-02-01T00:53:30.315Z,0.66
2023-02-01T00:55:59.171Z,0.64
2023-02-01T00:58:27.928Z,0.66
2023-02-01T01:01:13.015Z,0.63
2023-02-01T01:03:43.495Z,0.66
2023-02-01T01:06:15.167Z,0.48
2023-02-01T01:08:44.020Z,0.51
2023-02-01T01:11:18.913Z,0.57
2023-02-01T01:13:51.459Z,0.59
2023-02-01T01:16:22.505Z,0.58
2023-02-01T01:18:51.118Z,0.59
2023-02-01T01:21:19.535Z,0.58
2023-02-01T01:23:48.540Z,0.59
2023-02-01T01:26:19.518Z,0.57
2023-02-01T01:28:47.836Z,0.56
2023-02-01T01:31:17.899Z,0.54
2023-02-01T01:33:50.651Z,0.51
2023-02-01T01:36:18.561Z,0.48
2023-02-01T01:38:46.887Z,0.44
2023-02-01T01:41:17.755Z,0.46
2023-02-01T01:43:50.516Z,0.40
2023-02-01T01:46:21.715Z,0.42
2023-02-01T01:48:54.642Z,0.37
2023-02-01T01:51:25.720Z,0.44
2023-02-01T01:54:03.199Z,0.49
2023-02-01T01:56:33.262Z,0.44
2023-02-01T01:59:02.483Z,0.47
2023-02-01T02:01:30.304Z,0.51
2023-02-01T02:03:58.687Z,0.55
2023-02-01T02:06:28.917Z,0.50
2023-02-01T02:08:56.422Z,0.56
2023-02-01T02:11:24.071Z,0.54
2023-02-01T02:13:55.386Z,0.54
2023-02-01T02:16:47.743Z,0.58
2023-02-01T02:19:35.446Z,0.58
2023-02-01T02:22:15.147Z,0.53
2023-02-01T02:24:59.207Z,0.53
2023-02-01T02:27:58.120Z,0.56
2023-02-01T02:31:13.980Z,0.55
2023-02-01T02:34:14.069Z,0.61
2023-02-01T02:36:53.603Z,0.62
2023-02-01T02:39:39.807Z,0.61
2023-02-01T02:42:32.948Z,0.54
2023-02-01T02:45:37.733Z,0.49
2023-02-01T02:48:19.500Z,0.59
2023-02-01T02:51:29.057Z,0.49
2023-02-01T02:54:27.486Z,0.33
2023-02-01T02:57:16.536Z,0.44
2023-02-01T03:00:05.712Z,0.44
2023-02-01T03:02:54.505Z,0.43
2023-02-01T03:05:22.236Z,0.43
2023-02-01T03:08:00.758Z,0.41
2023-02-01T03:10:37.900Z,0.35
2023-02-01T03:13:23.742Z,0.41
2023-02-01T03:16:19.825Z,0.37
2023-02-01T03:18:59.135Z,0.34
2023-02-01T03:21:42.395Z,0.34
2023-02-01T03:24:49.871Z,0.33
2023-02-01T03:27:17.517Z,0.29
2023-02-01T03:30:26.998Z,0.23
2023-02-01T03:33:03.125Z,0.08
2023-02-01T03:35:49.174Z,0.08
2023-02-01T03:38:33.059Z,0.03
2023-02-01T03:41:13.301Z,0.11
2023-02-01T03:43:55.189Z,-0.03
2023-02-01T03:46:53.971Z,-0.10
2023-02-01T03:49:35.996Z,-0.05
2023-02-01T03:52:10.403Z,-0.10
2023-02-01T03:54:39.141Z,-0.16
2023-02-01T03:57:12.316Z,-0.28
2023-02-01T03:59:42.126Z,-0.25
2023-02-01T04:02:10.015Z,-0.33
2023-02-01T04:04:38.762Z,-0.30
2023-02-01T04:07:07.542Z,-0.28
2023-02-01T04:09:35.133Z,-0.26
2023-02-01T04:12:03.481Z,-0.19
2023-02-01T04:14:32.191Z,-0.14
2023-02-01T04:17:01.647Z,-0.13
2023-02-01T04:19:29.417Z,-0.10
2023-02-01T04:21:57.071Z,-0.18
2023-02-01T04:24:24.652Z,-0.18
2023-02-01T04:26:52.571Z,-0.20
2023-02-01T04:29:21.166Z,-0.17
2023-02-01T04:31:50.758Z,-0.19
2023-02-01T04:34:18.486Z,-0.11
2023-02-01T04:36:47.341Z,-0.14
2023-02-01T04:39:15.518Z,-0.10
2023-02-01T04:41:43.228Z,-0.11
2023-02-01T04:44:16.980Z,-0.13
2023-02-01T04:46:45.765Z,-0.08
2023-02-01T04:49:14.883Z,-0.13
2023-02-01T04:51:43.278Z,-0.14
2023-02-01T04:54:13.773Z,-0.14
2023-02-01T04:56:41.773Z,-0.18
2023-02-01T04:59:10.751Z,-0.16
2023-02-01T05:01:38.202Z,-0.08
2023-02-01T05:04:08.611Z,-0.03
2023-02-01T05:06:36.159Z,0.01
2023-02-01T05:09:06.737Z,-0.05
2023-02-01T05:11:53.255Z,-0.19
2023-02-01T05:14:20.803Z,-0.20
2023-02-01T05:16:48.398Z,-0.12
2023-02-01T05:19:15.976Z,-0.15
2023-02-01T05:21:43.643Z,-0.25
2023-02-01T05:24:11.238Z,-0.20
2023-02-01T05:26:39.527Z,-0.27
2023-02-01T05:29:08.562Z,-0.24
2023-02-01T05:31:36.557Z,-0.28
2023-02-01T05:34:05.505Z,-0.22
2023-02-01T05:36:33.650Z,-0.13
2023-02-01T05:39:01.747Z,-0.33
2023-02-01T05:41:30.223Z,-0.50
2023-02-01T05:43:58.171Z,-0.45
2023-02-01T05:46:26.041Z,-0.52
2023-02-01T05:48:53.678Z,-0.46
2023-02-01T05:51:21.170Z,-0.38
2023-02-01T05:53:49.006Z,-0.28
2023-02-01T05:56:16.681Z,-0.31
2023-02-01T05:58:44.267Z,-0.32
2023-02-01T06:01:11.880Z,-0.41
2023-02-01T06:03:39.686Z,-0.56
2023-02-01T06:06:07.333Z,-0.50
2023-02-01T06:08:35.353Z,-0.57
2023-02-01T06:11:05.361Z,-0.59
2023-02-01T06:13:34.722Z,-0.57
2023-02-01T06:16:04.394Z,-0.62
2023-02-01T06:18:32.630Z,-0.72
2023-02-01T06:21:01.748Z,-0.75
2023-02-01T06:23:31.314Z,-0.82
2023-02-01T06:26:01.877Z,-0.88
2023-02-01T06:28:30.431Z,-0.86
2023-02-01T06:30:59.111Z,-0.74
2023-02-01T06:33:26.934Z,-0.71
2023-02-01T06:36:01.411Z,-0.49
2023-02-01T06:38:29.513Z,-0.40
2023-02-01T06:40:58.937Z,-0.49
2023-02-01T06:43:29.438Z,-0.39
2023-02-01T06:46:02.529Z,-0.37
2023-02-01T06:48:30.832Z,-0.25
2023-02-01T06:50:58.502Z,-0.19
2023-02-01T06:53:26.254Z,-0.07
2023-02-01T06:56:02.196Z,-0.03
2023-02-01T06:58:33.955Z,0.13
2023-02-01T07:01:08.122Z,0.17
2023-02-01T07:03:39.697Z,0.11
2023-02-01T07:06:10.619Z,0.15
2023-02-01T07:08:39.855Z,0.18
2023-02-01T07:11:10.812Z,0.26
2023-02-01T07:13:39.812Z,0.32
2023-02-01T07:16:17.059Z,0.35
2023-02-01T07:18:46.568Z,0.42
2023-02-01T07:21:14.555Z,0.50
2023-02-01T07:23:42.465Z,0.43
2023-02-01T07:26:17.420Z,0.56
2023-02-01T07:28:47.775Z,0.56
2023-02-01T07:31:19.929Z,0.49
2023-02-01T07:33:48.689Z,0.51
2023-02-01T07:36:18.200Z,0.66
2023-02-01T07:38:50.070Z,0.61
2023-02-01T07:41:18.575Z,0.65
2023-02-01T07:43:46.349Z,0.64
2023-02-01T07:46:16.459Z,0.76
2023-02-01T07:48:44.229Z,0.67
2023-02-01T07:51:14.293Z,0.72
2023-02-01T07:53:43.389Z,0.74
2023-02-01T07:56:29.194Z,0.64
2023-02-01T07:58:57.314Z,0.63
2023-02-01T08:01:27.676Z,0.60
2023-02-01T08:03:57.825Z,0.62
2023-02-01T08:06:26.147Z,0.69
2023-02-01T08:08:55.184Z,0.71
2023-02-01T08:11:24.641Z,0.73
2023-02-01T08:13:53.506Z,0.87
2023-02-01T08:16:22.373Z,0.78
2023-02-01T08:18:50.341Z,0.90
2023-02-01T08:21:37.493Z,0.86
2023-02-01T08:24:07.809Z,0.71
2023-02-01T08:26:38.479Z,0.81
2023-02-01T08:29:10.537Z,0.84
2023-02-01T08:31:41.716Z,0.79
2023-02-01T08:34:15.588Z,0.82
2023-02-01T08:40:11.049Z,0.93
2023-02-01T08:42:56.790Z,0.85
2023-02-01T08:45:29.580Z,0.87
2023-02-01T08:47:58.631Z,1.16
2023-02-01T08:50:27.861Z,1.41
2023-02-01T08:52:55.539Z,1.60
2023-02-01T08:55:29.546Z,1.90
2023-02-01T08:57:57.241Z,2.23
2023-02-01T09:00:27.644Z,1.94
2023-02-01T09:02:56.564Z,1.72
2023-02-01T09:05:29.562Z,1.69
2023-02-01T09:11:39.296Z,1.67
2023-02-01T09:14:08.053Z,1.56
2023-02-01T09:16:41.065Z,1.42
2023-02-01T09:19:24.856Z,1.25
2023-02-01T09:21:53.304Z,1.15
2023-02-01T09:24:21.013Z,1.16
2023-02-01T09:26:48.586Z,1.36
2023-02-01T09:29:16.460Z,1.35
2023-02-01T09:31:57.399Z,1.33
2023-02-01T09:34:30.156Z,1.35
2023-02-01T09:36:57.701Z,1.33
2023-02-01T09:39:25.421Z,1.31
2023-02-01T09:42:03.747Z,1.29
2023-02-01T09:45:02.967Z,1.21
2023-02-01T09:47:31.577Z,1.38
2023-02-01T09:50:11.167Z,1.22
2023-02-01T09:53:00.749Z,1.26
2023-02-01T09:55:44.987Z,1.39
2023-02-01T09:58:39.089Z,1.47
2023-02-01T10:01:16.731Z,1.45
2023-02-01T10:03:44.559Z,1.52
2023-02-01T10:06:39.653Z,1.56
2023-02-01T10:09:33.629Z,1.56
2023-02-01T10:12:25.436Z,1.47
2023-02-01T10:15:03.872Z,1.30
2023-02-01T10:18:00.150Z,1.29
2023-02-01T10:20:40.955Z,1.37
2023-02-01T10:23:38.231Z,1.47
2023-02-01T10:26:23.253Z,1.56
2023-02-01T10:28:57.274Z,1.62
2023-02-01T10:31:28.352Z,1.70
2023-02-01T10:34:02.547Z,1.61
2023-02-01T10:36:36.774Z,1.60
2023-02-01T10:39:08.889Z,1.52
2023-02-01T10:41:40.226Z,1.58
2023-02-01T10:44:15.385Z,1.70
2023-02-01T10:46:43.035Z,1.73
2023-02-01T10:49:53.118Z,1.61
2023-02-01T10:53:05.640Z,1.56
2023-02-01T10:55:41.061Z,1.51
2023-02-01T10:58:20.411Z,1.44
2023-02-01T11:00:55.434Z,1.62
2023-02-01T11:03:35.235Z,1.85
2023-02-01T11:06:19.225Z,1.76
2023-02-01T11:08:54.381Z,1.67
2023-02-01T11:11:23.115Z,1.63
2023-02-01T11:14:19.376Z,1.49
2023-02-01T11:16:55.352Z,1.40
2023-02-01T11:19:22.935Z,1.44
2023-02-01T11:21:56.116Z,1.49
2023-02-01T11:24:30.489Z,1.38
2023-02-01T11:27:05.126Z,1.37
2023-02-01T11:29:40.143Z,1.48
2023-02-01T11:32:09.585Z,1.41
2023-02-01T11:34:52.510Z,1.39
2023-02-01T11:37:22.220Z,1.23
2023-02-01T11:40:00.016Z,1.13
2023-02-01T11:42:29.640Z,1.04
2023-02-01T11:45:20.222Z,1.21
2023-02-01T11:47:47.926Z,1.20
2023-02-01T11:50:22.358Z,1.17
2023-02-01T11:52:50.789Z,0.87
2023-02-01T11:55:28.957Z,0.49
2023-02-01T11:58:25.066Z,0.38
2023-02-01T12:01:00.380Z,0.29
2023-02-01T12:03:52.638Z,0.32
2023-02-01T12:06:48.016Z,0.20
2023-02-01T12:09:50.825Z,0.20
2023-02-01T12:12:35.642Z,0.30
2023-02-01T12:15:33.420Z,0.40
2023-02-01T12:18:30.098Z,0.43
2023-02-01T12:21:19.753Z,0.53
2023-02-01T12:23:55.326Z,0.31
2023-02-01T12:26:53.813Z,0.29
2023-02-01T12:29:49.724Z,0.11
2023-02-01T12:32:20.132Z,0.08
2023-02-01T12:35:25.569Z,0.11
2023-02-01T12:38:27.088Z,-0.05
2023-02-01T12:41:18.003Z,-0.08
2023-02-01T12:43:45.498Z,0.00
2023-02-01T12:46:21.518Z,-0.14
2023-02-01T12:48:57.534Z,-0.06
2023-02-01T12:51:34.074Z,0.17
2023-02-01T12:54:12.044Z,0.26
2023-02-01T12:56:45.451Z,0.25
2023-02-01T12:59:25.716Z,0.16
2023-02-01T13:02:00.640Z,0.07
2023-02-01T13:04:35.781Z,0.12
2023-02-01T13:07:16.635Z,0.06
2023-02-01T13:09:52.631Z,0.01
2023-02-01T13:12:27.984Z,0.14
2023-02-01T13:15:01.684Z,0.15
2023-02-01T13:17:33.401Z,0.27
2023-02-01T13:20:22.752Z,0.23
2023-02-01T13:22:55.843Z,0.19
2023-02-01T13:25:49.225Z,0.15
2023-02-01T13:28:36.730Z,0.15
2023-02-01T13:31:27.668Z,0.23
2023-02-01T13:34:18.179Z,0.20
2023-02-01T13:36:45.961Z,0.32
2023-02-01T13:39:25.424Z,0.27
2023-02-01T13:42:00.101Z,0.25
2023-02-01T13:44:30.592Z,0.16
2023-02-01T13:47:02.588Z,0.19
2023-02-01T13:49:38.327Z,0.26
2023-02-01T13:52:06.273Z,0.43
2023-02-01T13:54:40.032Z,0.35
2023-02-01T13:57:35.936Z,0.20
2023-02-01T14:00:10.752Z,0.30
2023-02-01T14:02:41.250Z,0.34
2023-02-01T14:05:11.442Z,0.30
2023-02-01T14:08:11.736Z,0.35
2023-02-01T14:10:59.487Z,0.45
2023-02-01T14:13:42.011Z,0.41
2023-02-01T14:16:17.811Z,0.31
2023-02-01T14:18:47.410Z,0.39
2023-02-01T14:21:24.864Z,0.42
2023-02-01T14:23:55.484Z,0.54
2023-02-01T14:26:41.827Z,0.48
2023-02-01T14:29:22.012Z,0.48
2023-02-01T14:32:16.704Z,0.56
2023-02-01T14:34:55.951Z,0.54
2023-02-01T14:37:23.894Z,0.64
2023-02-01T14:40:02.404Z,0.49
2023-02-01T14:42:50.017Z,0.51
2023-02-01T14:45:24.403Z,0.35
2023-02-01T14:48:07.819Z,0.22
2023-02-01T14:50:44.213Z,0.11
2023-02-01T14:53:20.953Z,0.06
2023-02-01T14:56:02.727Z,0.08
2023-02-01T14:58:34.418Z,0.20
2023-02-01T15:01:06.554Z,0.18
2023-02-01T15:04:01.535Z,0.12
2023-02-01T15:07:12.141Z,0.29
2023-02-01T15:09:46.729Z,0.38
2023-02-01T15:12:18.406Z,0.51
2023-02-01T15:15:05.257Z,0.60
2023-02-01T15:17:36.042Z,0.61
2023-02-01T15:20:25.519Z,0.78
2023-02-01T15:23:00.319Z,0.85
2023-02-01T15:25:32.055Z,0.87
2023-02-01T15:27:59.845Z,0.84
2023-02-01T15:30:31.868Z,0.98
2023-02-01T15:33:17.921Z,0.90
2023-02-01T15:35:56.729Z,0.96
2023-02-01T15:38:33.415Z,1.05
2023-02-01T15:41:10.075Z,0.98
2023-02-01T15:43:41.807Z,0.83
2023-02-01T15:46:13.445Z,0.90
2023-02-01T15:48:47.737Z,0.99
2023-02-01T15:51:19.976Z,0.97
2023-02-01T15:53:55.927Z,1.00
2023-02-01T15:56:34.291Z,1.14
2023-02-01T15:59:05.975Z,1.08
2023-02-01T16:01:39.764Z,1.13
2023-02-01T16:04:17.107Z,1.03
2023-02-01T16:06:53.125Z,0.88
2023-02-01T16:09:24.828Z,0.97
2023-02-01T16:11:55.088Z,0.94
2023-02-01T16:14:24.794Z,0.94
2023-02-01T16:16:53.615Z,1.07
2023-02-01T16:19:22.119Z,0.87
2023-02-01T16:21:52.396Z,0.86
2023-02-01T16:24:19.980Z,0.97
2023-02-01T16:26:47.556Z,1.07
2023-02-01T16:29:16.379Z,0.87
2023-02-01T16:31:43.906Z,0.89
2023-02-01T16:34:20.049Z,0.89
2023-02-01T16:36:58.084Z,0.87
2023-02-01T16:39:25.769Z,0.91
2023-02-01T16:41:54.283Z,0.86
2023-02-01T16:44:22.305Z,0.87
2023-02-01T16:46:52.648Z,0.87
2023-02-01T16:49:25.207Z,0.96
2023-02-01T16:51:57.676Z,1.08
2023-02-01T16:54:25.275Z,1.14
2023-02-01T16:56:53.855Z,1.03
2023-02-01T16:59:21.548Z,0.93
2023-02-01T17:01:49.187Z,0.86
2023-02-01T17:04:17.821Z,0.80
2023-02-01T17:06:48.345Z,0.76
2023-02-01T17:09:17.783Z,0.63
2023-02-01T17:11:45.766Z,0.61
2023-02-01T17:14:19.513Z,0.66
2023-02-01T17:16:49.457Z,0.62
2023-02-01T17:19:24.688Z,0.54
2023-02-01T17:21:56.788Z,0.53
2023-02-01T17:24:42.681Z,0.43
2023-02-01T17:27:21.979Z,0.39
2023-02-01T17:29:51.249Z,0.34
2023-02-01T17:32:24.898Z,0.33
2023-02-01T17:34:52.727Z,0.25
2023-02-01T17:37:27.971Z,0.22
2023-02-01T17:39:55.876Z,0.13
2023-02-01T17:42:26.136Z,0.11
2023-02-01T17:45:00.080Z,0.12
2023-02-01T17:47:31.018Z,0.16
2023-02-01T17:49:58.602Z,0.03
2023-02-01T17:52:26.441Z,0.03
2023-02-01T17:54:56.775Z,0.01
2023-02-01T17:57:26.077Z,-0.05
2023-02-01T17:59:56.595Z,-0.04
2023-02-01T18:02:34.252Z,-0.10
2023-02-01T18:05:30.442Z,-0.18
2023-02-01T18:08:00.152Z,-0.09
2023-02-01T18:10:30.345Z,-0.11
2023-02-01T18:13:06.356Z,-0.10
2023-02-01T18:15:35.231Z,-0.12
2023-02-01T18:18:03.121Z,-0.10
2023-02-01T18:20:30.903Z,-0.01
2023-02-01T18:23:04.054Z,0.09
2023-02-01T18:25:37.186Z,-0.02
2023-02-01T18:28:05.193Z,-0.01
2023-02-01T18:30:39.714Z,-0.01
2023-02-01T18:33:17.264Z,0.04
2023-02-01T18:35:44.855Z,0.06
2023-02-01T18:38:15.153Z,0.07
2023-02-01T18:40:49.025Z,0.15
2023-02-01T18:43:25.547Z,0.14
2023-02-01T18:45:57.015Z,0.25
2023-02-01T18:48:25.238Z,0.19
2023-02-01T18:51:03.833Z,0.14
2023-02-01T18:53:34.632Z,0.06
2023-02-01T18:56:23.135Z,0.03
2023-02-01T18:58:58.035Z,0.04
2023-02-01T19:01:31.609Z,0.06
2023-02-01T19:04:07.357Z,-0.01
2023-02-01T19:06:48.823Z,0.02
2023-02-01T19:09:37.338Z,0.12
2023-02-01T19:12:07.998Z,0.14
2023-02-01T19:14:37.781Z,0.06
2023-02-01T19:17:08.517Z,0.10
2023-02-01T19:19:41.648Z,0.10
2023-02-01T19:22:09.779Z,0.07
2023-02-01T19:24:40.020Z,-0.02
2023-02-01T19:27:10.100Z,-0.20
2023-02-01T19:29:41.321Z,-0.22
2023-02-01T19:32:11.880Z,-0.23
2023-02-01T19:34:42.392Z,-0.22
2023-02-01T19:37:12.857Z,-0.19
2023-02-01T19:40:00.681Z,-0.11
2023-02-01T19:42:33.544Z,-0.27
2023-02-01T19:45:02.355Z,-0.32
2023-02-01T19:47:31.980Z,-0.25
2023-02-01T19:50:02.324Z,-0.19
2023-02-01T19:52:31.632Z,-0.08
2023-02-01T19:55:01.771Z,-0.06
2023-02-01T19:57:32.095Z,0.00
2023-02-01T20:00:01.297Z,0.09
2023-02-01T20:02:32.488Z,-0.09
2023-02-01T20:05:01.518Z,-0.19
2023-02-01T20:07:30.722Z,-0.14
2023-02-01T20:09:59.966Z,-0.03
2023-02-01T20:12:29.232Z,-0.01
2023-02-01T20:14:58.163Z,0.05
2023-02-01T20:17:28.076Z,-0.05
2023-02-01T20:19:57.039Z,0.06
2023-02-01T20:22:26.011Z,0.11
2023-02-01T20:24:57.886Z,-0.03
2023-02-01T20:27:28.707Z,-0.10
2023-02-01T20:29:58.208Z,-0.10
2023-02-01T20:32:27.341Z,-0.14
2023-02-01T20:34:57.320Z,-0.19
2023-02-01T20:37:26.263Z,-0.22
2023-02-01T20:39:55.293Z,-0.33
2023-02-01T20:42:28.193Z,-0.36
2023-02-01T20:44:57.739Z,-0.32
2023-02-01T20:47:27.010Z,-0.32
2023-02-01T20:49:55.760Z,-0.27
2023-02-01T20:52:24.528Z,-0.37
2023-02-01T20:54:55.153Z,-0.35
2023-02-01T20:57:25.275Z,-0.38
2023-02-01T20:59:56.226Z,-0.28
2023-02-01T21:02:26.979Z,-0.24
2023-02-01T21:04:56.049Z,-0.27
2023-02-01T21:07:25.686Z,-0.23
2023-02-01T21:09:54.675Z,-0.25
2023-02-01T21:12:23.800Z,-0.25
2023-02-01T21:14:55.297Z,-0.24
2023-02-01T21:17:26.007Z,-0.18
2023-02-01T21:19:55.985Z,-0.19
2023-02-01T21:22:28.557Z,-0.18
2023-02-01T21:25:01.740Z,-0.23
2023-02-01T21:27:38.568Z,-0.34
2023-02-01T21:30:14.552Z,-0.24
2023-02-01T21:32:44.744Z,-0.22
2023-02-01T21:35:16.903Z,-0.13
2023-02-01T21:37:46.347Z,-0.08
2023-02-01T21:40:15.788Z,-0.12
2023-02-01T21:42:46.537Z,-0.09
2023-02-01T21:45:17.833Z,-0.03
2023-02-01T21:47:48.889Z,0.02
2023-02-01T21:50:21.135Z,0.02
2023-02-01T21:52:49.777Z,0.02
2023-02-01T21:55:19.173Z,0.08
2023-02-01T21:57:52.144Z,0.10
2023-02-01T22:00:22.933Z,0.09
2023-02-01T22:02:54.109Z,0.12
2023-02-01T22:05:23.265Z,0.06
2023-02-01T22:07:52.865Z,0.01
2023-02-01T22:10:23.777Z,0.06
2023-02-01T22:13:13.566Z,0.04
2023-02-01T22:15:43.483Z,0.07
2023-02-01T22:18:12.369Z,0.14
2023-02-01T22:20:41.488Z,0.19
2023-02-01T22:23:11.363Z,0.23
2023-02-01T22:25:42.538Z,0.16
2023-02-01T22:28:33.040Z,0.13
2023-02-01T22:31:06.650Z,0.17
2023-02-01T22:33:36.716Z,0.17
2023-02-01T22:36:08.485Z,0.19
2023-02-01T22:38:37.576Z,0.10
2023-02-01T22:41:07.464Z,0.10
2023-02-01T22:43:37.393Z,0.12
2023-02-01T22:46:10.415Z,0.15
2023-02-01T22:48:41.670Z,0.08
2023-02-01T22:51:23.923Z,0.08
2023-02-01T22:53:57.847Z,0.11
2023-02-01T22:56:30.351Z,0.08
2023-02-01T22:59:01.865Z,0.04
2023-02-01T23:01:30.590Z,0.05
2023-02-01T23:04:03.129Z,0.05
2023-02-01T23:06:33.711Z,0.13
2023-02-01T23:09:04.876Z,0.19
2023-02-01T23:11:36.261Z,0.29
2023-02-01T23:14:04.816Z,0.35
2023-02-01T23:16:33.201Z,0.32
2023-02-01T23:19:01.301Z,0.26
2023-02-01T23:21:29.433Z,0.32
2023-02-01T23:24:00.350Z,0.36
2023-02-01T23:26:30.554Z,0.30
2023-02-01T23:28:59.126Z,0.38
2023-02-01T23:31:31.503Z,0.34
2023-02-01T23:34:00.879Z,0.25
2023-02-01T23:36:29.185Z,0.33
2023-02-01T23:38:57.452Z,0.25
2023-02-01T23:41:27.534Z,0.16
2023-02-01T23:43:57.852Z,0.21
2023-02-01T23:46:32.787Z,0.29
2023-02-01T23:49:01.638Z,0.23
2023-02-01T23:51:30.151Z,0.15
2023-02-01T23:53:58.586Z,0.16
2023-02-01T23:56:28.265Z,0.15
2023-02-01T23:58:56.982Z,0.18
