createdAt,value
2022-10-30T00:03:13.343Z,93.53
2022-10-30T00:05:46.452Z,85.70
2022-10-30T00:08:16.934Z,82.10
2022-10-30T00:10:45.177Z,88.00
2022-10-30T00:13:14.232Z,86.28
2022-10-30T00:15:47.912Z,85.25
2022-10-30T00:18:18.429Z,83.85
2022-10-30T00:20:47.336Z,80.05
2022-10-30T00:23:15.396Z,81.03
2022-10-30T00:25:43.207Z,79.72
2022-10-30T00:28:10.802Z,88.80
2022-10-30T00:30:38.906Z,76.50
2022-10-30T00:33:06.679Z,82.90
2022-10-30T00:35:34.675Z,77.47
2022-10-30T00:38:03.470Z,80.07
2022-10-30T00:40:31.284Z,72.15
2022-10-30T00:45:43.873Z,82.28
2022-10-30T00:51:00.269Z,81.18
2022-10-30T00:53:29.430Z,79.07
2022-10-30T00:56:03.340Z,74.65
2022-10-30T01:01:27.598Z,72.05
2022-10-30T01:06:48.855Z,72.70
2022-10-30T01:09:16.645Z,75.60
2022-10-30T01:14:30.043Z,76.07
2022-10-30T01:17:11.342Z,75.13
2022-10-30T01:29:27.124Z,73.50
2022-10-30T01:32:06.913Z,79.60
2022-10-30T01:34:59.711Z,74.22
2022-10-30T01:38:17.703Z,70.53
2022-10-30T01:40:46.054Z,67.28
2022-10-30T01:43:13.818Z,69.03
2022-10-30T01:46:09.046Z,70.10
2022-10-30T01:48:45.989Z,67.28
2022-10-30T01:54:51.428Z,66.57
2022-10-30T01:57:33.824Z,67.60
2022-10-30T02:00:09.535Z,72.57
2022-10-30T02:02:50.144Z,61.72
2022-10-30T02:05:40.126Z,66.68
2022-10-30T02:08:08.038Z,68.57
2022-10-30T02:10:43.646Z,68.13
2022-10-30T02:13:12.220Z,66.25
2022-10-30T02:15:43.047Z,65.10
2022-10-30T02:18:12.730Z,66.63
2022-10-30T02:20:41.336Z,64.47
2022-10-30T02:23:13.661Z,73.60
2022-10-30T02:25:41.616Z,59.75
2022-10-30T02:28:10.744Z,67.75
2022-10-30T02:30:41.950Z,68.45
2022-10-30T02:35:37.978Z,71.32
2022-10-30T02:38:08.804Z,66.10
2022-10-30T02:40:36.527Z,70.63
2022-10-30T02:43:04.210Z,67.95
2022-10-30T02:45:32.226Z,73.97
2022-10-30T02:48:01.304Z,70.07
2022-10-30T02:50:30.300Z,78.35
2022-10-30T02:52:59.618Z,74.88
2022-10-30T02:55:28.681Z,70.40
2022-10-30T02:57:56.448Z,74.63
2022-10-30T03:03:09.553Z,71.28
2022-10-30T03:05:37.311Z,68.03
2022-10-30T03:08:05.504Z,71.78
2022-10-30T03:10:34.710Z,75.80
2022-10-30T03:13:02.598Z,76.85
2022-10-30T03:15:37.519Z,81.05
2022-10-30T03:20:57.138Z,81.35
2022-10-30T03:23:24.994Z,74.50
2022-10-30T03:25:56.965Z,80.22
2022-10-30T03:28:28.514Z,81.95
2022-10-30T03:31:04.840Z,77.43
2022-10-30T03:33:33.891Z,81.05
2022-10-30T03:36:01.776Z,81.25
2022-10-30T03:41:19.304Z,78.97
2022-10-30T03:43:47.346Z,75.10
2022-10-30T03:46:15.183Z,78.05
2022-10-30T03:48:43.150Z,76.03
2022-10-30T03:51:16.299Z,77.30
2022-10-30T03:53:47.668Z,76.53
2022-10-30T03:59:01.122Z,83.88
2022-10-30T04:04:16.964Z,82.50
2022-10-30T04:09:29.909Z,73.07
2022-10-30T04:14:43.050Z,78.50
2022-10-30T04:17:11.406Z,76.10
2022-10-30T04:22:24.976Z,82.13
2022-10-30T04:24:53.900Z,73.50
2022-10-30T04:27:21.981Z,67.40
2022-10-30T04:29:50.226Z,72.78
2022-10-30T04:32:19.571Z,78.95
2022-10-30T04:34:47.692Z,74.93
2022-10-30T04:37:24.978Z,68.50
2022-10-30T04:40:06.564Z,76.43
2022-10-30T04:45:16.895Z,75.30
2022-10-30T04:47:44.924Z,68.63
2022-10-30T04:50:13.570Z,70.75
2022-10-30T04:52:42.213Z,74.22
2022-10-30T04:55:11.404Z,67.32
2022-10-30T04:57:40.482Z,67.17
2022-10-30T05:00:09.329Z,81.95
2022-10-30T05:02:37.587Z,69.60
2022-10-30T05:05:06.005Z,74.28
2022-10-30T05:07:33.720Z,75.25
2022-10-30T05:10:01.434Z,77.85
2022-10-30T05:12:29.257Z,74.75
2022-10-30T05:14:57.291Z,72.10
2022-10-30T05:17:25.363Z,69.75
2022-10-30T05:20:19.061Z,69.78
2022-10-30T05:22:53.970Z,63.08
2022-10-30T05:25:23.221Z,69.63
2022-10-30T05:28:06.014Z,74.93
2022-10-30T05:30:41.678Z,66.10
2022-10-30T05:33:20.134Z,70.88
2022-10-30T05:35:48.960Z,69.47
2022-10-30T05:38:16.714Z,68.00
2022-10-30T05:40:48.590Z,76.75
2022-10-30T05:43:16.485Z,78.57
2022-10-30T05:45:44.440Z,68.30
2022-10-30T05:48:12.393Z,76.30
2022-10-30T05:50:45.237Z,73.97
2022-10-30T05:56:28.694Z,69.93
2022-10-30T05:58:58.406Z,74.68
2022-10-30T06:01:26.800Z,66.72
2022-10-30T06:03:58.852Z,71.72
2022-10-30T06:06:28.229Z,72.00
2022-10-30T06:15:07.761Z,70.93
2022-10-30T06:18:01.842Z,70.03
2022-10-30T06:20:48.133Z,71.03
2022-10-30T06:27:16.576Z,66.38
2022-10-30T06:29:45.859Z,70.13
2022-10-30T06:32:14.652Z,57.17
2022-10-30T06:37:34.967Z,61.00
2022-10-30T06:40:10.405Z,58.85
2022-10-30T06:43:15.158Z,60.63
2022-10-30T06:46:15.570Z,59.72
2022-10-30T06:51:34.642Z,54.28
2022-10-30T06:54:02.476Z,61.28
2022-10-30T06:56:39.998Z,56.25
2022-10-30T06:59:11.240Z,54.90
2022-10-30T07:01:46.313Z,60.88
2022-10-30T07:04:17.152Z,75.20
2022-10-30T07:06:45.764Z,59.33
2022-10-30T07:09:13.554Z,63.17
2022-10-30T07:11:46.054Z,95.47
2022-10-30T07:14:36.705Z,126.38
2022-10-30T07:17:26.477Z,71.35
2022-10-30T07:19:58.980Z,66.07
2022-10-30T07:22:26.980Z,63.80
2022-10-30T07:24:56.438Z,72.85
2022-10-30T07:27:50.372Z,68.18
2022-10-30T07:30:41.472Z,61.30
2022-10-30T07:33:17.002Z,72.35
2022-10-30T07:36:16.791Z,67.65
2022-10-30T07:39:07.302Z,76.40
2022-10-30T07:42:19.353Z,75.32
2022-10-30T07:45:06.952Z,66.55
2022-10-30T07:47:44.101Z,67.60
2022-10-30T07:50:18.611Z,69.82
2022-10-30T07:52:46.929Z,62.92
2022-10-30T07:55:18.826Z,67.00
2022-10-30T07:57:50.031Z,58.88
2022-10-30T08:00:18.240Z,62.47
2022-10-30T08:05:56.421Z,71.88
2022-10-30T08:08:37.902Z,58.45
2022-10-30T08:11:21.048Z,61.72
2022-10-30T08:13:49.458Z,56.03
2022-10-30T08:16:18.942Z,60.67
2022-10-30T08:18:47.001Z,57.33
2022-10-30T08:21:14.812Z,67.78
2022-10-30T08:26:26.814Z,58.15
2022-10-30T08:28:54.953Z,63.90
2022-10-30T08:31:50.065Z,67.88
2022-10-30T08:34:24.651Z,78.90
2022-10-30T08:36:56.763Z,62.28
2022-10-30T08:39:25.477Z,59.40
2022-10-30T08:41:59.758Z,64.45
2022-10-30T08:44:31.960Z,59.30
2022-10-30T08:47:18.645Z,56.75
2022-10-30T08:49:50.668Z,68.00
2022-10-30T08:52:22.514Z,56.13
2022-10-30T08:54:56.114Z,66.60
2022-10-30T09:00:18.288Z,62.20
2022-10-30T09:03:05.343Z,72.10
2022-10-30T09:05:52.112Z,55.72
2022-10-30T09:11:42.863Z,54.05
2022-10-30T09:14:11.825Z,53.85
2022-10-30T09:19:33.702Z,60.55
2022-10-30T09:22:01.633Z,77.18
2022-10-30T09:24:30.630Z,61.63
2022-10-30T09:30:28.740Z,59.97
2022-10-30T09:33:00.031Z,58.42
2022-10-30T09:41:36.563Z,57.38
2022-10-30T09:47:08.921Z,71.38
2022-10-30T09:49:48.539Z,61.50
2022-10-30T09:52:28.727Z,59.83
2022-10-30T09:55:02.640Z,71.53
2022-10-30T09:57:35.028Z,57.38
2022-10-30T10:00:18.487Z,57.95
2022-10-30T10:03:18.390Z,43.00
2022-10-30T10:06:15.737Z,58.08
2022-10-30T10:09:29.121Z,44.35
2022-10-30T10:13:00.205Z,45.20
2022-10-30T10:15:39.931Z,44.65
2022-10-30T10:18:19.366Z,36.80
2022-10-30T10:20:51.169Z,39.00
2022-10-30T10:23:39.132Z,35.35
2022-10-30T10:26:25.693Z,32.23
2022-10-30T10:29:24.170Z,36.53
2022-10-30T10:32:13.847Z,35.67
2022-10-30T10:38:27.103Z,30.58
2022-10-30T10:41:15.180Z,34.33
2022-10-30T10:43:45.461Z,30.58
2022-10-30T10:53:07.692Z,29.58
2022-10-30T10:55:38.137Z,24.55
2022-10-30T11:04:34.010Z,24.52
2022-10-30T11:07:20.907Z,21.98
2022-10-30T11:09:53.044Z,23.90
2022-10-30T11:23:59.172Z,23.23
2022-10-30T11:29:52.353Z,34.88
2022-10-30T11:32:28.298Z,51.03
2022-10-30T11:35:08.005Z,21.25
2022-10-30T11:37:38.366Z,23.98
2022-10-30T11:40:12.258Z,39.13
2022-10-30T11:42:47.928Z,17.25
2022-10-30T11:45:20.145Z,31.40
2022-10-30T11:47:48.798Z,23.27
2022-10-30T11:50:22.372Z,40.53
2022-10-30T11:52:54.860Z,56.17
2022-10-30T11:56:13.584Z,16.67
2022-10-30T11:58:45.575Z,12.20
2022-10-30T12:01:22.422Z,13.98
2022-10-30T12:03:54.679Z,13.00
2022-10-30T12:06:23.821Z,23.08
2022-10-30T12:11:50.522Z,32.25
2022-10-30T12:14:30.071Z,17.30
2022-10-30T12:16:59.033Z,12.57
2022-10-30T12:19:27.073Z,19.50
2022-10-30T12:22:01.632Z,18.33
2022-10-30T12:24:37.106Z,13.25
2022-10-30T12:27:16.828Z,15.70
2022-10-30T12:30:10.381Z,20.98
2022-10-30T12:32:51.868Z,16.52
2022-10-30T12:38:35.059Z,15.15
2022-10-30T12:41:09.496Z,17.83
2022-10-30T12:43:41.329Z,18.95
2022-10-30T12:46:27.510Z,19.98
2022-10-30T12:49:27.735Z,25.25
2022-10-30T12:52:08.185Z,16.30
2022-10-30T12:54:50.272Z,18.50
2022-10-30T12:57:47.253Z,16.52
2022-10-30T13:00:17.557Z,19.27
2022-10-30T13:03:04.509Z,18.10
2022-10-30T13:08:37.210Z,21.92
2022-10-30T13:11:26.661Z,28.58
2022-10-30T13:16:42.941Z,26.77
2022-10-30T13:19:14.702Z,33.92
2022-10-30T13:25:02.696Z,27.60
2022-10-30T13:27:47.180Z,28.15
2022-10-30T13:30:20.178Z,29.20
2022-10-30T13:35:53.238Z,26.90
2022-10-30T13:38:42.933Z,26.95
2022-10-30T13:41:43.785Z,21.73
2022-10-30T13:44:39.638Z,24.85
2022-10-30T13:47:31.933Z,20.35
2022-10-30T13:50:21.014Z,19.90
2022-10-30T13:53:19.527Z,20.63
2022-10-30T13:55:48.872Z,20.40
2022-10-30T13:58:21.013Z,16.98
2022-10-30T14:01:03.074Z,23.13
2022-10-30T14:03:45.658Z,19.83
2022-10-30T14:06:38.129Z,18.23
2022-10-30T14:09:24.901Z,25.23
2022-10-30T14:11:55.771Z,20.85
2022-10-30T14:14:31.378Z,23.90
2022-10-30T14:17:09.914Z,24.58
2022-10-30T14:20:10.610Z,18.52
2022-10-30T14:22:42.930Z,20.40
2022-10-30T14:25:15.525Z,20.02
2022-10-30T14:27:43.781Z,19.80
2022-10-30T14:30:19.918Z,19.35
2022-10-30T14:32:52.731Z,18.27
2022-10-30T14:35:36.152Z,19.45
2022-10-30T14:38:07.055Z,23.83
2022-10-30T14:40:46.275Z,20.63
2022-10-30T14:43:39.599Z,17.13
2022-10-30T14:46:42.543Z,17.45
2022-10-30T14:49:46.997Z,15.02
2022-10-30T14:52:22.961Z,18.35
2022-10-30T14:58:21.271Z,21.08
2022-10-30T15:00:50.338Z,25.48
2022-10-30T15:06:22.329Z,26.65
2022-10-30T15:08:58.744Z,23.30
2022-10-30T15:11:38.037Z,26.30
2022-10-30T15:14:40.069Z,21.42
2022-10-30T15:20:20.287Z,21.67
2022-10-30T15:22:52.559Z,21.58
2022-10-30T15:25:23.780Z,24.92
2022-10-30T15:30:25.856Z,25.38
2022-10-30T15:32:53.818Z,23.48
2022-10-30T15:35:27.893Z,24.92
2022-10-30T15:38:10.359Z,17.83
2022-10-30T15:40:38.839Z,19.58
2022-10-30T15:43:11.800Z,21.60
2022-10-30T15:45:45.624Z,23.35
2022-10-30T15:48:36.014Z,22.90
2022-10-30T15:51:05.253Z,25.02
2022-10-30T16:02:49.705Z,29.05
2022-10-30T16:05:30.123Z,21.60
2022-10-30T16:08:00.115Z,20.47
2022-10-30T16:10:34.552Z,19.88
2022-10-30T16:13:04.090Z,24.48
2022-10-30T16:15:40.622Z,24.77
2022-10-30T16:18:27.302Z,29.95
2022-10-30T16:21:09.472Z,24.40
2022-10-30T16:24:05.763Z,24.25
2022-10-30T16:27:24.207Z,27.23
2022-10-30T16:30:01.870Z,29.20
2022-10-30T16:32:32.068Z,28.90
2022-10-30T16:35:05.176Z,29.30
2022-10-30T16:37:34.962Z,37.05
2022-10-30T16:43:00.515Z,33.97
2022-10-30T16:48:58.429Z,29.50
2022-10-30T16:51:30.325Z,28.02
2022-10-30T16:54:07.552Z,32.50
2022-10-30T16:56:36.821Z,30.02
2022-10-30T16:59:22.559Z,29.88
2022-10-30T17:02:00.597Z,27.45
2022-10-30T17:04:37.197Z,26.85
2022-10-30T17:07:32.169Z,35.05
2022-10-30T17:10:45.462Z,31.80
2022-10-30T17:13:39.253Z,30.38
2022-10-30T17:16:26.221Z,31.58
2022-10-30T17:19:30.663Z,32.63
2022-10-30T17:22:23.179Z,33.33
2022-10-30T17:24:51.238Z,35.20
2022-10-30T17:27:42.185Z,40.00
2022-10-30T17:30:35.017Z,32.05
2022-10-30T17:33:23.464Z,32.55
2022-10-30T17:35:55.877Z,44.60
2022-10-30T17:38:24.677Z,43.65
2022-10-30T17:41:17.503Z,38.10
2022-10-30T17:43:51.544Z,33.45
2022-10-30T17:46:24.830Z,47.03
2022-10-30T17:51:43.133Z,43.27
2022-10-30T17:54:13.686Z,48.10
2022-10-30T17:56:42.210Z,38.53
2022-10-30T17:59:11.200Z,55.63
2022-10-30T18:01:41.279Z,44.92
2022-10-30T18:04:20.666Z,46.60
2022-10-30T18:06:51.013Z,47.70
2022-10-30T18:09:23.188Z,43.33
2022-10-30T18:14:36.285Z,45.92
2022-10-30T18:17:03.956Z,43.33
2022-10-30T18:19:33.704Z,43.60
2022-10-30T18:22:02.217Z,58.35
2022-10-30T18:24:31.104Z,69.30
2022-10-30T18:29:44.758Z,55.83
2022-10-30T18:32:12.775Z,51.65
2022-10-30T18:34:40.688Z,53.35
2022-10-30T18:39:55.205Z,67.10
2022-10-30T18:42:22.811Z,53.42
2022-10-30T18:45:07.426Z,50.05
2022-10-30T18:47:35.881Z,48.65
2022-10-30T18:50:04.080Z,58.33
2022-10-30T18:52:32.470Z,79.15
2022-10-30T18:55:00.278Z,56.72
2022-10-30T18:57:28.153Z,64.10
2022-10-30T18:59:55.916Z,62.17
2022-10-30T19:02:25.235Z,63.78
2022-10-30T19:04:53.382Z,50.42
2022-10-30T19:07:21.265Z,54.70
2022-10-30T19:09:49.151Z,47.95
2022-10-30T19:12:17.045Z,65.22
2022-10-30T19:14:44.727Z,66.05
2022-10-30T19:17:12.661Z,55.47
2022-10-30T19:19:40.345Z,53.17
2022-10-30T19:22:12.672Z,53.97
2022-10-30T19:24:40.457Z,48.25
2022-10-30T19:27:09.245Z,55.13
2022-10-30T19:29:38.133Z,65.18
2022-10-30T19:32:05.987Z,61.30
2022-10-30T19:34:34.332Z,68.03
2022-10-30T19:37:04.522Z,65.05
2022-10-30T19:39:33.127Z,89.47
2022-10-30T19:42:01.276Z,131.50
2022-10-30T19:44:32.287Z,68.20
2022-10-30T19:47:00.538Z,136.10
2022-10-30T19:49:28.577Z,82.13
2022-10-30T19:51:57.185Z,70.78
2022-10-30T19:54:24.834Z,64.35
2022-10-30T19:56:52.714Z,70.22
2022-10-30T19:59:20.451Z,83.53
2022-10-30T20:07:18.358Z,66.40
2022-10-30T20:12:32.501Z,75.22
2022-10-30T20:17:46.945Z,63.42
2022-10-30T20:20:18.261Z,72.75
2022-10-30T20:25:42.715Z,73.00
2022-10-30T20:28:35.499Z,66.28
2022-10-30T20:31:12.264Z,90.82
2022-10-30T20:33:40.221Z,70.32
2022-10-30T20:36:10.663Z,72.15
2022-10-30T20:38:42.924Z,80.35
2022-10-30T20:41:29.607Z,76.13
2022-10-30T20:44:00.213Z,73.82
2022-10-30T20:46:32.354Z,79.53
2022-10-30T20:49:16.725Z,76.65
2022-10-30T20:51:48.798Z,88.47
2022-10-30T20:54:17.243Z,76.55
2022-10-30T20:56:44.985Z,80.72
2022-10-30T20:59:12.819Z,81.00
2022-10-30T21:01:40.651Z,91.85
2022-10-30T21:04:08.545Z,81.70
2022-10-30T21:06:36.335Z,74.05
2022-10-30T21:09:08.315Z,87.50
2022-10-30T21:11:36.104Z,81.30
2022-10-30T21:14:03.762Z,84.40
2022-10-30T21:16:31.577Z,112.50
2022-10-30T21:18:59.255Z,91.15
2022-10-30T21:21:27.027Z,99.18
2022-10-30T21:23:55.269Z,91.32
2022-10-30T21:31:55.326Z,96.53
2022-10-30T21:34:23.179Z,85.88
2022-10-30T21:36:50.988Z,101.72
2022-10-30T21:39:20.628Z,130.27
2022-10-30T21:41:48.358Z,130.13
2022-10-30T21:44:16.156Z,101.20
2022-10-30T21:46:45.260Z,127.10
2022-10-30T21:49:14.919Z,93.50
2022-10-30T21:51:42.947Z,79.20
2022-10-30T21:54:10.740Z,76.95
2022-10-30T21:56:38.559Z,98.38
2022-10-30T21:59:07.027Z,92.50
2022-10-30T22:04:27.769Z,82.13
2022-10-30T22:07:07.748Z,129.15
2022-10-30T22:09:38.839Z,153.73
2022-10-30T22:17:43.921Z,100.93
2022-10-30T22:20:12.159Z,94.72
2022-10-30T22:22:40.776Z,90.43
2022-10-30T22:25:08.671Z,88.72
2022-10-30T22:27:36.535Z,93.82
2022-10-30T22:30:06.605Z,113.03
2022-10-30T22:35:19.600Z,94.72
2022-10-30T22:38:13.193Z,102.43
2022-10-30T22:40:42.610Z,101.22
2022-10-30T22:43:10.408Z,92.45
2022-10-30T22:45:38.338Z,98.65
2022-10-30T22:48:06.449Z,95.85
2022-10-30T22:50:34.267Z,100.75
2022-10-30T22:56:23.597Z,90.32
2022-10-30T22:58:52.702Z,109.40
2022-10-30T23:01:26.786Z,99.82
2022-10-30T23:04:15.769Z,110.82
2022-10-30T23:06:44.061Z,151.55
2022-10-30T23:09:27.034Z,110.10
2022-10-30T23:11:54.940Z,131.68
2022-10-30T23:14:23.638Z,122.63
2022-10-30T23:16:51.503Z,99.00
2022-10-30T23:19:21.637Z,108.15
2022-10-30T23:21:49.365Z,91.03
2022-10-30T23:24:17.315Z,87.03
2022-10-30T23:26:48.057Z,89.93
2022-10-30T23:29:16.721Z,90.82
2022-10-30T23:31:46.750Z,86.03
2022-10-30T23:34:16.803Z,98.95
2022-10-30T23:36:47.747Z,89.75
2022-10-30T23:39:18.148Z,90.45
2022-10-30T23:41:46.373Z,95.65
2022-10-30T23:44:39.585Z,87.45
2022-10-30T23:47:07.327Z,84.78
2022-10-30T23:49:46.917Z,93.93
2022-10-30T23:52:22.692Z,80.43
2022-10-30T23:54:50.617Z,87.25
2022-10-30T23:57:19.660Z,82.93
2022-10-30T23:59:47.419Z,90.53
