createdAt,value
2018-12-05T00:01:11.544Z,480.85
2018-12-05T00:03:41.907Z,446.40
2018-12-05T00:06:12.222Z,443.67
2018-12-05T00:08:42.522Z,432.77
2018-12-05T00:11:12.805Z,426.00
2018-12-05T00:13:43.110Z,447.48
2018-12-05T00:16:13.439Z,432.65
2018-12-05T00:18:43.740Z,456.17
2018-12-05T00:21:14.053Z,460.52
2018-12-05T00:23:44.339Z,431.80
2018-12-05T00:26:14.648Z,430.43
2018-12-05T00:28:44.953Z,448.75
2018-12-05T00:31:15.291Z,440.95
2018-12-05T00:33:45.592Z,435.63
2018-12-05T00:36:15.890Z,430.87
2018-12-05T00:38:46.227Z,441.55
2018-12-05T00:41:16.566Z,441.62
2018-12-05T00:43:46.907Z,442.50
2018-12-05T00:46:18.079Z,450.72
2018-12-05T00:48:48.415Z,433.90
2018-12-05T00:51:18.735Z,446.22
2018-12-05T00:53:49.084Z,476.22
2018-12-05T00:56:19.434Z,515.05
2018-12-05T00:58:49.755Z,492.18
2018-12-05T01:01:22.162Z,486.77
2018-12-05T01:03:52.509Z,484.07
2018-12-05T01:06:22.795Z,498.95
2018-12-05T01:08:53.095Z,499.58
2018-12-05T01:11:24.439Z,503.88
2018-12-05T01:13:54.761Z,493.00
2018-12-05T01:16:25.091Z,469.37
2018-12-05T01:18:55.398Z,488.60
2018-12-05T01:21:25.722Z,472.20
2018-12-05T01:23:56.079Z,453.15
2018-12-05T01:26:26.439Z,457.40
2018-12-05T01:28:56.771Z,462.75
2018-12-05T01:31:27.119Z,425.90
2018-12-05T01:33:57.504Z,447.15
2018-12-05T01:36:27.863Z,452.65
2018-12-05T01:38:58.194Z,447.82
2018-12-05T01:41:28.467Z,497.25
2018-12-05T01:43:58.791Z,489.55
2018-12-05T01:46:29.166Z,501.18
2018-12-05T01:48:59.516Z,504.77
2018-12-05T01:51:29.896Z,488.12
2018-12-05T01:54:00.231Z,466.70
2018-12-05T01:56:30.591Z,475.57
2018-12-05T01:59:00.917Z,466.68
2018-12-05T02:01:31.282Z,467.48
2018-12-05T02:04:01.576Z,470.75
2018-12-05T02:06:31.897Z,489.32
2018-12-05T02:09:02.679Z,469.82
2018-12-05T02:11:34.827Z,449.70
2018-12-05T02:14:06.613Z,431.95
2018-12-05T02:16:36.947Z,441.38
2018-12-05T02:19:07.737Z,402.32
2018-12-05T02:21:38.044Z,389.77
2018-12-05T02:24:08.479Z,357.05
2018-12-05T02:26:38.796Z,323.23
2018-12-05T02:29:09.100Z,343.42
2018-12-05T02:31:39.440Z,270.23
2018-12-05T02:34:10.799Z,246.45
2018-12-05T02:36:41.135Z,233.43
2018-12-05T02:39:11.419Z,220.85
2018-12-05T02:41:41.779Z,179.38
2018-12-05T02:44:12.142Z,180.20
2018-12-05T02:46:42.519Z,153.38
2018-12-05T02:49:12.870Z,130.50
2018-12-05T02:51:43.246Z,142.43
2018-12-05T02:54:13.638Z,115.37
2018-12-05T02:56:43.988Z,102.92
2018-12-05T02:59:14.379Z,88.82
2018-12-05T03:01:44.724Z,78.67
2018-12-05T03:04:15.064Z,68.10
2018-12-05T03:06:45.396Z,53.98
2018-12-05T03:09:15.748Z,55.65
2018-12-05T03:11:46.070Z,51.77
2018-12-05T03:14:16.403Z,46.55
2018-12-05T03:16:46.751Z,50.05
2018-12-05T03:19:17.160Z,46.10
2018-12-05T03:21:47.508Z,49.08
2018-12-05T03:24:17.865Z,49.80
2018-12-05T03:26:48.158Z,44.98
2018-12-05T03:29:18.522Z,48.73
2018-12-05T03:31:50.611Z,174.27
2018-12-05T03:34:20.940Z,212.50
2018-12-05T03:36:51.251Z,196.72
2018-12-05T03:39:21.686Z,241.20
2018-12-05T03:41:52.015Z,283.07
2018-12-05T03:44:22.893Z,262.57
2018-12-05T03:46:53.395Z,286.70
2018-12-05T03:49:25.565Z,282.30
2018-12-05T03:51:55.985Z,226.07
2018-12-05T03:54:26.387Z,252.40
2018-12-05T03:56:56.709Z,167.65
2018-12-05T03:59:27.097Z,232.67
2018-12-05T04:01:57.444Z,114.30
2018-12-05T04:04:27.742Z,165.95
2018-12-05T04:06:58.073Z,123.25
2018-12-05T04:09:28.366Z,103.27
2018-12-05T04:11:58.655Z,79.37
2018-12-05T04:14:30.038Z,58.55
2018-12-05T04:17:00.326Z,46.92
2018-12-05T04:19:30.638Z,45.80
2018-12-05T04:22:01.258Z,37.90
2018-12-05T04:24:31.643Z,30.17
2018-12-05T04:27:01.980Z,31.52
2018-12-05T04:29:32.275Z,34.67
2018-12-05T04:32:02.676Z,28.60
2018-12-05T04:34:32.974Z,27.93
2018-12-05T04:37:03.364Z,28.32
2018-12-05T04:39:33.628Z,32.25
2018-12-05T04:42:03.938Z,31.90
2018-12-05T04:44:34.320Z,33.13
2018-12-05T04:47:04.769Z,36.58
2018-12-05T04:49:35.060Z,35.20
2018-12-05T04:52:05.357Z,32.98
2018-12-05T04:54:35.773Z,33.13
2018-12-05T04:57:06.192Z,34.80
2018-12-05T04:59:36.555Z,33.48
2018-12-05T05:02:06.854Z,32.45
2018-12-05T05:04:37.212Z,33.70
2018-12-05T05:07:07.522Z,37.63
2018-12-05T05:09:37.858Z,40.55
2018-12-05T05:12:08.180Z,39.63
2018-12-05T05:14:38.578Z,39.48
2018-12-05T05:17:08.871Z,36.58
2018-12-05T05:19:39.365Z,39.67
2018-12-05T05:22:09.699Z,38.17
2018-12-05T05:24:40.049Z,38.38
2018-12-05T05:27:10.439Z,39.80
2018-12-05T05:29:40.740Z,40.67
2018-12-05T05:32:11.173Z,46.23
2018-12-05T05:34:42.014Z,44.50
2018-12-05T05:37:12.435Z,47.83
2018-12-05T05:39:42.806Z,45.85
2018-12-05T05:42:13.127Z,45.78
2018-12-05T05:44:43.408Z,41.55
2018-12-05T05:47:13.699Z,41.63
2018-12-05T05:49:44.053Z,44.15
2018-12-05T05:52:14.485Z,42.85
2018-12-05T05:54:44.735Z,42.38
2018-12-05T05:57:15.343Z,43.38
2018-12-05T05:59:45.627Z,42.10
2018-12-05T06:02:15.947Z,45.73
2018-12-05T06:04:46.337Z,39.55
2018-12-05T06:07:16.697Z,45.95
2018-12-05T06:09:47.015Z,44.20
2018-12-05T06:12:17.337Z,41.05
2018-12-05T06:14:47.702Z,37.90
2018-12-05T06:17:18.039Z,38.60
2018-12-05T06:19:49.382Z,38.33
2018-12-05T06:22:19.707Z,31.33
2018-12-05T06:24:50.109Z,29.82
2018-12-05T06:27:20.459Z,25.92
2018-12-05T06:29:50.824Z,25.43
2018-12-05T06:32:21.206Z,21.80
2018-12-05T06:34:51.831Z,23.77
2018-12-05T06:37:22.120Z,25.00
2018-12-05T06:39:53.101Z,21.40
2018-12-05T06:42:23.478Z,18.82
2018-12-05T06:44:53.935Z,19.80
2018-12-05T06:47:24.234Z,20.50
2018-12-05T06:49:54.571Z,18.02
2018-12-05T06:52:24.967Z,18.30
2018-12-05T06:54:55.318Z,17.15
2018-12-05T06:57:26.787Z,15.55
2018-12-05T06:59:57.252Z,18.62
2018-12-05T07:02:27.703Z,15.65
2018-12-05T07:04:58.055Z,16.85
2018-12-05T07:07:29.348Z,19.45
2018-12-05T07:09:59.681Z,18.87
2018-12-05T07:12:30.023Z,14.47
2018-12-05T07:15:00.427Z,12.80
2018-12-05T07:17:30.725Z,13.32
2018-12-05T07:20:01.072Z,13.48
2018-12-05T07:22:31.898Z,11.43
2018-12-05T07:25:02.196Z,13.32
2018-12-05T07:27:33.611Z,10.58
2018-12-05T07:30:04.558Z,10.72
2018-12-05T07:32:35.058Z,10.08
2018-12-05T07:35:06.627Z,8.53
2018-12-05T07:37:37.060Z,9.40
2018-12-05T07:40:07.556Z,9.90
2018-12-05T07:42:38.244Z,9.48
2018-12-05T07:45:09.159Z,8.55
2018-12-05T07:47:39.621Z,8.65
2018-12-05T07:50:09.975Z,8.13
2018-12-05T07:52:40.400Z,8.10
2018-12-05T07:55:10.672Z,8.18
2018-12-05T07:57:41.123Z,8.40
2018-12-05T08:00:11.426Z,7.00
2018-12-05T08:02:41.909Z,8.48
2018-12-05T08:05:12.197Z,8.53
2018-12-05T08:07:42.574Z,8.83
2018-12-05T08:10:13.080Z,7.87
2018-12-05T08:12:43.579Z,7.37
2018-12-05T08:15:13.987Z,9.63
2018-12-05T08:17:44.355Z,9.05
2018-12-05T08:20:14.780Z,7.35
2018-12-05T08:22:45.310Z,7.72
2018-12-05T08:25:15.849Z,6.90
2018-12-05T08:27:46.155Z,8.95
2018-12-05T08:30:16.558Z,8.05
2018-12-05T08:32:47.421Z,8.03
2018-12-05T08:35:19.016Z,7.45
2018-12-05T08:37:49.475Z,6.90
2018-12-05T08:40:20.146Z,8.35
2018-12-05T08:42:50.618Z,7.92
2018-12-05T08:45:21.140Z,7.65
2018-12-05T08:47:51.585Z,10.15
2018-12-05T08:50:21.940Z,9.33
2018-12-05T08:52:52.668Z,8.38
2018-12-05T08:55:23.172Z,7.33
2018-12-05T08:57:53.531Z,7.33
2018-12-05T09:00:23.928Z,6.37
2018-12-05T09:02:54.448Z,6.05
2018-12-05T09:05:24.808Z,7.80
2018-12-05T09:07:55.333Z,6.50
2018-12-05T09:10:26.962Z,6.28
2018-12-05T09:12:57.540Z,6.47
2018-12-05T09:15:28.061Z,6.35
2018-12-05T09:17:58.636Z,6.90
2018-12-05T09:20:29.294Z,7.35
2018-12-05T09:22:59.750Z,4.95
2018-12-05T09:25:30.358Z,5.25
2018-12-05T09:28:00.769Z,7.17
2018-12-05T09:30:31.189Z,5.70
2018-12-05T09:33:01.623Z,6.45
2018-12-05T09:35:32.155Z,6.53
2018-12-05T09:38:02.692Z,7.37
2018-12-05T09:40:33.189Z,4.50
2018-12-05T09:43:03.779Z,5.08
2018-12-05T09:45:34.509Z,5.30
2018-12-05T09:48:05.964Z,4.53
2018-12-05T09:50:36.427Z,4.62
2018-12-05T09:53:07.187Z,5.83
2018-12-05T09:55:38.804Z,7.45
2018-12-05T09:58:09.155Z,8.58
2018-12-05T10:00:39.700Z,8.70
2018-12-05T10:03:10.227Z,8.28
2018-12-05T10:05:40.558Z,6.25
2018-12-05T10:08:10.861Z,6.37
2018-12-05T10:10:41.150Z,7.83
2018-12-05T10:13:11.445Z,11.63
2018-12-05T10:15:41.857Z,12.40
2018-12-05T10:18:12.312Z,8.58
2018-12-05T10:20:42.632Z,7.90
2018-12-05T10:23:13.155Z,9.30
2018-12-05T10:25:43.605Z,10.78
2018-12-05T10:28:13.969Z,9.05
2018-12-05T10:30:44.361Z,10.23
2018-12-05T10:33:14.770Z,9.38
2018-12-05T10:35:45.271Z,9.25
2018-12-05T10:38:15.856Z,10.60
2018-12-05T10:40:46.313Z,10.88
2018-12-05T10:43:16.835Z,10.72
2018-12-05T10:45:47.402Z,19.35
2018-12-05T10:48:17.793Z,9.53
2018-12-05T10:50:48.203Z,10.68
2018-12-05T10:53:18.573Z,11.40
2018-12-05T10:55:49.001Z,10.90
2018-12-05T10:58:19.484Z,10.28
2018-12-05T11:00:54.751Z,9.75
2018-12-05T11:03:30.150Z,10.65
2018-12-05T11:06:05.551Z,9.70
2018-12-05T11:08:40.899Z,9.68
2018-12-05T11:13:23.263Z,9.53
2018-12-05T11:15:58.784Z,9.13
2018-12-05T11:18:34.067Z,10.80
2018-12-05T11:21:09.337Z,9.98
2018-12-05T11:23:44.795Z,8.00
2018-12-05T11:26:19.218Z,8.43
2018-12-05T11:28:49.620Z,8.35
2018-12-05T11:31:20.615Z,8.08
2018-12-05T11:33:51.324Z,7.50
2018-12-05T11:36:21.640Z,8.13
2018-12-05T11:38:52.076Z,8.03
2018-12-05T11:41:22.956Z,8.73
2018-12-05T11:43:53.327Z,7.80
2018-12-05T11:46:23.708Z,7.83
2018-12-05T11:48:54.041Z,8.03
2018-12-05T11:51:24.475Z,9.95
2018-12-05T11:53:54.931Z,8.73
2018-12-05T11:56:28.163Z,8.48
2018-12-05T11:58:58.667Z,8.50
2018-12-05T12:01:29.045Z,7.85
2018-12-05T12:03:59.343Z,8.58
2018-12-05T12:06:29.770Z,7.80
2018-12-05T12:09:00.036Z,6.70
2018-12-05T12:11:32.173Z,7.10
2018-12-05T12:14:02.540Z,6.87
2018-12-05T12:16:32.974Z,8.45
2018-12-05T12:19:03.314Z,8.60
2018-12-05T12:21:33.706Z,8.00
2018-12-05T12:24:04.072Z,6.40
2018-12-05T12:26:34.364Z,6.90
2018-12-05T12:29:04.785Z,5.75
2018-12-05T12:31:35.144Z,6.53
2018-12-05T12:34:05.554Z,7.65
2018-12-05T12:36:35.960Z,6.60
2018-12-05T12:39:08.047Z,6.55
2018-12-05T12:41:38.432Z,7.40
2018-12-05T12:44:08.708Z,8.65
2018-12-05T12:46:39.076Z,5.97
2018-12-05T12:49:09.371Z,6.17
2018-12-05T12:51:39.753Z,5.85
2018-12-05T12:54:10.018Z,6.03
2018-12-05T12:56:40.393Z,6.60
2018-12-05T12:59:10.671Z,6.22
2018-12-05T13:01:40.987Z,6.50
2018-12-05T13:04:11.228Z,8.23
2018-12-05T13:06:41.526Z,7.55
2018-12-05T13:09:11.787Z,6.87
2018-12-05T13:11:42.065Z,6.72
2018-12-05T13:14:12.344Z,6.47
2018-12-05T13:16:42.685Z,7.17
2018-12-05T13:19:13.023Z,7.67
2018-12-05T13:21:43.295Z,7.85
2018-12-05T13:24:13.601Z,11.12
2018-12-05T13:26:43.920Z,9.03
2018-12-05T13:29:14.195Z,10.38
2018-12-05T13:31:44.531Z,8.55
2018-12-05T13:34:15.140Z,9.25
2018-12-05T13:36:45.666Z,8.93
2018-12-05T13:39:15.968Z,9.98
2018-12-05T13:41:46.286Z,9.00
2018-12-05T13:44:16.611Z,7.80
2018-12-05T13:46:49.239Z,9.53
2018-12-05T13:49:19.662Z,11.43
2018-12-05T13:51:49.951Z,9.63
2018-12-05T13:54:21.311Z,8.93
2018-12-05T13:56:51.709Z,9.88
2018-12-05T13:59:22.097Z,10.80
2018-12-05T14:01:52.499Z,11.55
2018-12-05T14:04:22.802Z,10.03
2018-12-05T14:06:53.171Z,12.55
2018-12-05T14:09:23.496Z,9.45
2018-12-05T14:11:54.185Z,11.43
2018-12-05T14:14:24.468Z,13.35
2018-12-05T14:16:54.853Z,12.80
2018-12-05T14:19:25.137Z,15.35
2018-12-05T14:21:55.559Z,11.60
2018-12-05T14:24:25.930Z,13.05
2018-12-05T14:26:56.223Z,15.78
2018-12-05T14:29:26.511Z,14.35
2018-12-05T14:31:56.836Z,12.20
2018-12-05T14:34:27.093Z,12.13
2018-12-05T14:36:57.356Z,11.43
2018-12-05T14:39:27.729Z,10.90
2018-12-05T14:41:57.972Z,13.03
2018-12-05T14:44:28.350Z,14.75
2018-12-05T14:46:58.709Z,11.63
2018-12-05T14:49:29.097Z,11.80
2018-12-05T14:51:59.427Z,13.03
2018-12-05T14:54:29.861Z,12.15
2018-12-05T14:57:00.143Z,11.78
2018-12-05T14:59:30.432Z,10.90
2018-12-05T15:02:00.735Z,12.18
2018-12-05T15:04:30.971Z,8.60
2018-12-05T15:07:01.259Z,10.23
2018-12-05T15:09:31.514Z,12.55
2018-12-05T15:12:02.209Z,12.37
2018-12-05T15:14:32.647Z,9.10
2018-12-05T15:17:03.065Z,9.33
2018-12-05T15:19:33.689Z,9.25
2018-12-05T15:22:04.082Z,10.20
2018-12-05T15:24:34.417Z,9.88
2018-12-05T15:27:04.729Z,10.00
2018-12-05T15:29:35.011Z,10.10
2018-12-05T15:32:05.254Z,9.58
2018-12-05T15:34:35.670Z,12.85
2018-12-05T15:37:05.988Z,17.00
2018-12-05T15:39:36.326Z,14.83
2018-12-05T15:42:06.628Z,18.85
2018-12-05T15:44:36.944Z,13.55
2018-12-05T15:47:07.233Z,13.85
2018-12-05T15:49:37.552Z,14.13
2018-12-05T15:52:07.815Z,16.37
2018-12-05T15:54:38.119Z,16.55
2018-12-05T15:57:10.320Z,14.73
2018-12-05T15:59:40.900Z,14.40
2018-12-05T16:02:11.272Z,13.15
2018-12-05T16:04:41.802Z,15.98
2018-12-05T16:07:12.108Z,12.43
2018-12-05T16:09:42.373Z,12.68
2018-12-05T16:12:12.734Z,12.33
2018-12-05T16:14:43.081Z,16.00
2018-12-05T16:17:13.371Z,14.15
2018-12-05T16:19:43.613Z,16.67
2018-12-05T16:22:13.907Z,14.23
2018-12-05T16:24:44.248Z,15.18
2018-12-05T16:27:14.517Z,14.78
2018-12-05T16:29:44.865Z,14.75
2018-12-05T16:32:21.942Z,12.80
2018-12-05T16:34:52.523Z,17.02
2018-12-05T16:37:22.829Z,17.02
2018-12-05T16:39:53.126Z,13.45
2018-12-05T16:42:23.451Z,13.85
2018-12-05T16:44:53.778Z,14.95
2018-12-05T16:47:25.075Z,14.50
2018-12-05T16:49:55.360Z,13.53
2018-12-05T16:52:25.631Z,13.62
2018-12-05T16:54:55.975Z,12.53
2018-12-05T16:57:29.804Z,10.72
2018-12-05T17:00:00.567Z,14.70
2018-12-05T17:02:30.863Z,8.95
2018-12-05T17:05:01.464Z,10.53
2018-12-05T17:07:31.883Z,10.25
2018-12-05T17:10:02.235Z,15.95
2018-12-05T17:12:32.509Z,11.03
2018-12-05T17:15:02.806Z,11.08
2018-12-05T17:21:08.671Z,9.83
2018-12-05T17:24:01.118Z,11.38
2018-12-05T17:26:31.706Z,10.80
2018-12-05T17:32:37.303Z,14.30
2018-12-05T17:35:08.129Z,12.78
2018-12-05T17:37:38.802Z,11.75
2018-12-05T17:40:09.997Z,9.28
2018-12-05T17:42:40.299Z,12.60
2018-12-05T17:45:11.113Z,10.80
2018-12-05T17:47:41.334Z,11.57
2018-12-05T17:50:11.566Z,12.73
2018-12-05T17:52:41.859Z,11.93
2018-12-05T17:55:12.255Z,12.05
2018-12-05T17:57:42.757Z,10.85
2018-12-05T18:00:13.066Z,13.05
2018-12-05T18:02:44.390Z,10.43
2018-12-05T18:05:14.636Z,10.78
2018-12-05T18:07:44.877Z,13.43
2018-12-05T18:10:15.247Z,24.12
2018-12-05T18:12:45.498Z,15.03
2018-12-05T18:15:15.780Z,14.65
2018-12-05T18:17:46.004Z,12.50
2018-12-05T18:20:16.276Z,12.50
2018-12-05T18:22:46.595Z,16.20
2018-12-05T18:25:17.068Z,13.72
2018-12-05T18:27:47.323Z,16.15
2018-12-05T18:30:18.270Z,17.98
2018-12-05T18:32:48.508Z,19.35
2018-12-05T18:35:18.796Z,12.20
2018-12-05T18:37:49.048Z,14.50
2018-12-05T18:40:19.308Z,12.95
2018-12-05T18:42:49.536Z,15.10
2018-12-05T18:45:19.759Z,17.23
2018-12-05T18:47:50.047Z,17.07
2018-12-05T18:50:20.819Z,16.17
2018-12-05T18:52:51.077Z,16.90
2018-12-05T18:55:21.439Z,12.80
2018-12-05T18:57:51.919Z,14.30
2018-12-05T19:00:22.256Z,17.05
2018-12-05T19:02:52.641Z,15.65
2018-12-05T19:05:22.994Z,16.70
2018-12-05T19:07:53.320Z,15.32
2018-12-05T19:10:23.608Z,16.05
2018-12-05T19:12:53.989Z,15.50
2018-12-05T19:15:24.336Z,19.02
2018-12-05T19:17:54.644Z,16.57
2018-12-05T19:20:25.048Z,12.65
2018-12-05T19:22:55.367Z,14.47
2018-12-05T19:25:25.738Z,16.82
2018-12-05T19:27:56.228Z,13.18
2018-12-05T19:30:26.688Z,14.80
2018-12-05T19:32:57.013Z,15.28
2018-12-05T19:35:27.637Z,13.40
2018-12-05T19:37:58.030Z,13.95
2018-12-05T19:40:28.500Z,14.90
2018-12-05T19:42:58.882Z,19.73
2018-12-05T19:45:29.685Z,20.00
2018-12-05T19:48:00.027Z,20.95
2018-12-05T19:50:30.305Z,18.77
2018-12-05T19:53:00.575Z,22.98
2018-12-05T19:55:31.391Z,56.53
2018-12-05T19:58:01.670Z,19.70
2018-12-05T20:00:31.968Z,17.07
2018-12-05T20:03:03.311Z,25.12
2018-12-05T20:05:33.599Z,22.05
2018-12-05T20:08:03.951Z,20.55
2018-12-05T20:10:34.270Z,19.20
2018-12-05T20:13:05.061Z,23.92
2018-12-05T20:15:35.550Z,16.87
2018-12-05T20:18:06.548Z,19.87
2018-12-05T20:20:36.890Z,19.27
2018-12-05T20:23:07.208Z,17.30
2018-12-05T20:25:37.594Z,17.52
2018-12-05T20:28:07.863Z,13.90
2018-12-05T20:34:13.477Z,16.60
2018-12-05T20:36:44.114Z,15.55
2018-12-05T20:39:14.952Z,16.27
2018-12-05T20:41:46.128Z,14.75
2018-12-05T20:44:16.725Z,14.18
2018-12-05T20:46:47.384Z,12.78
2018-12-05T20:49:17.980Z,14.25
2018-12-05T20:51:48.628Z,15.98
2018-12-05T20:54:19.348Z,15.20
2018-12-05T20:56:50.045Z,16.67
2018-12-05T20:59:20.728Z,15.75
2018-12-05T21:01:51.320Z,15.78
2018-12-05T21:04:22.095Z,17.23
2018-12-05T21:06:52.813Z,16.80
2018-12-05T21:09:23.476Z,17.65
2018-12-05T21:11:54.190Z,14.93
2018-12-05T21:14:24.958Z,16.40
2018-12-05T21:16:55.715Z,28.47
2018-12-05T21:19:26.517Z,17.45
2018-12-05T21:21:57.224Z,17.67
2018-12-05T21:24:27.659Z,18.42
2018-12-05T21:26:58.356Z,17.55
2018-12-05T21:29:29.145Z,17.92
2018-12-05T21:31:59.885Z,18.25
2018-12-05T21:34:30.518Z,18.07
2018-12-05T21:37:01.114Z,17.57
2018-12-05T21:39:31.843Z,18.20
2018-12-05T21:42:03.062Z,19.40
2018-12-05T21:44:33.853Z,17.37
2018-12-05T21:47:04.548Z,20.50
2018-12-05T21:49:35.195Z,21.93
2018-12-05T21:52:05.661Z,22.77
2018-12-05T21:54:36.082Z,22.65
2018-12-05T21:57:06.442Z,22.48
2018-12-05T21:59:37.211Z,18.48
2018-12-05T22:02:07.982Z,17.87
2018-12-05T22:04:38.299Z,18.12
2018-12-05T22:07:08.586Z,20.45
2018-12-05T22:09:38.883Z,19.42
2018-12-05T22:12:09.162Z,15.48
2018-12-05T22:14:39.515Z,18.55
2018-12-05T22:17:09.901Z,19.40
2018-12-05T22:19:40.328Z,17.60
2018-12-05T22:22:10.778Z,15.20
2018-12-05T22:24:41.171Z,15.45
2018-12-05T22:27:11.959Z,20.57
2018-12-05T22:29:42.687Z,18.27
2018-12-05T22:32:13.399Z,15.70
2018-12-05T22:34:44.307Z,14.63
2018-12-05T22:37:15.697Z,14.60
2018-12-05T22:39:46.457Z,18.17
2018-12-05T22:42:17.236Z,17.87
2018-12-05T22:44:47.856Z,15.58
2018-12-05T22:47:18.298Z,16.93
2018-12-05T22:49:48.730Z,14.38
2018-12-05T22:52:19.113Z,19.98
2018-12-05T22:54:49.691Z,15.28
2018-12-05T22:57:20.059Z,15.72
2018-12-05T22:59:50.535Z,15.28
2018-12-05T23:02:21.050Z,18.27
2018-12-05T23:04:53.554Z,14.58
2018-12-05T23:07:23.905Z,16.12
2018-12-05T23:09:54.320Z,14.58
2018-12-05T23:12:24.897Z,13.25
2018-12-05T23:14:55.412Z,16.57
2018-12-05T23:17:26.003Z,14.95
2018-12-05T23:19:56.577Z,13.85
2018-12-05T23:22:27.274Z,16.15
2018-12-05T23:24:57.815Z,14.65
2018-12-05T23:27:28.163Z,15.30
2018-12-05T23:29:58.408Z,18.12
2018-12-05T23:32:28.698Z,19.55
2018-12-05T23:34:59.250Z,16.17
2018-12-05T23:37:30.028Z,17.98
2018-12-05T23:40:00.524Z,14.63
2018-12-05T23:42:31.372Z,12.95
2018-12-05T23:45:17.852Z,15.85
2018-12-05T23:47:53.915Z,13.70
2018-12-05T23:50:24.558Z,23.15
2018-12-05T23:52:55.303Z,16.07
2018-12-05T23:55:25.856Z,17.75
2018-12-05T23:57:56.423Z,18.30
