createdAt,value
2018-09-30T00:01:40.748Z,9.20
2018-09-30T00:04:08.251Z,9.20
2018-09-30T00:06:35.702Z,9.10
2018-09-30T00:09:05.023Z,9.20
2018-09-30T00:11:32.511Z,9.20
2018-09-30T00:14:00.001Z,9.20
2018-09-30T00:16:27.444Z,9.20
2018-09-30T00:18:56.412Z,9.10
2018-09-30T00:21:24.083Z,9.10
2018-09-30T00:23:57.151Z,9.00
2018-09-30T00:26:30.287Z,8.90
2018-09-30T00:28:57.743Z,8.90
2018-09-30T00:31:25.575Z,9.00
2018-09-30T00:33:58.631Z,8.90
2018-09-30T00:36:26.124Z,8.90
2018-09-30T00:38:53.775Z,9.00
2018-09-30T00:41:21.271Z,9.00
2018-09-30T00:43:48.932Z,8.90
2018-09-30T00:46:16.376Z,8.70
2018-09-30T00:48:43.995Z,8.80
2018-09-30T00:51:11.438Z,8.70
2018-09-30T00:53:38.862Z,8.60
2018-09-30T00:56:06.411Z,8.60
2018-09-30T00:58:33.879Z,8.70
2018-09-30T01:01:01.419Z,8.60
2018-09-30T01:03:28.845Z,8.70
2018-09-30T01:05:56.331Z,8.70
2018-09-30T01:08:23.768Z,8.50
2018-09-30T01:10:51.456Z,8.60
2018-09-30T01:13:18.910Z,8.70
2018-09-30T01:15:48.587Z,8.70
2018-09-30T01:18:16.204Z,8.50
2018-09-30T01:20:43.681Z,8.50
2018-09-30T01:23:11.273Z,8.40
2018-09-30T01:25:39.125Z,8.40
2018-09-30T01:28:06.604Z,8.40
2018-09-30T01:30:34.146Z,8.50
2018-09-30T01:33:01.928Z,8.50
2018-09-30T01:35:30.302Z,8.50
2018-09-30T01:37:57.753Z,8.50
2018-09-30T01:40:25.378Z,8.40
2018-09-30T01:42:52.920Z,8.50
2018-09-30T01:45:20.453Z,8.60
2018-09-30T01:47:47.972Z,8.40
2018-09-30T01:50:15.994Z,8.40
2018-09-30T01:52:54.158Z,8.40
2018-09-30T01:55:22.150Z,8.50
2018-09-30T01:57:50.136Z,8.40
2018-09-30T02:00:18.518Z,8.40
2018-09-30T02:02:47.005Z,8.40
2018-09-30T02:05:15.602Z,8.20
2018-09-30T02:07:44.382Z,8.10
2018-09-30T02:10:13.198Z,8.30
2018-09-30T02:12:41.366Z,8.30
2018-09-30T02:15:09.485Z,8.30
2018-09-30T02:17:37.505Z,8.20
2018-09-30T02:20:05.591Z,8.00
2018-09-30T02:22:33.539Z,8.00
2018-09-30T02:25:01.613Z,7.90
2018-09-30T02:27:29.955Z,7.70
2018-09-30T02:29:57.516Z,8.00
2018-09-30T02:32:24.976Z,8.10
2018-09-30T02:34:52.664Z,8.10
2018-09-30T02:37:20.160Z,8.10
2018-09-30T02:39:47.675Z,8.00
2018-09-30T02:42:15.745Z,7.90
2018-09-30T02:44:43.658Z,7.90
2018-09-30T02:47:11.969Z,8.00
2018-09-30T02:49:40.227Z,8.00
2018-09-30T02:52:08.227Z,8.10
2018-09-30T02:54:35.791Z,8.20
2018-09-30T02:57:03.528Z,8.10
2018-09-30T02:59:31.672Z,8.00
2018-09-30T03:02:00.948Z,8.10
2018-09-30T03:04:28.590Z,8.10
2018-09-30T03:07:01.907Z,8.00
2018-09-30T03:09:30.521Z,7.90
2018-09-30T03:11:58.056Z,8.10
2018-09-30T03:14:25.564Z,8.00
2018-09-30T03:16:53.131Z,8.10
2018-09-30T03:19:20.702Z,8.00
2018-09-30T03:21:48.212Z,8.00
2018-09-30T03:24:15.685Z,8.00
2018-09-30T03:26:43.176Z,7.90
2018-09-30T03:29:11.255Z,8.10
2018-09-30T03:31:38.851Z,8.00
2018-09-30T03:34:06.739Z,8.00
2018-09-30T03:36:34.189Z,8.10
2018-09-30T03:39:01.778Z,7.90
2018-09-30T03:41:29.235Z,7.90
2018-09-30T03:43:56.663Z,7.90
2018-09-30T03:46:24.141Z,8.00
2018-09-30T03:48:51.704Z,7.90
2018-09-30T03:51:19.520Z,7.80
2018-09-30T03:53:47.080Z,7.80
2018-09-30T03:56:14.552Z,7.90
2018-09-30T03:58:41.984Z,7.80
2018-09-30T04:01:09.566Z,7.80
2018-09-30T04:03:37.206Z,7.80
2018-09-30T04:06:04.624Z,7.80
2018-09-30T04:08:33.829Z,7.80
2018-09-30T04:11:01.567Z,7.80
2018-09-30T04:13:29.094Z,7.90
2018-09-30T04:15:56.893Z,7.80
2018-09-30T04:18:24.640Z,7.80
2018-09-30T04:20:52.232Z,7.70
2018-09-30T04:23:20.168Z,7.80
2018-09-30T04:25:47.669Z,7.80
2018-09-30T04:28:15.144Z,7.90
2018-09-30T04:30:42.646Z,7.80
2018-09-30T04:33:10.285Z,7.80
2018-09-30T04:35:38.026Z,7.70
2018-09-30T04:38:05.556Z,7.60
2018-09-30T04:40:34.727Z,7.60
2018-09-30T04:43:02.505Z,7.70
2018-09-30T04:45:32.928Z,7.50
2018-09-30T04:48:00.366Z,7.60
2018-09-30T04:50:27.863Z,7.60
2018-09-30T04:52:55.338Z,7.50
2018-09-30T04:55:22.814Z,7.50
2018-09-30T04:57:50.524Z,7.50
2018-09-30T05:00:18.131Z,7.40
2018-09-30T05:02:45.575Z,7.50
2018-09-30T05:05:13.065Z,7.40
2018-09-30T05:07:40.637Z,7.30
2018-09-30T05:10:08.087Z,7.30
2018-09-30T05:12:35.497Z,7.40
2018-09-30T05:15:04.176Z,7.40
2018-09-30T05:17:31.803Z,7.50
2018-09-30T05:19:59.250Z,7.50
2018-09-30T05:22:27.354Z,7.50
2018-09-30T05:24:54.912Z,7.30
2018-09-30T05:27:22.368Z,7.30
2018-09-30T05:29:49.796Z,7.30
2018-09-30T05:32:17.275Z,7.40
2018-09-30T05:34:44.747Z,7.20
2018-09-30T05:37:12.522Z,7.30
2018-09-30T05:39:40.187Z,7.30
2018-09-30T05:42:07.659Z,7.30
2018-09-30T05:44:35.198Z,7.20
2018-09-30T05:47:02.624Z,7.30
2018-09-30T05:49:30.398Z,7.30
2018-09-30T05:51:57.920Z,7.20
2018-09-30T05:54:25.368Z,7.30
2018-09-30T05:56:52.842Z,7.30
2018-09-30T05:59:20.343Z,7.30
2018-09-30T06:01:47.806Z,7.20
2018-09-30T06:04:15.310Z,7.30
2018-09-30T06:06:42.790Z,7.30
2018-09-30T06:09:12.579Z,7.40
2018-09-30T06:11:40.175Z,7.30
2018-09-30T06:14:07.827Z,7.10
2018-09-30T06:16:35.181Z,7.20
2018-09-30T06:19:02.696Z,7.20
2018-09-30T06:21:30.168Z,7.20
2018-09-30T06:23:57.710Z,7.40
2018-09-30T06:26:25.218Z,7.40
2018-09-30T06:28:52.836Z,7.40
2018-09-30T06:31:20.371Z,7.50
2018-09-30T06:33:47.787Z,7.50
2018-09-30T06:36:15.242Z,7.60
2018-09-30T06:38:42.772Z,7.60
2018-09-30T06:41:10.868Z,7.60
2018-09-30T06:43:38.343Z,7.50
2018-09-30T06:46:06.276Z,7.60
2018-09-30T06:48:33.868Z,7.70
2018-09-30T06:51:01.361Z,7.80
2018-09-30T06:53:28.885Z,7.80
2018-09-30T06:55:56.351Z,7.90
2018-09-30T06:58:23.999Z,8.00
2018-09-30T07:00:51.531Z,8.10
2018-09-30T07:03:19.244Z,8.20
2018-09-30T07:05:46.707Z,8.20
2018-09-30T07:08:14.376Z,8.20
2018-09-30T07:10:42.084Z,8.20
2018-09-30T07:13:09.555Z,8.30
2018-09-30T07:15:38.260Z,8.40
2018-09-30T07:18:05.812Z,8.40
2018-09-30T07:20:33.275Z,8.40
2018-09-30T07:23:00.823Z,8.50
2018-09-30T07:25:28.287Z,8.60
2018-09-30T07:27:55.716Z,8.60
2018-09-30T07:30:23.231Z,8.60
2018-09-30T07:32:50.827Z,8.70
2018-09-30T07:35:20.100Z,8.80
2018-09-30T07:37:47.698Z,8.80
2018-09-30T07:40:15.375Z,8.90
2018-09-30T07:42:43.427Z,9.00
2018-09-30T07:45:12.067Z,9.10
2018-09-30T07:47:39.635Z,9.10
2018-09-30T07:50:07.353Z,9.20
2018-09-30T07:52:35.019Z,9.30
2018-09-30T07:55:02.456Z,9.40
2018-09-30T07:57:30.202Z,9.60
2018-09-30T07:59:59.146Z,9.70
2018-09-30T08:02:26.729Z,9.80
2018-09-30T08:04:55.274Z,10.00
2018-09-30T08:07:23.027Z,10.10
2018-09-30T08:09:50.656Z,10.20
2018-09-30T08:12:18.240Z,10.30
2018-09-30T08:14:45.714Z,10.40
2018-09-30T08:17:13.700Z,10.70
2018-09-30T08:19:41.179Z,10.80
2018-09-30T08:22:08.795Z,11.00
2018-09-30T08:24:36.482Z,11.10
2018-09-30T08:27:04.021Z,11.10
2018-09-30T08:29:31.470Z,11.40
2018-09-30T08:31:58.957Z,11.70
2018-09-30T08:34:26.730Z,11.90
2018-09-30T08:36:54.308Z,12.20
2018-09-30T08:39:21.787Z,12.30
2018-09-30T08:41:49.318Z,12.60
2018-09-30T08:44:16.888Z,12.80
2018-09-30T08:46:44.348Z,13.00
2018-09-30T08:49:11.930Z,13.20
2018-09-30T08:51:39.371Z,13.50
2018-09-30T08:54:06.887Z,13.50
2018-09-30T08:56:35.115Z,13.70
2018-09-30T08:59:02.648Z,13.80
2018-09-30T09:01:30.243Z,14.00
2018-09-30T09:03:57.668Z,14.30
2018-09-30T09:06:25.434Z,14.40
2018-09-30T09:08:52.923Z,14.40
2018-09-30T09:11:20.364Z,14.50
2018-09-30T09:13:47.930Z,14.70
2018-09-30T09:16:15.439Z,14.90
2018-09-30T09:18:42.907Z,15.10
2018-09-30T09:21:10.504Z,15.30
2018-09-30T09:23:37.987Z,15.40
2018-09-30T09:26:06.107Z,15.60
2018-09-30T09:28:33.923Z,15.70
2018-09-30T09:31:01.861Z,15.90
2018-09-30T09:33:29.463Z,16.10
2018-09-30T09:35:57.111Z,16.20
2018-09-30T09:38:24.640Z,16.40
2018-09-30T09:40:52.080Z,16.50
2018-09-30T09:43:19.861Z,16.40
2018-09-30T09:45:47.424Z,16.60
2018-09-30T09:48:14.995Z,16.80
2018-09-30T09:50:42.937Z,17.00
2018-09-30T09:53:10.351Z,17.10
2018-09-30T09:55:38.646Z,17.30
2018-09-30T09:58:06.183Z,17.20
2018-09-30T10:00:39.320Z,17.60
2018-09-30T10:03:06.813Z,17.80
2018-09-30T10:05:34.473Z,17.80
2018-09-30T10:08:02.017Z,18.20
2018-09-30T10:10:29.587Z,18.30
2018-09-30T10:12:57.130Z,18.40
2018-09-30T10:15:24.679Z,18.80
2018-09-30T10:17:52.103Z,19.00
2018-09-30T10:20:19.957Z,18.70
2018-09-30T10:22:47.449Z,19.00
2018-09-30T10:25:15.296Z,19.40
2018-09-30T10:27:43.356Z,19.50
2018-09-30T10:30:11.277Z,20.10
2018-09-30T10:32:39.014Z,20.00
2018-09-30T10:35:06.625Z,20.30
2018-09-30T10:37:34.288Z,20.70
2018-09-30T10:40:01.910Z,20.40
2018-09-30T10:42:29.988Z,20.30
2018-09-30T10:44:57.464Z,20.70
2018-09-30T10:47:25.659Z,20.70
2018-09-30T10:49:53.380Z,21.00
2018-09-30T10:52:23.128Z,21.80
2018-09-30T10:54:50.599Z,21.60
2018-09-30T10:57:18.027Z,21.70
2018-09-30T10:59:45.743Z,22.20
2018-09-30T11:02:13.188Z,22.90
2018-09-30T11:04:40.688Z,23.90
2018-09-30T11:07:08.142Z,25.20
2018-09-30T11:09:35.595Z,26.40
2018-09-30T11:12:03.012Z,27.50
2018-09-30T11:14:30.491Z,28.00
2018-09-30T11:16:57.967Z,28.50
2018-09-30T11:19:26.184Z,29.50
2018-09-30T11:21:53.671Z,30.00
2018-09-30T11:24:23.256Z,29.70
2018-09-30T11:26:50.811Z,29.70
2018-09-30T11:29:18.391Z,29.80
2018-09-30T11:31:45.899Z,29.40
2018-09-30T11:34:13.471Z,28.80
2018-09-30T11:36:41.507Z,28.70
2018-09-30T11:39:09.973Z,28.80
2018-09-30T11:41:37.561Z,29.00
2018-09-30T11:44:05.102Z,27.90
2018-09-30T11:46:32.675Z,27.20
2018-09-30T11:49:00.317Z,26.20
2018-09-30T11:51:27.755Z,25.70
2018-09-30T11:53:55.352Z,26.00
2018-09-30T11:56:22.864Z,26.30
2018-09-30T11:58:50.332Z,26.40
2018-09-30T12:01:17.907Z,26.10
2018-09-30T12:03:45.388Z,26.40
2018-09-30T12:06:12.891Z,26.20
2018-09-30T12:08:40.425Z,25.30
2018-09-30T12:11:07.907Z,25.20
2018-09-30T12:13:36.118Z,25.30
2018-09-30T12:16:03.974Z,25.30
2018-09-30T12:18:32.116Z,25.40
2018-09-30T12:20:59.625Z,25.20
2018-09-30T12:23:27.193Z,24.90
2018-09-30T12:25:54.745Z,24.60
2018-09-30T12:28:22.139Z,24.60
2018-09-30T12:30:49.648Z,24.80
2018-09-30T12:33:17.067Z,24.10
2018-09-30T12:35:44.548Z,24.10
2018-09-30T12:38:12.077Z,24.10
2018-09-30T12:40:39.536Z,24.00
2018-09-30T12:43:07.731Z,24.10
2018-09-30T12:45:35.860Z,23.60
2018-09-30T12:48:03.784Z,23.90
2018-09-30T12:50:31.476Z,24.90
2018-09-30T12:52:58.897Z,26.40
2018-09-30T12:55:26.688Z,26.10
2018-09-30T12:57:54.232Z,26.60
2018-09-30T13:00:21.708Z,26.40
2018-09-30T13:02:49.359Z,26.40
2018-09-30T13:05:16.858Z,25.40
2018-09-30T13:07:44.799Z,25.40
2018-09-30T13:10:12.738Z,25.10
2018-09-30T13:12:40.657Z,24.80
2018-09-30T13:15:08.695Z,24.60
2018-09-30T13:17:36.648Z,24.50
2018-09-30T13:20:04.861Z,24.10
2018-09-30T13:22:32.800Z,23.90
2018-09-30T13:25:00.269Z,23.60
2018-09-30T13:27:27.721Z,23.30
2018-09-30T13:29:55.261Z,23.10
2018-09-30T13:32:23.254Z,23.20
2018-09-30T13:34:51.314Z,23.30
2018-09-30T13:37:19.326Z,23.50
2018-09-30T13:39:47.355Z,23.70
2018-09-30T13:42:14.801Z,23.70
2018-09-30T13:44:42.247Z,23.70
2018-09-30T13:47:09.720Z,23.80
2018-09-30T13:49:37.259Z,23.50
2018-09-30T13:52:04.677Z,23.40
2018-09-30T13:54:32.138Z,23.30
2018-09-30T13:56:59.643Z,22.70
2018-09-30T13:59:27.923Z,22.30
2018-09-30T14:01:56.050Z,22.00
2018-09-30T14:04:23.985Z,21.50
2018-09-30T14:06:52.840Z,20.90
2018-09-30T14:09:20.347Z,20.30
2018-09-30T14:11:48.044Z,20.00
2018-09-30T14:14:15.984Z,19.70
2018-09-30T14:16:43.476Z,19.30
2018-09-30T14:19:11.413Z,19.20
2018-09-30T14:21:39.509Z,18.80
2018-09-30T14:24:07.572Z,18.50
2018-09-30T14:26:35.604Z,18.30
2018-09-30T14:29:03.572Z,18.20
2018-09-30T14:31:31.568Z,18.10
2018-09-30T14:33:59.641Z,17.90
2018-09-30T14:36:27.706Z,17.70
2018-09-30T14:38:55.645Z,17.60
2018-09-30T14:41:23.169Z,17.60
2018-09-30T14:43:51.151Z,17.60
2018-09-30T14:46:19.128Z,17.50
2018-09-30T14:48:47.097Z,17.50
2018-09-30T14:51:14.981Z,17.50
2018-09-30T14:53:43.030Z,17.40
2018-09-30T14:56:10.774Z,17.30
2018-09-30T14:58:38.780Z,17.30
2018-09-30T15:01:06.880Z,17.20
2018-09-30T15:03:34.865Z,17.10
2018-09-30T15:06:02.457Z,17.10
2018-09-30T15:08:29.995Z,17.10
2018-09-30T15:10:57.660Z,16.90
2018-09-30T15:13:25.177Z,16.90
2018-09-30T15:15:53.067Z,16.90
2018-09-30T15:18:21.164Z,16.80
2018-09-30T15:20:48.667Z,16.80
2018-09-30T15:23:16.111Z,16.80
2018-09-30T15:25:44.511Z,16.80
2018-09-30T15:28:11.979Z,16.70
2018-09-30T15:30:40.089Z,16.60
2018-09-30T15:33:07.602Z,16.60
2018-09-30T15:35:35.625Z,16.50
2018-09-30T15:38:03.763Z,16.50
2018-09-30T15:40:31.756Z,16.40
2018-09-30T15:42:59.635Z,16.50
2018-09-30T15:45:27.090Z,16.50
2018-09-30T15:47:54.752Z,16.40
2018-09-30T15:50:22.850Z,16.40
2018-09-30T15:52:50.359Z,16.30
2018-09-30T15:55:17.897Z,16.30
2018-09-30T15:57:47.948Z,16.20
2018-09-30T16:00:16.080Z,16.20
2018-09-30T16:02:44.028Z,16.10
2018-09-30T16:05:12.035Z,16.10
2018-09-30T16:07:39.603Z,16.20
2018-09-30T16:10:07.909Z,16.20
2018-09-30T16:12:35.665Z,16.10
2018-09-30T16:15:04.276Z,16.10
2018-09-30T16:17:32.979Z,16.10
2018-09-30T16:20:00.543Z,16.10
2018-09-30T16:22:28.026Z,16.10
2018-09-30T16:24:55.517Z,16.00
2018-09-30T16:27:23.383Z,16.00
2018-09-30T16:29:51.152Z,15.80
2018-09-30T16:32:18.682Z,15.80
2018-09-30T16:34:49.268Z,15.80
2018-09-30T16:37:17.348Z,15.70
2018-09-30T16:39:45.163Z,15.60
2018-09-30T16:47:23.843Z,15.50
2018-09-30T16:49:52.270Z,15.40
2018-09-30T16:52:20.488Z,15.40
2018-09-30T16:54:48.556Z,15.30
2018-09-30T16:57:16.569Z,15.20
2018-09-30T16:59:44.383Z,15.20
2018-09-30T17:02:12.024Z,15.20
2018-09-30T17:04:39.619Z,15.00
2018-09-30T17:07:13.979Z,15.10
2018-09-30T17:09:42.083Z,15.00
2018-09-30T17:12:10.932Z,14.90
2018-09-30T17:14:38.974Z,14.90
2018-09-30T17:17:06.423Z,14.70
2018-09-30T17:19:33.876Z,14.80
2018-09-30T17:22:01.890Z,14.70
2018-09-30T17:24:29.343Z,14.70
2018-09-30T17:26:57.254Z,14.60
2018-09-30T17:29:25.786Z,14.60
2018-09-30T17:31:53.387Z,14.50
2018-09-30T17:34:21.255Z,14.40
2018-09-30T17:36:48.761Z,14.40
2018-09-30T17:39:17.268Z,14.30
2018-09-30T17:41:44.779Z,14.10
2018-09-30T17:44:12.377Z,14.20
2018-09-30T17:46:39.916Z,14.00
2018-09-30T17:49:07.431Z,14.10
2018-09-30T17:51:34.954Z,14.00
2018-09-30T17:54:02.694Z,14.00
2018-09-30T17:56:30.203Z,13.90
2018-09-30T17:58:59.193Z,13.80
2018-09-30T18:01:26.982Z,13.90
2018-09-30T18:03:55.353Z,13.70
2018-09-30T18:06:22.985Z,13.70
2018-09-30T18:08:50.471Z,13.70
2018-09-30T18:11:19.385Z,13.70
2018-09-30T18:13:47.706Z,13.70
2018-09-30T18:16:15.596Z,13.60
2018-09-30T18:18:43.071Z,13.60
2018-09-30T18:21:11.242Z,13.50
2018-09-30T18:23:39.364Z,13.40
2018-09-30T18:26:07.564Z,13.50
2018-09-30T18:28:35.140Z,13.40
2018-09-30T18:31:02.594Z,13.40
2018-09-30T18:33:30.126Z,13.40
2018-09-30T18:35:58.542Z,13.40
2018-09-30T18:38:26.534Z,13.30
2018-09-30T18:40:54.867Z,13.30
2018-09-30T18:43:22.828Z,13.30
2018-09-30T18:45:50.871Z,13.20
2018-09-30T18:48:18.379Z,13.30
2018-09-30T18:50:45.807Z,13.20
2018-09-30T18:53:13.299Z,13.30
2018-09-30T18:55:40.846Z,13.20
2018-09-30T18:58:08.303Z,13.10
2018-09-30T19:00:35.779Z,13.20
2018-09-30T19:03:03.716Z,13.20
2018-09-30T19:05:31.329Z,13.10
2018-09-30T19:07:59.382Z,13.00
2018-09-30T19:10:26.866Z,13.10
2018-09-30T19:12:54.704Z,13.10
2018-09-30T19:15:22.500Z,13.00
2018-09-30T19:17:50.125Z,13.00
2018-09-30T19:20:18.634Z,13.00
2018-09-30T19:22:46.615Z,12.80
2018-09-30T19:25:14.200Z,13.00
2018-09-30T19:27:41.944Z,13.00
2018-09-30T19:30:10.963Z,12.90
2018-09-30T19:32:38.433Z,12.90
2018-09-30T19:35:05.976Z,13.00
2018-09-30T19:37:33.672Z,12.90
2018-09-30T19:40:01.915Z,12.90
2018-09-30T19:42:29.472Z,13.00
2018-09-30T19:44:57.425Z,13.00
2018-09-30T19:47:25.687Z,13.00
2018-09-30T19:49:53.768Z,12.90
2018-09-30T19:52:21.325Z,13.00
2018-09-30T19:54:48.863Z,13.00
2018-09-30T19:57:16.335Z,13.00
2018-09-30T19:59:45.209Z,13.10
2018-09-30T20:02:12.700Z,13.00
2018-09-30T20:04:40.800Z,13.10
2018-09-30T20:07:08.287Z,13.20
2018-09-30T20:09:35.775Z,13.20
2018-09-30T20:12:03.880Z,13.30
2018-09-30T20:14:31.369Z,13.30
2018-09-30T20:16:58.804Z,13.50
2018-09-30T20:19:26.335Z,13.50
2018-09-30T20:21:54.964Z,13.40
2018-09-30T20:24:22.595Z,13.50
2018-09-30T20:26:50.053Z,13.50
2018-09-30T20:29:17.887Z,13.60
2018-09-30T20:31:46.024Z,13.50
2018-09-30T20:34:15.286Z,13.50
2018-09-30T20:36:42.726Z,13.50
2018-09-30T20:39:10.245Z,13.40
2018-09-30T20:41:37.956Z,13.40
2018-09-30T20:44:08.639Z,13.40
2018-09-30T20:46:38.446Z,13.50
2018-09-30T20:49:06.029Z,13.30
2018-09-30T20:51:37.643Z,13.40
2018-09-30T20:54:05.106Z,13.30
2018-09-30T20:56:33.447Z,13.30
2018-09-30T20:59:00.918Z,13.20
2018-09-30T21:01:28.664Z,13.20
2018-09-30T21:03:57.777Z,13.20
2018-09-30T21:06:27.945Z,13.20
2018-09-30T21:08:56.538Z,13.10
2018-09-30T21:11:24.367Z,13.10
2018-09-30T21:13:52.033Z,13.00
2018-09-30T21:16:20.004Z,13.10
2018-09-30T21:18:48.146Z,13.00
2018-09-30T21:21:15.551Z,13.00
2018-09-30T21:23:43.054Z,13.00
2018-09-30T21:26:11.269Z,13.00
2018-09-30T21:28:39.702Z,12.90
2018-09-30T21:31:07.301Z,13.00
2018-09-30T21:33:34.744Z,12.90
2018-09-30T21:36:02.239Z,13.00
2018-09-30T21:38:29.832Z,13.00
2018-09-30T21:40:57.291Z,12.90
2018-09-30T21:43:24.818Z,12.90
2018-09-30T21:45:52.377Z,12.80
2018-09-30T21:48:20.952Z,12.90
2018-09-30T21:50:48.509Z,12.80
2018-09-30T21:53:17.369Z,12.80
2018-09-30T21:55:44.853Z,12.80
2018-09-30T21:58:12.343Z,12.80
2018-09-30T22:00:41.883Z,12.70
2018-09-30T22:03:12.271Z,12.70
2018-09-30T22:05:39.710Z,12.60
2018-09-30T22:08:08.516Z,12.60
2018-09-30T22:10:36.749Z,12.50
2018-09-30T22:13:05.851Z,12.50
2018-09-30T22:15:33.291Z,12.30
2018-09-30T22:18:00.770Z,12.30
2018-09-30T22:20:28.235Z,12.20
2018-09-30T22:22:57.689Z,12.20
2018-09-30T22:25:25.406Z,12.20
2018-09-30T22:27:53.520Z,12.10
2018-09-30T22:30:21.001Z,11.90
2018-09-30T22:32:48.518Z,12.10
2018-09-30T22:35:15.959Z,12.00
2018-09-30T22:37:43.388Z,12.00
2018-09-30T22:40:10.925Z,12.00
2018-09-30T22:42:38.541Z,12.00
2018-09-30T22:45:06.443Z,12.00
2018-09-30T22:47:34.376Z,12.00
2018-09-30T22:50:01.797Z,11.90
2018-09-30T22:52:29.285Z,12.00
2018-09-30T22:54:56.687Z,12.00
2018-09-30T22:57:24.231Z,12.00
2018-09-30T22:59:51.650Z,12.10
2018-09-30T23:02:19.190Z,12.00
2018-09-30T23:04:46.600Z,12.10
2018-09-30T23:07:14.052Z,12.10
2018-09-30T23:09:41.511Z,12.00
2018-09-30T23:12:08.963Z,12.00
2018-09-30T23:14:36.363Z,12.00
2018-09-30T23:17:03.892Z,12.00
2018-09-30T23:19:31.350Z,12.00
2018-09-30T23:21:58.769Z,12.00
2018-09-30T23:24:26.306Z,12.00
2018-09-30T23:26:53.867Z,12.00
2018-09-30T23:29:21.911Z,11.90
2018-09-30T23:31:51.275Z,11.90
2018-09-30T23:34:19.340Z,11.80
2018-09-30T23:36:46.788Z,11.80
2018-09-30T23:39:14.319Z,11.70
2018-09-30T23:41:41.768Z,11.80
2018-09-30T23:44:09.663Z,11.80
2018-09-30T23:46:37.091Z,11.70
2018-09-30T23:49:04.883Z,11.70
2018-09-30T23:51:32.303Z,11.60
2018-09-30T23:53:59.699Z,11.60
2018-09-30T23:56:27.158Z,11.60
2018-09-30T23:58:54.732Z,11.60
