createdAt,value
2023-03-26T00:00:12.736Z,7.73
2023-03-26T00:02:43.940Z,7.64
2023-03-26T00:05:14.744Z,7.77
2023-03-26T00:07:44.406Z,7.67
2023-03-26T00:10:16.962Z,7.78
2023-03-26T00:12:46.534Z,7.61
2023-03-26T00:15:15.831Z,7.78
2023-03-26T00:17:47.918Z,7.75
2023-03-26T00:20:17.955Z,7.75
2023-03-26T00:22:47.940Z,7.75
2023-03-26T00:25:17.198Z,7.76
2023-03-26T00:27:46.742Z,7.84
2023-03-26T00:30:16.775Z,7.79
2023-03-26T00:32:53.821Z,7.81
2023-03-26T00:35:24.896Z,7.85
2023-03-26T00:37:54.706Z,7.80
2023-03-26T00:40:25.025Z,7.80
2023-03-26T00:42:54.707Z,7.78
2023-03-26T00:45:24.345Z,7.79
2023-03-26T00:47:54.983Z,7.74
2023-03-26T00:50:26.645Z,7.77
2023-03-26T00:52:56.528Z,7.80
2023-03-26T00:55:26.201Z,7.84
2023-03-26T00:57:55.666Z,7.70
2023-03-26T01:00:31.994Z,7.86
2023-03-26T01:03:04.521Z,7.89
2023-03-26T01:05:54.003Z,7.89
2023-03-26T01:08:30.860Z,7.85
2023-03-26T01:11:06.995Z,7.85
2023-03-26T01:13:40.097Z,7.94
2023-03-26T01:16:20.536Z,7.94
2023-03-26T01:18:53.032Z,7.86
2023-03-26T01:21:28.989Z,7.86
2023-03-26T01:24:02.160Z,7.86
2023-03-26T01:26:49.189Z,7.80
2023-03-26T01:29:24.333Z,7.20
2023-03-26T01:32:04.156Z,7.84
2023-03-26T01:34:47.189Z,7.85
2023-03-26T01:37:22.456Z,7.89
2023-03-26T01:39:58.392Z,7.82
2023-03-26T01:42:36.122Z,7.79
2023-03-26T01:45:12.383Z,7.94
2023-03-26T01:47:43.883Z,7.86
2023-03-26T01:50:14.162Z,7.88
2023-03-26T01:52:44.604Z,7.82
2023-03-26T01:55:15.761Z,7.80
2023-03-26T01:57:57.395Z,7.77
2023-03-26T02:00:31.635Z,7.76
2023-03-26T02:03:18.283Z,7.82
2023-03-26T02:05:53.978Z,7.87
2023-03-26T02:08:35.674Z,7.85
2023-03-26T02:11:11.421Z,7.84
2023-03-26T02:13:46.463Z,7.70
2023-03-26T02:16:17.749Z,7.75
2023-03-26T02:18:51.594Z,7.72
2023-03-26T02:21:23.083Z,7.73
2023-03-26T02:23:58.207Z,7.67
2023-03-26T02:26:28.710Z,7.64
2023-03-26T02:29:08.091Z,7.73
2023-03-26T02:31:38.847Z,7.69
2023-03-26T02:34:10.637Z,7.85
2023-03-26T02:36:48.735Z,7.76
2023-03-26T02:39:18.378Z,7.75
2023-03-26T02:41:58.140Z,7.71
2023-03-26T02:44:28.707Z,7.84
2023-03-26T02:47:18.515Z,7.75
2023-03-26T02:49:57.191Z,7.62
2023-03-26T02:52:34.778Z,7.56
2023-03-26T02:55:04.435Z,7.44
2023-03-26T02:57:36.655Z,7.55
2023-03-26T03:00:22.970Z,7.35
2023-03-26T03:03:24.985Z,7.56
2023-03-26T03:06:06.814Z,7.58
2023-03-26T03:08:41.871Z,7.69
2023-03-26T03:11:31.823Z,7.82
2023-03-26T03:14:03.710Z,7.74
2023-03-26T03:16:37.798Z,7.63
2023-03-26T03:19:10.021Z,7.69
2023-03-26T03:21:41.168Z,7.70
2023-03-26T03:24:14.126Z,7.68
2023-03-26T03:26:47.877Z,7.03
2023-03-26T03:29:39.172Z,7.68
2023-03-26T03:32:29.551Z,7.80
2023-03-26T03:35:03.390Z,7.79
2023-03-26T03:37:32.990Z,7.78
2023-03-26T03:40:02.756Z,7.76
2023-03-26T03:42:34.951Z,7.86
2023-03-26T03:45:07.815Z,7.78
2023-03-26T03:48:15.714Z,7.77
2023-03-26T03:50:48.927Z,7.81
2023-03-26T03:53:27.568Z,7.79
2023-03-26T03:56:00.126Z,7.77
2023-03-26T03:58:47.672Z,7.77
2023-03-26T04:01:24.616Z,7.82
2023-03-26T04:04:27.333Z,7.94
2023-03-26T04:07:07.997Z,7.78
2023-03-26T04:09:57.393Z,7.84
2023-03-26T04:12:33.167Z,7.84
2023-03-26T04:15:05.619Z,7.81
2023-03-26T04:17:43.060Z,7.83
2023-03-26T04:20:16.173Z,7.84
2023-03-26T04:22:50.173Z,7.73
2023-03-26T04:25:22.312Z,7.84
2023-03-26T04:28:06.853Z,7.85
2023-03-26T04:30:57.377Z,7.88
2023-03-26T04:33:39.371Z,7.90
2023-03-26T04:36:11.895Z,7.61
2023-03-26T04:38:43.801Z,7.92
2023-03-26T04:41:15.795Z,8.17
2023-03-26T04:43:57.620Z,8.27
2023-03-26T04:46:37.445Z,8.30
2023-03-26T04:49:17.297Z,8.11
2023-03-26T04:51:48.169Z,8.13
2023-03-26T04:54:47.588Z,8.05
2023-03-26T04:57:23.258Z,7.92
2023-03-26T05:00:03.297Z,7.98
2023-03-26T05:02:37.997Z,8.10
2023-03-26T05:05:10.954Z,8.14
2023-03-26T05:07:42.267Z,8.10
2023-03-26T05:10:15.035Z,8.10
2023-03-26T05:12:51.434Z,7.94
2023-03-26T05:15:25.544Z,7.92
2023-03-26T05:17:57.166Z,7.86
2023-03-26T05:20:32.609Z,7.83
2023-03-26T05:23:02.202Z,7.87
2023-03-26T05:25:34.819Z,8.07
2023-03-26T05:28:05.342Z,7.95
2023-03-26T05:30:57.479Z,8.06
2023-03-26T05:33:28.980Z,8.08
2023-03-26T05:36:15.591Z,8.19
2023-03-26T05:38:50.011Z,8.10
2023-03-26T05:41:37.576Z,8.15
2023-03-26T05:44:07.208Z,7.92
2023-03-26T05:46:38.947Z,7.92
2023-03-26T05:49:08.339Z,7.85
2023-03-26T05:51:41.827Z,7.71
2023-03-26T05:54:30.960Z,7.75
2023-03-26T05:57:28.464Z,7.75
2023-03-26T06:00:26.511Z,7.91
2023-03-26T06:02:58.895Z,7.99
2023-03-26T06:05:50.484Z,8.05
2023-03-26T06:08:24.744Z,8.19
2023-03-26T06:10:59.777Z,8.09
2023-03-26T06:13:31.724Z,7.98
2023-03-26T06:16:01.165Z,7.97
2023-03-26T06:18:45.256Z,8.07
2023-03-26T06:21:14.060Z,8.06
2023-03-26T06:23:57.726Z,7.99
2023-03-26T06:26:41.573Z,8.12
2023-03-26T06:29:19.306Z,7.70
2023-03-26T06:32:19.670Z,8.05
2023-03-26T06:35:15.186Z,7.87
2023-03-26T06:37:44.086Z,7.56
2023-03-26T06:40:15.886Z,7.46
2023-03-26T06:43:10.896Z,7.40
2023-03-26T06:45:58.541Z,7.34
2023-03-26T06:48:40.380Z,7.22
2023-03-26T06:51:27.795Z,7.35
2023-03-26T06:54:16.801Z,7.33
2023-03-26T06:56:54.739Z,7.27
2023-03-26T06:59:38.792Z,7.37
2023-03-26T07:02:26.597Z,7.24
2023-03-26T07:05:14.297Z,7.13
2023-03-26T07:08:01.535Z,7.27
2023-03-26T07:10:45.511Z,7.28
2023-03-26T07:13:47.694Z,7.27
2023-03-26T07:16:35.160Z,7.37
2023-03-26T07:19:24.375Z,7.42
2023-03-26T07:21:56.901Z,7.48
2023-03-26T07:24:49.633Z,7.38
2023-03-26T07:28:01.049Z,7.44
2023-03-26T07:31:15.747Z,7.43
2023-03-26T07:34:04.115Z,7.41
2023-03-26T07:36:47.281Z,7.48
2023-03-26T07:39:45.245Z,6.99
2023-03-26T07:42:40.627Z,7.56
2023-03-26T07:45:35.393Z,7.55
2023-03-26T07:48:25.572Z,7.53
2023-03-26T07:51:14.303Z,7.47
2023-03-26T07:54:07.860Z,7.44
2023-03-26T07:56:54.301Z,7.41
2023-03-26T07:59:50.978Z,7.54
2023-03-26T08:03:10.643Z,7.56
2023-03-26T08:06:09.514Z,7.56
2023-03-26T08:08:59.614Z,7.76
2023-03-26T08:11:48.662Z,7.59
2023-03-26T08:14:45.459Z,7.53
2023-03-26T08:17:17.597Z,7.69
2023-03-26T08:19:58.510Z,7.49
2023-03-26T08:22:36.755Z,7.54
2023-03-26T08:25:33.278Z,7.52
2023-03-26T08:28:17.362Z,7.45
2023-03-26T08:30:47.021Z,7.58
2023-03-26T08:33:19.114Z,7.39
2023-03-26T08:35:49.254Z,7.55
2023-03-26T08:38:22.735Z,7.49
2023-03-26T08:41:30.942Z,7.54
2023-03-26T08:44:26.260Z,7.49
2023-03-26T08:47:30.100Z,7.38
2023-03-26T08:50:21.394Z,7.43
2023-03-26T08:53:16.559Z,7.41
2023-03-26T08:55:54.739Z,7.20
2023-03-26T08:59:05.015Z,7.37
2023-03-26T09:02:10.759Z,7.31
2023-03-26T09:05:12.270Z,7.28
2023-03-26T09:08:14.718Z,7.18
2023-03-26T09:11:02.770Z,7.20
2023-03-26T09:14:01.157Z,7.21
2023-03-26T09:17:00.395Z,7.31
2023-03-26T09:20:17.182Z,7.25
2023-03-26T09:23:23.116Z,7.26
2023-03-26T09:26:24.891Z,7.17
2023-03-26T09:29:39.039Z,7.17
2023-03-26T09:32:30.052Z,7.14
2023-03-26T09:35:13.787Z,7.14
2023-03-26T09:37:58.391Z,7.11
2023-03-26T09:40:38.827Z,7.12
2023-03-26T09:43:38.542Z,7.19
2023-03-26T09:46:18.472Z,7.27
2023-03-26T09:49:03.787Z,7.33
2023-03-26T09:51:55.595Z,7.35
2023-03-26T09:54:54.480Z,7.36
2023-03-26T09:57:45.441Z,7.11
2023-03-26T10:00:29.609Z,6.62
2023-03-26T10:03:17.852Z,7.21
2023-03-26T10:05:57.539Z,6.58
2023-03-26T10:08:41.351Z,7.32
2023-03-26T10:11:18.456Z,7.35
2023-03-26T10:14:00.089Z,7.51
2023-03-26T10:16:42.886Z,7.35
2023-03-26T10:19:34.545Z,7.37
2023-03-26T10:22:15.885Z,7.27
2023-03-26T10:24:59.808Z,7.23
2023-03-26T10:27:45.267Z,7.32
2023-03-26T10:30:35.053Z,7.17
2023-03-26T10:33:14.991Z,7.35
2023-03-26T10:35:54.271Z,7.26
2023-03-26T10:38:32.430Z,7.33
2023-03-26T10:41:11.922Z,7.12
2023-03-26T10:44:08.371Z,7.07
2023-03-26T10:47:09.877Z,7.10
2023-03-26T10:50:05.113Z,7.12
2023-03-26T10:52:40.206Z,6.87
2023-03-26T10:55:17.783Z,6.43
2023-03-26T10:57:53.843Z,7.13
2023-03-26T11:00:27.255Z,6.96
2023-03-26T11:03:28.279Z,6.81
2023-03-26T11:06:11.067Z,6.77
2023-03-26T11:08:47.886Z,6.72
2023-03-26T11:11:26.756Z,6.72
2023-03-26T11:14:03.574Z,6.56
2023-03-26T11:16:47.205Z,6.76
2023-03-26T11:19:20.749Z,6.72
2023-03-26T11:21:57.556Z,6.86
2023-03-26T11:25:05.734Z,6.82
2023-03-26T11:27:49.202Z,6.78
2023-03-26T11:30:29.542Z,6.75
2023-03-26T11:33:03.484Z,5.91
2023-03-26T11:35:40.578Z,6.68
2023-03-26T11:38:20.292Z,6.84
2023-03-26T11:40:51.787Z,6.81
2023-03-26T11:43:41.339Z,6.76
2023-03-26T11:46:14.120Z,6.90
2023-03-26T11:48:47.001Z,6.94
2023-03-26T11:51:24.617Z,6.89
2023-03-26T11:53:54.921Z,6.97
2023-03-26T11:56:32.793Z,6.98
2023-03-26T11:59:07.625Z,6.87
2023-03-26T12:01:50.493Z,6.91
2023-03-26T12:04:26.513Z,7.06
2023-03-26T12:06:57.786Z,6.99
2023-03-26T12:09:28.062Z,7.12
2023-03-26T12:12:02.434Z,7.01
2023-03-26T12:14:35.998Z,7.14
2023-03-26T12:17:08.346Z,7.18
2023-03-26T12:19:41.658Z,7.33
2023-03-26T12:22:29.775Z,7.38
2023-03-26T12:25:15.526Z,7.37
2023-03-26T12:27:46.158Z,7.51
2023-03-26T12:30:22.838Z,7.61
2023-03-26T12:32:53.607Z,7.68
2023-03-26T12:35:27.358Z,7.70
2023-03-26T12:38:14.407Z,7.85
2023-03-26T12:40:45.115Z,7.94
2023-03-26T12:44:56.638Z,8.05
2023-03-26T12:47:55.671Z,8.11
2023-03-26T12:49:15.384Z,8.25
2023-03-26T12:51:51.880Z,8.26
2023-03-26T12:54:33.324Z,8.22
2023-03-26T12:57:24.829Z,8.15
2023-03-26T13:00:22.937Z,8.21
2023-03-26T13:05:55.730Z,8.07
2023-03-26T13:09:00.450Z,7.89
2023-03-26T13:11:39.529Z,7.63
2023-03-26T13:14:54.987Z,7.94
2023-03-26T13:17:36.170Z,8.04
2023-03-26T13:20:12.346Z,8.14
2023-03-26T13:22:51.428Z,8.30
2023-03-26T13:25:31.455Z,8.30
2023-03-26T13:28:15.509Z,8.16
2023-03-26T13:30:54.047Z,8.34
2023-03-26T13:33:55.126Z,8.48
2023-03-26T13:36:35.873Z,8.55
2023-03-26T13:39:28.989Z,8.72
2023-03-26T13:42:10.505Z,8.62
2023-03-26T13:45:05.290Z,8.74
2023-03-26T13:47:39.521Z,8.93
2023-03-26T13:50:21.482Z,9.03
2023-03-26T13:52:55.336Z,9.27
2023-03-26T13:55:29.672Z,9.00
2023-03-26T13:58:05.098Z,9.02
2023-03-26T14:00:49.011Z,9.00
2023-03-26T14:03:29.115Z,9.03
2023-03-26T14:06:01.834Z,8.95
2023-03-26T14:08:36.930Z,7.49
2023-03-26T14:11:11.101Z,8.63
2023-03-26T14:13:44.889Z,8.81
2023-03-26T14:16:20.074Z,8.83
2023-03-26T14:18:58.386Z,8.71
2023-03-26T14:21:42.505Z,8.66
2023-03-26T14:24:32.437Z,8.45
2023-03-26T14:27:13.978Z,8.33
2023-03-26T14:29:57.849Z,8.27
2023-03-26T14:32:41.907Z,8.29
2023-03-26T14:35:29.653Z,8.19
2023-03-26T14:38:20.297Z,8.29
2023-03-26T14:40:59.544Z,8.21
2023-03-26T14:44:14.824Z,8.10
2023-03-26T14:46:56.710Z,7.89
2023-03-26T14:49:53.679Z,7.99
2023-03-26T14:52:29.507Z,7.96
2023-03-26T14:55:02.684Z,7.83
2023-03-26T14:58:05.534Z,7.98
2023-03-26T15:01:16.010Z,7.81
2023-03-26T15:04:39.019Z,8.01
2023-03-26T15:07:45.941Z,7.73
2023-03-26T15:10:51.089Z,7.63
2023-03-26T15:13:51.224Z,7.70
2023-03-26T15:16:50.795Z,7.67
2023-03-26T15:19:57.113Z,7.55
2023-03-26T15:23:12.562Z,7.61
2023-03-26T15:26:29.024Z,7.45
2023-03-26T15:29:27.380Z,6.76
2023-03-26T15:32:22.365Z,6.95
2023-03-26T15:35:36.736Z,7.70
2023-03-26T15:38:43.252Z,7.57
2023-03-26T15:41:18.597Z,7.31
2023-03-26T15:44:23.955Z,7.30
2023-03-26T15:47:03.027Z,7.46
2023-03-26T15:49:41.130Z,7.43
2023-03-26T15:52:23.981Z,7.48
2023-03-26T15:55:02.374Z,7.43
2023-03-26T15:57:36.316Z,7.25
2023-03-26T16:00:23.950Z,7.31
2023-03-26T16:03:10.025Z,7.07
2023-03-26T16:05:55.734Z,7.34
2023-03-26T16:08:38.779Z,6.83
2023-03-26T16:11:12.634Z,7.16
2023-03-26T16:13:43.662Z,7.22
2023-03-26T16:16:23.666Z,7.26
2023-03-26T16:18:58.417Z,5.84
2023-03-26T16:21:40.371Z,7.02
2023-03-26T16:24:31.986Z,7.11
2023-03-26T16:27:30.980Z,6.81
2023-03-26T16:30:30.362Z,6.96
2023-03-26T16:33:12.591Z,7.12
2023-03-26T16:35:54.233Z,7.32
2023-03-26T16:38:27.467Z,7.37
2023-03-26T16:41:03.557Z,7.37
2023-03-26T16:44:06.022Z,7.55
2023-03-26T16:46:48.450Z,7.46
2023-03-26T16:49:29.000Z,7.32
2023-03-26T16:52:06.763Z,7.13
2023-03-26T16:54:48.471Z,7.09
2023-03-26T16:57:26.097Z,6.30
2023-03-26T17:00:17.544Z,7.00
2023-03-26T17:03:00.074Z,7.11
2023-03-26T17:05:38.643Z,7.13
2023-03-26T17:08:16.549Z,7.02
2023-03-26T17:10:58.040Z,7.02
2023-03-26T17:13:44.358Z,6.77
2023-03-26T17:16:21.702Z,6.68
2023-03-26T17:19:04.278Z,6.60
2023-03-26T17:21:45.819Z,6.55
2023-03-26T17:24:28.352Z,6.62
2023-03-26T17:27:34.088Z,6.64
2023-03-26T17:30:26.014Z,6.68
2023-03-26T17:32:58.960Z,6.51
2023-03-26T17:35:41.085Z,6.47
2023-03-26T17:38:45.497Z,6.50
2023-03-26T17:41:51.615Z,6.32
2023-03-26T17:44:45.646Z,6.21
2023-03-26T17:47:38.249Z,6.22
2023-03-26T17:50:15.862Z,6.32
2023-03-26T17:52:57.977Z,6.32
2023-03-26T17:55:32.296Z,6.20
2023-03-26T17:58:04.343Z,6.20
2023-03-26T18:00:36.185Z,6.19
2023-03-26T18:03:16.322Z,6.12
2023-03-26T18:05:45.219Z,5.90
2023-03-26T18:09:06.233Z,6.11
2023-03-26T18:12:01.137Z,6.01
2023-03-26T18:15:08.114Z,5.97
2023-03-26T18:17:42.608Z,5.96
2023-03-26T18:20:21.713Z,5.82
2023-03-26T18:22:51.741Z,5.80
2023-03-26T18:25:27.166Z,5.77
2023-03-26T18:27:57.866Z,5.78
2023-03-26T18:30:28.124Z,5.73
2023-03-26T18:33:02.432Z,5.77
2023-03-26T18:35:42.322Z,5.83
2023-03-26T18:38:17.009Z,5.49
2023-03-26T18:40:47.170Z,5.75
2023-03-26T18:43:32.254Z,5.70
2023-03-26T18:46:05.457Z,5.51
2023-03-26T18:48:34.431Z,5.48
2023-03-26T18:51:05.901Z,5.49
2023-03-26T18:53:40.221Z,5.24
2023-03-26T18:56:31.796Z,5.47
2023-03-26T18:59:03.551Z,5.34
2023-03-26T19:01:37.598Z,4.96
2023-03-26T19:04:08.744Z,5.39
2023-03-26T19:06:43.130Z,5.34
2023-03-26T19:09:28.073Z,5.31
2023-03-26T19:12:08.045Z,5.34
2023-03-26T19:14:54.503Z,5.38
2023-03-26T19:17:31.746Z,5.36
2023-03-26T19:20:00.721Z,5.35
2023-03-26T19:22:31.472Z,5.27
2023-03-26T19:25:04.634Z,5.26
2023-03-26T19:27:33.471Z,5.22
2023-03-26T19:30:05.210Z,5.13
2023-03-26T19:32:35.494Z,5.21
2023-03-26T19:35:05.863Z,5.12
2023-03-26T19:37:34.626Z,5.14
2023-03-26T19:40:14.333Z,5.18
2023-03-26T19:42:45.102Z,5.06
2023-03-26T19:45:19.593Z,5.16
2023-03-26T19:48:00.416Z,5.03
2023-03-26T19:50:42.137Z,5.07
2023-03-26T19:53:17.883Z,5.00
2023-03-26T19:55:58.865Z,5.07
2023-03-26T19:58:29.984Z,4.88
2023-03-26T20:00:59.513Z,4.85
2023-03-26T20:03:38.151Z,4.89
2023-03-26T20:06:08.971Z,4.90
2023-03-26T20:08:40.431Z,4.89
2023-03-26T20:11:16.625Z,4.52
2023-03-26T20:13:45.475Z,4.89
2023-03-26T20:16:19.885Z,4.85
2023-03-26T20:18:51.382Z,4.97
2023-03-26T20:21:20.146Z,4.84
2023-03-26T20:23:49.505Z,4.79
2023-03-26T20:26:21.337Z,4.72
2023-03-26T20:28:53.510Z,4.81
2023-03-26T20:31:26.649Z,4.87
2023-03-26T20:33:59.469Z,4.83
2023-03-26T20:36:33.648Z,4.82
2023-03-26T20:39:06.715Z,4.85
2023-03-26T20:41:38.215Z,4.74
2023-03-26T20:44:15.194Z,4.76
2023-03-26T20:46:44.746Z,4.77
2023-03-26T20:49:18.223Z,4.76
2023-03-26T20:51:47.745Z,4.70
2023-03-26T20:54:19.363Z,4.73
2023-03-26T20:56:51.104Z,4.68
2023-03-26T20:59:26.670Z,4.69
2023-03-26T21:01:56.726Z,4.58
2023-03-26T21:04:27.963Z,4.65
2023-03-26T21:07:07.213Z,4.48
2023-03-26T21:09:40.745Z,4.42
2023-03-26T21:12:22.952Z,4.36
2023-03-26T21:14:52.616Z,4.14
2023-03-26T21:17:26.448Z,4.45
2023-03-26T21:20:00.638Z,4.48
2023-03-26T21:22:37.720Z,4.44
2023-03-26T21:25:20.226Z,4.40
2023-03-26T21:28:06.160Z,4.35
2023-03-26T21:30:36.382Z,4.37
2023-03-26T21:33:06.387Z,4.39
2023-03-26T21:35:38.533Z,4.41
2023-03-26T21:38:09.563Z,4.45
2023-03-26T21:40:42.471Z,4.48
2023-03-26T21:43:28.635Z,4.45
2023-03-26T21:45:58.567Z,4.34
2023-03-26T21:48:30.209Z,4.29
2023-03-26T21:51:05.290Z,4.26
2023-03-26T21:53:37.414Z,4.25
2023-03-26T21:56:19.642Z,4.33
2023-03-26T21:59:00.601Z,4.42
2023-03-26T22:01:35.788Z,4.41
2023-03-26T22:04:11.332Z,4.31
2023-03-26T22:06:47.889Z,4.30
2023-03-26T22:09:23.422Z,4.26
2023-03-26T22:11:56.336Z,4.20
2023-03-26T22:14:26.023Z,4.26
2023-03-26T22:16:55.555Z,4.10
2023-03-26T22:19:25.724Z,4.21
2023-03-26T22:21:56.787Z,4.08
2023-03-26T22:24:26.464Z,4.22
2023-03-26T22:26:56.110Z,4.26
2023-03-26T22:29:26.014Z,4.36
2023-03-26T22:31:55.206Z,4.46
2023-03-26T22:34:25.161Z,4.39
2023-03-26T22:36:56.004Z,4.35
2023-03-26T22:39:25.490Z,4.39
2023-03-26T22:41:54.919Z,4.39
2023-03-26T22:44:25.942Z,4.41
2023-03-26T22:46:57.247Z,4.46
2023-03-26T22:49:30.443Z,4.23
2023-03-26T22:52:01.071Z,4.52
2023-03-26T22:54:31.042Z,4.55
2023-03-26T22:57:00.526Z,4.52
2023-03-26T22:59:29.922Z,4.42
2023-03-26T23:01:59.468Z,3.81
2023-03-26T23:04:32.172Z,4.47
2023-03-26T23:07:03.440Z,4.42
2023-03-26T23:09:32.997Z,4.47
2023-03-26T23:12:02.243Z,4.47
2023-03-26T23:14:32.698Z,4.82
2023-03-26T23:17:01.722Z,4.62
2023-03-26T23:19:34.104Z,4.67
2023-03-26T23:22:05.030Z,4.75
2023-03-26T23:24:34.584Z,4.76
2023-03-26T23:27:03.933Z,4.82
2023-03-26T23:29:33.746Z,4.69
2023-03-26T23:32:03.316Z,4.41
2023-03-26T23:34:52.976Z,4.42
2023-03-26T23:37:24.648Z,4.35
2023-03-26T23:39:54.203Z,4.18
2023-03-26T23:42:28.529Z,4.02
2023-03-26T23:44:59.056Z,3.25
2023-03-26T23:47:34.764Z,3.91
2023-03-26T23:50:06.429Z,3.82
2023-03-26T23:52:38.055Z,3.66
2023-03-26T23:55:08.660Z,3.81
2023-03-26T23:57:38.509Z,3.78
