createdAt,value
2019-03-10T00:01:49.632Z,99.90
2019-03-10T00:04:19.987Z,99.90
2019-03-10T00:06:51.326Z,99.90
2019-03-10T00:09:21.677Z,99.90
2019-03-10T00:11:52.045Z,99.90
2019-03-10T00:14:22.393Z,99.90
2019-03-10T00:16:52.766Z,99.90
2019-03-10T00:19:23.121Z,99.90
2019-03-10T00:21:53.497Z,99.90
2019-03-10T00:24:23.855Z,99.90
2019-03-10T00:26:54.234Z,99.90
2019-03-10T00:29:24.593Z,99.90
2019-03-10T00:31:54.963Z,99.90
2019-03-10T00:34:25.340Z,99.90
2019-03-10T00:36:55.692Z,99.90
2019-03-10T00:39:33.428Z,99.90
2019-03-10T00:42:26.145Z,99.90
2019-03-10T00:45:39.083Z,99.90
2019-03-10T00:48:29.425Z,99.90
2019-03-10T00:51:39.912Z,99.90
2019-03-10T00:54:10.269Z,99.90
2019-03-10T00:56:40.643Z,99.90
2019-03-10T00:59:10.997Z,99.90
2019-03-10T01:01:41.363Z,99.90
2019-03-10T01:04:11.723Z,99.90
2019-03-10T01:06:42.173Z,99.90
2019-03-10T01:09:12.522Z,99.90
2019-03-10T01:11:42.898Z,99.90
2019-03-10T01:14:14.564Z,99.90
2019-03-10T01:16:46.123Z,99.90
2019-03-10T01:19:19.160Z,99.90
2019-03-10T01:21:50.679Z,99.90
2019-03-10T01:24:21.034Z,99.90
2019-03-10T01:26:51.408Z,99.90
2019-03-10T01:29:21.758Z,99.90
2019-03-10T01:32:18.011Z,99.90
2019-03-10T01:35:07.814Z,99.90
2019-03-10T01:37:38.181Z,99.90
2019-03-10T01:40:09.131Z,99.90
2019-03-10T01:42:39.589Z,99.90
2019-03-10T01:45:13.242Z,99.90
2019-03-10T01:47:43.617Z,99.90
2019-03-10T01:50:15.132Z,99.90
2019-03-10T01:52:45.509Z,99.90
2019-03-10T01:55:15.872Z,99.90
2019-03-10T01:57:46.246Z,99.90
2019-03-10T02:00:18.098Z,99.90
2019-03-10T02:02:48.468Z,99.90
2019-03-10T02:05:18.826Z,99.90
2019-03-10T02:07:49.197Z,99.90
2019-03-10T02:10:19.557Z,99.90
2019-03-10T02:12:49.934Z,99.90
2019-03-10T02:15:20.361Z,99.90
2019-03-10T02:17:50.734Z,99.90
2019-03-10T02:20:21.076Z,99.90
2019-03-10T02:22:51.464Z,99.90
2019-03-10T02:25:41.144Z,99.90
2019-03-10T02:28:11.518Z,99.90
2019-03-10T02:30:41.882Z,99.90
2019-03-10T02:33:12.253Z,99.90
2019-03-10T02:35:42.602Z,99.90
2019-03-10T02:38:12.974Z,99.90
2019-03-10T02:40:43.640Z,99.90
2019-03-10T02:43:14.080Z,99.90
2019-03-10T02:45:44.425Z,99.90
2019-03-10T02:48:14.798Z,99.90
2019-03-10T02:50:45.142Z,99.90
2019-03-10T02:53:15.511Z,99.90
2019-03-10T02:55:45.861Z,99.90
2019-03-10T02:58:16.308Z,99.90
2019-03-10T03:00:46.650Z,99.90
2019-03-10T03:03:17.024Z,99.90
2019-03-10T03:05:47.377Z,99.90
2019-03-10T03:08:18.138Z,99.90
2019-03-10T03:10:48.487Z,99.90
2019-03-10T03:13:18.866Z,99.90
2019-03-10T03:15:49.222Z,99.90
2019-03-10T03:18:19.599Z,99.90
2019-03-10T03:20:49.962Z,99.90
2019-03-10T03:23:20.341Z,99.90
2019-03-10T03:25:50.692Z,99.90
2019-03-10T03:28:21.066Z,99.90
2019-03-10T03:30:51.417Z,99.90
2019-03-10T03:33:21.786Z,99.90
2019-03-10T03:35:59.098Z,99.90
2019-03-10T03:38:51.881Z,99.90
2019-03-10T03:41:26.423Z,99.90
2019-03-10T03:43:56.800Z,99.90
2019-03-10T03:46:27.202Z,99.90
2019-03-10T03:48:57.543Z,99.90
2019-03-10T03:51:27.878Z,99.90
2019-03-10T03:53:58.259Z,99.90
2019-03-10T03:56:28.614Z,99.90
2019-03-10T03:58:58.986Z,99.90
2019-03-10T04:01:49.262Z,99.90
2019-03-10T04:04:19.722Z,99.90
2019-03-10T04:06:50.056Z,99.90
2019-03-10T04:09:20.428Z,99.90
2019-03-10T04:11:50.782Z,99.90
2019-03-10T04:14:21.162Z,99.90
2019-03-10T04:16:51.515Z,99.90
2019-03-10T04:19:21.893Z,99.90
2019-03-10T04:21:52.263Z,99.90
2019-03-10T04:24:22.630Z,99.90
2019-03-10T04:26:53.037Z,99.90
2019-03-10T04:29:23.411Z,99.90
2019-03-10T04:31:53.767Z,99.90
2019-03-10T04:34:24.137Z,99.90
2019-03-10T04:36:54.496Z,99.90
2019-03-10T04:39:24.874Z,99.90
2019-03-10T04:41:55.289Z,99.90
2019-03-10T04:44:25.670Z,99.90
2019-03-10T04:46:56.025Z,99.90
2019-03-10T04:49:26.405Z,99.90
2019-03-10T04:51:56.754Z,99.90
2019-03-10T04:54:44.987Z,99.90
2019-03-10T04:57:17.205Z,99.90
2019-03-10T04:59:47.577Z,99.90
2019-03-10T05:02:17.945Z,99.90
2019-03-10T05:04:48.318Z,99.90
2019-03-10T05:07:18.679Z,99.90
2019-03-10T05:09:49.057Z,99.90
2019-03-10T05:12:19.412Z,99.90
2019-03-10T05:14:49.790Z,99.90
2019-03-10T05:17:21.113Z,99.90
2019-03-10T05:19:51.491Z,99.90
2019-03-10T05:22:21.848Z,99.90
2019-03-10T05:24:52.227Z,99.90
2019-03-10T05:27:22.584Z,99.90
2019-03-10T05:29:52.966Z,99.90
2019-03-10T05:32:23.313Z,99.90
2019-03-10T05:34:53.695Z,99.90
2019-03-10T05:37:24.046Z,99.90
2019-03-10T05:39:54.424Z,99.90
2019-03-10T05:42:24.777Z,99.90
2019-03-10T05:44:55.154Z,99.90
2019-03-10T05:47:25.509Z,99.90
2019-03-10T05:49:55.881Z,99.90
2019-03-10T05:52:26.244Z,99.90
2019-03-10T05:54:56.790Z,99.90
2019-03-10T05:57:46.482Z,99.90
2019-03-10T06:00:16.853Z,99.90
2019-03-10T06:02:47.205Z,99.90
2019-03-10T06:05:17.601Z,99.90
2019-03-10T06:07:47.940Z,99.90
2019-03-10T06:10:18.324Z,99.90
2019-03-10T06:12:48.675Z,99.90
2019-03-10T06:15:20.117Z,99.90
2019-03-10T06:17:51.439Z,99.90
2019-03-10T06:20:21.810Z,99.90
2019-03-10T06:22:52.236Z,99.90
2019-03-10T06:25:22.621Z,99.90
2019-03-10T06:27:53.028Z,99.90
2019-03-10T06:30:23.403Z,99.90
2019-03-10T06:32:53.750Z,99.90
2019-03-10T06:35:24.133Z,99.90
2019-03-10T06:37:54.521Z,99.90
2019-03-10T06:40:32.026Z,99.90
2019-03-10T06:42:57.936Z,99.90
2019-03-10T06:45:28.317Z,99.90
2019-03-10T06:47:58.669Z,99.90
2019-03-10T06:50:29.056Z,99.90
2019-03-10T06:52:59.413Z,99.90
2019-03-10T06:55:29.786Z,99.90
2019-03-10T06:58:00.141Z,99.90
2019-03-10T07:00:30.512Z,99.90
2019-03-10T07:03:00.868Z,99.90
2019-03-10T07:05:31.246Z,99.90
2019-03-10T07:08:01.608Z,99.90
2019-03-10T07:10:32.061Z,99.90
2019-03-10T07:13:02.420Z,99.90
2019-03-10T07:15:32.839Z,99.90
2019-03-10T07:18:03.296Z,99.90
2019-03-10T07:20:33.676Z,99.90
2019-03-10T07:23:05.693Z,99.90
2019-03-10T07:25:36.041Z,99.90
2019-03-10T07:28:23.404Z,99.90
2019-03-10T07:31:07.423Z,99.90
2019-03-10T07:33:39.418Z,99.90
2019-03-10T07:36:11.428Z,99.90
2019-03-10T07:38:52.693Z,99.90
2019-03-10T07:41:33.549Z,99.90
2019-03-10T07:44:17.480Z,99.90
2019-03-10T07:46:49.502Z,99.90
2019-03-10T07:49:36.384Z,99.90
2019-03-10T07:52:25.955Z,99.90
2019-03-10T07:55:00.935Z,99.90
2019-03-10T07:57:34.017Z,99.90
2019-03-10T08:00:10.905Z,99.90
2019-03-10T08:02:51.851Z,99.90
2019-03-10T08:05:23.855Z,99.90
2019-03-10T08:08:13.537Z,99.90
2019-03-10T08:10:54.696Z,99.90
2019-03-10T08:13:52.889Z,99.90
2019-03-10T08:16:27.796Z,99.90
2019-03-10T08:21:59.395Z,99.90
2019-03-10T08:24:31.405Z,99.90
2019-03-10T08:27:12.507Z,99.90
2019-03-10T08:29:53.669Z,99.90
2019-03-10T08:32:42.087Z,99.60
2019-03-10T08:35:20.303Z,98.40
2019-03-10T08:37:52.334Z,97.00
2019-03-10T08:40:30.027Z,95.20
2019-03-10T08:43:04.430Z,91.40
2019-03-10T08:45:36.440Z,92.40
2019-03-10T08:48:11.390Z,95.80
2019-03-10T08:50:59.875Z,99.30
2019-03-10T08:53:43.543Z,91.20
2019-03-10T08:56:24.817Z,95.30
2019-03-10T08:59:06.120Z,90.50
2019-03-10T09:01:54.501Z,91.00
2019-03-10T09:04:29.676Z,92.30
2019-03-10T09:07:17.848Z,92.40
2019-03-10T09:10:05.992Z,98.00
2019-03-10T09:12:54.467Z,95.10
2019-03-10T09:15:42.667Z,93.20
2019-03-10T09:18:23.620Z,92.40
2019-03-10T09:20:55.615Z,94.10
2019-03-10T09:23:27.640Z,93.90
2019-03-10T09:26:02.547Z,96.10
2019-03-10T09:28:40.517Z,90.00
2019-03-10T09:31:30.849Z,92.40
2019-03-10T09:34:02.876Z,94.10
2019-03-10T09:36:40.571Z,92.80
2019-03-10T09:39:24.975Z,95.10
2019-03-10T09:45:13.366Z,93.80
2019-03-10T09:47:48.306Z,93.80
2019-03-10T09:50:35.613Z,97.80
2019-03-10T09:53:23.654Z,95.20
2019-03-10T09:56:10.934Z,95.40
2019-03-10T09:58:54.870Z,97.00
2019-03-10T10:01:43.188Z,95.20
2019-03-10T10:04:17.848Z,95.80
2019-03-10T10:07:01.986Z,95.20
2019-03-10T10:09:36.896Z,96.00
2019-03-10T10:12:13.547Z,97.50
2019-03-10T10:14:42.627Z,96.80
2019-03-10T10:17:31.083Z,97.00
2019-03-10T10:20:11.811Z,99.90
2019-03-10T10:22:43.815Z,99.90
2019-03-10T10:25:27.735Z,99.70
2019-03-10T10:27:59.819Z,99.00
2019-03-10T10:30:40.769Z,99.90
2019-03-10T10:33:15.545Z,99.90
2019-03-10T10:35:50.498Z,99.90
2019-03-10T10:38:28.685Z,99.90
2019-03-10T10:41:13.049Z,99.90
2019-03-10T10:43:48.060Z,99.90
2019-03-10T10:46:20.058Z,99.90
2019-03-10T10:49:01.095Z,99.90
2019-03-10T10:51:49.502Z,99.90
2019-03-10T10:54:45.981Z,99.90
2019-03-10T10:57:23.704Z,99.90
2019-03-10T10:59:58.685Z,99.90
2019-03-10T11:02:36.367Z,99.90
2019-03-10T11:05:25.069Z,99.90
2019-03-10T11:07:58.331Z,99.90
2019-03-10T11:10:34.405Z,99.90
2019-03-10T11:13:15.444Z,99.90
2019-03-10T11:15:50.399Z,99.90
2019-03-10T11:18:34.198Z,99.90
2019-03-10T11:21:13.578Z,99.90
2019-03-10T11:23:45.575Z,99.90
2019-03-10T11:26:35.652Z,99.90
2019-03-10T11:29:07.675Z,98.90
2019-03-10T11:31:42.345Z,99.90
2019-03-10T11:34:30.299Z,99.60
2019-03-10T11:37:18.664Z,99.90
2019-03-10T11:39:53.676Z,99.90
2019-03-10T11:42:25.628Z,99.90
2019-03-10T11:45:00.588Z,99.90
2019-03-10T11:47:49.049Z,99.90
2019-03-10T11:50:37.916Z,99.90
2019-03-10T11:53:19.035Z,99.90
2019-03-10T11:55:46.561Z,99.90
2019-03-10T11:58:24.191Z,99.90
2019-03-10T12:00:58.607Z,99.90
2019-03-10T12:03:33.404Z,99.90
2019-03-10T12:06:22.885Z,99.90
2019-03-10T12:09:09.950Z,99.90
2019-03-10T12:11:40.335Z,99.90
2019-03-10T12:14:10.673Z,99.90
2019-03-10T12:16:41.053Z,99.90
2019-03-10T12:19:11.435Z,99.90
2019-03-10T12:21:41.825Z,99.90
2019-03-10T12:24:12.168Z,99.90
2019-03-10T12:26:42.629Z,99.90
2019-03-10T12:29:13.011Z,99.90
2019-03-10T12:31:43.379Z,99.90
2019-03-10T12:34:13.728Z,99.90
2019-03-10T12:36:45.125Z,99.90
2019-03-10T12:39:17.115Z,99.90
2019-03-10T12:41:57.863Z,99.90
2019-03-10T12:44:19.822Z,99.90
2019-03-10T12:46:50.198Z,99.90
2019-03-10T12:49:20.603Z,99.90
2019-03-10T12:51:50.976Z,99.90
2019-03-10T12:54:21.401Z,99.90
2019-03-10T12:56:51.776Z,99.90
2019-03-10T12:59:22.166Z,99.90
2019-03-10T13:01:52.530Z,99.90
2019-03-10T13:04:22.881Z,99.90
2019-03-10T13:06:53.257Z,99.90
2019-03-10T13:09:23.599Z,99.90
2019-03-10T13:11:53.971Z,99.90
2019-03-10T13:14:24.323Z,99.90
2019-03-10T13:16:54.706Z,99.90
2019-03-10T13:19:25.051Z,99.90
2019-03-10T13:21:55.426Z,99.90
2019-03-10T13:24:25.774Z,99.90
2019-03-10T13:26:56.150Z,99.90
2019-03-10T13:29:26.495Z,99.90
2019-03-10T13:31:56.872Z,99.90
2019-03-10T13:34:28.195Z,99.90
2019-03-10T13:36:58.580Z,99.90
2019-03-10T13:39:28.984Z,99.90
2019-03-10T13:41:59.372Z,99.90
2019-03-10T13:44:29.723Z,99.90
2019-03-10T13:47:00.104Z,99.90
2019-03-10T13:49:30.490Z,99.90
2019-03-10T13:52:00.874Z,99.90
2019-03-10T13:54:31.226Z,99.90
2019-03-10T13:57:01.614Z,99.90
2019-03-10T13:59:31.947Z,99.90
2019-03-10T14:02:03.399Z,99.90
2019-03-10T14:04:33.744Z,99.90
2019-03-10T14:07:04.397Z,99.90
2019-03-10T14:09:34.736Z,99.90
2019-03-10T14:12:05.189Z,99.90
2019-03-10T14:14:35.608Z,99.90
2019-03-10T14:17:05.975Z,99.90
2019-03-10T14:19:36.332Z,99.90
2019-03-10T14:22:06.713Z,99.90
2019-03-10T14:24:37.066Z,99.90
2019-03-10T14:27:07.518Z,99.90
2019-03-10T14:29:37.859Z,99.90
2019-03-10T14:32:08.235Z,99.90
2019-03-10T14:34:38.583Z,99.90
2019-03-10T14:37:08.957Z,99.90
2019-03-10T14:39:39.300Z,99.90
2019-03-10T14:42:09.672Z,99.90
2019-03-10T14:44:40.024Z,99.90
2019-03-10T14:47:10.393Z,99.90
2019-03-10T14:49:40.742Z,99.90
2019-03-10T14:52:11.129Z,99.90
2019-03-10T14:54:41.475Z,99.90
2019-03-10T14:57:11.858Z,99.90
2019-03-10T14:59:42.203Z,99.90
2019-03-10T15:02:12.581Z,99.90
2019-03-10T15:04:42.939Z,99.90
2019-03-10T15:07:13.324Z,99.90
2019-03-10T15:09:43.675Z,99.90
2019-03-10T15:12:14.057Z,99.90
2019-03-10T15:14:44.401Z,99.90
2019-03-10T15:17:14.780Z,99.90
2019-03-10T15:19:45.197Z,99.90
2019-03-10T15:22:15.567Z,99.90
2019-03-10T15:24:45.922Z,99.90
2019-03-10T15:27:23.351Z,99.90
2019-03-10T15:29:48.347Z,99.90
2019-03-10T15:32:18.734Z,99.90
2019-03-10T15:34:49.086Z,99.90
2019-03-10T15:37:19.467Z,99.90
2019-03-10T15:39:49.818Z,99.90
2019-03-10T15:42:20.194Z,99.90
2019-03-10T15:44:50.587Z,99.90
2019-03-10T15:47:20.960Z,99.90
2019-03-10T15:49:51.340Z,99.90
2019-03-10T15:52:21.722Z,99.90
2019-03-10T15:54:52.079Z,99.90
2019-03-10T15:57:22.462Z,99.90
2019-03-10T15:59:52.818Z,99.90
2019-03-10T16:02:23.187Z,99.90
2019-03-10T16:04:53.585Z,99.90
2019-03-10T16:07:23.971Z,99.90
2019-03-10T16:09:54.317Z,99.90
2019-03-10T16:12:24.700Z,99.90
2019-03-10T16:14:55.053Z,99.90
2019-03-10T16:17:25.435Z,99.90
2019-03-10T16:19:55.781Z,99.90
2019-03-10T16:22:26.156Z,99.90
2019-03-10T16:24:56.511Z,99.90
2019-03-10T16:27:26.885Z,99.90
2019-03-10T16:30:10.606Z,99.90
2019-03-10T16:32:40.986Z,99.90
2019-03-10T16:35:11.502Z,99.90
2019-03-10T16:37:41.877Z,99.90
2019-03-10T16:40:15.507Z,99.90
2019-03-10T16:42:46.112Z,99.90
2019-03-10T16:45:21.416Z,99.90
2019-03-10T16:47:51.794Z,99.90
2019-03-10T16:50:29.851Z,99.90
2019-03-10T16:53:00.232Z,99.90
2019-03-10T16:55:30.579Z,99.90
2019-03-10T16:58:00.962Z,99.90
2019-03-10T17:00:31.306Z,99.90
2019-03-10T17:03:01.683Z,99.90
2019-03-10T17:05:32.036Z,99.90
2019-03-10T17:08:02.487Z,99.90
2019-03-10T17:10:32.836Z,99.90
2019-03-10T17:13:03.213Z,99.90
2019-03-10T17:15:33.559Z,99.90
2019-03-10T17:18:04.004Z,99.90
2019-03-10T17:20:34.349Z,99.90
2019-03-10T17:23:04.732Z,99.90
2019-03-10T17:25:35.076Z,99.90
2019-03-10T17:28:05.632Z,99.90
2019-03-10T17:30:35.980Z,99.90
2019-03-10T17:33:06.361Z,99.90
2019-03-10T17:35:36.716Z,99.90
2019-03-10T17:38:07.086Z,99.90
2019-03-10T17:40:37.436Z,99.90
2019-03-10T17:43:08.138Z,99.90
2019-03-10T17:45:38.539Z,99.90
2019-03-10T17:48:08.987Z,99.90
2019-03-10T17:50:39.343Z,99.90
2019-03-10T17:53:09.720Z,99.90
2019-03-10T17:55:40.071Z,99.90
2019-03-10T17:58:10.443Z,99.90
2019-03-10T18:00:40.963Z,99.90
2019-03-10T18:03:11.346Z,99.90
2019-03-10T18:05:41.697Z,99.90
2019-03-10T18:08:12.063Z,99.90
2019-03-10T18:10:42.418Z,99.90
2019-03-10T18:13:12.795Z,99.90
2019-03-10T18:15:43.147Z,99.90
2019-03-10T18:18:13.520Z,99.90
2019-03-10T18:20:43.861Z,99.90
2019-03-10T18:23:14.227Z,99.90
2019-03-10T18:25:44.571Z,99.90
2019-03-10T18:28:14.950Z,99.90
2019-03-10T18:30:45.292Z,99.90
2019-03-10T18:33:15.659Z,99.90
2019-03-10T18:35:46.010Z,99.90
2019-03-10T18:38:16.385Z,99.90
2019-03-10T18:40:46.738Z,99.90
2019-03-10T18:43:17.123Z,99.90
2019-03-10T18:45:47.475Z,99.90
2019-03-10T18:48:18.851Z,99.90
2019-03-10T18:50:49.173Z,99.90
2019-03-10T18:53:19.568Z,99.90
2019-03-10T18:55:49.912Z,99.90
2019-03-10T18:58:20.292Z,99.90
2019-03-10T19:00:50.638Z,99.90
2019-03-10T19:03:21.403Z,99.90
2019-03-10T19:05:51.951Z,99.90
2019-03-10T19:08:22.342Z,99.90
2019-03-10T19:10:52.680Z,99.90
2019-03-10T19:13:23.063Z,99.90
2019-03-10T19:15:53.433Z,99.90
2019-03-10T19:18:23.821Z,99.90
2019-03-10T19:20:54.169Z,99.90
2019-03-10T19:23:24.550Z,99.90
2019-03-10T19:25:54.931Z,99.90
2019-03-10T19:28:25.286Z,99.90
2019-03-10T19:30:55.699Z,99.90
2019-03-10T19:33:26.016Z,99.90
2019-03-10T19:35:56.409Z,99.90
2019-03-10T19:38:26.746Z,99.90
2019-03-10T19:40:57.130Z,99.90
2019-03-10T19:43:27.486Z,99.90
2019-03-10T19:45:57.855Z,99.90
2019-03-10T19:48:28.203Z,99.90
2019-03-10T19:50:58.580Z,99.90
2019-03-10T19:53:28.930Z,99.90
2019-03-10T19:55:59.310Z,99.90
2019-03-10T19:58:29.663Z,99.90
2019-03-10T20:01:00.043Z,99.90
2019-03-10T20:03:30.393Z,99.90
2019-03-10T20:06:00.840Z,99.90
2019-03-10T20:08:31.196Z,99.90
2019-03-10T20:11:02.654Z,99.90
2019-03-10T20:13:33.004Z,99.90
2019-03-10T20:16:03.465Z,99.90
2019-03-10T20:18:33.815Z,99.90
2019-03-10T20:21:04.202Z,99.90
2019-03-10T20:23:34.543Z,99.90
2019-03-10T20:26:04.923Z,99.90
2019-03-10T20:28:35.276Z,99.90
2019-03-10T20:31:05.652Z,99.90
2019-03-10T20:33:35.998Z,99.90
2019-03-10T20:36:06.381Z,99.90
2019-03-10T20:38:36.727Z,99.90
2019-03-10T20:41:07.106Z,99.90
2019-03-10T20:43:37.454Z,99.90
2019-03-10T20:46:07.834Z,99.90
2019-03-10T20:48:38.190Z,99.90
2019-03-10T20:51:08.556Z,99.90
2019-03-10T20:53:39.068Z,99.90
2019-03-10T20:56:09.447Z,99.90
2019-03-10T20:58:39.876Z,99.90
2019-03-10T21:01:10.307Z,99.90
2019-03-10T21:03:40.607Z,99.90
2019-03-10T21:06:10.983Z,99.90
2019-03-10T21:08:41.336Z,99.90
2019-03-10T21:11:12.559Z,99.90
2019-03-10T21:13:43.050Z,99.90
2019-03-10T21:16:13.439Z,99.90
2019-03-10T21:18:43.776Z,99.90
2019-03-10T21:21:15.565Z,99.90
2019-03-10T21:23:45.896Z,99.90
2019-03-10T21:26:16.280Z,99.90
2019-03-10T21:28:46.636Z,99.90
2019-03-10T21:31:17.011Z,99.90
2019-03-10T21:33:47.357Z,99.90
2019-03-10T21:36:17.734Z,99.90
2019-03-10T21:38:48.088Z,99.90
2019-03-10T21:41:18.467Z,99.90
2019-03-10T21:43:49.997Z,99.90
2019-03-10T21:46:20.443Z,99.90
2019-03-10T21:48:50.795Z,99.90
2019-03-10T21:51:21.175Z,99.90
2019-03-10T21:53:51.532Z,99.90
2019-03-10T21:56:21.913Z,99.90
2019-03-10T21:58:52.260Z,99.90
2019-03-10T22:01:29.246Z,99.90
2019-03-10T22:04:00.577Z,99.90
2019-03-10T22:09:32.484Z,99.90
2019-03-10T22:24:29.105Z,99.90
2019-03-10T22:33:20.488Z,99.90
2019-03-10T22:35:50.894Z,99.90
2019-03-10T22:38:21.253Z,99.90
2019-03-10T22:40:51.646Z,99.90
2019-03-10T22:43:22.013Z,99.90
2019-03-10T22:45:52.389Z,99.90
2019-03-10T22:48:22.921Z,99.90
2019-03-10T22:50:53.307Z,99.90
2019-03-10T22:53:23.738Z,99.90
2019-03-10T22:55:54.122Z,99.90
2019-03-10T22:58:24.485Z,99.90
2019-03-10T23:00:56.643Z,99.90
2019-03-10T23:03:27.190Z,99.90
2019-03-10T23:05:57.580Z,99.90
2019-03-10T23:08:27.941Z,99.90
2019-03-10T23:10:58.379Z,99.90
2019-03-10T23:13:28.742Z,99.90
2019-03-10T23:15:59.124Z,99.90
2019-03-10T23:18:29.484Z,99.90
2019-03-10T23:20:59.865Z,99.90
2019-03-10T23:23:30.236Z,99.90
2019-03-10T23:26:00.609Z,99.90
2019-03-10T23:28:30.971Z,99.90
2019-03-10T23:31:01.341Z,99.90
2019-03-10T23:33:31.695Z,99.90
2019-03-10T23:36:02.088Z,99.90
2019-03-10T23:38:32.448Z,99.90
2019-03-10T23:41:02.829Z,99.90
2019-03-10T23:43:33.187Z,99.90
2019-03-10T23:46:03.565Z,99.90
2019-03-10T23:48:33.919Z,99.90
2019-03-10T23:51:04.301Z,99.90
2019-03-10T23:53:34.826Z,99.90
2019-03-10T23:56:05.198Z,99.90
2019-03-10T23:58:35.554Z,99.90
