createdAt,value
2019-04-22T00:01:32.697Z,27.40
2019-04-22T00:04:10.843Z,27.60
2019-04-22T00:07:07.005Z,27.60
2019-04-22T00:09:41.286Z,27.80
2019-04-22T00:12:14.288Z,27.80
2019-04-22T00:14:44.998Z,27.90
2019-04-22T00:17:23.465Z,27.90
2019-04-22T00:20:00.121Z,28.00
2019-04-22T00:22:28.873Z,28.00
2019-04-22T00:25:10.389Z,28.20
2019-04-22T00:30:13.511Z,28.20
2019-04-22T00:33:04.129Z,28.30
2019-04-22T00:35:38.298Z,28.40
2019-04-22T00:38:11.451Z,28.30
2019-04-22T00:40:44.709Z,28.50
2019-04-22T00:43:19.655Z,28.60
2019-04-22T00:45:49.171Z,28.60
2019-04-22T00:48:27.891Z,28.50
2019-04-22T00:53:36.063Z,28.60
2019-04-22T00:56:17.360Z,29.10
2019-04-22T00:58:45.127Z,29.40
2019-04-22T01:01:46.412Z,29.30
2019-04-22T01:06:25.535Z,30.30
2019-04-22T01:11:33.468Z,31.40
2019-04-22T01:14:06.507Z,31.30
2019-04-22T01:16:44.218Z,31.60
2019-04-22T01:19:17.711Z,32.10
2019-04-22T01:21:55.725Z,32.40
2019-04-22T01:24:24.775Z,32.70
2019-04-22T01:26:53.494Z,32.40
2019-04-22T01:29:22.640Z,32.30
2019-04-22T01:31:47.366Z,32.50
2019-04-22T01:34:33.566Z,32.50
2019-04-22T01:37:12.012Z,32.50
2019-04-22T01:39:49.866Z,32.60
2019-04-22T01:42:24.596Z,32.40
2019-04-22T01:44:56.957Z,32.40
2019-04-22T01:47:37.369Z,32.60
2019-04-22T01:50:07.290Z,33.10
2019-04-22T01:52:38.010Z,33.30
2019-04-22T01:55:17.798Z,33.50
2019-04-22T01:57:45.617Z,34.00
2019-04-22T02:00:14.113Z,33.30
2019-04-22T02:02:59.045Z,32.90
2019-04-22T02:05:24.422Z,32.80
2019-04-22T02:08:06.760Z,33.00
2019-04-22T02:10:39.257Z,33.00
2019-04-22T02:13:07.640Z,33.60
2019-04-22T02:15:47.773Z,32.90
2019-04-22T02:20:50.082Z,33.10
2019-04-22T02:26:07.155Z,33.00
2019-04-22T02:28:40.132Z,33.00
2019-04-22T02:31:25.859Z,33.10
2019-04-22T02:36:29.505Z,33.10
2019-04-22T02:41:35.025Z,33.30
2019-04-22T02:47:02.693Z,33.30
2019-04-22T02:49:25.369Z,33.20
2019-04-22T02:51:44.935Z,33.30
2019-04-22T02:56:56.450Z,33.60
2019-04-22T02:59:32.539Z,33.70
2019-04-22T03:02:03.274Z,33.70
2019-04-22T03:04:51.506Z,34.20
2019-04-22T03:07:09.028Z,33.70
2019-04-22T03:09:50.738Z,33.90
2019-04-22T03:12:27.044Z,34.00
2019-04-22T03:17:36.785Z,34.60
2019-04-22T03:20:04.255Z,34.60
2019-04-22T03:25:42.340Z,34.50
2019-04-22T03:35:39.898Z,35.00
2019-04-22T03:45:32.167Z,35.50
2019-04-22T03:48:07.774Z,35.50
2019-04-22T03:50:36.873Z,35.40
2019-04-22T03:53:33.769Z,35.30
2019-04-22T03:55:59.689Z,35.50
2019-04-22T03:58:21.202Z,35.60
2019-04-22T04:01:21.800Z,35.40
2019-04-22T04:03:30.582Z,35.40
2019-04-22T04:06:06.764Z,35.40
2019-04-22T04:08:46.337Z,35.60
2019-04-22T04:11:06.988Z,35.60
2019-04-22T04:13:57.974Z,35.60
2019-04-22T04:16:19.580Z,35.60
2019-04-22T04:19:15.380Z,35.70
2019-04-22T04:21:44.269Z,35.70
2019-04-22T04:29:26.058Z,35.80
2019-04-22T04:31:53.331Z,35.80
2019-04-22T04:34:28.670Z,35.70
2019-04-22T04:36:57.760Z,35.90
2019-04-22T04:39:28.767Z,35.90
2019-04-22T04:42:25.443Z,36.00
2019-04-22T04:47:25.760Z,35.90
2019-04-22T04:57:54.883Z,36.20
2019-04-22T05:00:34.936Z,36.50
2019-04-22T05:05:22.977Z,36.50
2019-04-22T05:17:58.022Z,37.00
2019-04-22T05:20:48.722Z,36.90
2019-04-22T05:23:01.945Z,36.90
2019-04-22T05:25:32.030Z,37.00
2019-04-22T05:28:11.875Z,37.60
2019-04-22T05:30:47.330Z,37.00
2019-04-22T05:33:19.093Z,37.10
2019-04-22T05:35:46.441Z,37.10
2019-04-22T05:38:30.223Z,37.10
2019-04-22T05:40:56.488Z,37.00
2019-04-22T05:43:28.935Z,37.10
2019-04-22T05:46:05.753Z,37.10
2019-04-22T05:48:39.762Z,37.20
2019-04-22T05:51:14.750Z,36.60
2019-04-22T05:53:52.515Z,37.20
2019-04-22T05:56:28.200Z,37.20
2019-04-22T06:06:29.326Z,37.20
2019-04-22T06:09:05.181Z,37.20
2019-04-22T06:11:33.947Z,37.30
2019-04-22T06:14:19.036Z,37.30
2019-04-22T06:16:59.161Z,36.80
2019-04-22T06:19:31.784Z,37.40
2019-04-22T06:22:09.628Z,37.30
2019-04-22T06:24:59.280Z,37.40
2019-04-22T06:27:14.750Z,37.30
2019-04-22T06:29:41.478Z,37.20
2019-04-22T06:35:03.540Z,37.30
2019-04-22T06:37:33.946Z,37.30
2019-04-22T06:39:59.278Z,37.30
2019-04-22T06:42:36.648Z,37.30
2019-04-22T06:45:16.741Z,37.30
2019-04-22T06:47:52.736Z,37.30
2019-04-22T06:50:16.839Z,37.10
2019-04-22T06:52:55.664Z,37.30
2019-04-22T06:55:21.112Z,37.20
2019-04-22T06:57:53.542Z,37.20
2019-04-22T07:00:35.140Z,37.20
2019-04-22T07:05:32.890Z,37.20
2019-04-22T07:08:34.405Z,37.20
2019-04-22T07:10:47.687Z,37.20
2019-04-22T07:13:21.083Z,37.30
2019-04-22T07:15:50.422Z,37.20
2019-04-22T07:18:25.684Z,37.10
2019-04-22T07:20:56.640Z,37.10
2019-04-22T07:23:53.095Z,37.00
2019-04-22T07:26:04.256Z,37.00
2019-04-22T07:28:30.040Z,37.10
2019-04-22T07:31:12.965Z,36.80
2019-04-22T07:33:48.802Z,36.80
2019-04-22T07:36:38.274Z,36.90
2019-04-22T07:38:52.718Z,36.70
2019-04-22T07:41:28.756Z,36.70
2019-04-22T07:44:13.581Z,36.50
2019-04-22T07:46:47.130Z,36.50
2019-04-22T07:49:10.581Z,36.50
2019-04-22T07:51:43.649Z,36.40
2019-04-22T07:54:32.689Z,36.60
2019-04-22T07:57:03.780Z,36.50
2019-04-22T07:59:32.273Z,36.10
2019-04-22T08:01:56.232Z,36.10
2019-04-22T08:04:49.447Z,36.40
2019-04-22T08:09:44.550Z,36.30
2019-04-22T08:12:12.859Z,36.30
2019-04-22T08:14:50.090Z,36.20
2019-04-22T08:17:50.834Z,36.10
2019-04-22T08:19:56.941Z,36.00
2019-04-22T08:22:27.372Z,35.80
2019-04-22T08:25:04.152Z,35.60
2019-04-22T08:27:35.589Z,35.20
2019-04-22T08:30:14.711Z,35.30
2019-04-22T08:32:46.112Z,35.20
2019-04-22T08:35:27.931Z,35.10
2019-04-22T08:38:06.957Z,35.00
2019-04-22T08:40:37.711Z,34.90
2019-04-22T08:43:05.303Z,34.80
2019-04-22T08:45:38.929Z,34.60
2019-04-22T08:48:07.721Z,34.40
2019-04-22T08:50:44.629Z,34.20
2019-04-22T08:53:16.044Z,34.10
2019-04-22T08:55:56.748Z,34.00
2019-04-22T08:58:28.011Z,33.10
2019-04-22T09:01:04.679Z,33.00
2019-04-22T09:03:31.743Z,32.80
2019-04-22T09:06:11.343Z,32.50
2019-04-22T09:08:42.318Z,31.80
2019-04-22T09:11:20.111Z,31.60
2019-04-22T09:19:02.699Z,30.80
2019-04-22T09:24:03.913Z,30.10
2019-04-22T09:29:19.230Z,29.30
2019-04-22T09:31:45.299Z,29.20
2019-04-22T09:34:19.071Z,28.90
2019-04-22T09:36:58.240Z,28.50
2019-04-22T09:39:30.176Z,28.50
2019-04-22T09:41:58.715Z,28.40
2019-04-22T09:44:36.308Z,28.00
2019-04-22T09:47:13.211Z,27.70
2019-04-22T09:49:49.792Z,27.60
2019-04-22T09:52:15.079Z,27.70
2019-04-22T10:00:02.885Z,26.70
2019-04-22T10:02:35.606Z,26.90
2019-04-22T10:05:07.523Z,26.80
2019-04-22T10:07:40.628Z,26.50
2019-04-22T10:10:15.034Z,26.40
2019-04-22T10:13:06.415Z,26.10
2019-04-22T10:15:20.858Z,26.50
2019-04-22T10:17:58.298Z,26.30
2019-04-22T10:20:32.779Z,25.80
2019-04-22T10:23:05.509Z,25.90
2019-04-22T10:25:40.253Z,25.40
2019-04-22T10:28:14.727Z,25.20
2019-04-22T10:30:47.332Z,25.10
2019-04-22T10:33:15.232Z,24.40
2019-04-22T10:35:30.760Z,24.50
2019-04-22T10:38:03.847Z,24.10
2019-04-22T10:40:38.695Z,24.40
2019-04-22T10:43:15.000Z,23.70
2019-04-22T10:45:48.085Z,23.60
2019-04-22T10:48:22.024Z,23.30
2019-04-22T10:50:54.829Z,22.30
2019-04-22T10:53:27.309Z,22.10
2019-04-22T10:56:00.979Z,21.80
2019-04-22T10:58:34.845Z,21.60
2019-04-22T11:01:07.622Z,21.20
2019-04-22T11:03:41.530Z,21.10
2019-04-22T11:06:15.380Z,21.00
2019-04-22T11:08:52.868Z,21.00
2019-04-22T11:11:34.818Z,21.20
2019-04-22T11:13:56.139Z,20.20
2019-04-22T11:16:29.881Z,20.50
2019-04-22T11:19:03.560Z,19.50
2019-04-22T11:21:37.819Z,19.80
2019-04-22T11:24:10.611Z,19.40
2019-04-22T11:26:45.161Z,19.30
2019-04-22T11:29:19.419Z,19.50
2019-04-22T11:31:52.513Z,18.80
2019-04-22T11:34:25.056Z,18.60
2019-04-22T11:36:59.108Z,18.20
2019-04-22T11:39:36.136Z,18.40
2019-04-22T11:42:05.600Z,18.30
2019-04-22T11:44:39.125Z,18.20
2019-04-22T11:47:11.914Z,18.10
2019-04-22T11:49:44.234Z,17.70
2019-04-22T11:52:18.711Z,17.70
2019-04-22T11:54:52.734Z,17.20
2019-04-22T11:57:25.476Z,17.10
2019-04-22T12:00:00.893Z,17.30
2019-04-22T12:02:33.984Z,17.20
2019-04-22T12:05:09.907Z,17.00
2019-04-22T12:07:44.667Z,17.20
2019-04-22T12:10:30.944Z,17.30
2019-04-22T12:12:53.934Z,17.10
2019-04-22T12:15:28.919Z,17.00
2019-04-22T12:18:01.809Z,16.90
2019-04-22T12:20:35.011Z,16.80
2019-04-22T12:23:07.552Z,16.10
2019-04-22T12:25:48.772Z,16.40
2019-04-22T12:28:15.234Z,15.90
2019-04-22T12:30:47.960Z,16.10
2019-04-22T12:33:21.228Z,16.30
2019-04-22T12:35:54.769Z,15.70
2019-04-22T12:38:27.430Z,15.60
2019-04-22T12:41:04.352Z,15.90
2019-04-22T12:43:33.735Z,16.10
2019-04-22T12:46:06.049Z,16.30
2019-04-22T12:48:41.181Z,16.20
2019-04-22T12:51:13.640Z,16.00
2019-04-22T12:53:46.231Z,16.20
2019-04-22T12:56:19.708Z,16.40
2019-04-22T12:58:51.919Z,16.40
2019-04-22T13:01:24.690Z,16.50
2019-04-22T13:04:02.069Z,16.40
2019-04-22T13:06:32.025Z,16.50
2019-04-22T13:09:06.681Z,16.40
2019-04-22T13:11:40.263Z,16.40
2019-04-22T13:14:12.788Z,16.10
2019-04-22T13:16:45.109Z,16.10
2019-04-22T13:19:20.542Z,16.10
2019-04-22T13:21:51.565Z,15.90
2019-04-22T13:24:23.911Z,15.60
2019-04-22T13:26:57.097Z,15.50
2019-04-22T13:29:30.993Z,15.50
2019-04-22T13:32:04.747Z,15.30
2019-04-22T13:34:45.095Z,15.30
2019-04-22T13:37:12.826Z,15.40
2019-04-22T13:39:45.356Z,15.60
2019-04-22T13:42:21.316Z,15.80
2019-04-22T13:44:51.867Z,16.00
2019-04-22T13:47:43.153Z,16.10
2019-04-22T13:50:36.058Z,16.30
2019-04-22T13:53:10.651Z,16.20
2019-04-22T13:55:41.787Z,16.30
2019-04-22T13:57:59.675Z,16.40
2019-04-22T14:00:22.555Z,16.40
2019-04-22T14:03:24.734Z,16.50
2019-04-22T14:05:58.685Z,16.90
2019-04-22T14:08:33.172Z,16.90
2019-04-22T14:11:18.292Z,16.90
2019-04-22T14:13:41.907Z,17.00
2019-04-22T14:16:15.339Z,17.00
2019-04-22T14:18:47.880Z,17.10
2019-04-22T14:21:21.205Z,17.10
2019-04-22T14:23:56.452Z,17.20
2019-04-22T14:26:44.172Z,17.30
2019-04-22T14:29:04.148Z,18.00
2019-04-22T14:31:38.213Z,17.60
2019-04-22T14:34:12.929Z,17.80
2019-04-22T14:36:45.498Z,17.90
2019-04-22T14:39:18.048Z,18.00
2019-04-22T14:44:08.381Z,18.10
2019-04-22T14:47:19.573Z,18.10
2019-04-22T14:49:55.983Z,18.10
2019-04-22T14:52:30.684Z,18.00
2019-04-22T14:54:51.631Z,18.00
2019-04-22T14:57:15.196Z,18.20
2019-04-22T14:59:48.255Z,18.20
2019-04-22T15:02:21.506Z,18.20
2019-04-22T15:04:56.378Z,18.20
2019-04-22T15:07:28.855Z,18.30
2019-04-22T15:10:01.923Z,18.40
2019-04-22T15:12:39.220Z,18.40
2019-04-22T15:15:19.671Z,18.60
2019-04-22T15:17:57.154Z,18.40
2019-04-22T15:20:50.987Z,18.40
2019-04-22T15:23:22.444Z,18.40
2019-04-22T15:25:54.758Z,18.40
2019-04-22T15:28:27.181Z,18.90
2019-04-22T15:30:59.575Z,18.40
2019-04-22T15:33:33.002Z,18.50
2019-04-22T15:36:05.856Z,18.60
2019-04-22T15:38:38.452Z,18.70
2019-04-22T15:41:10.691Z,18.80
2019-04-22T15:43:43.693Z,18.70
2019-04-22T15:46:15.972Z,18.70
2019-04-22T15:48:48.501Z,19.20
2019-04-22T15:51:20.727Z,18.80
2019-04-22T15:53:55.743Z,19.30
2019-04-22T15:56:28.477Z,18.70
2019-04-22T15:59:01.924Z,18.70
2019-04-22T16:01:37.838Z,18.80
2019-04-22T16:04:08.469Z,18.90
2019-04-22T16:06:41.164Z,18.90
2019-04-22T16:09:15.268Z,18.80
2019-04-22T16:11:47.745Z,19.00
2019-04-22T16:14:27.447Z,19.00
2019-04-22T16:16:54.670Z,19.10
2019-04-22T16:19:28.815Z,19.00
2019-04-22T16:22:05.599Z,19.10
2019-04-22T16:24:45.754Z,19.00
2019-04-22T16:27:24.683Z,19.00
2019-04-22T16:29:57.149Z,19.50
2019-04-22T16:32:31.791Z,19.00
2019-04-22T16:35:04.527Z,19.00
2019-04-22T16:37:37.129Z,19.10
2019-04-22T16:40:10.432Z,19.30
2019-04-22T16:42:49.955Z,19.40
2019-04-22T16:45:17.787Z,19.50
2019-04-22T16:47:51.409Z,19.40
2019-04-22T16:50:25.141Z,19.30
2019-04-22T16:52:58.033Z,19.30
2019-04-22T16:55:30.765Z,19.20
2019-04-22T16:58:03.226Z,19.70
2019-04-22T17:00:36.559Z,19.00
2019-04-22T17:03:26.956Z,19.10
2019-04-22T17:06:03.624Z,19.10
2019-04-22T17:08:48.608Z,19.00
2019-04-22T17:11:22.170Z,18.90
2019-04-22T17:13:55.192Z,19.10
2019-04-22T17:16:28.442Z,19.10
2019-04-22T17:19:02.414Z,19.00
2019-04-22T17:21:35.375Z,19.00
2019-04-22T17:24:09.842Z,19.10
2019-04-22T17:26:42.376Z,19.10
2019-04-22T17:29:14.642Z,18.70
2019-04-22T17:31:56.619Z,19.20
2019-04-22T17:34:21.663Z,19.30
2019-04-22T17:36:53.448Z,19.20
2019-04-22T17:39:42.526Z,19.20
2019-04-22T17:42:22.205Z,19.30
2019-04-22T17:45:21.070Z,19.30
2019-04-22T17:48:09.885Z,19.30
2019-04-22T17:50:54.895Z,19.30
2019-04-22T17:56:00.672Z,20.00
2019-04-22T17:58:25.706Z,19.50
2019-04-22T18:01:04.391Z,19.60
2019-04-22T18:03:25.818Z,19.70
2019-04-22T18:05:56.340Z,19.70
2019-04-22T18:08:40.789Z,19.90
2019-04-22T18:11:24.480Z,20.00
2019-04-22T18:13:51.855Z,20.00
2019-04-22T18:16:26.159Z,20.10
2019-04-22T18:19:00.525Z,20.30
2019-04-22T18:21:29.187Z,20.40
2019-04-22T18:23:53.914Z,20.50
2019-04-22T18:26:33.376Z,20.60
2019-04-22T18:29:11.598Z,20.70
2019-04-22T18:31:35.600Z,20.70
2019-04-22T18:34:10.213Z,20.90
2019-04-22T18:36:45.767Z,20.90
2019-04-22T18:39:33.071Z,20.90
2019-04-22T18:42:00.870Z,21.00
2019-04-22T18:44:39.801Z,21.00
2019-04-22T18:47:06.962Z,21.00
2019-04-22T18:49:42.883Z,21.10
2019-04-22T18:52:45.738Z,21.10
2019-04-22T18:55:30.880Z,21.00
2019-04-22T18:58:06.814Z,21.10
2019-04-22T19:00:31.573Z,21.40
2019-04-22T19:03:13.545Z,21.00
2019-04-22T19:06:00.947Z,21.10
2019-04-22T19:08:31.626Z,21.00
2019-04-22T19:13:56.147Z,21.00
2019-04-22T19:16:27.129Z,21.00
2019-04-22T19:19:05.906Z,21.00
2019-04-22T19:21:19.311Z,21.00
2019-04-22T19:23:53.996Z,21.00
2019-04-22T19:26:42.417Z,21.00
2019-04-22T19:29:00.779Z,21.00
2019-04-22T19:31:43.631Z,21.00
2019-04-22T19:34:10.163Z,20.90
2019-04-22T19:36:46.797Z,20.90
2019-04-22T19:39:16.109Z,20.90
2019-04-22T19:41:55.988Z,21.00
2019-04-22T19:44:26.009Z,20.80
2019-04-22T19:47:21.236Z,20.90
2019-04-22T19:49:38.439Z,20.90
2019-04-22T19:54:43.961Z,21.40
2019-04-22T19:57:13.044Z,20.90
2019-04-22T19:59:51.440Z,20.80
2019-04-22T20:02:45.205Z,20.80
2019-04-22T20:05:47.612Z,20.90
2019-04-22T20:08:18.864Z,20.80
2019-04-22T20:10:52.628Z,20.80
2019-04-22T20:13:30.915Z,20.80
2019-04-22T20:15:54.024Z,20.80
2019-04-22T20:18:39.433Z,20.80
2019-04-22T20:21:12.984Z,20.80
2019-04-22T20:23:35.146Z,20.80
2019-04-22T20:26:08.624Z,20.90
2019-04-22T20:28:51.279Z,20.80
2019-04-22T20:31:25.368Z,20.80
2019-04-22T20:34:02.905Z,20.80
2019-04-22T20:36:52.712Z,20.80
2019-04-22T20:38:59.494Z,20.80
2019-04-22T20:41:34.154Z,20.80
2019-04-22T20:44:18.455Z,20.80
2019-04-22T20:46:44.613Z,20.80
2019-04-22T20:49:38.390Z,21.50
2019-04-22T20:52:17.746Z,20.80
2019-04-22T20:54:40.779Z,20.90
2019-04-22T20:57:09.817Z,21.00
2019-04-22T20:59:49.866Z,20.90
2019-04-22T21:02:16.415Z,20.80
2019-04-22T21:04:44.184Z,20.90
2019-04-22T21:07:23.764Z,20.80
2019-04-22T21:09:57.984Z,21.00
2019-04-22T21:12:27.541Z,21.00
2019-04-22T21:15:12.516Z,21.00
2019-04-22T21:17:45.952Z,21.10
2019-04-22T21:20:18.345Z,21.00
2019-04-22T21:22:51.158Z,21.10
2019-04-22T21:25:16.778Z,21.10
2019-04-22T21:27:58.247Z,21.10
2019-04-22T21:30:32.619Z,21.20
2019-04-22T21:33:03.549Z,21.20
2019-04-22T21:35:56.478Z,21.20
2019-04-22T21:38:14.820Z,21.20
2019-04-22T21:40:47.426Z,21.20
2019-04-22T21:43:25.597Z,21.20
2019-04-22T21:45:57.358Z,21.20
2019-04-22T21:48:37.208Z,21.20
2019-04-22T21:51:04.491Z,21.30
2019-04-22T21:53:45.320Z,21.30
2019-04-22T21:56:31.761Z,21.40
2019-04-22T21:58:57.439Z,21.00
2019-04-22T22:01:50.004Z,21.50
2019-04-22T22:04:12.807Z,21.60
2019-04-22T22:06:37.959Z,21.60
2019-04-22T22:09:20.495Z,21.60
2019-04-22T22:11:49.498Z,21.60
2019-04-22T22:14:26.103Z,21.60
2019-04-22T22:16:53.361Z,21.80
2019-04-22T22:19:34.348Z,21.90
2019-04-22T22:22:26.244Z,21.80
2019-04-22T22:24:46.339Z,21.90
2019-04-22T22:27:19.994Z,22.00
2019-04-22T22:32:29.973Z,22.00
2019-04-22T22:35:02.610Z,22.60
2019-04-22T22:37:23.862Z,22.10
2019-04-22T22:39:56.154Z,22.20
2019-04-22T22:42:30.316Z,22.30
2019-04-22T22:45:07.938Z,22.30
2019-04-22T22:47:45.767Z,22.60
2019-04-22T22:50:20.070Z,22.50
2019-04-22T22:53:06.619Z,22.50
2019-04-22T22:55:31.416Z,22.60
2019-04-22T22:58:06.174Z,22.70
2019-04-22T23:00:36.960Z,22.70
2019-04-22T23:05:50.476Z,22.90
2019-04-22T23:08:26.405Z,22.60
2019-04-22T23:11:01.006Z,23.00
2019-04-22T23:13:29.751Z,23.10
2019-04-22T23:15:55.541Z,23.20
2019-04-22T23:18:14.069Z,23.20
2019-04-22T23:20:48.329Z,23.80
2019-04-22T23:23:40.919Z,23.40
2019-04-22T23:26:29.738Z,23.40
2019-04-22T23:29:07.181Z,23.40
2019-04-22T23:31:46.834Z,23.50
2019-04-22T23:34:26.653Z,23.90
2019-04-22T23:37:22.027Z,23.70
2019-04-22T23:40:09.951Z,23.70
2019-04-22T23:42:33.495Z,23.80
2019-04-22T23:45:10.687Z,23.90
2019-04-22T23:47:35.594Z,23.90
2019-04-22T23:50:21.686Z,24.10
2019-04-22T23:52:59.537Z,24.10
2019-04-22T23:55:32.818Z,24.20
2019-04-22T23:58:13.481Z,24.20
