createdAt,value
2022-12-18T00:01:05.248Z,25
2022-12-18T00:16:05.230Z,24
2022-12-18T00:31:05.225Z,22
2022-12-18T00:46:05.613Z,25
2022-12-18T01:01:05.494Z,25
2022-12-18T01:16:04.983Z,27
2022-12-18T01:31:05.231Z,30
2022-12-18T01:46:05.086Z,29
2022-12-18T02:01:05.016Z,27
2022-12-18T02:16:04.968Z,28
2022-12-18T02:31:05.461Z,28
2022-12-18T02:46:05.664Z,26
2022-12-18T03:01:05.616Z,26
2022-12-18T03:16:04.659Z,27
2022-12-18T03:31:05.626Z,27
2022-12-18T03:46:04.699Z,27
2022-12-18T04:01:04.916Z,28
2022-12-18T04:16:05.636Z,25
2022-12-18T04:31:04.738Z,24
2022-12-18T04:46:04.938Z,25
2022-12-18T05:01:05.155Z,24
2022-12-18T05:16:05.455Z,43
2022-12-18T05:31:05.331Z,30
2022-12-18T05:46:05.333Z,31
2022-12-18T06:01:05.220Z,32
2022-12-18T06:16:05.168Z,31
2022-12-18T06:31:05.193Z,33
2022-12-18T06:46:05.816Z,39
2022-12-18T07:01:04.653Z,37
2022-12-18T07:16:07.651Z,46
2022-12-18T07:31:04.415Z,52
2022-12-18T07:46:05.377Z,57
2022-12-18T08:01:04.986Z,64
2022-12-18T08:16:05.068Z,58
2022-12-18T08:31:05.173Z,51
2022-12-18T08:46:04.539Z,40
2022-12-18T09:01:04.892Z,47
2022-12-18T09:16:05.079Z,58
2022-12-18T09:31:05.271Z,55
2022-12-18T09:46:05.357Z,43
2022-12-18T10:01:05.081Z,47
2022-12-18T10:16:04.984Z,39
2022-12-18T10:31:04.709Z,40
2022-12-18T10:46:04.814Z,32
2022-12-18T11:01:04.662Z,36
2022-12-18T11:16:04.847Z,30
2022-12-18T11:31:04.961Z,29
2022-12-18T11:46:04.985Z,28
2022-12-18T12:01:04.976Z,26
2022-12-18T12:16:05.179Z,26
2022-12-18T12:31:05.172Z,26
2022-12-18T12:46:05.016Z,27
2022-12-18T13:01:04.922Z,28
2022-12-18T13:16:05.640Z,29
2022-12-18T13:31:05.441Z,35
2022-12-18T13:46:05.209Z,35
2022-12-18T14:01:04.736Z,32
2022-12-18T14:16:04.884Z,33
2022-12-18T14:31:05.224Z,45
2022-12-18T14:46:05.136Z,46
2022-12-18T15:01:05.248Z,65
2022-12-18T15:16:05.326Z,72
2022-12-18T15:31:05.350Z,55
2022-12-18T15:46:04.918Z,64
2022-12-18T16:01:04.394Z,67
2022-12-18T16:16:04.673Z,60
2022-12-18T16:31:04.457Z,48
2022-12-18T16:46:04.913Z,48
2022-12-18T17:01:04.594Z,59
2022-12-18T17:16:04.795Z,54
2022-12-18T17:31:04.797Z,47
2022-12-18T17:46:05.040Z,49
2022-12-18T18:01:05.121Z,55
2022-12-18T18:16:05.167Z,57
2022-12-18T18:31:04.513Z,52
2022-12-18T18:46:05.237Z,90
2022-12-18T19:01:05.270Z,48
2022-12-18T19:16:04.995Z,78
2022-12-18T19:31:05.106Z,69
2022-12-18T19:46:04.333Z,68
2022-12-18T20:01:04.814Z,71
2022-12-18T20:16:05.034Z,78
2022-12-18T20:31:05.302Z,71
2022-12-18T20:46:04.754Z,59
2022-12-18T21:01:04.259Z,49
2022-12-18T21:16:04.742Z,44
2022-12-18T21:31:05.335Z,44
2022-12-18T21:46:04.934Z,42
2022-12-18T22:01:04.695Z,51
2022-12-18T22:16:04.786Z,41
2022-12-18T22:31:04.663Z,40
2022-12-18T22:46:05.450Z,43
2022-12-18T23:01:05.021Z,40
2022-12-18T23:16:05.818Z,40
2022-12-18T23:31:06.223Z,40
2022-12-18T23:46:05.544Z,40
