createdAt,value
2022-12-17T00:01:50.592Z,31.99
2022-12-17T00:03:59.113Z,31.95
2022-12-17T00:06:03.600Z,31.71
2022-12-17T00:08:07.949Z,31.75
2022-12-17T00:10:13.344Z,31.9
2022-12-17T00:12:17.714Z,31.9
2022-12-17T00:14:22.040Z,31.84
2022-12-17T00:16:26.779Z,32.23
2022-12-17T00:18:31.194Z,32.21
2022-12-17T00:20:35.546Z,32.34
2022-12-17T00:22:39.908Z,32.44
2022-12-17T00:24:44.230Z,32.57
2022-12-17T00:26:48.609Z,32.72
2022-12-17T00:28:54.412Z,32.68
2022-12-17T00:31:00.596Z,33.07
2022-12-17T00:33:05.201Z,32.98
2022-12-17T00:35:09.598Z,32.86
2022-12-17T00:37:14.244Z,33.18
2022-12-17T00:39:18.568Z,33.1
2022-12-17T00:41:23.078Z,33.12
2022-12-17T00:43:27.421Z,33.25
2022-12-17T00:45:31.780Z,33.06
2022-12-17T00:47:36.142Z,33.24
2022-12-17T00:49:40.500Z,33.34
2022-12-17T00:51:44.848Z,33.29
2022-12-17T00:53:49.167Z,33.64
2022-12-17T00:55:53.525Z,33.7
2022-12-17T00:57:58.059Z,33.84
2022-12-17T01:00:02.428Z,33.52
2022-12-17T01:02:07.437Z,34.01
2022-12-17T01:04:11.857Z,33.95
2022-12-17T01:06:16.186Z,33.98
2022-12-17T01:08:20.526Z,34.06
2022-12-17T01:10:24.894Z,33.93
2022-12-17T01:12:29.320Z,34.01
2022-12-17T01:14:33.709Z,34.02
2022-12-17T01:16:38.322Z,33.97
2022-12-17T01:18:42.714Z,34.14
2022-12-17T01:20:47.071Z,34.1
2022-12-17T01:22:51.462Z,34.36
2022-12-17T01:24:58.109Z,34.3
2022-12-17T01:27:02.446Z,34.28
2022-12-17T01:29:06.800Z,34.24
2022-12-17T01:31:11.405Z,34.33
2022-12-17T01:33:15.841Z,34.44
2022-12-17T01:35:20.266Z,34.54
2022-12-17T01:37:24.672Z,34.46
2022-12-17T01:39:29.024Z,34.6
2022-12-17T01:41:33.405Z,34.58
2022-12-17T01:43:38.768Z,34.64
2022-12-17T01:45:43.351Z,34.46
2022-12-17T01:47:47.724Z,34.68
2022-12-17T01:49:52.070Z,34.76
2022-12-17T01:51:56.421Z,34.69
2022-12-17T01:54:00.764Z,34.64
2022-12-17T01:56:05.095Z,34.63
2022-12-17T01:58:09.480Z,34.81
2022-12-17T02:00:13.856Z,34.88
2022-12-17T02:02:18.853Z,34.71
2022-12-17T02:04:23.305Z,34.83
2022-12-17T02:06:27.649Z,35.01
2022-12-17T02:08:32.010Z,35
2022-12-17T02:10:36.373Z,35
2022-12-17T02:12:40.757Z,34.95
2022-12-17T02:14:45.225Z,34.9
2022-12-17T02:16:49.811Z,35.13
2022-12-17T02:18:54.222Z,34.99
2022-12-17T02:20:58.575Z,34.92
2022-12-17T02:23:02.927Z,35.06
2022-12-17T02:25:07.270Z,35.07
2022-12-17T02:27:11.650Z,35.07
2022-12-17T02:29:16.145Z,34.66
2022-12-17T02:31:20.682Z,34.83
2022-12-17T02:33:25.107Z,34.64
2022-12-17T02:35:29.453Z,34.91
2022-12-17T02:37:33.788Z,35.03
2022-12-17T02:39:38.140Z,34.97
2022-12-17T02:41:42.553Z,34.78
2022-12-17T02:43:46.899Z,34.79
2022-12-17T02:45:51.490Z,35.13
2022-12-17T02:47:55.916Z,34.94
2022-12-17T02:50:00.263Z,35.05
2022-12-17T02:52:04.625Z,34.94
2022-12-17T02:55:57.099Z,34.82
2022-12-17T02:58:01.422Z,34.83
2022-12-17T03:00:05.759Z,34.94
2022-12-17T03:02:10.826Z,34.78
2022-12-17T03:04:15.267Z,34.91
2022-12-17T03:06:19.619Z,34.84
2022-12-17T03:08:24.057Z,35.12
2022-12-17T03:10:28.424Z,34.96
2022-12-17T03:12:32.792Z,34.88
2022-12-17T03:14:37.180Z,34.96
2022-12-17T03:16:41.625Z,34.86
2022-12-17T03:18:45.976Z,34.92
2022-12-17T03:20:50.394Z,34.92
2022-12-17T03:22:54.736Z,34.86
2022-12-17T03:24:59.085Z,34.78
2022-12-17T03:27:03.433Z,34.92
2022-12-17T03:29:07.752Z,34.76
2022-12-17T03:31:12.549Z,34.82
2022-12-17T03:33:16.934Z,34.81
2022-12-17T03:35:21.354Z,34.64
2022-12-17T03:37:25.725Z,34.68
2022-12-17T03:39:30.088Z,34.69
2022-12-17T03:41:34.433Z,34.68
2022-12-17T03:43:39.623Z,34.68
2022-12-17T03:45:44.260Z,34.76
2022-12-17T03:47:48.606Z,34.69
2022-12-17T03:49:52.966Z,34.91
2022-12-17T03:51:57.276Z,34.85
2022-12-17T03:54:01.651Z,34.71
2022-12-17T03:56:06.005Z,34.89
2022-12-17T03:58:10.346Z,34.77
2022-12-17T04:00:14.702Z,34.79
2022-12-17T04:02:19.820Z,34.79
2022-12-17T04:04:24.316Z,34.79
2022-12-17T04:06:28.654Z,34.73
2022-12-17T04:08:32.984Z,34.76
2022-12-17T04:10:37.409Z,34.74
2022-12-17T04:12:41.757Z,34.79
2022-12-17T04:14:46.082Z,34.71
2022-12-17T04:16:50.465Z,34.87
2022-12-17T04:18:54.772Z,35
2022-12-17T04:20:59.117Z,35.03
2022-12-17T04:23:03.573Z,34.94
2022-12-17T04:25:07.913Z,35.3
2022-12-17T04:27:12.307Z,35
2022-12-17T04:29:16.642Z,35.11
2022-12-17T04:31:21.312Z,35.13
2022-12-17T04:33:25.761Z,35.12
2022-12-17T04:35:30.106Z,35.1
2022-12-17T04:37:34.457Z,35.08
2022-12-17T04:39:38.907Z,35.24
2022-12-17T04:41:43.238Z,35.18
2022-12-17T04:43:47.591Z,35.05
2022-12-17T04:45:52.129Z,35.13
2022-12-17T04:47:56.503Z,35.13
2022-12-17T04:50:00.851Z,35.08
2022-12-17T04:52:05.201Z,35.23
2022-12-17T04:54:09.549Z,35.01
2022-12-17T04:56:13.878Z,34.87
2022-12-17T04:58:18.199Z,35.06
2022-12-17T05:00:22.568Z,35.1
2022-12-17T05:02:27.571Z,35
2022-12-17T05:04:32.013Z,34.94
2022-12-17T05:06:36.426Z,35.14
2022-12-17T05:08:43.650Z,35.17
2022-12-17T05:10:48.005Z,35.03
2022-12-17T05:12:53.263Z,35.07
2022-12-17T05:14:58.337Z,35.03
2022-12-17T05:17:02.714Z,35.14
2022-12-17T05:19:07.058Z,35.15
2022-12-17T05:21:11.398Z,35.14
2022-12-17T05:23:15.803Z,34.99
2022-12-17T05:25:20.141Z,35.12
2022-12-17T05:27:24.491Z,35.11
2022-12-17T05:29:28.841Z,35.14
2022-12-17T05:31:33.545Z,34.96
2022-12-17T05:33:39.274Z,34.98
2022-12-17T05:35:43.784Z,35.19
2022-12-17T05:37:48.149Z,35.08
2022-12-17T05:39:52.628Z,35.11
2022-12-17T05:41:56.968Z,35.16
2022-12-17T05:44:01.322Z,35.17
2022-12-17T05:46:05.903Z,35.23
2022-12-17T05:48:10.254Z,35.4
2022-12-17T05:50:14.619Z,35.39
2022-12-17T05:52:18.949Z,35.5
2022-12-17T05:54:23.312Z,35.23
2022-12-17T05:56:27.656Z,35.33
2022-12-17T05:58:31.970Z,35.16
2022-12-17T06:00:36.313Z,35.15
2022-12-17T06:02:41.079Z,35.12
2022-12-17T06:04:45.469Z,35.29
2022-12-17T06:06:49.830Z,35.47
2022-12-17T06:08:54.157Z,35.11
2022-12-17T06:10:58.553Z,35.18
2022-12-17T06:13:02.890Z,35.3
2022-12-17T06:15:07.227Z,35.14
2022-12-17T06:17:11.816Z,35.38
2022-12-17T06:19:16.195Z,35.33
2022-12-17T06:21:20.489Z,35.31
2022-12-17T06:23:24.866Z,35.32
2022-12-17T06:25:29.220Z,35.63
2022-12-17T06:27:33.607Z,35.61
2022-12-17T06:29:37.940Z,35.63
2022-12-17T06:31:42.617Z,35.7
2022-12-17T06:33:46.980Z,35.7
2022-12-17T06:35:51.341Z,35.59
2022-12-17T06:37:55.838Z,35.74
2022-12-17T06:40:00.203Z,35.63
2022-12-17T06:42:06.741Z,35.46
2022-12-17T06:44:11.110Z,35.62
2022-12-17T06:46:15.732Z,35.59
2022-12-17T06:48:20.119Z,35.58
2022-12-17T06:50:24.491Z,35.77
2022-12-17T06:52:28.873Z,35.86
2022-12-17T06:54:33.211Z,35.9
2022-12-17T06:56:37.574Z,35.94
2022-12-17T06:58:41.893Z,35.92
2022-12-17T07:00:46.508Z,35.9
2022-12-17T07:02:51.443Z,35.88
2022-12-17T07:04:55.871Z,36.06
2022-12-17T07:07:00.246Z,35.86
2022-12-17T07:09:04.604Z,36.06
2022-12-17T07:11:08.971Z,35.92
2022-12-17T07:13:14.651Z,35.81
2022-12-17T07:15:19.002Z,35.34
2022-12-17T07:17:23.351Z,35.42
2022-12-17T07:19:29.680Z,35.34
2022-12-17T07:21:34.063Z,35.66
2022-12-17T07:23:39.894Z,35.3
2022-12-17T07:25:48.147Z,35.18
2022-12-17T07:27:52.505Z,34.96
2022-12-17T07:29:56.873Z,35.09
2022-12-17T07:32:01.541Z,34.91
2022-12-17T07:34:05.926Z,35.92
2022-12-17T07:36:10.255Z,36.15
2022-12-17T07:38:14.597Z,33.92
2022-12-17T07:40:19.008Z,34.04
2022-12-17T07:42:23.353Z,34.3
2022-12-17T07:44:27.700Z,34.19
2022-12-17T07:46:32.089Z,33.92
2022-12-17T07:48:36.428Z,34.3
2022-12-17T07:50:40.784Z,34.09
2022-12-17T07:52:45.136Z,34.03
2022-12-17T07:54:49.562Z,33.99
2022-12-17T07:56:53.909Z,33.93
2022-12-17T07:58:58.278Z,34.11
2022-12-17T08:01:02.813Z,33.78
2022-12-17T08:03:07.988Z,33.58
2022-12-17T08:05:12.455Z,33.65
2022-12-17T08:07:16.841Z,33.38
2022-12-17T08:09:21.225Z,33.21
2022-12-17T08:11:25.587Z,33.18
2022-12-17T08:13:29.970Z,33.26
2022-12-17T08:15:34.326Z,33.2
2022-12-17T08:17:38.775Z,33.14
2022-12-17T08:19:43.393Z,33.25
2022-12-17T08:21:47.734Z,33.16
2022-12-17T08:23:52.127Z,33.13
2022-12-17T08:25:56.479Z,33
2022-12-17T08:28:01.055Z,32.96
2022-12-17T08:30:06.719Z,32.97
2022-12-17T08:32:11.072Z,33
2022-12-17T08:34:15.440Z,32.91
2022-12-17T08:36:19.800Z,32.86
2022-12-17T08:38:24.144Z,32.57
2022-12-17T08:40:28.523Z,32.6
2022-12-17T08:42:32.896Z,32.54
2022-12-17T08:44:37.298Z,32.57
2022-12-17T08:46:41.641Z,32.41
2022-12-17T08:48:46.011Z,32.23
2022-12-17T08:50:50.402Z,32
2022-12-17T08:52:54.844Z,31.91
2022-12-17T08:54:59.223Z,31.83
2022-12-17T08:57:03.589Z,31.72
2022-12-17T08:59:08.057Z,31.66
2022-12-17T09:01:12.751Z,31.53
2022-12-17T09:03:17.388Z,31.37
2022-12-17T09:05:21.802Z,31.23
2022-12-17T09:07:26.193Z,31.15
2022-12-17T09:09:30.574Z,31.06
2022-12-17T09:11:34.936Z,30.97
2022-12-17T09:13:40.339Z,30.91
2022-12-17T09:15:44.684Z,30.88
2022-12-17T09:17:49.067Z,30.79
2022-12-17T09:19:53.469Z,30.77
2022-12-17T09:21:57.856Z,30.67
2022-12-17T09:24:02.286Z,30.75
2022-12-17T09:26:06.668Z,30.81
2022-12-17T09:28:11.049Z,30.75
2022-12-17T09:30:15.365Z,30.67
2022-12-17T09:32:19.762Z,30.56
2022-12-17T09:34:24.116Z,30.51
2022-12-17T09:36:28.484Z,30.43
2022-12-17T09:38:32.864Z,30.38
2022-12-17T09:40:37.232Z,30.33
2022-12-17T09:42:50.465Z,30.33
2022-12-17T09:44:55.502Z,30.33
2022-12-17T09:46:59.869Z,30.28
2022-12-17T09:49:04.213Z,30.22
2022-12-17T09:51:08.632Z,30.22
2022-12-17T09:53:13.003Z,30.14
2022-12-17T09:55:17.367Z,30.12
2022-12-17T09:57:21.734Z,30.13
2022-12-17T09:59:26.227Z,30.07
2022-12-17T10:01:30.846Z,30.08
2022-12-17T10:03:36.756Z,29.99
2022-12-17T10:05:41.464Z,29.97
2022-12-17T10:07:45.865Z,29.95
2022-12-17T10:09:50.291Z,29.91
2022-12-17T10:11:54.653Z,29.92
2022-12-17T10:13:59.055Z,29.95
2022-12-17T10:16:03.819Z,29.93
2022-12-17T10:18:08.193Z,29.93
2022-12-17T10:20:12.660Z,29.91
2022-12-17T10:22:17.008Z,29.78
2022-12-17T10:24:21.406Z,29.77
2022-12-17T10:26:25.806Z,29.7
2022-12-17T10:28:30.131Z,29.64
2022-12-17T10:30:34.497Z,29.65
2022-12-17T10:32:38.873Z,29.65
2022-12-17T10:34:43.235Z,29.6
2022-12-17T10:36:47.605Z,29.6
2022-12-17T10:38:51.959Z,29.56
2022-12-17T10:40:56.338Z,29.51
2022-12-17T10:43:00.724Z,29.51
2022-12-17T10:45:05.097Z,29.51
2022-12-17T10:47:09.509Z,29.5
2022-12-17T10:49:14.064Z,29.52
2022-12-17T10:51:18.504Z,29.45
2022-12-17T10:53:22.914Z,29.58
2022-12-17T10:55:27.364Z,29.51
2022-12-17T10:57:31.798Z,29.44
2022-12-17T10:59:36.192Z,29.34
2022-12-17T11:01:41.192Z,29.29
2022-12-17T11:03:45.990Z,29.27
2022-12-17T11:05:52.838Z,29.14
2022-12-17T11:07:58.233Z,28.96
2022-12-17T11:10:11.430Z,29.25
2022-12-17T11:12:15.772Z,29.1
2022-12-17T11:14:20.183Z,28.93
2022-12-17T11:16:24.831Z,28.95
2022-12-17T11:18:29.313Z,28.95
2022-12-17T11:20:33.692Z,28.95
2022-12-17T11:22:38.099Z,29.04
2022-12-17T11:24:42.480Z,28.92
2022-12-17T11:26:46.913Z,28.86
2022-12-17T11:28:51.295Z,28.92
2022-12-17T11:30:55.900Z,28.84
2022-12-17T11:33:00.390Z,29.03
2022-12-17T11:35:04.754Z,29.12
2022-12-17T11:37:09.149Z,29.35
2022-12-17T11:39:13.531Z,29.21
2022-12-17T11:41:17.875Z,29.15
2022-12-17T11:43:22.237Z,29.08
2022-12-17T11:45:26.589Z,29.12
2022-12-17T11:47:30.942Z,29.09
2022-12-17T11:49:35.313Z,29.04
2022-12-17T11:51:39.673Z,29.08
2022-12-17T11:53:44.072Z,29
2022-12-17T11:55:48.417Z,28.98
2022-12-17T11:57:52.793Z,28.97
2022-12-17T12:00:05.674Z,28.97
2022-12-17T12:02:10.003Z,28.94
2022-12-17T12:04:14.650Z,28.99
2022-12-17T12:06:19.238Z,29.18
2022-12-17T12:08:23.590Z,29.32
2022-12-17T12:10:27.968Z,29.49
2022-12-17T12:12:32.372Z,29.53
2022-12-17T12:14:36.752Z,29.94
2022-12-17T12:16:45.820Z,29.63
2022-12-17T12:18:50.286Z,29.8
2022-12-17T12:20:54.659Z,29.67
2022-12-17T12:22:59.032Z,29.65
2022-12-17T12:25:03.449Z,29.74
2022-12-17T12:27:07.848Z,29.67
2022-12-17T12:29:12.230Z,29.79
2022-12-17T12:31:16.818Z,29.88
2022-12-17T12:33:21.215Z,30.02
2022-12-17T12:35:25.616Z,30.18
2022-12-17T12:37:29.981Z,30.28
2022-12-17T12:39:34.392Z,30.21
2022-12-17T12:41:38.754Z,30.18
2022-12-17T12:43:43.163Z,30.18
2022-12-17T12:45:47.725Z,30.1
2022-12-17T12:47:52.178Z,30.14
2022-12-17T12:49:56.597Z,30.13
2022-12-17T12:52:00.998Z,30.05
2022-12-17T12:54:05.375Z,30.15
2022-12-17T12:56:09.758Z,30.16
2022-12-17T12:58:14.121Z,30.12
2022-12-17T13:00:18.584Z,30.08
2022-12-17T13:02:23.636Z,30.11
2022-12-17T13:04:28.064Z,30.05
2022-12-17T13:06:32.456Z,30.1
2022-12-17T13:08:38.288Z,30.09
2022-12-17T13:10:42.982Z,30.11
2022-12-17T13:12:47.340Z,30.14
2022-12-17T13:14:51.721Z,30.17
2022-12-17T13:16:56.346Z,30.09
2022-12-17T13:19:00.756Z,30.09
2022-12-17T13:21:05.138Z,30.13
2022-12-17T13:23:09.496Z,30.15
2022-12-17T13:25:13.825Z,30.17
2022-12-17T13:27:18.226Z,30.09
2022-12-17T13:29:22.802Z,30.11
2022-12-17T13:31:27.484Z,30.1
2022-12-17T13:33:31.862Z,30.1
2022-12-17T13:35:36.198Z,30.08
2022-12-17T13:37:40.643Z,30.1
2022-12-17T13:39:45.016Z,30.19
2022-12-17T13:41:49.369Z,30.25
2022-12-17T13:43:53.847Z,30.31
2022-12-17T13:45:59.803Z,30.28
2022-12-17T13:48:04.333Z,30.27
2022-12-17T13:50:39.159Z,30.39
2022-12-17T13:52:43.519Z,30.3
2022-12-17T13:54:47.897Z,30.39
2022-12-17T13:56:52.312Z,30.34
2022-12-17T13:58:56.754Z,30.28
2022-12-17T14:01:01.432Z,30.35
2022-12-17T14:03:06.065Z,30.3
2022-12-17T14:05:10.567Z,30.34
2022-12-17T14:07:14.905Z,30.24
2022-12-17T14:09:19.251Z,30.26
2022-12-17T14:11:23.610Z,30.56
2022-12-17T14:13:27.939Z,30.63
2022-12-17T14:15:32.335Z,30.47
2022-12-17T14:17:36.724Z,30.54
2022-12-17T14:19:41.129Z,30.59
2022-12-17T14:21:45.518Z,30.6
2022-12-17T14:23:49.925Z,30.69
2022-12-17T14:25:54.301Z,30.73
2022-12-17T14:27:58.652Z,30.68
2022-12-17T14:30:03.101Z,30.83
2022-12-17T14:32:07.730Z,30.7
2022-12-17T14:34:13.186Z,30.74
2022-12-17T14:36:17.564Z,30.82
2022-12-17T14:38:49.602Z,30.9
2022-12-17T14:40:54.285Z,30.92
2022-12-17T14:42:58.855Z,30.96
2022-12-17T14:45:03.197Z,30.97
2022-12-17T14:47:07.548Z,31.09
2022-12-17T14:49:11.897Z,31.35
2022-12-17T14:51:16.260Z,31.34
2022-12-17T14:53:20.645Z,31.14
2022-12-17T14:55:25.144Z,31.07
2022-12-17T14:57:29.513Z,31.04
2022-12-17T14:59:33.884Z,31.18
2022-12-17T15:01:38.974Z,31.16
2022-12-17T15:03:43.945Z,31.16
2022-12-17T15:05:48.387Z,31.09
2022-12-17T15:07:52.820Z,31.03
2022-12-17T15:09:57.191Z,31.13
2022-12-17T15:12:01.554Z,30.58
2022-12-17T15:14:05.944Z,30.35
2022-12-17T15:16:10.291Z,29.97
2022-12-17T15:18:14.758Z,28.8
2022-12-17T15:20:19.150Z,29.41
2022-12-17T15:22:23.521Z,30.2
2022-12-17T15:24:27.910Z,30.19
2022-12-17T15:26:32.264Z,30.5
2022-12-17T15:28:38.263Z,30.47
2022-12-17T15:30:43.095Z,30.28
2022-12-17T15:32:47.557Z,30.05
2022-12-17T15:34:51.932Z,30.21
2022-12-17T15:36:56.281Z,30.05
2022-12-17T15:39:00.629Z,29.95
2022-12-17T15:41:05.057Z,29.95
2022-12-17T15:43:09.406Z,29.77
2022-12-17T15:45:13.767Z,29.76
2022-12-17T15:47:18.160Z,29.59
2022-12-17T15:49:22.531Z,29.5
2022-12-17T15:51:26.894Z,29.72
2022-12-17T15:53:31.313Z,30.01
2022-12-17T15:55:35.689Z,29.99
2022-12-17T15:57:40.045Z,29.87
2022-12-17T15:59:44.446Z,29.89
2022-12-17T16:01:49.388Z,30.04
2022-12-17T16:03:54.173Z,29.94
2022-12-17T16:05:58.560Z,29.95
2022-12-17T16:08:02.918Z,30.02
2022-12-17T16:10:07.948Z,30.18
2022-12-17T16:12:12.382Z,30.25
2022-12-17T16:14:16.829Z,30.12
2022-12-17T16:16:21.440Z,30.31
2022-12-17T16:18:25.832Z,30.52
2022-12-17T16:20:30.173Z,30.75
2022-12-17T16:22:34.543Z,30.73
2022-12-17T16:24:38.889Z,30.45
2022-12-17T16:26:43.256Z,30.84
2022-12-17T16:28:47.636Z,30.69
2022-12-17T16:30:52.274Z,30.94
2022-12-17T16:32:56.725Z,31.02
2022-12-17T16:35:01.093Z,31.64
2022-12-17T16:37:05.475Z,31.45
2022-12-17T16:39:09.839Z,32.4
2022-12-17T16:41:14.272Z,32.45
2022-12-17T16:43:18.615Z,32.51
2022-12-17T16:45:22.958Z,32.58
2022-12-17T16:47:27.337Z,33.14
2022-12-17T16:49:31.762Z,33.58
2022-12-17T16:51:36.103Z,33.59
2022-12-17T16:53:40.501Z,33.52
2022-12-17T16:55:44.873Z,33.71
2022-12-17T16:57:49.257Z,33.09
2022-12-17T16:59:53.667Z,33.21
2022-12-17T17:01:58.662Z,33.27
2022-12-17T17:04:03.501Z,33.25
2022-12-17T17:06:07.949Z,33.21
2022-12-17T17:08:12.363Z,33.07
2022-12-17T17:10:16.730Z,33.47
2022-12-17T17:12:21.124Z,32.77
2022-12-17T17:14:25.557Z,33.54
2022-12-17T17:16:30.223Z,33.54
2022-12-17T17:18:34.787Z,33.04
2022-12-17T17:20:39.156Z,31.03
2022-12-17T17:22:43.498Z,33.04
2022-12-17T17:24:47.896Z,33.43
2022-12-17T17:26:52.368Z,33.46
2022-12-17T17:28:56.774Z,33.47
2022-12-17T17:31:01.378Z,33.22
2022-12-17T17:33:05.751Z,33.38
2022-12-17T17:35:10.115Z,33.2
2022-12-17T17:37:14.508Z,33.31
2022-12-17T17:39:18.890Z,33.26
2022-12-17T17:41:23.245Z,32.89
2022-12-17T17:43:27.627Z,32.76
2022-12-17T17:45:32.030Z,32.75
2022-12-17T17:47:36.540Z,33.18
2022-12-17T17:49:41.012Z,33.11
2022-12-17T17:52:15.430Z,32.3
2022-12-17T17:54:19.814Z,32.54
2022-12-17T17:56:24.291Z,32.85
2022-12-17T17:58:28.684Z,32.87
2022-12-17T18:00:33.167Z,32.92
2022-12-17T18:02:38.340Z,32.62
2022-12-17T18:04:42.856Z,32.72
2022-12-17T18:07:28.338Z,32.66
2022-12-17T18:09:32.870Z,32.66
2022-12-17T18:11:37.199Z,32.78
2022-12-17T18:13:41.649Z,32.67
2022-12-17T18:15:46.223Z,32.79
2022-12-17T18:17:50.686Z,32.71
2022-12-17T18:19:55.036Z,32.52
2022-12-17T18:21:59.405Z,32.39
2022-12-17T18:24:03.788Z,30.69
2022-12-17T18:26:08.219Z,31.99
2022-12-17T18:28:12.642Z,31.97
2022-12-17T18:30:16.995Z,31.89
2022-12-17T18:32:21.368Z,31.76
2022-12-17T18:34:26.065Z,31.71
2022-12-17T18:36:30.521Z,31.71
2022-12-17T18:38:35.514Z,31.79
2022-12-17T18:40:40.163Z,31.72
2022-12-17T18:42:44.718Z,31.69
2022-12-17T18:44:49.098Z,31.68
2022-12-17T18:46:54.191Z,31.74
2022-12-17T18:48:59.306Z,31.85
2022-12-17T18:51:04.948Z,32.02
2022-12-17T18:53:09.398Z,32.17
2022-12-17T18:55:13.864Z,32.13
2022-12-17T18:57:18.278Z,32.35
2022-12-17T18:59:30.309Z,31.8
2022-12-17T19:01:35.533Z,32.26
2022-12-17T19:03:39.943Z,32.45
2022-12-17T19:05:55.110Z,32.59
2022-12-17T19:07:59.639Z,32.6
2022-12-17T19:10:04.048Z,32.79
2022-12-17T19:12:08.436Z,32.94
2022-12-17T19:14:13.976Z,33.14
2022-12-17T19:16:18.807Z,32.99
2022-12-17T19:18:23.254Z,32.82
2022-12-17T19:20:27.628Z,33.12
2022-12-17T19:22:32.080Z,33.19
2022-12-17T19:24:36.473Z,33.1
2022-12-17T19:26:40.923Z,33.22
2022-12-17T19:28:45.421Z,33.14
2022-12-17T19:30:49.845Z,33.13
2022-12-17T19:32:54.202Z,33.03
2022-12-17T19:34:58.609Z,32.79
2022-12-17T19:37:03.041Z,32.88
2022-12-17T19:39:07.456Z,32.83
2022-12-17T19:41:11.857Z,32.83
2022-12-17T19:43:16.238Z,32.56
2022-12-17T19:45:20.636Z,32.49
2022-12-17T19:47:25.009Z,32.5
2022-12-17T19:49:29.850Z,32.17
2022-12-17T19:51:34.430Z,31.84
2022-12-17T19:53:38.868Z,31.86
2022-12-17T19:55:43.241Z,31.68
2022-12-17T19:57:47.878Z,31.91
2022-12-17T19:59:52.442Z,32.11
2022-12-17T20:01:57.494Z,31.69
2022-12-17T20:04:02.113Z,31.87
2022-12-17T20:06:06.561Z,31.93
2022-12-17T20:08:10.959Z,32.05
2022-12-17T20:10:15.493Z,31.88
2022-12-17T20:12:19.887Z,31.42
2022-12-17T20:14:24.317Z,31.28
2022-12-17T20:16:28.999Z,31.77
2022-12-17T20:18:34.552Z,31.42
2022-12-17T20:20:38.927Z,31.19
2022-12-17T20:22:43.390Z,31.35
2022-12-17T20:24:47.793Z,31.1
2022-12-17T20:26:52.254Z,31.13
2022-12-17T20:28:56.662Z,30.86
2022-12-17T20:31:01.258Z,31.01
2022-12-17T20:33:05.645Z,31.23
2022-12-17T20:35:10.120Z,31.43
2022-12-17T20:37:14.583Z,31.42
2022-12-17T20:39:28.709Z,31.58
2022-12-17T20:41:33.175Z,31.65
2022-12-17T20:43:38.104Z,31.63
2022-12-17T20:45:42.860Z,31.65
2022-12-17T20:47:47.880Z,31.67
2022-12-17T20:49:52.599Z,32.27
2022-12-17T20:52:07.222Z,31.83
2022-12-17T20:54:12.346Z,31.49
2022-12-17T20:56:16.899Z,31.51
2022-12-17T20:58:21.364Z,32.08
2022-12-17T21:00:25.782Z,31.52
2022-12-17T21:02:31.242Z,31.76
2022-12-17T21:04:35.843Z,31.55
2022-12-17T21:06:40.295Z,31.67
2022-12-17T21:08:52.453Z,31.8
2022-12-17T21:10:57.203Z,31.58
2022-12-17T21:13:01.596Z,31.78
2022-12-17T21:15:06.055Z,31.85
2022-12-17T21:17:10.915Z,31.61
2022-12-17T21:19:16.232Z,32.06
2022-12-17T21:21:20.821Z,31.63
2022-12-17T21:23:26.299Z,31.19
2022-12-17T21:25:31.265Z,31.8
2022-12-17T21:27:35.745Z,31.56
2022-12-17T21:29:40.285Z,31.82
2022-12-17T21:31:45.371Z,31.6
2022-12-17T21:33:50.732Z,31.51
2022-12-17T21:35:55.975Z,31.58
2022-12-17T21:38:00.382Z,31.05
2022-12-17T21:40:04.797Z,30.86
2022-12-17T21:42:09.342Z,31.71
2022-12-17T21:44:16.587Z,31.74
2022-12-17T21:46:23.052Z,31.61
2022-12-17T21:48:27.514Z,31.27
2022-12-17T21:50:32.239Z,31.83
2022-12-17T21:52:37.701Z,31.75
2022-12-17T21:54:42.666Z,31.54
2022-12-17T21:56:47.164Z,31.64
2022-12-17T21:58:51.622Z,31.84
2022-12-17T22:00:56.330Z,31.77
2022-12-17T22:03:01.298Z,31.65
2022-12-17T22:05:06.180Z,31.55
2022-12-17T22:07:30.533Z,31.41
2022-12-17T22:10:38.609Z,31.62
2022-12-17T22:12:57.422Z,30.21
2022-12-17T22:15:03.077Z,30.27
2022-12-17T22:17:07.881Z,30.78
2022-12-17T22:19:12.365Z,30.78
2022-12-17T22:21:16.795Z,31.15
2022-12-17T22:23:21.898Z,30.63
2022-12-17T22:25:27.127Z,30.91
2022-12-17T22:27:31.553Z,30.32
2022-12-17T22:29:35.938Z,30.54
2022-12-17T22:31:41.771Z,30.57
2022-12-17T22:38:49.501Z,30.83
2022-12-17T22:44:57.787Z,28.32
2022-12-17T22:47:05.042Z,29.33
2022-12-17T22:49:09.605Z,29.76
2022-12-17T22:51:40.144Z,29.72
2022-12-17T22:53:46.969Z,29.8
2022-12-17T22:55:51.760Z,29.73
2022-12-17T22:57:56.357Z,29.92
2022-12-17T23:00:00.758Z,29.88
2022-12-17T23:02:05.467Z,29.78
2022-12-17T23:04:10.200Z,29.68
2022-12-17T23:06:14.597Z,30.05
2022-12-17T23:08:18.987Z,29.94
2022-12-17T23:10:23.329Z,30.01
2022-12-17T23:12:27.776Z,29.99
2022-12-17T23:14:32.230Z,30.24
2022-12-17T23:16:36.833Z,30.11
2022-12-17T23:18:41.263Z,29.83
2022-12-17T23:20:45.632Z,30.2
2022-12-17T23:22:49.992Z,29.8
2022-12-17T23:24:54.390Z,30.05
2022-12-17T23:26:58.808Z,30.2
2022-12-17T23:29:03.181Z,30.37
2022-12-17T23:31:09.164Z,30.15
2022-12-17T23:33:13.585Z,30.05
2022-12-17T23:35:17.964Z,30.07
2022-12-17T23:37:22.349Z,30.13
2022-12-17T23:39:27.028Z,30.08
2022-12-17T23:41:31.478Z,30.46
2022-12-17T23:43:36.071Z,30.43
2022-12-17T23:45:40.631Z,30.58
2022-12-17T23:47:45.012Z,30.8
2022-12-17T23:49:49.403Z,30.76
2022-12-17T23:51:53.792Z,30.6
2022-12-17T23:53:58.150Z,30.76
2022-12-17T23:56:02.555Z,30.58
2022-12-17T23:58:06.988Z,30.41
