createdAt,value
2022-11-13T00:03:07.261Z,5.05
2022-11-13T00:06:41.093Z,5.20
2022-11-13T00:13:30.505Z,5.43
2022-11-13T00:16:13.939Z,5.05
2022-11-13T00:18:49.052Z,5.20
2022-11-13T00:21:27.251Z,4.60
2022-11-13T00:24:01.588Z,5.70
2022-11-13T00:26:36.351Z,5.32
2022-11-13T00:29:12.103Z,5.13
2022-11-13T00:31:46.612Z,5.35
2022-11-13T00:34:46.618Z,4.72
2022-11-13T00:37:24.302Z,4.78
2022-11-13T00:39:59.864Z,4.93
2022-11-13T00:42:48.289Z,5.10
2022-11-13T00:45:24.062Z,5.20
2022-11-13T00:47:58.490Z,4.32
2022-11-13T00:50:32.790Z,4.40
2022-11-13T00:53:17.760Z,4.40
2022-11-13T00:55:54.254Z,4.68
2022-11-13T00:58:29.120Z,3.80
2022-11-13T01:01:11.529Z,4.70
2022-11-13T01:03:46.089Z,3.95
2022-11-13T01:06:26.987Z,4.03
2022-11-13T01:09:18.227Z,4.35
2022-11-13T01:11:52.608Z,4.43
2022-11-13T01:14:27.123Z,4.10
2022-11-13T01:17:13.585Z,4.18
2022-11-13T01:19:48.012Z,3.97
2022-11-13T01:22:24.236Z,3.90
2022-11-13T01:24:58.487Z,4.13
2022-11-13T01:27:32.889Z,3.87
2022-11-13T01:30:09.172Z,5.18
2022-11-13T01:32:44.935Z,3.90
2022-11-13T01:35:24.153Z,3.80
2022-11-13T01:37:58.569Z,3.53
2022-11-13T01:40:32.903Z,4.20
2022-11-13T01:43:34.757Z,3.90
2022-11-13T01:47:23.431Z,3.63
2022-11-13T01:54:16.201Z,3.60
2022-11-13T02:01:03.565Z,3.92
2022-11-13T02:07:50.448Z,3.60
2022-11-13T02:14:42.853Z,4.00
2022-11-13T02:17:24.203Z,3.58
2022-11-13T02:20:02.662Z,3.28
2022-11-13T02:22:50.532Z,3.25
2022-11-13T02:25:27.889Z,3.35
2022-11-13T02:28:02.225Z,3.13
2022-11-13T02:30:48.279Z,3.78
2022-11-13T02:33:26.154Z,3.10
2022-11-13T02:36:00.769Z,3.13
2022-11-13T02:38:37.851Z,2.97
2022-11-13T02:41:13.651Z,2.90
2022-11-13T02:44:00.092Z,3.40
2022-11-13T02:54:52.405Z,2.70
2022-11-13T02:57:43.856Z,3.20
2022-11-13T03:01:34.304Z,3.07
2022-11-13T03:08:24.166Z,2.50
2022-11-13T03:15:07.740Z,2.70
2022-11-13T03:21:54.563Z,3.05
2022-11-13T03:28:41.848Z,3.42
2022-11-13T03:31:18.165Z,2.95
2022-11-13T03:33:54.565Z,3.13
2022-11-13T03:36:30.362Z,3.00
2022-11-13T03:39:06.366Z,2.90
2022-11-13T03:41:40.883Z,3.25
2022-11-13T03:44:15.278Z,2.38
2022-11-13T03:46:55.777Z,2.92
2022-11-13T03:49:29.986Z,3.08
2022-11-13T03:52:04.502Z,2.90
2022-11-13T03:54:38.926Z,2.88
2022-11-13T03:57:13.156Z,3.50
2022-11-13T03:59:47.462Z,3.70
2022-11-13T04:06:36.017Z,2.10
2022-11-13T04:13:22.558Z,3.13
2022-11-13T04:20:02.416Z,2.80
2022-11-13T04:26:50.027Z,2.90
2022-11-13T04:29:48.625Z,3.08
2022-11-13T04:32:24.309Z,2.70
2022-11-13T04:34:58.589Z,2.55
2022-11-13T04:37:33.053Z,2.97
2022-11-13T04:40:13.172Z,2.80
2022-11-13T04:42:50.683Z,2.65
2022-11-13T04:45:30.341Z,2.85
2022-11-13T04:48:12.347Z,3.00
2022-11-13T04:50:54.356Z,3.67
2022-11-13T04:53:28.685Z,2.90
2022-11-13T04:56:06.755Z,3.15
2022-11-13T04:58:42.740Z,2.72
2022-11-13T05:01:17.205Z,3.25
2022-11-13T05:16:28.967Z,2.15
2022-11-13T05:19:24.018Z,2.13
2022-11-13T05:22:41.789Z,2.55
2022-11-13T05:29:28.577Z,2.25
2022-11-13T05:48:56.935Z,2.95
2022-11-13T05:55:43.394Z,2.33
2022-11-13T05:59:19.923Z,2.13
2022-11-13T06:02:47.544Z,3.20
2022-11-13T06:05:25.713Z,2.63
2022-11-13T06:08:00.031Z,2.60
2022-11-13T06:10:42.398Z,3.03
2022-11-13T06:13:16.959Z,2.78
2022-11-13T06:15:54.978Z,2.58
2022-11-13T06:18:37.313Z,2.50
2022-11-13T06:21:15.095Z,2.72
2022-11-13T06:23:49.966Z,3.08
2022-11-13T06:26:27.387Z,2.63
2022-11-13T06:29:03.257Z,2.85
2022-11-13T06:31:42.343Z,1.85
2022-11-13T06:34:16.665Z,2.08
2022-11-13T06:37:02.064Z,3.35
2022-11-13T06:39:36.406Z,2.65
2022-11-13T06:42:10.753Z,3.30
2022-11-13T06:44:45.065Z,2.70
2022-11-13T06:47:19.281Z,3.22
2022-11-13T06:49:53.674Z,2.63
2022-11-13T06:52:29.479Z,2.53
2022-11-13T06:55:03.937Z,2.40
2022-11-13T06:57:42.419Z,2.92
2022-11-13T07:00:18.236Z,2.85
2022-11-13T07:02:54.433Z,2.55
2022-11-13T07:05:28.698Z,2.70
2022-11-13T07:08:08.405Z,2.15
2022-11-13T07:10:43.102Z,2.13
2022-11-13T07:13:17.428Z,3.03
2022-11-13T07:16:15.902Z,2.97
2022-11-13T07:23:05.056Z,2.50
2022-11-13T07:29:46.740Z,2.45
2022-11-13T07:33:03.263Z,2.65
2022-11-13T07:35:37.573Z,2.10
2022-11-13T07:38:12.435Z,2.35
2022-11-13T07:40:46.764Z,2.35
2022-11-13T07:43:21.101Z,2.22
2022-11-13T07:45:59.516Z,2.38
2022-11-13T07:48:33.757Z,2.45
2022-11-13T07:52:28.405Z,3.08
2022-11-13T07:59:17.229Z,2.60
2022-11-13T08:06:07.931Z,2.20
2022-11-13T08:08:42.462Z,2.23
2022-11-13T08:11:16.802Z,2.85
2022-11-13T08:13:54.495Z,3.03
2022-11-13T08:16:32.512Z,2.25
2022-11-13T08:19:06.859Z,2.63
2022-11-13T08:21:49.898Z,2.13
2022-11-13T08:24:24.265Z,2.78
2022-11-13T08:26:58.648Z,2.42
2022-11-13T08:29:37.516Z,2.50
2022-11-13T08:32:12.033Z,2.60
2022-11-13T08:35:19.645Z,2.72
2022-11-13T08:38:05.465Z,2.67
2022-11-13T08:44:45.436Z,2.83
2022-11-13T08:51:31.811Z,2.72
2022-11-13T08:54:07.772Z,2.90
2022-11-13T08:56:42.499Z,3.10
2022-11-13T08:59:18.623Z,3.40
2022-11-13T09:01:58.428Z,3.50
2022-11-13T09:04:32.763Z,3.72
2022-11-13T09:07:12.788Z,3.38
2022-11-13T09:14:00.276Z,3.90
2022-11-13T09:17:17.909Z,4.15
2022-11-13T09:20:03.930Z,4.00
2022-11-13T09:26:51.608Z,3.85
2022-11-13T09:30:35.959Z,3.80
2022-11-13T09:37:32.704Z,3.97
2022-11-13T09:40:29.214Z,4.05
2022-11-13T09:43:30.229Z,3.50
2022-11-13T09:46:12.969Z,3.60
2022-11-13T09:48:54.782Z,4.13
2022-11-13T09:55:53.007Z,3.95
2022-11-13T10:02:59.962Z,3.90
2022-11-13T10:05:53.931Z,4.15
2022-11-13T10:08:56.492Z,4.40
2022-11-13T10:11:43.289Z,3.78
2022-11-13T10:14:21.870Z,3.47
2022-11-13T10:17:07.492Z,3.63
2022-11-13T10:19:51.790Z,3.65
2022-11-13T10:22:38.288Z,3.95
2022-11-13T10:25:21.487Z,4.53
2022-11-13T10:28:00.052Z,3.83
2022-11-13T10:30:34.351Z,3.78
2022-11-13T10:33:21.370Z,3.63
2022-11-13T10:36:37.491Z,4.30
2022-11-13T10:43:27.867Z,4.18
2022-11-13T10:50:23.039Z,4.28
2022-11-13T10:53:50.522Z,4.00
2022-11-13T10:56:32.721Z,3.95
2022-11-13T10:59:14.867Z,4.75
2022-11-13T11:06:20.395Z,4.95
2022-11-13T11:13:12.303Z,5.18
2022-11-13T11:20:06.357Z,4.20
2022-11-13T11:23:38.403Z,4.55
2022-11-13T11:26:17.599Z,3.90
2022-11-13T11:29:18.651Z,4.65
2022-11-13T11:32:28.567Z,5.05
2022-11-13T11:35:21.989Z,4.45
2022-11-13T11:38:49.814Z,4.55
2022-11-13T11:41:43.526Z,5.07
2022-11-13T11:44:26.549Z,5.03
2022-11-13T11:47:24.139Z,4.55
2022-11-13T11:50:01.072Z,4.68
2022-11-13T11:56:53.778Z,4.70
2022-11-13T12:04:09.438Z,4.53
2022-11-13T12:07:21.371Z,4.43
2022-11-13T12:10:07.093Z,3.80
2022-11-13T12:12:57.092Z,4.00
2022-11-13T12:16:00.654Z,3.88
2022-11-13T12:19:41.991Z,4.25
2022-11-13T12:22:30.599Z,3.67
2022-11-13T12:25:24.459Z,4.32
2022-11-13T12:32:47.118Z,4.05
2022-11-13T12:35:24.729Z,3.97
2022-11-13T12:42:23.801Z,4.13
2022-11-13T12:49:28.510Z,3.65
2022-11-13T12:56:36.080Z,4.43
2022-11-13T13:03:46.397Z,4.07
2022-11-13T13:10:49.129Z,4.80
2022-11-13T13:17:36.186Z,4.13
2022-11-13T13:24:32.310Z,3.95
2022-11-13T13:27:23.777Z,4.25
2022-11-13T13:30:33.612Z,4.28
2022-11-13T13:33:38.789Z,4.30
2022-11-13T13:37:28.593Z,3.60
2022-11-13T13:44:29.184Z,3.33
2022-11-13T13:52:30.016Z,3.08
2022-11-13T13:55:33.446Z,4.43
2022-11-13T14:02:24.047Z,3.83
2022-11-13T14:05:36.502Z,4.05
2022-11-13T14:08:30.665Z,5.00
2022-11-13T14:16:34.658Z,4.22
2022-11-13T14:20:12.044Z,4.00
2022-11-13T14:27:01.525Z,3.28
2022-11-13T14:29:56.683Z,3.40
2022-11-13T14:40:55.873Z,3.20
2022-11-13T14:44:32.077Z,3.92
2022-11-13T14:55:55.936Z,3.55
2022-11-13T14:58:47.446Z,4.55
2022-11-13T15:01:37.189Z,3.78
2022-11-13T15:04:11.659Z,4.00
2022-11-13T15:07:28.787Z,3.58
2022-11-13T15:10:30.752Z,3.60
2022-11-13T15:13:37.814Z,3.90
2022-11-13T15:16:24.202Z,4.95
2022-11-13T15:19:04.115Z,4.53
2022-11-13T15:22:27.153Z,4.35
2022-11-13T15:25:16.762Z,4.78
2022-11-13T15:27:51.194Z,4.03
2022-11-13T15:30:27.019Z,4.75
2022-11-13T15:33:14.732Z,4.78
2022-11-13T15:36:00.941Z,4.47
2022-11-13T15:38:35.349Z,4.55
2022-11-13T15:41:16.342Z,4.53
2022-11-13T15:43:57.529Z,4.00
2022-11-13T15:47:28.697Z,4.47
2022-11-13T15:50:30.383Z,4.88
2022-11-13T15:53:13.504Z,6.32
2022-11-13T15:55:48.949Z,6.20
2022-11-13T15:58:29.261Z,6.00
2022-11-13T16:01:09.106Z,5.60
2022-11-13T16:03:51.183Z,5.18
2022-11-13T16:06:26.202Z,5.57
2022-11-13T16:09:01.001Z,5.32
2022-11-13T16:12:30.199Z,5.95
2022-11-13T16:16:00.402Z,5.65
2022-11-13T16:19:36.189Z,5.00
2022-11-13T16:22:38.013Z,5.10
2022-11-13T16:25:14.734Z,4.53
2022-11-13T16:27:49.639Z,4.55
2022-11-13T16:30:25.424Z,4.45
2022-11-13T16:33:09.366Z,4.78
2022-11-13T16:35:55.111Z,4.38
2022-11-13T16:38:32.299Z,3.65
2022-11-13T16:45:20.326Z,3.38
2022-11-13T16:48:36.238Z,3.42
2022-11-13T16:56:30.261Z,3.30
2022-11-13T16:59:06.155Z,3.90
2022-11-13T17:06:27.677Z,3.55
2022-11-13T17:09:24.588Z,3.05
2022-11-13T17:12:19.099Z,3.65
2022-11-13T17:15:49.593Z,3.63
2022-11-13T17:19:13.421Z,3.33
2022-11-13T17:22:24.324Z,3.65
2022-11-13T17:25:18.833Z,3.55
2022-11-13T17:27:54.986Z,3.25
2022-11-13T17:30:29.447Z,5.03
2022-11-13T17:33:08.341Z,4.25
2022-11-13T17:35:42.868Z,3.83
2022-11-13T17:38:17.273Z,3.08
2022-11-13T17:40:55.190Z,3.60
2022-11-13T17:43:29.777Z,3.75
2022-11-13T17:46:07.890Z,3.75
2022-11-13T17:48:44.086Z,3.35
2022-11-13T17:51:18.964Z,3.63
2022-11-13T17:54:01.922Z,3.28
2022-11-13T17:56:38.090Z,3.10
2022-11-13T17:59:18.880Z,3.63
2022-11-13T18:01:55.140Z,3.47
2022-11-13T18:04:32.360Z,3.42
2022-11-13T18:07:06.942Z,3.17
2022-11-13T18:09:41.382Z,4.10
2022-11-13T18:12:15.756Z,2.67
2022-11-13T18:15:12.425Z,3.37
2022-11-13T18:17:46.774Z,3.10
2022-11-13T18:20:22.678Z,3.63
2022-11-13T18:22:57.380Z,3.20
2022-11-13T18:25:36.776Z,3.43
2022-11-13T18:33:06.230Z,3.13
2022-11-13T18:36:01.938Z,2.90
2022-11-13T18:39:18.358Z,3.13
2022-11-13T18:41:59.158Z,3.23
2022-11-13T18:44:37.570Z,3.87
2022-11-13T18:47:25.019Z,4.90
2022-11-13T18:49:59.453Z,4.40
2022-11-13T18:52:35.382Z,4.80
2022-11-13T18:55:10.396Z,5.23
2022-11-13T19:01:57.505Z,4.67
2022-11-13T19:08:40.912Z,4.63
2022-11-13T19:11:42.480Z,5.87
2022-11-13T19:14:20.347Z,6.53
2022-11-13T19:16:54.669Z,6.30
2022-11-13T19:19:29.121Z,5.37
2022-11-13T19:22:06.952Z,5.97
2022-11-13T19:24:42.719Z,5.20
2022-11-13T19:31:31.248Z,5.03
2022-11-13T19:38:18.449Z,4.67
2022-11-13T19:45:08.172Z,5.70
2022-11-13T19:51:55.224Z,4.50
2022-11-13T20:02:57.981Z,5.27
2022-11-13T20:09:44.251Z,5.43
2022-11-13T20:16:30.534Z,7.53
2022-11-13T20:23:12.325Z,6.20
2022-11-13T20:34:12.225Z,6.27
2022-11-13T20:41:05.553Z,9.13
2022-11-13T20:47:45.777Z,7.33
2022-11-13T20:54:32.300Z,6.80
2022-11-13T20:57:08.137Z,7.43
2022-11-13T20:59:42.447Z,7.33
2022-11-13T21:02:18.927Z,7.80
2022-11-13T21:04:53.247Z,7.77
2022-11-13T21:07:27.670Z,8.00
2022-11-13T21:10:08.096Z,7.67
2022-11-13T21:12:44.305Z,6.40
2022-11-13T21:19:30.279Z,6.20
2022-11-13T21:26:17.276Z,6.83
2022-11-13T21:32:59.221Z,6.93
2022-11-13T21:39:45.384Z,8.40
2022-11-13T21:46:34.633Z,6.93
2022-11-13T21:53:16.483Z,6.47
2022-11-13T21:56:30.144Z,6.40
2022-11-13T21:59:05.079Z,8.47
2022-11-13T22:05:51.656Z,6.33
2022-11-13T22:12:33.245Z,6.13
2022-11-13T22:19:26.978Z,5.33
2022-11-13T22:26:17.716Z,5.43
2022-11-13T22:37:11.832Z,6.07
2022-11-13T22:44:00.908Z,4.50
2022-11-13T22:50:47.191Z,4.53
2022-11-13T22:57:28.758Z,3.97
2022-11-13T23:00:04.943Z,5.17
2022-11-13T23:02:44.454Z,5.13
2022-11-13T23:05:31.023Z,4.33
2022-11-13T23:08:05.687Z,5.17
2022-11-13T23:10:43.115Z,5.40
2022-11-13T23:13:18.897Z,3.97
2022-11-13T23:15:53.290Z,5.00
2022-11-13T23:18:27.952Z,5.33
2022-11-13T23:21:02.510Z,5.30
2022-11-13T23:23:48.949Z,5.60
2022-11-13T23:26:26.255Z,4.83
2022-11-13T23:29:02.366Z,5.37
2022-11-13T23:35:48.504Z,7.13
2022-11-13T23:46:42.080Z,4.97
2022-11-13T23:49:16.452Z,5.13
2022-11-13T23:51:50.833Z,4.53
2022-11-13T23:54:25.134Z,4.90
2022-11-13T23:56:59.440Z,4.37
2022-11-13T23:59:33.788Z,4.67
