createdAt,value
2022-12-11T03:04:14.829Z,2.30
2022-12-11T03:06:49.562Z,2.22
2022-12-11T03:09:17.336Z,2.15
2022-12-11T03:11:45.077Z,2.05
2022-12-11T03:14:14.110Z,2.17
2022-12-11T03:16:55.351Z,2.20
2022-12-11T03:19:35.950Z,2.42
2022-12-11T03:22:15.050Z,2.50
2022-12-11T03:24:48.777Z,2.35
2022-12-11T03:28:06.881Z,2.35
2022-12-11T03:30:36.290Z,2.20
2022-12-11T03:33:09.701Z,2.20
2022-12-11T03:35:43.152Z,1.92
2022-12-11T03:38:14.364Z,2.00
2022-12-11T03:40:43.489Z,2.10
2022-12-11T03:43:11.707Z,2.20
2022-12-11T03:45:40.608Z,2.22
2022-12-11T03:48:09.805Z,2.30
2022-12-11T03:50:37.565Z,2.40
2022-12-11T03:53:05.542Z,2.55
2022-12-11T03:55:33.929Z,2.50
2022-12-11T03:58:01.600Z,2.42
2022-12-11T04:00:29.772Z,2.70
2022-12-11T04:03:16.275Z,3.20
2022-12-11T04:05:49.288Z,3.15
2022-12-11T04:08:18.168Z,3.22
2022-12-11T04:10:45.849Z,2.78
2022-12-11T04:13:14.111Z,3.03
2022-12-11T04:15:41.974Z,2.78
2022-12-11T04:18:28.564Z,2.90
2022-12-11T04:21:15.184Z,3.58
2022-12-11T04:24:01.271Z,3.30
2022-12-11T04:26:29.098Z,3.58
2022-12-11T04:28:56.915Z,3.45
2022-12-11T04:31:24.801Z,3.42
2022-12-11T04:33:53.399Z,3.90
2022-12-11T04:36:21.315Z,3.55
2022-12-11T04:38:49.024Z,3.67
2022-12-11T04:41:17.584Z,3.33
2022-12-11T04:43:45.547Z,3.40
2022-12-11T04:46:22.215Z,3.58
2022-12-11T04:48:56.781Z,3.45
2022-12-11T04:51:25.563Z,3.42
2022-12-11T04:53:53.483Z,3.00
2022-12-11T04:56:21.429Z,3.08
2022-12-11T04:58:49.106Z,2.50
2022-12-11T05:01:20.021Z,3.13
2022-12-11T05:03:48.434Z,2.92
2022-12-11T05:06:16.723Z,2.72
2022-12-11T05:08:45.541Z,2.90
2022-12-11T05:11:16.496Z,2.53
2022-12-11T05:13:44.387Z,2.97
2022-12-11T05:16:14.933Z,2.60
2022-12-11T05:18:42.955Z,2.53
2022-12-11T05:21:12.844Z,2.58
2022-12-11T05:23:41.555Z,2.70
2022-12-11T05:26:13.859Z,2.97
2022-12-11T05:28:42.039Z,2.80
2022-12-11T05:31:17.381Z,2.50
2022-12-11T05:33:46.063Z,2.70
2022-12-11T05:36:28.239Z,3.00
2022-12-11T05:38:57.334Z,2.60
2022-12-11T05:41:27.339Z,2.95
2022-12-11T05:43:55.553Z,2.97
2022-12-11T05:46:28.430Z,3.55
2022-12-11T05:48:58.778Z,3.00
2022-12-11T05:51:27.844Z,2.90
2022-12-11T05:53:56.370Z,2.97
2022-12-11T05:56:26.691Z,3.03
2022-12-11T05:58:55.151Z,2.72
2022-12-11T06:01:42.850Z,3.10
2022-12-11T06:04:12.736Z,3.13
2022-12-11T06:06:40.832Z,3.03
2022-12-11T06:09:08.650Z,2.50
2022-12-11T06:11:37.964Z,2.83
2022-12-11T06:14:05.692Z,2.97
2022-12-11T06:16:33.587Z,2.90
2022-12-11T06:19:01.367Z,3.03
2022-12-11T06:21:31.108Z,2.97
2022-12-11T06:24:02.990Z,2.85
2022-12-11T06:26:30.733Z,2.50
2022-12-11T06:28:58.793Z,2.92
2022-12-11T06:31:26.598Z,2.50
2022-12-11T06:33:54.702Z,2.60
2022-12-11T06:36:23.544Z,2.60
2022-12-11T06:38:51.960Z,2.80
2022-12-11T06:41:20.027Z,3.47
2022-12-11T06:43:47.766Z,2.95
2022-12-11T06:46:18.120Z,2.78
2022-12-11T06:48:46.600Z,3.35
2022-12-11T06:51:20.193Z,3.25
2022-12-11T06:53:53.173Z,3.20
2022-12-11T06:56:21.223Z,4.20
2022-12-11T06:58:49.253Z,3.75
2022-12-11T07:01:28.110Z,4.28
2022-12-11T07:04:00.248Z,4.03
2022-12-11T07:06:28.903Z,3.30
2022-12-11T07:08:57.139Z,4.03
2022-12-11T07:11:24.844Z,4.03
2022-12-11T07:13:52.487Z,3.55
2022-12-11T07:16:20.419Z,3.47
2022-12-11T07:18:49.852Z,3.45
2022-12-11T07:21:18.509Z,3.85
2022-12-11T07:23:46.862Z,3.42
2022-12-11T07:26:18.045Z,3.35
2022-12-11T07:28:45.858Z,3.92
2022-12-11T07:31:16.410Z,3.58
2022-12-11T07:33:44.294Z,3.58
2022-12-11T07:36:13.320Z,3.97
2022-12-11T07:38:41.521Z,3.60
2022-12-11T07:41:12.274Z,3.72
2022-12-11T07:43:40.714Z,3.67
2022-12-11T07:46:12.198Z,3.83
2022-12-11T07:48:41.338Z,3.92
2022-12-11T07:51:17.483Z,3.55
2022-12-11T07:53:47.461Z,3.65
2022-12-11T07:56:16.373Z,3.70
2022-12-11T07:58:44.984Z,3.58
2022-12-11T08:01:18.033Z,3.80
2022-12-11T08:03:45.997Z,3.60
2022-12-11T08:06:14.108Z,3.45
2022-12-11T08:08:42.276Z,3.47
2022-12-11T08:11:12.278Z,3.30
2022-12-11T08:13:40.603Z,3.58
2022-12-11T08:16:10.633Z,3.13
2022-12-11T08:18:38.980Z,3.30
2022-12-11T08:21:08.237Z,3.65
2022-12-11T08:23:36.201Z,3.17
2022-12-11T08:26:05.489Z,3.25
2022-12-11T08:28:33.578Z,3.15
2022-12-11T08:31:04.776Z,3.03
2022-12-11T08:33:32.725Z,3.30
2022-12-11T08:36:04.105Z,3.17
2022-12-11T08:38:31.856Z,3.47
2022-12-11T08:41:00.020Z,3.38
2022-12-11T08:43:27.740Z,2.92
2022-12-11T08:45:55.574Z,3.03
2022-12-11T08:48:23.193Z,3.17
2022-12-11T08:50:50.969Z,2.75
2022-12-11T08:53:18.700Z,3.22
2022-12-11T08:55:46.564Z,3.30
2022-12-11T08:58:14.463Z,3.22
2022-12-11T09:00:42.198Z,3.22
2022-12-11T09:03:12.915Z,3.22
2022-12-11T09:05:40.924Z,3.05
2022-12-11T09:08:08.736Z,2.97
2022-12-11T09:10:36.456Z,2.90
2022-12-11T09:13:04.653Z,2.92
2022-12-11T09:15:32.564Z,2.60
2022-12-11T09:18:00.521Z,2.60
2022-12-11T09:20:28.251Z,2.80
2022-12-11T09:22:56.076Z,3.03
2022-12-11T09:25:24.268Z,2.75
2022-12-11T09:27:52.116Z,2.75
2022-12-11T09:30:19.904Z,2.55
2022-12-11T09:32:47.588Z,2.70
2022-12-11T09:35:15.424Z,2.53
2022-12-11T09:37:43.135Z,2.70
2022-12-11T09:40:12.224Z,2.80
2022-12-11T09:43:03.842Z,2.70
2022-12-11T09:45:31.741Z,3.10
2022-12-11T09:48:00.713Z,2.70
2022-12-11T09:50:32.984Z,2.75
2022-12-11T09:53:13.849Z,2.53
2022-12-11T09:56:01.143Z,2.72
2022-12-11T09:58:57.221Z,2.60
2022-12-11T10:01:32.092Z,2.72
2022-12-11T10:04:27.691Z,2.90
2022-12-11T10:07:18.646Z,2.70
2022-12-11T10:09:50.635Z,2.42
2022-12-11T10:12:40.303Z,2.67
2022-12-11T10:15:33.807Z,2.85
2022-12-11T10:18:05.081Z,2.22
2022-12-11T10:20:39.536Z,2.30
2022-12-11T10:23:09.493Z,2.40
2022-12-11T10:25:59.192Z,2.38
2022-12-11T10:28:27.707Z,2.25
2022-12-11T10:31:04.713Z,2.65
2022-12-11T10:34:10.804Z,2.58
2022-12-11T10:36:40.631Z,2.60
2022-12-11T10:39:24.041Z,2.55
2022-12-11T10:41:54.610Z,2.33
2022-12-11T10:44:30.510Z,2.20
2022-12-11T10:47:04.362Z,2.40
2022-12-11T10:49:34.561Z,2.38
2022-12-11T10:52:10.591Z,2.25
2022-12-11T10:54:44.654Z,2.22
2022-12-11T10:57:14.743Z,2.42
2022-12-11T10:59:47.467Z,1.98
2022-12-11T11:02:29.437Z,2.45
2022-12-11T11:04:58.975Z,2.08
2022-12-11T11:07:29.392Z,2.08
2022-12-11T11:10:12.455Z,2.42
2022-12-11T11:12:46.572Z,2.03
2022-12-11T11:15:23.378Z,2.30
2022-12-11T11:17:55.879Z,1.85
2022-12-11T11:20:26.724Z,2.10
2022-12-11T11:22:56.770Z,2.28
2022-12-11T11:25:27.079Z,1.90
2022-12-11T11:27:55.967Z,1.98
2022-12-11T11:30:33.735Z,1.95
2022-12-11T11:33:11.380Z,1.98
2022-12-11T11:35:45.533Z,2.38
2022-12-11T11:38:18.783Z,2.42
2022-12-11T11:41:11.528Z,2.10
2022-12-11T11:43:53.732Z,2.10
2022-12-11T11:46:27.594Z,2.20
2022-12-11T11:49:11.874Z,2.03
2022-12-11T11:51:56.925Z,2.03
2022-12-11T11:54:31.556Z,1.90
2022-12-11T11:57:03.391Z,1.90
2022-12-11T11:59:36.120Z,2.00
2022-12-11T12:02:15.023Z,2.05
2022-12-11T12:04:43.625Z,2.00
2022-12-11T12:07:22.679Z,2.28
2022-12-11T12:10:13.301Z,2.05
2022-12-11T12:13:03.114Z,1.90
2022-12-11T12:15:52.559Z,1.92
2022-12-11T12:18:39.564Z,1.98
2022-12-11T12:21:29.421Z,2.20
2022-12-11T12:24:19.251Z,2.00
2022-12-11T12:26:56.965Z,1.90
2022-12-11T12:29:57.649Z,2.30
2022-12-11T12:32:25.855Z,1.60
2022-12-11T12:35:07.476Z,1.83
2022-12-11T12:37:53.910Z,1.42
2022-12-11T12:40:45.063Z,2.20
2022-12-11T12:43:38.824Z,1.92
2022-12-11T12:46:28.531Z,1.90
2022-12-11T12:48:57.481Z,1.77
2022-12-11T12:51:25.812Z,1.83
2022-12-11T12:53:57.137Z,1.80
2022-12-11T12:56:25.524Z,1.77
2022-12-11T12:58:53.398Z,1.90
2022-12-11T13:01:23.597Z,1.75
2022-12-11T13:03:56.925Z,1.70
2022-12-11T13:06:42.713Z,1.70
2022-12-11T13:09:23.899Z,1.77
2022-12-11T13:11:58.087Z,1.80
2022-12-11T13:14:33.833Z,1.90
2022-12-11T13:17:22.724Z,1.70
2022-12-11T13:19:53.166Z,1.67
2022-12-11T13:22:23.482Z,1.85
2022-12-11T13:25:01.880Z,1.58
2022-12-11T13:27:35.795Z,1.48
2022-12-11T13:30:23.266Z,1.63
2022-12-11T13:33:06.224Z,1.85
2022-12-11T13:35:35.542Z,1.60
2022-12-11T13:38:29.583Z,1.85
2022-12-11T13:40:59.317Z,2.10
2022-12-11T13:43:29.497Z,1.70
2022-12-11T13:46:02.524Z,1.42
2022-12-11T13:48:38.608Z,2.00
2022-12-11T13:51:07.040Z,1.65
2022-12-11T13:53:34.704Z,1.63
2022-12-11T13:56:05.242Z,1.70
2022-12-11T13:58:39.153Z,1.45
2022-12-11T14:01:14.668Z,1.60
2022-12-11T14:03:50.471Z,1.80
2022-12-11T14:06:19.125Z,1.42
2022-12-11T14:08:50.966Z,1.70
2022-12-11T14:11:29.050Z,1.70
2022-12-11T14:14:01.005Z,1.70
2022-12-11T14:16:29.207Z,1.85
2022-12-11T14:19:03.683Z,1.90
2022-12-11T14:21:31.710Z,1.88
2022-12-11T14:24:01.590Z,1.80
2022-12-11T14:26:34.509Z,2.10
2022-12-11T14:29:03.089Z,1.75
2022-12-11T14:31:37.568Z,1.67
2022-12-11T14:34:18.321Z,1.92
2022-12-11T14:36:46.951Z,1.60
2022-12-11T14:39:19.654Z,1.42
2022-12-11T14:41:57.459Z,1.65
2022-12-11T14:44:27.329Z,1.60
2022-12-11T14:46:58.489Z,1.67
2022-12-11T14:49:35.860Z,1.83
2022-12-11T14:52:04.770Z,1.95
2022-12-11T14:54:37.590Z,1.77
2022-12-11T14:57:06.884Z,1.73
2022-12-11T14:59:45.170Z,1.58
2022-12-11T15:02:32.850Z,1.90
2022-12-11T15:05:14.080Z,1.80
2022-12-11T15:07:43.964Z,1.77
2022-12-11T15:10:31.634Z,1.80
2022-12-11T15:12:59.633Z,1.70
2022-12-11T15:15:28.635Z,1.60
2022-12-11T15:17:56.479Z,1.25
2022-12-11T15:20:27.636Z,1.42
2022-12-11T15:22:58.985Z,1.35
2022-12-11T15:25:28.943Z,1.27
2022-12-11T15:27:59.868Z,1.50
2022-12-11T15:30:33.776Z,1.58
2022-12-11T15:33:22.358Z,1.70
2022-12-11T15:35:58.671Z,1.40
2022-12-11T15:38:47.531Z,1.50
2022-12-11T15:41:17.757Z,1.75
2022-12-11T15:43:45.498Z,1.40
2022-12-11T15:46:13.520Z,1.58
2022-12-11T15:48:41.191Z,1.80
2022-12-11T15:51:10.798Z,1.65
2022-12-11T15:53:38.724Z,1.48
2022-12-11T15:56:06.912Z,1.60
2022-12-11T15:58:35.777Z,1.55
2022-12-11T16:01:03.627Z,1.67
2022-12-11T16:03:33.149Z,1.35
2022-12-11T16:06:00.923Z,1.65
2022-12-11T16:08:31.200Z,1.55
2022-12-11T16:11:00.444Z,1.60
2022-12-11T16:13:28.486Z,1.38
2022-12-11T16:15:58.388Z,1.70
2022-12-11T16:18:26.699Z,1.60
2022-12-11T16:20:54.607Z,2.15
2022-12-11T16:23:22.386Z,2.10
2022-12-11T16:25:50.651Z,1.50
2022-12-11T16:28:20.874Z,1.50
2022-12-11T16:30:48.719Z,1.60
2022-12-11T16:33:16.561Z,1.52
2022-12-11T16:35:44.326Z,1.52
2022-12-11T16:38:12.294Z,1.80
2022-12-11T16:40:41.570Z,1.30
2022-12-11T16:43:10.154Z,1.50
2022-12-11T16:45:38.030Z,1.75
2022-12-11T16:48:06.150Z,1.40
2022-12-11T16:50:33.877Z,1.52
2022-12-11T16:53:01.606Z,1.70
2022-12-11T16:55:29.509Z,1.45
2022-12-11T16:57:57.228Z,1.50
2022-12-11T17:00:25.845Z,1.65
2022-12-11T17:02:53.803Z,1.60
2022-12-11T17:05:22.854Z,1.70
2022-12-11T17:07:51.703Z,1.80
2022-12-11T17:10:19.628Z,1.67
2022-12-11T17:12:47.471Z,1.50
2022-12-11T17:15:15.184Z,1.60
2022-12-11T17:17:45.572Z,1.85
2022-12-11T17:20:13.469Z,1.73
2022-12-11T17:22:41.296Z,1.60
2022-12-11T17:25:09.302Z,1.60
2022-12-11T17:27:37.242Z,1.50
2022-12-11T17:30:05.340Z,1.17
2022-12-11T17:32:33.130Z,1.63
2022-12-11T17:35:00.889Z,1.50
2022-12-11T17:37:28.711Z,1.40
2022-12-11T17:39:56.583Z,1.48
2022-12-11T17:42:24.459Z,1.52
2022-12-11T17:44:52.707Z,1.40
2022-12-11T17:47:20.544Z,1.48
2022-12-11T17:49:48.698Z,1.20
2022-12-11T17:52:16.360Z,1.48
2022-12-11T17:54:44.724Z,1.58
2022-12-11T17:57:12.387Z,1.30
2022-12-11T17:59:40.247Z,1.50
2022-12-11T18:02:09.710Z,1.40
2022-12-11T18:04:40.631Z,1.40
2022-12-11T18:07:08.460Z,1.50
2022-12-11T18:09:36.189Z,1.45
2022-12-11T18:12:05.484Z,1.30
2022-12-11T18:14:34.602Z,1.35
2022-12-11T18:17:02.549Z,1.58
2022-12-11T18:19:30.444Z,1.67
2022-12-11T18:21:58.309Z,1.45
2022-12-11T18:24:31.830Z,1.58
2022-12-11T18:26:59.879Z,1.50
2022-12-11T18:29:27.619Z,1.20
2022-12-11T18:31:55.627Z,1.58
2022-12-11T18:34:23.502Z,1.40
2022-12-11T18:36:51.370Z,1.40
2022-12-11T18:39:19.105Z,1.52
2022-12-11T18:41:58.304Z,1.48
2022-12-11T18:44:26.141Z,1.10
2022-12-11T18:46:54.121Z,1.35
2022-12-11T18:49:22.256Z,1.45
2022-12-11T18:51:50.101Z,1.30
2022-12-11T18:54:20.051Z,1.30
2022-12-11T18:56:47.814Z,1.40
2022-12-11T18:59:15.732Z,1.20
2022-12-11T19:01:43.591Z,1.20
2022-12-11T19:04:11.499Z,1.55
2022-12-11T19:06:39.245Z,1.35
2022-12-11T19:09:07.810Z,1.00
2022-12-11T19:11:38.698Z,1.10
2022-12-11T19:14:07.308Z,1.10
2022-12-11T19:16:40.863Z,1.05
2022-12-11T19:19:12.323Z,1.20
2022-12-11T19:21:40.661Z,1.10
2022-12-11T19:24:10.298Z,0.93
2022-12-11T19:26:38.056Z,1.13
2022-12-11T19:29:06.015Z,1.10
2022-12-11T19:31:34.029Z,1.10
2022-12-11T19:34:02.311Z,1.13
2022-12-11T19:36:31.272Z,1.00
