createdAt,value
2018-05-27T00:00:24.600Z,1015.52
2018-05-27T00:01:33.250Z,1015.46
2018-05-27T00:02:41.902Z,1015.44
2018-05-27T00:03:50.551Z,1015.45
2018-05-27T00:04:59.202Z,1015.45
2018-05-27T00:06:07.840Z,1015.38
2018-05-27T00:07:16.487Z,1015.36
2018-05-27T00:08:25.400Z,1015.38
2018-05-27T00:09:34.052Z,1015.39
2018-05-27T00:10:42.958Z,1015.35
2018-05-27T00:11:51.605Z,1015.33
2018-05-27T00:13:00.254Z,1015.31
2018-05-27T00:14:08.907Z,1015.31
2018-05-27T00:15:17.557Z,1015.29
2018-05-27T00:16:26.210Z,1015.28
2018-05-27T00:17:34.866Z,1015.3
2018-05-27T00:18:43.787Z,1015.28
2018-05-27T00:19:52.433Z,1015.29
2018-05-27T00:21:01.346Z,1015.31
2018-05-27T00:22:09.995Z,1015.31
2018-05-27T00:23:18.642Z,1015.29
2018-05-27T00:24:27.297Z,1015.29
2018-05-27T00:25:35.945Z,1015.29
2018-05-27T00:26:44.595Z,1015.28
2018-05-27T00:27:53.239Z,1015.27
2018-05-27T00:29:01.894Z,1015.23
2018-05-27T00:30:10.540Z,1015.21
2018-05-27T00:31:19.189Z,1015.24
2018-05-27T00:32:28.102Z,1015.21
2018-05-27T00:33:36.754Z,1015.22
2018-05-27T00:34:45.400Z,1015.18
2018-05-27T00:35:54.054Z,1015.2
2018-05-27T00:37:02.968Z,1015.15
2018-05-27T00:38:11.618Z,1015.15
2018-05-27T00:39:20.267Z,1015.17
2018-05-27T00:40:28.917Z,1015.18
2018-05-27T00:41:37.568Z,1015.18
2018-05-27T00:42:46.212Z,1015.17
2018-05-27T00:43:54.864Z,1015.2
2018-05-27T00:45:03.509Z,1015.2
2018-05-27T00:46:12.173Z,1015.19
2018-05-27T00:47:21.337Z,1015.17
2018-05-27T00:48:29.992Z,1015.17
2018-05-27T00:49:38.637Z,1015.16
2018-05-27T00:50:47.565Z,1015.16
2018-05-27T00:51:56.204Z,1015.14
2018-05-27T00:53:05.123Z,1015.16
2018-05-27T00:54:13.773Z,1015.14
2018-05-27T00:55:22.433Z,1015.13
2018-05-27T00:56:31.078Z,1015.16
2018-05-27T00:57:39.721Z,1015.1
2018-05-27T00:58:48.367Z,1015.11
2018-05-27T00:59:57.277Z,1015.08
2018-05-27T01:01:05.943Z,1015.1
2018-05-27T01:02:14.852Z,1015.11
2018-05-27T01:03:23.509Z,1015.1
2018-05-27T01:04:32.420Z,1015.06
2018-05-27T01:05:41.071Z,1015.11
2018-05-27T01:06:49.716Z,1015.07
2018-05-27T01:07:58.631Z,1015.1
2018-05-27T01:09:07.271Z,1015.07
2018-05-27T01:10:15.927Z,1015.09
2018-05-27T01:11:24.571Z,1015.08
2018-05-27T01:12:33.225Z,1015.08
2018-05-27T01:13:42.127Z,1015.06
2018-05-27T01:14:50.776Z,1015.06
2018-05-27T01:15:59.422Z,1015.03
2018-05-27T01:17:08.079Z,1015.02
2018-05-27T01:18:16.727Z,1014.97
2018-05-27T01:19:25.364Z,1014.99
2018-05-27T01:20:34.016Z,1015
2018-05-27T01:21:42.659Z,1014.98
2018-05-27T01:22:51.317Z,1014.96
2018-05-27T01:23:59.954Z,1014.97
2018-05-27T01:25:08.608Z,1014.97
2018-05-27T01:26:17.255Z,1014.99
2018-05-27T01:27:25.908Z,1015.03
2018-05-27T01:28:34.546Z,1015
2018-05-27T01:29:43.198Z,1015.03
2018-05-27T01:30:51.850Z,1015.01
2018-05-27T01:32:00.501Z,1015.05
2018-05-27T01:33:09.419Z,1015.03
2018-05-27T01:34:18.067Z,1015.08
2018-05-27T01:35:26.706Z,1015.05
2018-05-27T01:36:35.353Z,1015.05
2018-05-27T01:37:44.007Z,1015.07
2018-05-27T01:38:52.912Z,1015.04
2018-05-27T01:40:01.566Z,1015.04
2018-05-27T01:41:10.732Z,1015.03
2018-05-27T01:42:19.381Z,1015
2018-05-27T01:43:28.030Z,1015.01
2018-05-27T01:44:36.676Z,1014.99
2018-05-27T01:45:45.329Z,1014.95
2018-05-27T01:46:53.970Z,1014.95
2018-05-27T01:48:02.620Z,1014.92
2018-05-27T01:49:11.260Z,1014.87
2018-05-27T01:50:19.911Z,1014.88
2018-05-27T01:51:28.556Z,1014.85
2018-05-27T01:52:37.206Z,1014.83
2018-05-27T01:53:45.851Z,1014.83
2018-05-27T01:54:54.493Z,1014.84
2018-05-27T01:56:03.408Z,1014.84
2018-05-27T01:57:12.325Z,1014.82
2018-05-27T01:58:20.972Z,1014.84
2018-05-27T01:59:29.616Z,1014.81
2018-05-27T02:00:38.543Z,1014.8
2018-05-27T02:01:47.450Z,1014.79
2018-05-27T02:02:56.099Z,1014.74
2018-05-27T02:04:04.746Z,1014.75
2018-05-27T02:05:13.398Z,1014.74
2018-05-27T02:06:22.043Z,1014.73
2018-05-27T02:07:30.691Z,1014.68
2018-05-27T02:08:39.334Z,1014.69
2018-05-27T02:09:47.983Z,1014.67
2018-05-27T02:10:56.632Z,1014.67
2018-05-27T02:12:05.281Z,1014.66
2018-05-27T02:13:13.930Z,1014.65
2018-05-27T02:14:22.573Z,1014.66
2018-05-27T02:15:31.219Z,1014.62
2018-05-27T02:16:39.865Z,1014.63
2018-05-27T02:17:48.517Z,1014.63
2018-05-27T02:18:57.162Z,1014.62
2018-05-27T02:20:05.811Z,1014.61
2018-05-27T02:21:14.456Z,1014.63
2018-05-27T02:22:23.110Z,1014.62
2018-05-27T02:23:31.754Z,1014.6
2018-05-27T02:24:40.680Z,1014.56
2018-05-27T02:25:49.327Z,1014.59
2018-05-27T02:26:57.990Z,1014.53
2018-05-27T02:28:06.632Z,1014.55
2018-05-27T02:29:15.543Z,1014.55
2018-05-27T02:30:24.192Z,1014.53
2018-05-27T02:31:32.831Z,1014.56
2018-05-27T02:32:41.483Z,1014.58
2018-05-27T02:33:50.140Z,1014.59
2018-05-27T02:34:59.067Z,1014.58
2018-05-27T02:36:07.712Z,1014.59
2018-05-27T02:37:16.903Z,1014.63
2018-05-27T02:38:25.556Z,1014.66
2018-05-27T02:39:34.204Z,1014.69
2018-05-27T02:40:43.109Z,1014.7
2018-05-27T02:41:51.767Z,1014.68
2018-05-27T02:43:00.675Z,1014.7
2018-05-27T02:44:09.327Z,1014.72
2018-05-27T02:45:17.971Z,1014.7
2018-05-27T02:46:26.883Z,1014.71
2018-05-27T02:47:35.799Z,1014.73
2018-05-27T02:48:44.720Z,1014.71
2018-05-27T02:49:53.644Z,1014.73
2018-05-27T02:51:02.833Z,1014.75
2018-05-27T02:52:11.491Z,1014.77
2018-05-27T02:53:20.134Z,1014.75
2018-05-27T02:54:29.062Z,1014.74
2018-05-27T02:55:37.966Z,1014.76
2018-05-27T02:56:46.645Z,1014.75
2018-05-27T02:57:55.272Z,1014.69
2018-05-27T02:59:03.939Z,1014.68
2018-05-27T03:00:12.581Z,1014.71
2018-05-27T03:01:21.232Z,1014.68
2018-05-27T03:02:30.150Z,1014.73
2018-05-27T03:03:38.803Z,1014.72
2018-05-27T03:04:47.458Z,1014.72
2018-05-27T03:05:56.363Z,1014.72
2018-05-27T03:07:05.290Z,1014.68
2018-05-27T03:08:13.940Z,1014.72
2018-05-27T03:09:22.875Z,1014.68
2018-05-27T03:10:31.771Z,1014.71
2018-05-27T03:11:40.424Z,1014.68
2018-05-27T03:12:49.071Z,1014.68
2018-05-27T03:13:58.278Z,1014.67
2018-05-27T03:15:07.185Z,1014.7
2018-05-27T03:16:16.107Z,1014.71
2018-05-27T03:17:24.747Z,1014.72
2018-05-27T03:18:33.403Z,1014.73
2018-05-27T03:19:42.308Z,1014.75
2018-05-27T03:20:50.957Z,1014.75
2018-05-27T03:21:59.599Z,1014.74
2018-05-27T03:23:08.250Z,1014.74
2018-05-27T03:24:16.901Z,1014.7
2018-05-27T03:25:25.552Z,1014.69
2018-05-27T03:26:34.202Z,1014.68
2018-05-27T03:27:42.836Z,1014.7
2018-05-27T03:28:51.488Z,1014.72
2018-05-27T03:30:00.132Z,1014.73
2018-05-27T03:31:09.054Z,1014.68
2018-05-27T03:32:17.702Z,1014.67
2018-05-27T03:33:26.354Z,1014.69
2018-05-27T03:34:35.523Z,1014.69
2018-05-27T03:35:44.179Z,1014.68
2018-05-27T03:36:52.819Z,1014.68
2018-05-27T03:38:01.763Z,1014.73
2018-05-27T03:39:10.414Z,1014.73
2018-05-27T03:40:19.053Z,1014.72
2018-05-27T03:41:27.963Z,1014.72
2018-05-27T03:42:36.614Z,1014.75
2018-05-27T03:43:45.264Z,1014.73
2018-05-27T03:44:53.915Z,1014.75
2018-05-27T03:46:02.815Z,1014.78
2018-05-27T03:47:11.466Z,1014.72
2018-05-27T03:48:20.369Z,1014.72
2018-05-27T03:49:29.286Z,1014.76
2018-05-27T03:50:37.920Z,1014.75
2018-05-27T03:51:46.832Z,1014.71
2018-05-27T03:52:55.474Z,1014.71
2018-05-27T03:54:04.400Z,1014.71
2018-05-27T03:55:13.299Z,1014.67
2018-05-27T03:56:21.951Z,1014.68
2018-05-27T03:57:30.876Z,1014.67
2018-05-27T03:58:39.526Z,1014.67
2018-05-27T03:59:48.171Z,1014.67
2018-05-27T04:00:56.819Z,1014.64
2018-05-27T04:02:05.728Z,1014.63
2018-05-27T04:03:14.374Z,1014.63
2018-05-27T04:04:23.294Z,1014.62
2018-05-27T04:05:31.940Z,1014.63
2018-05-27T04:06:40.596Z,1014.61
2018-05-27T04:07:49.232Z,1014.63
2018-05-27T04:08:57.886Z,1014.63
2018-05-27T04:10:06.528Z,1014.62
2018-05-27T04:11:15.177Z,1014.62
2018-05-27T04:12:23.815Z,1014.63
2018-05-27T04:13:32.735Z,1014.65
2018-05-27T04:14:41.382Z,1014.69
2018-05-27T04:15:50.032Z,1014.66
2018-05-27T04:16:58.671Z,1014.63
2018-05-27T04:18:07.319Z,1014.65
2018-05-27T04:19:16.525Z,1014.61
2018-05-27T04:20:25.168Z,1014.61
2018-05-27T04:21:34.347Z,1014.63
2018-05-27T04:22:42.988Z,1014.62
2018-05-27T04:23:51.642Z,1014.62
2018-05-27T04:25:00.282Z,1014.66
2018-05-27T04:26:08.951Z,1014.64
2018-05-27T04:27:17.859Z,1014.63
2018-05-27T04:28:26.593Z,1014.62
2018-05-27T04:29:35.155Z,1014.65
2018-05-27T04:30:43.812Z,1014.66
2018-05-27T04:31:52.454Z,1014.63
2018-05-27T04:33:01.369Z,1014.62
2018-05-27T04:34:10.014Z,1014.61
2018-05-27T04:35:18.937Z,1014.58
2018-05-27T04:36:27.898Z,1014.58
2018-05-27T04:37:36.492Z,1014.53
2018-05-27T04:38:45.139Z,1014.57
2018-05-27T04:39:54.046Z,1014.54
2018-05-27T04:41:02.698Z,1014.55
2018-05-27T04:42:11.348Z,1014.52
2018-05-27T04:43:19.992Z,1014.53
2018-05-27T04:44:28.633Z,1014.53
2018-05-27T04:45:37.283Z,1014.51
2018-05-27T04:46:46.196Z,1014.53
2018-05-27T04:47:54.843Z,1014.53
2018-05-27T04:49:03.486Z,1014.52
2018-05-27T04:50:12.149Z,1014.51
2018-05-27T04:51:20.784Z,1014.46
2018-05-27T04:52:29.435Z,1014.47
2018-05-27T04:53:38.339Z,1014.47
2018-05-27T04:54:46.992Z,1014.41
2018-05-27T04:55:55.635Z,1014.42
2018-05-27T04:57:04.291Z,1014.43
2018-05-27T04:58:12.940Z,1014.42
2018-05-27T04:59:21.579Z,1014.45
2018-05-27T05:00:30.227Z,1014.47
2018-05-27T05:01:38.872Z,1014.48
2018-05-27T05:02:47.524Z,1014.48
2018-05-27T05:03:56.166Z,1014.48
2018-05-27T05:05:04.813Z,1014.49
2018-05-27T05:06:13.458Z,1014.45
2018-05-27T05:07:22.110Z,1014.47
2018-05-27T05:08:31.018Z,1014.5
2018-05-27T05:09:39.668Z,1014.5
2018-05-27T05:10:48.310Z,1014.5
2018-05-27T05:11:56.960Z,1014.53
2018-05-27T05:13:05.606Z,1014.5
2018-05-27T05:14:14.251Z,1014.54
2018-05-27T05:15:23.165Z,1014.58
2018-05-27T05:16:32.089Z,1014.54
2018-05-27T05:17:41.012Z,1014.6
2018-05-27T05:18:49.654Z,1014.56
2018-05-27T05:19:58.583Z,1014.54
2018-05-27T05:21:07.480Z,1014.55
2018-05-27T05:22:16.194Z,1014.55
2018-05-27T05:23:25.048Z,1014.55
2018-05-27T05:24:33.696Z,1014.57
2018-05-27T05:25:42.605Z,1014.63
2018-05-27T05:26:51.529Z,1014.61
2018-05-27T05:28:00.174Z,1014.68
2018-05-27T05:29:08.826Z,1014.68
2018-05-27T05:30:17.469Z,1014.69
2018-05-27T05:31:26.112Z,1014.66
2018-05-27T05:32:34.763Z,1014.69
2018-05-27T05:33:43.411Z,1014.67
2018-05-27T05:34:52.060Z,1014.7
2018-05-27T05:36:00.703Z,1014.71
2018-05-27T05:37:09.353Z,1014.7
2018-05-27T05:38:18.003Z,1014.72
2018-05-27T05:39:26.660Z,1014.75
2018-05-27T05:40:35.303Z,1014.75
2018-05-27T05:41:43.957Z,1014.73
2018-05-27T05:42:52.605Z,1014.69
2018-05-27T05:44:01.261Z,1014.72
2018-05-27T05:45:09.898Z,1014.68
2018-05-27T05:46:18.547Z,1014.67
2018-05-27T05:47:27.458Z,1014.62
2018-05-27T05:48:36.114Z,1014.71
2018-05-27T05:49:44.760Z,1014.68
2018-05-27T05:50:53.404Z,1014.68
2018-05-27T05:52:02.050Z,1014.72
2018-05-27T05:53:10.957Z,1014.72
2018-05-27T05:54:19.616Z,1014.7
2018-05-27T05:55:28.260Z,1014.73
2018-05-27T05:56:36.914Z,1014.74
2018-05-27T05:57:45.552Z,1014.74
2018-05-27T05:58:54.472Z,1014.75
2018-05-27T06:00:03.120Z,1014.75
2018-05-27T06:01:11.819Z,1014.75
2018-05-27T06:02:21.020Z,1014.78
2018-05-27T06:03:29.678Z,1014.78
2018-05-27T06:04:38.323Z,1014.8
2018-05-27T06:05:46.972Z,1014.8
2018-05-27T06:06:55.613Z,1014.85
2018-05-27T06:08:04.262Z,1014.85
2018-05-27T06:09:12.919Z,1014.86
2018-05-27T06:10:21.572Z,1014.82
2018-05-27T06:11:30.219Z,1014.84
2018-05-27T06:12:38.858Z,1014.82
2018-05-27T06:13:47.788Z,1014.82
2018-05-27T06:14:56.955Z,1014.82
2018-05-27T06:16:06.178Z,1014.83
2018-05-27T06:17:14.813Z,1014.82
2018-05-27T06:18:23.468Z,1014.85
2018-05-27T06:19:32.154Z,1014.86
2018-05-27T06:20:41.092Z,1014.86
2018-05-27T06:21:49.732Z,1014.89
2018-05-27T06:22:58.381Z,1014.86
2018-05-27T06:24:07.028Z,1014.89
2018-05-27T06:25:15.690Z,1014.88
2018-05-27T06:26:24.336Z,1014.89
2018-05-27T06:27:32.981Z,1014.88
2018-05-27T06:28:41.625Z,1014.87
2018-05-27T06:29:50.279Z,1014.85
2018-05-27T06:30:58.937Z,1014.86
2018-05-27T06:32:07.647Z,1014.85
2018-05-27T06:33:16.589Z,1014.83
2018-05-27T06:34:25.226Z,1014.81
2018-05-27T06:35:33.882Z,1014.82
2018-05-27T06:36:42.531Z,1014.83
2018-05-27T06:37:51.181Z,1014.81
2018-05-27T06:39:00.089Z,1014.83
2018-05-27T06:40:08.742Z,1014.84
2018-05-27T06:41:17.658Z,1014.85
2018-05-27T06:42:26.312Z,1014.85
2018-05-27T06:43:34.956Z,1014.85
2018-05-27T06:44:43.608Z,1014.87
2018-05-27T06:45:52.257Z,1014.85
2018-05-27T06:47:01.174Z,1014.89
2018-05-27T06:48:09.829Z,1014.87
2018-05-27T06:49:18.737Z,1014.86
2018-05-27T06:50:27.387Z,1014.91
2018-05-27T06:51:36.038Z,1014.86
2018-05-27T06:52:44.693Z,1014.87
2018-05-27T06:53:53.339Z,1014.87
2018-05-27T06:55:01.988Z,1014.9
2018-05-27T06:56:10.639Z,1014.88
2018-05-27T06:57:19.293Z,1014.89
2018-05-27T06:58:27.942Z,1014.91
2018-05-27T06:59:36.598Z,1014.89
2018-05-27T07:00:45.239Z,1014.89
2018-05-27T07:01:53.894Z,1014.89
2018-05-27T07:03:02.539Z,1014.85
2018-05-27T07:04:11.188Z,1014.85
2018-05-27T07:05:19.835Z,1014.84
2018-05-27T07:06:28.746Z,1014.82
2018-05-27T07:07:37.396Z,1014.82
2018-05-27T07:08:46.042Z,1014.83
2018-05-27T07:09:54.694Z,1014.82
2018-05-27T07:11:03.347Z,1014.8
2018-05-27T07:12:12.002Z,1014.81
2018-05-27T07:13:20.652Z,1014.84
2018-05-27T07:14:29.305Z,1014.81
2018-05-27T07:15:37.948Z,1014.82
2018-05-27T07:16:46.864Z,1014.84
2018-05-27T07:17:55.513Z,1014.87
2018-05-27T07:19:04.167Z,1014.85
2018-05-27T07:20:12.812Z,1014.86
2018-05-27T07:21:21.467Z,1014.83
2018-05-27T07:22:30.117Z,1014.82
2018-05-27T07:23:38.773Z,1014.84
2018-05-27T07:24:47.700Z,1014.82
2018-05-27T07:25:56.347Z,1014.83
2018-05-27T07:27:05.005Z,1014.85
2018-05-27T07:28:14.280Z,1014.86
2018-05-27T07:29:22.849Z,1014.83
2018-05-27T07:30:31.755Z,1014.79
2018-05-27T07:31:40.403Z,1014.77
2018-05-27T07:32:49.053Z,1014.73
2018-05-27T07:33:57.700Z,1014.77
2018-05-27T07:35:06.361Z,1014.74
2018-05-27T07:36:15.278Z,1014.75
2018-05-27T07:37:24.193Z,1014.72
2018-05-27T07:38:32.839Z,1014.74
2018-05-27T07:39:41.490Z,1014.68
2018-05-27T07:40:50.407Z,1014.69
2018-05-27T07:41:59.064Z,1014.67
2018-05-27T07:43:07.721Z,1014.63
2018-05-27T07:44:16.367Z,1014.64
2018-05-27T07:45:25.018Z,1014.59
2018-05-27T07:46:34.028Z,1014.61
2018-05-27T07:47:42.594Z,1014.64
2018-05-27T07:48:51.504Z,1014.64
2018-05-27T07:50:00.156Z,1014.61
2018-05-27T07:51:08.825Z,1014.63
2018-05-27T07:52:17.464Z,1014.66
2018-05-27T07:53:26.113Z,1014.65
2018-05-27T07:54:34.769Z,1014.63
2018-05-27T07:55:43.420Z,1014.64
2018-05-27T07:56:52.078Z,1014.64
2018-05-27T07:58:00.722Z,1014.61
2018-05-27T07:59:09.371Z,1014.63
2018-05-27T08:00:18.291Z,1014.61
2018-05-27T08:01:26.942Z,1014.61
2018-05-27T08:02:35.600Z,1014.58
2018-05-27T08:03:44.517Z,1014.62
2018-05-27T08:04:53.168Z,1014.64
2018-05-27T08:06:01.816Z,1014.6
2018-05-27T08:07:10.511Z,1014.65
2018-05-27T08:08:19.125Z,1014.56
2018-05-27T08:09:27.776Z,1014.58
2018-05-27T08:10:36.425Z,1014.62
2018-05-27T08:11:45.080Z,1014.6
2018-05-27T08:12:53.729Z,1014.58
2018-05-27T08:14:02.384Z,1014.56
2018-05-27T08:15:11.296Z,1014.55
2018-05-27T08:16:19.954Z,1014.51
2018-05-27T08:17:28.873Z,1014.51
2018-05-27T08:18:37.788Z,1014.5
2018-05-27T08:19:46.492Z,1014.44
2018-05-27T08:20:55.096Z,1014.43
2018-05-27T08:22:04.291Z,1014.44
2018-05-27T08:23:12.942Z,1014.45
2018-05-27T08:24:21.597Z,1014.47
2018-05-27T08:25:30.253Z,1014.45
2018-05-27T08:26:39.168Z,1014.49
2018-05-27T08:27:47.820Z,1014.43
2018-05-27T08:28:56.478Z,1014.43
2018-05-27T08:30:05.127Z,1014.38
2018-05-27T08:31:13.792Z,1014.42
2018-05-27T08:32:22.434Z,1014.41
2018-05-27T08:33:31.098Z,1014.43
2018-05-27T08:34:39.748Z,1014.38
2018-05-27T08:35:48.393Z,1014.39
2018-05-27T08:36:57.042Z,1014.39
2018-05-27T08:38:05.696Z,1014.4
2018-05-27T08:39:14.357Z,1014.38
2018-05-27T08:40:23.006Z,1014.38
2018-05-27T08:41:31.666Z,1014.35
2018-05-27T08:42:40.307Z,1014.39
2018-05-27T08:43:48.968Z,1014.36
2018-05-27T08:44:57.618Z,1014.36
2018-05-27T08:46:06.287Z,1014.32
2018-05-27T08:47:14.927Z,1014.3
2018-05-27T08:48:23.589Z,1014.29
2018-05-27T08:49:32.240Z,1014.3
2018-05-27T08:50:40.894Z,1014.32
2018-05-27T08:51:49.537Z,1014.3
2018-05-27T08:52:58.192Z,1014.34
2018-05-27T08:54:06.850Z,1014.26
2018-05-27T08:55:15.506Z,1014.31
2018-05-27T08:56:24.425Z,1014.3
2018-05-27T08:57:33.067Z,1014.24
2018-05-27T08:58:41.783Z,1014.31
2018-05-27T08:59:50.384Z,1014.3
2018-05-27T09:00:59.046Z,1014.32
2018-05-27T09:02:07.969Z,1014.33
2018-05-27T09:03:16.626Z,1014.3
2018-05-27T09:04:25.275Z,1014.33
2018-05-27T09:05:33.938Z,1014.36
2018-05-27T09:06:42.582Z,1014.35
2018-05-27T09:07:51.238Z,1014.32
2018-05-27T09:08:59.943Z,1014.36
2018-05-27T09:10:08.823Z,1014.35
2018-05-27T09:11:17.476Z,1014.38
2018-05-27T09:12:26.123Z,1014.38
2018-05-27T09:13:34.774Z,1014.38
2018-05-27T09:14:43.430Z,1014.32
2018-05-27T09:15:52.349Z,1014.32
2018-05-27T09:17:00.995Z,1014.37
2018-05-27T09:18:09.659Z,1014.3
2018-05-27T09:19:18.295Z,1014.32
2018-05-27T09:20:26.957Z,1014.29
2018-05-27T09:21:35.608Z,1014.29
2018-05-27T09:22:44.266Z,1014.29
2018-05-27T09:23:52.911Z,1014.28
2018-05-27T09:25:01.639Z,1014.25
2018-05-27T09:26:10.229Z,1014.26
2018-05-27T09:27:19.145Z,1014.27
2018-05-27T09:28:27.794Z,1014.25
2018-05-27T09:29:36.450Z,1014.27
2018-05-27T09:30:45.129Z,1014.32
2018-05-27T09:31:53.767Z,1014.31
2018-05-27T09:33:02.424Z,1014.28
2018-05-27T09:34:11.063Z,1014.28
2018-05-27T09:35:19.727Z,1014.37
2018-05-27T09:36:28.373Z,1014.3
2018-05-27T09:37:37.301Z,1014.33
2018-05-27T09:38:46.207Z,1014.3
2018-05-27T09:39:54.864Z,1014.34
2018-05-27T09:41:03.513Z,1014.39
2018-05-27T09:42:12.177Z,1014.37
2018-05-27T09:43:20.824Z,1014.39
2018-05-27T09:44:29.480Z,1014.39
2018-05-27T09:45:38.130Z,1014.41
2018-05-27T09:46:46.792Z,1014.41
2018-05-27T09:47:55.456Z,1014.37
2018-05-27T09:49:04.115Z,1014.37
2018-05-27T09:50:13.293Z,1014.37
2018-05-27T09:51:21.955Z,1014.32
2018-05-27T09:52:30.607Z,1014.33
2018-05-27T09:53:39.258Z,1014.37
2018-05-27T09:54:47.916Z,1014.38
2018-05-27T09:55:56.560Z,1014.31
2018-05-27T09:57:05.225Z,1014.32
2018-05-27T09:58:13.888Z,1014.3
2018-05-27T09:59:22.529Z,1014.31
2018-05-27T10:00:31.175Z,1014.29
2018-05-27T10:01:39.840Z,1014.25
2018-05-27T10:02:48.491Z,1014.22
2018-05-27T10:03:57.146Z,1014.22
2018-05-27T10:05:06.061Z,1014.19
2018-05-27T10:06:14.716Z,1014.16
2018-05-27T10:07:23.372Z,1014.17
2018-05-27T10:08:32.028Z,1014.23
2018-05-27T10:09:40.684Z,1014.21
2018-05-27T10:10:49.332Z,1014.22
2018-05-27T10:11:57.995Z,1014.21
2018-05-27T10:13:06.902Z,1014.15
2018-05-27T10:14:15.566Z,1014.16
2018-05-27T10:15:24.209Z,1014.13
2018-05-27T10:16:33.139Z,1014.16
2018-05-27T10:17:41.787Z,1014.15
2018-05-27T10:18:50.716Z,1014.17
2018-05-27T10:19:59.363Z,1014.19
2018-05-27T10:21:08.021Z,1014.19
2018-05-27T10:22:16.680Z,1014.18
2018-05-27T10:23:25.332Z,1014.22
2018-05-27T10:24:33.982Z,1014.2
2018-05-27T10:25:42.634Z,1014.15
2018-05-27T10:26:51.549Z,1014.14
2018-05-27T10:28:00.203Z,1014.15
2018-05-27T10:29:08.865Z,1014.11
2018-05-27T10:30:17.516Z,1014.11
2018-05-27T10:31:26.169Z,1014.12
2018-05-27T10:32:34.820Z,1014.08
2018-05-27T10:33:43.762Z,1014.2
2018-05-27T10:34:52.418Z,1014.07
2018-05-27T10:36:01.335Z,1014.04
2018-05-27T10:37:09.988Z,1014.02
2018-05-27T10:38:18.648Z,1013.99
2018-05-27T10:39:27.302Z,1013.98
2018-05-27T10:40:35.960Z,1013.94
2018-05-27T10:41:44.611Z,1013.94
2018-05-27T10:42:53.268Z,1013.89
2018-05-27T10:44:01.922Z,1013.99
2018-05-27T10:45:10.845Z,1013.93
2018-05-27T10:46:19.502Z,1013.92
2018-05-27T10:47:28.156Z,1013.88
2018-05-27T10:48:36.808Z,1013.88
2018-05-27T10:49:45.466Z,1013.85
2018-05-27T10:50:54.125Z,1013.85
2018-05-27T10:52:02.789Z,1013.8
2018-05-27T10:53:11.431Z,1013.8
2018-05-27T10:54:20.084Z,1013.79
2018-05-27T10:55:28.766Z,1013.78
2018-05-27T10:56:37.418Z,1013.76
2018-05-27T10:57:46.074Z,1013.76
2018-05-27T10:58:54.729Z,1013.77
2018-05-27T11:00:03.390Z,1013.72
2018-05-27T11:01:12.038Z,1013.71
2018-05-27T11:02:20.697Z,1013.69
2018-05-27T11:03:29.345Z,1013.68
2018-05-27T11:04:37.999Z,1013.69
2018-05-27T11:05:46.762Z,1013.66
2018-05-27T11:06:55.319Z,1013.69
2018-05-27T11:08:03.974Z,1013.62
2018-05-27T11:09:12.887Z,1013.6
2018-05-27T11:10:21.544Z,1013.59
2018-05-27T11:11:30.199Z,1013.6
2018-05-27T11:12:38.855Z,1013.56
2018-05-27T11:13:47.506Z,1013.54
2018-05-27T11:14:56.173Z,1013.54
2018-05-27T11:16:04.823Z,1013.54
2018-05-27T11:17:13.479Z,1013.48
2018-05-27T11:18:22.131Z,1013.44
2018-05-27T11:19:31.057Z,1013.42
2018-05-27T11:20:39.734Z,1013.41
2018-05-27T11:21:48.370Z,1013.41
2018-05-27T11:22:57.026Z,1013.44
2018-05-27T11:24:05.688Z,1013.4
2018-05-27T11:25:14.344Z,1013.34
2018-05-27T11:26:23.000Z,1013.37
2018-05-27T11:27:31.661Z,1013.35
2018-05-27T11:28:40.579Z,1013.4
2018-05-27T11:29:49.238Z,1013.39
2018-05-27T11:30:57.891Z,1013.34
2018-05-27T11:32:06.808Z,1013.38
2018-05-27T11:33:15.466Z,1013.36
2018-05-27T11:34:24.121Z,1013.45
2018-05-27T11:35:32.843Z,1013.47
2018-05-27T11:36:41.429Z,1013.42
2018-05-27T11:37:50.085Z,1013.44
2018-05-27T11:38:59.013Z,1013.42
2018-05-27T11:40:07.674Z,1013.43
2018-05-27T11:41:16.332Z,1013.36
2018-05-27T11:42:25.285Z,1013.38
2018-05-27T11:43:34.234Z,1013.35
2018-05-27T11:44:42.891Z,1013.39
2018-05-27T11:45:51.814Z,1013.34
2018-05-27T11:47:00.469Z,1013.29
2018-05-27T11:48:09.387Z,1013.31
2018-05-27T11:49:18.045Z,1013.32
2018-05-27T11:50:26.979Z,1013.28
2018-05-27T11:51:35.892Z,1013.32
2018-05-27T11:52:44.555Z,1013.29
2018-05-27T11:53:53.208Z,1013.25
2018-05-27T11:55:02.142Z,1013.27
2018-05-27T11:56:11.336Z,1013.22
2018-05-27T11:57:19.994Z,1013.23
2018-05-27T11:58:28.648Z,1013.26
2018-05-27T11:59:37.305Z,1013.23
2018-05-27T12:00:45.966Z,1013.24
2018-05-27T12:01:54.622Z,1013.25
2018-05-27T12:03:03.279Z,1013.22
2018-05-27T12:04:11.930Z,1013.19
2018-05-27T12:05:20.589Z,1013.23
2018-05-27T12:06:29.248Z,1013.21
2018-05-27T12:07:37.905Z,1013.2
2018-05-27T12:08:46.558Z,1013.18
2018-05-27T12:09:55.223Z,1013.23
2018-05-27T12:11:04.425Z,1013.21
2018-05-27T12:12:13.090Z,1013.18
2018-05-27T12:13:21.739Z,1013.2
2018-05-27T12:14:30.661Z,1013.17
2018-05-27T12:15:39.317Z,1013.14
2018-05-27T12:16:47.978Z,1013.15
2018-05-27T12:17:56.637Z,1013.12
2018-05-27T12:19:05.291Z,1013.1
2018-05-27T12:20:13.950Z,1013.11
2018-05-27T12:21:22.603Z,1013.05
2018-05-27T12:22:31.264Z,1013.05
2018-05-27T12:23:39.915Z,1013.04
2018-05-27T12:24:48.572Z,1013.03
2018-05-27T12:25:57.764Z,1012.97
2018-05-27T12:27:06.427Z,1012.99
2018-05-27T12:28:15.073Z,1013.01
2018-05-27T12:29:23.733Z,1012.98
2018-05-27T12:30:32.388Z,1012.99
2018-05-27T12:31:41.053Z,1012.95
2018-05-27T12:32:49.971Z,1012.96
2018-05-27T12:33:58.627Z,1012.94
2018-05-27T12:35:07.280Z,1012.9
2018-05-27T12:36:15.935Z,1012.92
2018-05-27T12:37:24.600Z,1012.86
2018-05-27T12:38:33.250Z,1012.89
2018-05-27T12:39:41.911Z,1012.93
2018-05-27T12:40:50.557Z,1012.93
2018-05-27T12:41:59.222Z,1012.84
2018-05-27T12:43:07.875Z,1012.89
2018-05-27T12:44:16.535Z,1012.91
2018-05-27T12:45:25.184Z,1012.89
2018-05-27T12:46:33.850Z,1012.9
2018-05-27T12:47:42.507Z,1012.85
2018-05-27T12:48:51.165Z,1012.83
2018-05-27T12:50:00.075Z,1012.84
2018-05-27T12:51:08.735Z,1012.81
2018-05-27T12:52:17.396Z,1012.81
2018-05-27T12:53:26.056Z,1012.82
2018-05-27T12:54:34.716Z,1012.82
2018-05-27T12:55:43.362Z,1012.82
2018-05-27T12:56:52.291Z,1012.85
2018-05-27T12:58:01.555Z,1012.8
2018-05-27T12:59:10.219Z,1012.84
2018-05-27T13:00:18.869Z,1012.85
2018-05-27T13:01:27.528Z,1012.84
2018-05-27T13:02:36.181Z,1012.86
2018-05-27T13:03:45.111Z,1012.84
2018-05-27T13:04:53.758Z,1012.8
2018-05-27T13:06:02.415Z,1012.79
2018-05-27T13:07:11.344Z,1012.76
2018-05-27T13:08:20.280Z,1012.76
2018-05-27T13:09:28.934Z,1012.74
2018-05-27T13:10:37.589Z,1012.73
2018-05-27T13:11:46.242Z,1012.72
2018-05-27T13:12:54.896Z,1012.66
2018-05-27T13:14:03.563Z,1012.63
2018-05-27T13:15:12.217Z,1012.58
2018-05-27T13:16:20.969Z,1012.57
2018-05-27T13:17:29.985Z,1012.53
2018-05-27T13:18:38.650Z,1012.5
2018-05-27T13:19:47.308Z,1012.47
2018-05-27T13:20:55.970Z,1012.44
2018-05-27T13:22:04.878Z,1012.39
2018-05-27T13:23:13.543Z,1012.42
2018-05-27T13:24:22.199Z,1012.33
2018-05-27T13:25:31.121Z,1012.32
2018-05-27T13:26:39.774Z,1012.29
2018-05-27T13:27:48.434Z,1012.25
2018-05-27T13:28:57.360Z,1012.29
2018-05-27T13:30:06.067Z,1012.26
2018-05-27T13:31:14.682Z,1012.27
2018-05-27T13:32:23.597Z,1012.28
2018-05-27T13:33:32.530Z,1012.29
2018-05-27T13:34:41.186Z,1012.27
2018-05-27T13:35:50.110Z,1012.27
2018-05-27T13:36:58.764Z,1012.29
2018-05-27T13:38:07.421Z,1012.32
2018-05-27T13:39:16.079Z,1012.32
2018-05-27T13:40:25.005Z,1012.37
2018-05-27T13:41:33.655Z,1012.37
2018-05-27T13:42:42.581Z,1012.43
2018-05-27T13:43:51.235Z,1012.45
2018-05-27T13:44:59.903Z,1012.46
2018-05-27T13:46:08.961Z,1012.43
2018-05-27T13:47:17.618Z,1012.41
2018-05-27T13:48:26.557Z,1012.36
2018-05-27T13:49:35.486Z,1012.36
2018-05-27T13:50:44.146Z,1012.35
2018-05-27T13:51:52.803Z,1012.37
2018-05-27T13:53:01.462Z,1012.31