createdAt,value
2022-09-12T00:01:23.432Z,98826.60
2022-09-12T00:03:58.485Z,98826.00
2022-09-12T00:06:29.116Z,98826.40
2022-09-12T00:09:01.831Z,98829.00
2022-09-12T00:11:29.672Z,98829.20
2022-09-12T00:14:00.403Z,98826.00
2022-09-12T00:16:31.368Z,98827.00
2022-09-12T00:19:00.531Z,98824.80
2022-09-12T00:21:29.072Z,98831.00
2022-09-12T00:23:56.735Z,98828.60
2022-09-12T00:26:24.390Z,98828.20
2022-09-12T00:28:52.276Z,98833.40
2022-09-12T00:31:24.826Z,98834.20
2022-09-12T00:33:56.452Z,98834.80
2022-09-12T00:36:25.920Z,98832.00
2022-09-12T00:38:54.773Z,98835.60
2022-09-12T00:41:37.681Z,98830.00
2022-09-12T00:44:23.505Z,98833.40
2022-09-12T00:47:14.832Z,98829.00
2022-09-12T00:49:54.839Z,98830.60
2022-09-12T00:52:33.412Z,98831.00
2022-09-12T00:55:26.298Z,98829.40
2022-09-12T00:58:08.976Z,98827.80
2022-09-12T01:00:37.591Z,98829.40
2022-09-12T01:03:14.724Z,98827.00
2022-09-12T01:06:27.315Z,98829.20
2022-09-12T01:08:56.483Z,98830.60
2022-09-12T01:11:24.140Z,98829.40
2022-09-12T01:13:52.196Z,98832.60
2022-09-12T01:16:20.178Z,98834.20
2022-09-12T01:19:12.730Z,98832.80
2022-09-12T01:22:32.047Z,98839.20
2022-09-12T01:25:39.303Z,98837.00
2022-09-12T01:28:18.554Z,98838.80
2022-09-12T01:31:04.328Z,98838.40
2022-09-12T01:33:40.243Z,98845.00
2022-09-12T01:36:21.175Z,98845.80
2022-09-12T01:39:20.873Z,98847.80
2022-09-12T01:42:10.253Z,98847.40
2022-09-12T01:44:55.017Z,98842.80
2022-09-12T01:47:37.600Z,98844.60
2022-09-12T01:50:22.813Z,98843.80
2022-09-12T01:53:01.106Z,98841.80
2022-09-12T01:55:37.468Z,98844.20
2022-09-12T01:58:34.589Z,98845.80
2022-09-12T02:01:16.889Z,98849.60
2022-09-12T02:04:03.863Z,98846.40
2022-09-12T02:07:03.768Z,98845.60
2022-09-12T02:09:50.753Z,98845.00
2022-09-12T02:12:27.577Z,98843.00
2022-09-12T02:15:04.944Z,98848.60
2022-09-12T02:17:41.244Z,98851.20
2022-09-12T02:20:44.050Z,98852.80
2022-09-12T02:23:18.627Z,98854.00
2022-09-12T02:25:54.965Z,98852.60
2022-09-12T02:28:31.811Z,98850.00
2022-09-12T02:31:23.072Z,98853.60
2022-09-12T02:34:02.533Z,98851.20
2022-09-12T02:36:45.291Z,98850.80
2022-09-12T02:39:13.291Z,98849.00
2022-09-12T02:41:40.897Z,98848.20
2022-09-12T02:44:08.681Z,98842.40
2022-09-12T02:46:47.388Z,98842.20
2022-09-12T02:49:16.881Z,98845.80
2022-09-12T02:51:46.676Z,98850.00
2022-09-12T02:54:17.855Z,98848.80
2022-09-12T02:56:46.552Z,98844.20
2022-09-12T02:59:21.912Z,98847.00
2022-09-12T03:02:28.306Z,98841.60
2022-09-12T03:05:04.552Z,98842.60
2022-09-12T03:08:19.976Z,98845.80
2022-09-12T03:10:53.497Z,98852.60
2022-09-12T03:13:31.709Z,98860.40
2022-09-12T03:16:41.668Z,98861.40
2022-09-12T03:19:48.548Z,98863.80
2022-09-12T03:22:31.626Z,98865.00
2022-09-12T03:25:22.608Z,98863.40
2022-09-12T03:28:09.665Z,98864.00
2022-09-12T03:30:43.735Z,98860.80
2022-09-12T03:33:14.449Z,98861.20
2022-09-12T03:35:43.736Z,98866.20
2022-09-12T03:38:11.278Z,98869.00
2022-09-12T03:40:39.600Z,98876.40
2022-09-12T03:43:09.023Z,98872.40
2022-09-12T03:45:37.695Z,98869.20
2022-09-12T03:48:06.309Z,98871.80
2022-09-12T03:50:34.026Z,98868.40
2022-09-12T03:53:03.256Z,98871.60
2022-09-12T03:55:31.181Z,98875.40
2022-09-12T03:57:58.693Z,98882.20
2022-09-12T04:00:26.288Z,98876.20
2022-09-12T04:02:57.140Z,98875.80
2022-09-12T04:05:26.099Z,98880.80
2022-09-12T04:07:53.968Z,98882.40
2022-09-12T04:10:22.616Z,98883.60
2022-09-12T04:12:50.677Z,98882.80
2022-09-12T04:15:18.412Z,98882.60
2022-09-12T04:17:46.031Z,98883.40
2022-09-12T04:20:13.705Z,98888.80
2022-09-12T04:22:41.312Z,98891.00
2022-09-12T04:25:09.615Z,98894.60
2022-09-12T04:27:37.725Z,98894.60
2022-09-12T04:30:07.951Z,98896.60
2022-09-12T04:32:35.632Z,98897.00
2022-09-12T04:35:04.472Z,98898.40
2022-09-12T04:37:31.999Z,98900.20
2022-09-12T04:39:59.556Z,98898.60
2022-09-12T04:42:27.136Z,98894.80
2022-09-12T04:44:54.856Z,98890.60
2022-09-12T04:47:23.228Z,98894.80
2022-09-12T04:49:51.345Z,98896.20
2022-09-12T04:52:18.933Z,98901.40
2022-09-12T04:54:46.508Z,98897.80
2022-09-12T04:57:14.151Z,98896.60
2022-09-12T04:59:42.292Z,98897.20
2022-09-12T05:02:09.997Z,98903.20
2022-09-12T05:04:37.664Z,98905.40
2022-09-12T05:07:05.859Z,98900.80
2022-09-12T05:09:33.596Z,98909.80
2022-09-12T05:12:05.509Z,98906.40
2022-09-12T05:14:34.562Z,98911.60
2022-09-12T05:17:04.141Z,98911.00
2022-09-12T05:19:32.902Z,98912.40
2022-09-12T05:22:00.828Z,98916.20
2022-09-12T05:24:28.810Z,98921.40
2022-09-12T05:26:56.399Z,98923.00
2022-09-12T05:29:25.256Z,98926.20
2022-09-12T05:31:53.281Z,98929.20
2022-09-12T05:34:21.846Z,98930.20
2022-09-12T05:36:49.579Z,98923.80
2022-09-12T05:39:18.608Z,98929.20
2022-09-12T05:41:47.386Z,98930.00
2022-09-12T05:44:15.292Z,98938.20
2022-09-12T05:46:46.603Z,98934.40
2022-09-12T05:49:14.674Z,98939.60
2022-09-12T05:51:45.836Z,98936.40
2022-09-12T05:54:18.050Z,98942.20
2022-09-12T05:56:46.796Z,98936.80
2022-09-12T05:59:20.931Z,98941.60
2022-09-12T06:01:49.248Z,98942.40
2022-09-12T06:04:17.545Z,98936.60
2022-09-12T06:06:46.837Z,98939.40
2022-09-12T06:09:16.941Z,98935.40
2022-09-12T06:11:46.490Z,98932.60
2022-09-12T06:14:17.709Z,98936.80
2022-09-12T06:16:46.232Z,98936.20
2022-09-12T06:19:21.665Z,98937.80
2022-09-12T06:21:53.463Z,98933.80
2022-09-12T06:24:21.606Z,98936.00
2022-09-12T06:26:52.691Z,98928.20
2022-09-12T06:29:21.148Z,98931.20
2022-09-12T06:31:48.853Z,98933.40
2022-09-12T06:34:16.859Z,98934.20
2022-09-12T06:36:49.734Z,98930.20
2022-09-12T06:39:21.450Z,98933.20
2022-09-12T06:41:52.010Z,98936.20
2022-09-12T06:44:22.598Z,98939.40
2022-09-12T06:46:50.686Z,98938.20
2022-09-12T06:49:18.560Z,98940.60
2022-09-12T06:51:46.354Z,98940.00
2022-09-12T06:54:16.750Z,98939.40
2022-09-12T06:56:45.005Z,98947.00
2022-09-12T06:59:12.873Z,98946.00
2022-09-12T07:01:42.297Z,98950.20
2022-09-12T07:04:10.570Z,98948.60
2022-09-12T07:06:42.057Z,98950.60
2022-09-12T07:09:16.375Z,98952.80
2022-09-12T07:11:45.697Z,98954.20
2022-09-12T07:14:14.703Z,98950.40
2022-09-12T07:16:42.813Z,98947.80
2022-09-12T07:19:11.284Z,98945.80
2022-09-12T07:21:41.754Z,98945.80
2022-09-12T07:24:11.033Z,98949.60
2022-09-12T07:26:40.651Z,98954.60
2022-09-12T07:29:36.043Z,98959.00
2022-09-12T07:32:06.566Z,98952.60
2022-09-12T07:34:35.170Z,98949.60
2022-09-12T07:37:03.043Z,98950.00
2022-09-12T07:39:30.748Z,98953.80
2022-09-12T07:41:58.738Z,98952.00
2022-09-12T07:44:27.513Z,98957.80
2022-09-12T07:46:55.135Z,98958.40
2022-09-12T07:49:22.752Z,98965.80
2022-09-12T07:51:50.307Z,98961.80
2022-09-12T07:54:18.397Z,98967.20
2022-09-12T07:56:45.996Z,98959.60
2022-09-12T07:59:13.663Z,98965.00
2022-09-12T08:01:41.627Z,98965.40
2022-09-12T08:04:09.841Z,98965.00
2022-09-12T08:06:37.532Z,98967.20
2022-09-12T08:09:05.925Z,98969.20
2022-09-12T08:11:34.036Z,98968.20
2022-09-12T08:14:03.133Z,98963.40
2022-09-12T08:16:33.091Z,98963.60
2022-09-12T08:19:03.677Z,98959.60
2022-09-12T08:21:33.375Z,98960.40
2022-09-12T08:24:05.216Z,98959.20
2022-09-12T08:26:35.116Z,98957.20
2022-09-12T08:29:04.280Z,98962.60
2022-09-12T08:31:36.584Z,98966.20
2022-09-12T08:34:06.552Z,98971.20
2022-09-12T08:36:35.625Z,98971.40
2022-09-12T08:39:07.663Z,98974.60
2022-09-12T08:41:40.766Z,98970.20
2022-09-12T08:44:19.809Z,98974.60
2022-09-12T08:47:28.911Z,98968.80
2022-09-12T08:50:09.471Z,98965.60
2022-09-12T08:52:58.689Z,98963.20
2022-09-12T08:55:46.091Z,98962.00
2022-09-12T08:58:24.192Z,98955.80
2022-09-12T09:01:35.793Z,98961.00
2022-09-12T09:04:28.849Z,98953.00
2022-09-12T09:07:18.278Z,98954.40
2022-09-12T09:10:16.452Z,98958.60
2022-09-12T09:13:36.902Z,98959.80
2022-09-12T09:16:41.523Z,98963.80
2022-09-12T09:19:26.531Z,98968.00
2022-09-12T09:22:32.644Z,98967.80
2022-09-12T09:25:11.241Z,98963.20
2022-09-12T09:28:24.020Z,98964.40
2022-09-12T09:30:52.778Z,98959.20
2022-09-12T09:33:30.865Z,98964.20
2022-09-12T09:36:17.170Z,98960.00
2022-09-12T09:39:22.305Z,98956.60
2022-09-12T09:42:16.970Z,98952.40
2022-09-12T09:44:49.108Z,98960.40
2022-09-12T09:47:19.703Z,98953.20
2022-09-12T09:49:47.677Z,98955.80
2022-09-12T09:52:24.124Z,98952.00
2022-09-12T09:54:58.460Z,98959.20
2022-09-12T09:57:35.124Z,98955.20
2022-09-12T10:00:38.451Z,98957.80
2022-09-12T10:03:13.177Z,98955.20
2022-09-12T10:05:53.054Z,98956.60
2022-09-12T10:08:32.352Z,98952.80
2022-09-12T10:11:07.968Z,98963.80
2022-09-12T10:13:54.754Z,98957.80
2022-09-12T10:16:48.102Z,98954.80
2022-09-12T10:19:35.435Z,98959.80
2022-09-12T10:22:06.771Z,98958.20
2022-09-12T10:24:41.668Z,98954.00
2022-09-12T10:27:23.522Z,98957.80
2022-09-12T10:29:55.931Z,98952.60
2022-09-12T10:32:34.715Z,98952.20
2022-09-12T10:35:17.710Z,98952.80
2022-09-12T10:38:26.863Z,98948.60
2022-09-12T10:41:01.272Z,98952.80
2022-09-12T10:43:38.821Z,98955.40
2022-09-12T10:46:16.326Z,98959.60
2022-09-12T10:48:47.932Z,98964.80
2022-09-12T10:51:24.581Z,98961.60
2022-09-12T10:53:57.545Z,98964.60
2022-09-12T10:56:43.256Z,98962.80
2022-09-12T11:00:05.494Z,98964.20
2022-09-12T11:02:58.848Z,98966.60
2022-09-12T11:05:54.059Z,98969.40
2022-09-12T11:08:55.013Z,98973.60
2022-09-12T11:11:50.756Z,98974.40
2022-09-12T11:14:47.121Z,98970.40
2022-09-12T11:17:25.573Z,98978.80
2022-09-12T11:20:25.369Z,98971.60
2022-09-12T11:23:40.576Z,98970.20
2022-09-12T11:26:28.994Z,98966.60
2022-09-12T11:29:09.900Z,98967.80
2022-09-12T11:32:27.008Z,98972.20
2022-09-12T11:35:24.454Z,98979.80
2022-09-12T11:38:13.771Z,98974.00
2022-09-12T11:40:54.360Z,98979.60
2022-09-12T11:43:46.895Z,98979.00
2022-09-12T11:46:24.286Z,98978.20
2022-09-12T11:49:01.156Z,98975.80
2022-09-12T11:52:00.178Z,98980.80
2022-09-12T11:54:39.961Z,98980.60
2022-09-12T11:57:32.358Z,98977.40
2022-09-12T12:00:42.873Z,98985.80
2022-09-12T12:03:31.460Z,98982.80
2022-09-12T12:06:10.985Z,98987.60
2022-09-12T12:08:46.116Z,98985.40
2022-09-12T12:11:31.011Z,98982.20
2022-09-12T12:14:28.942Z,98982.40
2022-09-12T12:17:01.471Z,98977.60
2022-09-12T12:19:37.696Z,98977.00
2022-09-12T12:22:26.078Z,98973.20
2022-09-12T12:25:17.245Z,98971.40
2022-09-12T12:27:59.300Z,98966.80
2022-09-12T12:30:30.007Z,98970.00
2022-09-12T12:33:10.852Z,98978.60
2022-09-12T12:36:02.464Z,98978.20
2022-09-12T12:38:41.488Z,98979.00
2022-09-12T12:41:18.257Z,98972.80
2022-09-12T12:43:56.193Z,98968.40
2022-09-12T12:46:27.616Z,98975.00
2022-09-12T12:49:28.394Z,98976.00
2022-09-12T12:52:02.019Z,98973.60
2022-09-12T12:54:40.427Z,98971.60
2022-09-12T12:57:30.481Z,98971.20
2022-09-12T13:00:05.534Z,98977.20
2022-09-12T13:02:49.472Z,98974.00
2022-09-12T13:05:24.670Z,98969.80
2022-09-12T13:07:58.387Z,98970.20
2022-09-12T13:10:30.168Z,98971.40
2022-09-12T13:13:05.307Z,98965.40
2022-09-12T13:15:35.687Z,98965.40
2022-09-12T13:18:11.225Z,98963.20
2022-09-12T13:21:08.606Z,98959.20
2022-09-12T13:23:36.769Z,98959.20
2022-09-12T13:26:13.236Z,98956.80
2022-09-12T13:28:40.979Z,98950.20
2022-09-12T13:31:24.220Z,98956.00
2022-09-12T13:33:58.962Z,98950.20
2022-09-12T13:37:09.501Z,98955.00
2022-09-12T13:39:49.789Z,98949.20
2022-09-12T13:42:42.952Z,98945.20
2022-09-12T13:45:23.241Z,98943.60
2022-09-12T13:48:01.979Z,98945.00
2022-09-12T13:50:55.466Z,98942.80
2022-09-12T13:53:29.773Z,98941.60
2022-09-12T13:56:01.649Z,98937.60
2022-09-12T13:58:37.387Z,98939.60
2022-09-12T14:01:14.859Z,98934.20
2022-09-12T14:04:45.630Z,98935.00
2022-09-12T14:07:26.181Z,98947.40
2022-09-12T14:10:00.022Z,98944.40
2022-09-12T14:12:34.826Z,98948.60
2022-09-12T14:15:03.558Z,98947.60
2022-09-12T14:17:38.743Z,98943.20
2022-09-12T14:20:16.593Z,98945.20
2022-09-12T14:22:49.244Z,98944.20
2022-09-12T14:25:25.528Z,98938.80
2022-09-12T14:27:57.803Z,98937.60
2022-09-12T14:30:32.040Z,98931.60
2022-09-12T14:33:12.024Z,98935.20
2022-09-12T14:35:47.229Z,98927.00
2022-09-12T14:38:17.561Z,98927.40
2022-09-12T14:40:59.021Z,98925.80
2022-09-12T14:43:58.321Z,98922.80
2022-09-12T14:46:41.760Z,98923.40
2022-09-12T14:49:23.632Z,98922.60
2022-09-12T14:51:51.445Z,98920.40
2022-09-12T14:54:28.105Z,98922.40
2022-09-12T14:57:27.669Z,98924.80
2022-09-12T15:00:14.264Z,98926.80
2022-09-12T15:02:44.526Z,98926.20
2022-09-12T15:05:12.000Z,98929.00
2022-09-12T15:07:44.144Z,98928.20
2022-09-12T15:10:25.577Z,98925.00
2022-09-12T15:13:17.321Z,98923.20
2022-09-12T15:15:56.977Z,98923.80
2022-09-12T15:18:29.022Z,98928.60
2022-09-12T15:21:02.511Z,98923.80
2022-09-12T15:23:36.615Z,98921.20
2022-09-12T15:26:05.023Z,98923.00
2022-09-12T15:28:33.509Z,98921.20
2022-09-12T15:31:32.004Z,98924.80
2022-09-12T15:34:02.095Z,98931.00
2022-09-12T15:36:30.065Z,98927.40
2022-09-12T15:38:58.361Z,98932.00
2022-09-12T15:41:36.785Z,98933.60
2022-09-12T15:44:32.160Z,98934.60
2022-09-12T15:46:59.764Z,98930.40
2022-09-12T15:49:27.293Z,98932.80
2022-09-12T15:51:55.025Z,98933.80
2022-09-12T15:54:22.922Z,98930.40
2022-09-12T15:56:50.448Z,98931.80
2022-09-12T15:59:18.077Z,98935.00
2022-09-12T16:01:45.755Z,98931.20
2022-09-12T16:04:23.966Z,98930.20
2022-09-12T16:06:53.108Z,98936.80
2022-09-12T16:09:21.497Z,98930.40
2022-09-12T16:11:49.629Z,98930.60
2022-09-12T16:14:19.111Z,98926.60
2022-09-12T16:16:54.174Z,98922.00
2022-09-12T16:19:22.115Z,98917.40
2022-09-12T16:21:49.913Z,98923.20
2022-09-12T16:24:17.485Z,98921.60
2022-09-12T16:26:44.988Z,98918.40
2022-09-12T16:29:13.670Z,98920.00
2022-09-12T16:31:41.454Z,98921.20
2022-09-12T16:34:11.287Z,98921.00
2022-09-12T16:36:38.837Z,98925.00
2022-09-12T16:39:06.904Z,98922.40
2022-09-12T16:41:34.557Z,98925.80
2022-09-12T16:44:02.350Z,98928.20
2022-09-12T16:46:30.054Z,98922.00
2022-09-12T16:48:59.479Z,98925.60
2022-09-12T16:51:33.622Z,98917.60
2022-09-12T16:54:02.178Z,98918.80
2022-09-12T16:56:30.181Z,98923.00
2022-09-12T16:58:57.887Z,98934.80
2022-09-12T17:01:26.562Z,98938.80
2022-09-12T17:03:56.732Z,98933.80
2022-09-12T17:06:26.045Z,98937.80
2022-09-12T17:09:00.818Z,98933.20
2022-09-12T17:11:35.041Z,98933.00
2022-09-12T17:14:07.700Z,98932.20
2022-09-12T17:16:42.625Z,98935.60
2022-09-12T17:19:20.930Z,98937.40
2022-09-12T17:21:50.011Z,98943.80
2022-09-12T17:24:18.740Z,98942.00
2022-09-12T17:26:46.972Z,98943.80
2022-09-12T17:29:16.538Z,98947.20
2022-09-12T17:31:45.534Z,98945.40
2022-09-12T17:34:14.697Z,98949.80
2022-09-12T17:36:44.541Z,98957.20
2022-09-12T17:39:14.520Z,98950.60
2022-09-12T17:41:43.139Z,98960.80
2022-09-12T17:44:15.211Z,98965.60
2022-09-12T17:46:44.184Z,98965.60
2022-09-12T17:49:18.501Z,98968.00
2022-09-12T17:51:46.193Z,98965.80
2022-09-12T17:54:17.147Z,98969.00
2022-09-12T17:56:49.682Z,98969.40
2022-09-12T17:59:21.744Z,98967.00
2022-09-12T18:02:08.283Z,98969.80
2022-09-12T18:04:36.080Z,98969.00
2022-09-12T18:07:06.061Z,98970.80
2022-09-12T18:09:34.119Z,98969.00
2022-09-12T18:12:02.055Z,98971.80
2022-09-12T18:14:29.958Z,98969.60
2022-09-12T18:16:58.008Z,98970.80
2022-09-12T18:19:27.284Z,98968.40
2022-09-12T18:21:55.942Z,98972.60
2022-09-12T18:24:24.277Z,98970.60
2022-09-12T18:26:52.124Z,98972.00
2022-09-12T18:29:20.142Z,98973.20
2022-09-12T18:31:49.252Z,98972.60
2022-09-12T18:34:17.836Z,98970.80
2022-09-12T18:36:49.552Z,98975.20
2022-09-12T18:39:17.936Z,98977.20
2022-09-12T18:41:45.518Z,98976.40
2022-09-12T18:44:13.779Z,98976.00
2022-09-12T18:46:41.996Z,98980.00
2022-09-12T18:49:10.388Z,98978.40
2022-09-12T18:51:40.138Z,98979.20
2022-09-12T18:54:13.270Z,98980.00
2022-09-12T18:56:43.899Z,98977.00
2022-09-12T18:59:15.028Z,98972.20
2022-09-12T19:01:43.690Z,98973.60
2022-09-12T19:04:13.881Z,98977.00
2022-09-12T19:06:45.516Z,98974.80
2022-09-12T19:09:18.830Z,98974.40
2022-09-12T19:11:50.489Z,98971.00
2022-09-12T19:14:26.609Z,98974.60
2022-09-12T19:16:54.292Z,98974.80
2022-09-12T19:19:22.276Z,98970.80
2022-09-12T19:21:49.817Z,98971.60
2022-09-12T19:24:17.797Z,98975.00
2022-09-12T19:26:46.044Z,98976.60
2022-09-12T19:29:16.531Z,98974.60
2022-09-12T19:31:45.001Z,98968.40
2022-09-12T19:34:13.630Z,98969.60
2022-09-12T19:36:45.422Z,98966.40
2022-09-12T19:39:16.050Z,98969.60
2022-09-12T19:41:44.997Z,98967.40
2022-09-12T19:44:12.770Z,98968.80
2022-09-12T19:46:40.839Z,98966.80
2022-09-12T19:49:10.711Z,98969.60
2022-09-12T19:51:38.471Z,98965.40
2022-09-12T19:54:06.294Z,98966.80
2022-09-12T19:56:33.904Z,98963.20
2022-09-12T19:59:01.461Z,98960.60
2022-09-12T20:01:29.199Z,98958.40
2022-09-12T20:03:58.841Z,98956.80
2022-09-12T20:06:27.469Z,98953.00
2022-09-12T20:08:56.355Z,98950.60
2022-09-12T20:11:25.625Z,98945.60
2022-09-12T20:13:53.226Z,98939.40
2022-09-12T20:16:28.431Z,98950.20
2022-09-12T20:19:07.184Z,98946.20
2022-09-12T20:21:37.017Z,98955.40
2022-09-12T20:24:09.775Z,98953.40
2022-09-12T20:26:38.136Z,98953.80
2022-09-12T20:29:06.825Z,98950.80
2022-09-12T20:31:36.979Z,98946.40
2022-09-12T20:34:05.915Z,98944.40
2022-09-12T20:36:33.917Z,98947.20
2022-09-12T20:39:02.800Z,98942.20
2022-09-12T20:41:35.948Z,98944.80
2022-09-12T20:44:03.902Z,98939.40
2022-09-12T20:46:31.570Z,98948.80
2022-09-12T20:48:59.456Z,98946.20
2022-09-12T20:51:27.340Z,98943.60
2022-09-12T20:53:57.422Z,98942.60
2022-09-12T20:56:27.217Z,98943.20
2022-09-12T20:58:56.311Z,98938.00
2022-09-12T21:01:26.438Z,98935.40
2022-09-12T21:03:54.152Z,98938.40
2022-09-12T21:06:21.903Z,98934.00
2022-09-12T21:08:51.068Z,98929.00
2022-09-12T21:11:20.170Z,98927.60
2022-09-12T21:13:47.960Z,98930.00
2022-09-12T21:16:19.387Z,98933.00
2022-09-12T21:18:52.692Z,98937.00
2022-09-12T21:21:23.344Z,98936.20
2022-09-12T21:23:51.103Z,98936.20
2022-09-12T21:26:18.717Z,98935.60
2022-09-12T21:28:46.423Z,98933.40
2022-09-12T21:31:14.346Z,98936.00
2022-09-12T21:33:42.006Z,98934.60
2022-09-12T21:36:10.090Z,98932.40
2022-09-12T21:38:37.950Z,98931.00
2022-09-12T21:41:16.127Z,98925.80
2022-09-12T21:43:44.130Z,98925.80
2022-09-12T21:46:12.451Z,98923.20
2022-09-12T21:48:40.145Z,98918.60
2022-09-12T21:51:07.757Z,98921.60
2022-09-12T21:53:36.089Z,98919.00
2022-09-12T21:56:07.477Z,98917.60
2022-09-12T21:58:36.698Z,98915.40
2022-09-12T22:01:08.447Z,98915.40
2022-09-12T22:03:36.358Z,98916.60
2022-09-12T22:06:06.750Z,98914.60
2022-09-12T22:08:37.423Z,98911.40
2022-09-12T22:11:12.906Z,98915.20
2022-09-12T22:13:43.382Z,98920.00
2022-09-12T22:16:12.328Z,98921.20
2022-09-12T22:18:40.543Z,98916.80
2022-09-12T22:21:14.379Z,98915.40
2022-09-12T22:24:01.221Z,98921.60
2022-09-12T22:26:30.074Z,98918.60
2022-09-12T22:28:57.758Z,98920.60
2022-09-12T22:31:26.926Z,98918.40
2022-09-12T22:33:58.344Z,98912.80
2022-09-12T22:36:30.426Z,98913.60
2022-09-12T22:38:59.858Z,98915.20
2022-09-12T22:41:28.263Z,98922.60
2022-09-12T22:43:57.015Z,98917.80
2022-09-12T22:46:24.937Z,98921.40
2022-09-12T22:48:52.689Z,98918.80
2022-09-12T22:51:20.248Z,98916.60
2022-09-12T22:53:47.860Z,98913.40
2022-09-12T22:56:15.696Z,98912.40
2022-09-12T22:58:43.915Z,98911.20
2022-09-12T23:01:11.626Z,98909.40
2022-09-12T23:03:39.314Z,98903.40
2022-09-12T23:06:07.870Z,98897.20
2022-09-12T23:08:37.809Z,98898.40
2022-09-12T23:11:10.389Z,98903.40
2022-09-12T23:13:42.657Z,98901.60
2022-09-12T23:16:17.371Z,98895.80
2022-09-12T23:18:45.659Z,98899.40
2022-09-12T23:21:16.196Z,98897.00
2022-09-12T23:23:44.183Z,98897.60
2022-09-12T23:26:19.704Z,98899.80
2022-09-12T23:28:53.919Z,98899.40
2022-09-12T23:31:25.438Z,98897.60
2022-09-12T23:33:54.096Z,98894.20
2022-09-12T23:36:23.396Z,98891.60
2022-09-12T23:38:51.687Z,98887.80
2022-09-12T23:41:20.140Z,98881.20
2022-09-12T23:43:48.396Z,98883.80
2022-09-12T23:46:18.603Z,98882.00
2022-09-12T23:48:46.440Z,98884.40
2022-09-12T23:51:15.518Z,98876.80
2022-09-12T23:53:43.270Z,98876.60
2022-09-12T23:56:11.223Z,98874.60
2022-09-12T23:58:38.897Z,98871.60
