createdAt,value
2023-04-29T00:03:49.766Z,8.32
2023-04-29T00:08:53.256Z,7.95
2023-04-29T00:13:57.250Z,8.32
2023-04-29T00:18:59.704Z,7.80
2023-04-29T00:24:01.623Z,10.45
2023-04-29T00:29:03.437Z,8.13
2023-04-29T00:34:05.416Z,9.27
2023-04-29T00:39:07.961Z,9.85
2023-04-29T00:44:10.346Z,9.35
2023-04-29T00:49:13.920Z,9.10
2023-04-29T00:54:18.438Z,8.38
2023-04-29T00:59:21.183Z,9.98
2023-04-29T01:04:23.118Z,9.93
2023-04-29T01:09:53.162Z,12.35
2023-04-29T01:15:09.371Z,10.73
2023-04-29T01:20:12.350Z,9.25
2023-04-29T01:25:14.348Z,10.07
2023-04-29T01:30:40.741Z,10.18
2023-04-29T01:35:43.033Z,9.55
2023-04-29T01:40:56.664Z,10.20
2023-04-29T01:46:01.154Z,9.75
2023-04-29T01:51:03.188Z,9.68
2023-04-29T01:56:05.522Z,9.30
2023-04-29T02:01:20.812Z,10.70
2023-04-29T02:06:24.638Z,10.55
2023-04-29T02:11:35.821Z,9.07
2023-04-29T02:16:37.784Z,11.40
2023-04-29T02:21:42.212Z,9.50
2023-04-29T02:26:44.028Z,8.70
2023-04-29T02:31:45.868Z,8.35
2023-04-29T02:36:47.705Z,7.85
2023-04-29T02:41:49.541Z,8.23
2023-04-29T02:46:51.385Z,9.00
2023-04-29T02:51:53.332Z,11.10
2023-04-29T02:56:55.953Z,11.05
2023-04-29T03:01:58.179Z,12.73
2023-04-29T03:07:00.087Z,11.98
2023-04-29T03:12:03.102Z,14.70
2023-04-29T03:17:05.436Z,11.23
2023-04-29T03:22:11.576Z,11.07
2023-04-29T03:27:14.986Z,12.55
2023-04-29T03:32:16.933Z,13.43
2023-04-29T03:37:20.025Z,12.45
2023-04-29T03:42:28.506Z,11.40
2023-04-29T03:47:30.492Z,11.77
2023-04-29T03:52:32.912Z,12.07
2023-04-29T03:57:42.147Z,11.77
2023-04-29T04:02:45.680Z,12.90
2023-04-29T04:07:48.414Z,12.63
2023-04-29T04:13:10.533Z,13.25
2023-04-29T04:18:12.578Z,13.60
2023-04-29T04:23:15.099Z,12.00
2023-04-29T04:28:18.932Z,12.50
2023-04-29T04:33:34.286Z,12.57
2023-04-29T04:38:36.244Z,12.43
2023-04-29T04:43:42.918Z,15.80
2023-04-29T04:48:54.802Z,13.43
2023-04-29T04:53:57.279Z,12.35
2023-04-29T04:59:01.419Z,12.13
2023-04-29T05:04:03.816Z,11.02
2023-04-29T05:09:06.587Z,15.23
2023-04-29T05:14:09.904Z,12.25
2023-04-29T05:19:11.814Z,12.55
2023-04-29T05:24:15.596Z,11.90
2023-04-29T05:29:17.858Z,11.85
2023-04-29T05:34:25.932Z,10.57
2023-04-29T05:39:27.888Z,12.55
2023-04-29T05:44:43.080Z,11.13
2023-04-29T05:49:44.728Z,9.95
2023-04-29T05:54:46.418Z,10.43
2023-04-29T05:59:48.409Z,9.27
2023-04-29T06:04:50.251Z,8.68
2023-04-29T06:10:15.326Z,8.27
2023-04-29T06:15:19.230Z,6.80
2023-04-29T06:20:21.444Z,6.18
2023-04-29T06:25:23.327Z,6.90
2023-04-29T06:30:26.822Z,6.43
2023-04-29T06:35:29.684Z,6.03
2023-04-29T06:40:37.199Z,5.68
2023-04-29T06:45:53.718Z,6.30
2023-04-29T06:50:58.509Z,6.07
2023-04-29T06:56:00.143Z,7.50
2023-04-29T07:01:04.079Z,5.45
2023-04-29T07:06:06.535Z,6.28
2023-04-29T07:11:08.210Z,7.10
2023-04-29T07:16:18.388Z,7.28
2023-04-29T07:21:20.140Z,7.57
2023-04-29T07:26:22.622Z,6.45
2023-04-29T07:31:24.352Z,6.18
2023-04-29T07:36:28.695Z,6.68
2023-04-29T07:41:31.397Z,5.60
2023-04-29T07:46:33.804Z,5.82
2023-04-29T07:51:35.493Z,7.50
2023-04-29T07:56:37.219Z,5.50
2023-04-29T08:01:41.068Z,5.88
2023-04-29T08:06:42.907Z,6.03
2023-04-29T08:11:47.006Z,6.55
2023-04-29T08:16:48.681Z,7.75
2023-04-29T08:21:52.113Z,6.25
2023-04-29T08:26:54.359Z,5.82
2023-04-29T08:31:56.071Z,5.25
2023-04-29T08:36:57.752Z,5.63
2023-04-29T08:42:00.118Z,5.57
2023-04-29T08:47:03.034Z,6.63
2023-04-29T08:52:04.685Z,6.35
2023-04-29T08:57:07.320Z,5.70
2023-04-29T09:02:13.699Z,5.82
2023-04-29T09:07:15.427Z,5.82
2023-04-29T09:12:17.116Z,5.57
2023-04-29T09:17:18.807Z,5.95
2023-04-29T09:22:20.436Z,5.13
2023-04-29T09:27:29.461Z,5.63
2023-04-29T09:32:31.231Z,6.05
2023-04-29T09:37:33.277Z,7.72
2023-04-29T09:42:43.555Z,8.10
2023-04-29T09:47:45.399Z,7.50
2023-04-29T09:52:48.100Z,8.82
2023-04-29T09:57:56.245Z,9.35
2023-04-29T10:03:00.846Z,7.80
2023-04-29T10:08:03.202Z,8.57
2023-04-29T10:13:05.435Z,11.60
2023-04-29T10:18:36.301Z,12.95
2023-04-29T10:23:38.095Z,12.23
2023-04-29T10:28:41.220Z,12.45
2023-04-29T10:33:48.393Z,12.05
2023-04-29T10:38:53.927Z,11.85
2023-04-29T10:43:56.017Z,11.88
2023-04-29T10:49:01.630Z,12.90
2023-04-29T10:54:13.249Z,12.32
2023-04-29T10:59:22.559Z,13.48
2023-04-29T11:04:24.196Z,13.95
2023-04-29T11:09:30.906Z,12.98
2023-04-29T11:14:43.040Z,13.95
2023-04-29T11:19:47.484Z,15.00
2023-04-29T11:24:49.661Z,13.90
2023-04-29T11:29:58.282Z,13.50
2023-04-29T11:35:13.603Z,12.38
2023-04-29T11:40:16.904Z,13.07
2023-04-29T11:45:19.151Z,13.32
2023-04-29T11:50:21.037Z,13.90
2023-04-29T11:55:22.742Z,12.85
2023-04-29T12:00:24.769Z,14.45
2023-04-29T12:05:26.893Z,12.85
2023-04-29T12:10:28.648Z,13.40
2023-04-29T12:15:31.594Z,12.63
2023-04-29T12:20:33.286Z,15.85
2023-04-29T12:25:35.166Z,13.95
2023-04-29T12:30:37.553Z,14.70
2023-04-29T12:35:39.467Z,14.68
2023-04-29T12:40:41.316Z,14.68
2023-04-29T12:45:43.189Z,15.13
2023-04-29T12:50:50.078Z,13.48
2023-04-29T12:55:52.268Z,12.02
2023-04-29T13:00:54.106Z,14.25
2023-04-29T13:05:55.988Z,14.02
2023-04-29T13:10:57.647Z,15.80
2023-04-29T13:16:00.391Z,16.65
2023-04-29T13:21:02.644Z,16.52
2023-04-29T13:26:05.284Z,16.50
2023-04-29T13:31:06.898Z,18.20
2023-04-29T13:36:08.977Z,16.60
2023-04-29T13:41:14.719Z,16.67
2023-04-29T13:46:20.549Z,16.67
2023-04-29T13:52:07.205Z,18.65
2023-04-29T13:57:30.221Z,16.83
2023-04-29T14:02:23.269Z,15.38
2023-04-29T14:07:26.910Z,17.02
2023-04-29T14:12:28.730Z,17.10
2023-04-29T14:17:30.344Z,18.63
2023-04-29T14:22:32.021Z,17.92
2023-04-29T14:27:35.617Z,17.30
2023-04-29T14:32:37.256Z,19.45
2023-04-29T14:37:39.501Z,18.65
2023-04-29T14:42:41.132Z,17.90
2023-04-29T14:47:42.784Z,20.40
2023-04-29T14:52:44.375Z,18.17
2023-04-29T14:57:45.974Z,19.45
2023-04-29T15:02:47.684Z,18.15
2023-04-29T15:07:49.419Z,18.40
2023-04-29T15:12:52.371Z,18.77
2023-04-29T15:17:54.076Z,17.33
2023-04-29T15:22:55.825Z,17.73
2023-04-29T15:27:59.161Z,16.83
2023-04-29T15:33:01.012Z,17.65
2023-04-29T15:38:02.783Z,17.30
2023-04-29T15:43:04.511Z,17.27
2023-04-29T15:48:06.536Z,16.55
2023-04-29T15:53:08.164Z,16.35
2023-04-29T15:58:09.874Z,16.13
2023-04-29T16:03:11.583Z,16.40
2023-04-29T16:08:13.326Z,16.13
2023-04-29T16:13:15.141Z,15.18
2023-04-29T16:18:17.954Z,13.55
2023-04-29T16:23:19.663Z,14.45
2023-04-29T16:28:21.398Z,15.88
2023-04-29T16:33:23.156Z,14.70
2023-04-29T16:38:25.066Z,14.80
2023-04-29T16:43:26.983Z,15.27
2023-04-29T16:48:29.575Z,14.98
2023-04-29T16:53:31.634Z,13.45
2023-04-29T16:58:33.241Z,14.50
2023-04-29T17:03:35.592Z,12.38
2023-04-29T17:08:37.385Z,13.13
2023-04-29T17:13:39.165Z,12.77
2023-04-29T17:18:40.916Z,12.88
2023-04-29T17:23:42.594Z,12.88
2023-04-29T17:28:44.259Z,12.63
2023-04-29T17:33:54.942Z,11.77
2023-04-29T17:38:56.587Z,10.85
2023-04-29T17:43:58.197Z,12.77
2023-04-29T17:48:59.862Z,13.30
2023-04-29T17:54:04.770Z,11.95
2023-04-29T17:59:07.004Z,11.57
2023-04-29T18:04:08.871Z,12.38
2023-04-29T18:09:10.535Z,12.32
2023-04-29T18:14:12.207Z,12.18
2023-04-29T18:19:13.865Z,12.65
2023-04-29T18:24:16.092Z,12.98
2023-04-29T18:29:17.702Z,11.75
2023-04-29T18:34:19.392Z,13.18
2023-04-29T18:39:21.079Z,12.77
2023-04-29T18:44:22.776Z,12.32
2023-04-29T18:49:24.384Z,13.77
2023-04-29T18:54:26.206Z,13.50
2023-04-29T18:59:27.860Z,11.30
2023-04-29T19:04:29.757Z,12.45
2023-04-29T19:09:32.279Z,12.60
2023-04-29T19:14:34.213Z,12.68
2023-04-29T19:19:35.989Z,11.20
2023-04-29T19:24:38.877Z,12.68
2023-04-29T19:29:40.469Z,11.52
2023-04-29T19:34:42.205Z,12.50
2023-04-29T19:39:43.822Z,12.15
2023-04-29T19:44:45.638Z,13.65
2023-04-29T19:49:47.309Z,12.80
2023-04-29T19:54:48.899Z,12.88
2023-04-29T19:59:50.532Z,12.82
2023-04-29T20:04:52.122Z,12.63
2023-04-29T20:09:54.448Z,11.45
2023-04-29T20:14:56.394Z,12.63
2023-04-29T20:19:58.057Z,11.77
2023-04-29T20:24:59.681Z,12.82
2023-04-29T20:30:03.339Z,10.98
2023-04-29T20:35:05.688Z,12.15
2023-04-29T20:40:08.122Z,10.55
2023-04-29T20:45:11.571Z,11.20
2023-04-29T20:50:13.330Z,12.35
2023-04-29T20:55:15.951Z,12.23
2023-04-29T21:00:17.586Z,13.25
2023-04-29T21:05:19.306Z,12.23
2023-04-29T21:10:21.735Z,12.30
2023-04-29T21:15:23.749Z,12.27
2023-04-29T21:20:25.580Z,12.35
2023-04-29T21:25:27.312Z,12.95
2023-04-29T21:30:28.978Z,12.75
2023-04-29T21:35:30.702Z,11.57
2023-04-29T21:40:32.385Z,12.15
2023-04-29T21:45:35.304Z,12.23
2023-04-29T21:50:37.892Z,12.32
2023-04-29T21:55:40.838Z,13.07
2023-04-29T22:00:51.180Z,11.93
2023-04-29T22:05:53.180Z,11.18
2023-04-29T22:10:54.773Z,12.02
2023-04-29T22:15:56.399Z,12.35
2023-04-29T22:20:58.097Z,12.63
2023-04-29T22:25:59.702Z,12.70
2023-04-29T22:31:01.313Z,12.48
2023-04-29T22:36:04.006Z,12.88
2023-04-29T22:41:05.910Z,12.13
2023-04-29T22:46:07.568Z,12.55
2023-04-29T22:51:09.258Z,12.90
2023-04-29T22:56:10.862Z,13.30
2023-04-29T23:01:12.577Z,10.88
2023-04-29T23:06:14.341Z,11.68
2023-04-29T23:11:16.082Z,12.38
2023-04-29T23:16:17.721Z,12.35
2023-04-29T23:21:19.414Z,11.00
2023-04-29T23:26:23.178Z,11.55
2023-04-29T23:31:24.909Z,12.32
2023-04-29T23:36:27.620Z,11.95
2023-04-29T23:41:29.325Z,12.38
2023-04-29T23:46:31.064Z,12.40
2023-04-29T23:51:32.980Z,11.32
2023-04-29T23:56:34.595Z,10.98
