createdAt,value
2018-07-15T00:01:52.597Z,101132.00
2018-07-15T00:04:22.106Z,101133.00
2018-07-15T00:06:51.657Z,101136.00
2018-07-15T00:09:21.012Z,101138.00
2018-07-15T00:11:50.883Z,101137.00
2018-07-15T00:14:20.187Z,101135.00
2018-07-15T00:16:49.771Z,101143.00
2018-07-15T00:19:18.962Z,101139.00
2018-07-15T00:21:48.095Z,101131.00
2018-07-15T00:24:17.556Z,101135.00
2018-07-15T00:26:46.746Z,101141.00
2018-07-15T00:29:15.846Z,101136.00
2018-07-15T00:31:45.141Z,101136.00
2018-07-15T00:34:14.363Z,101133.00
2018-07-15T00:36:43.480Z,101137.00
2018-07-15T00:39:12.593Z,101136.00
2018-07-15T00:41:41.905Z,101152.00
2018-07-15T00:44:11.082Z,101139.00
2018-07-15T00:46:40.245Z,101137.00
2018-07-15T00:49:09.374Z,101129.00
2018-07-15T00:51:38.519Z,101133.00
2018-07-15T00:54:07.778Z,101132.00
2018-07-15T00:56:36.873Z,101130.00
2018-07-15T00:59:06.002Z,101136.00
2018-07-15T01:01:35.143Z,101138.00
2018-07-15T01:04:04.321Z,101142.00
2018-07-15T01:06:33.633Z,101133.00
2018-07-15T01:09:02.970Z,101144.00
2018-07-15T01:11:32.388Z,101143.00
2018-07-15T01:14:01.685Z,101134.00
2018-07-15T01:16:31.058Z,101143.00
2018-07-15T01:19:00.501Z,101135.00
2018-07-15T01:21:29.659Z,101140.00
2018-07-15T01:23:58.864Z,101112.00
2018-07-15T01:26:28.338Z,101134.00
2018-07-15T01:28:57.488Z,101143.00
2018-07-15T01:31:26.621Z,101141.00
2018-07-15T01:33:55.927Z,101140.00
2018-07-15T01:36:25.061Z,101144.00
2018-07-15T01:38:54.840Z,101144.00
2018-07-15T01:41:23.983Z,101133.00
2018-07-15T01:43:53.113Z,101137.00
2018-07-15T01:46:22.246Z,101136.00
2018-07-15T01:48:51.363Z,101140.00
2018-07-15T01:51:20.539Z,101131.00
2018-07-15T01:53:49.761Z,101142.00
2018-07-15T01:56:18.957Z,101132.00
2018-07-15T01:58:48.369Z,101121.00
2018-07-15T02:01:17.511Z,101133.00
2018-07-15T02:03:47.140Z,101135.00
2018-07-15T02:06:16.250Z,101134.00
2018-07-15T02:08:45.755Z,101126.00
2018-07-15T02:11:14.899Z,101132.00
2018-07-15T02:13:44.694Z,101137.00
2018-07-15T02:16:13.986Z,101137.00
2018-07-15T02:18:43.526Z,101134.00
2018-07-15T02:21:12.921Z,101139.00
2018-07-15T02:23:42.316Z,101132.00
2018-07-15T02:26:11.638Z,101135.00
2018-07-15T02:28:40.880Z,101134.00
2018-07-15T02:31:10.144Z,101139.00
2018-07-15T02:33:39.364Z,101138.00
2018-07-15T02:36:08.462Z,101137.00
2018-07-15T02:38:37.660Z,101135.00
2018-07-15T02:41:06.853Z,101132.00
2018-07-15T02:43:36.188Z,101129.00
2018-07-15T02:46:05.339Z,101136.00
2018-07-15T02:48:34.627Z,101138.00
2018-07-15T02:51:03.746Z,101134.00
2018-07-15T02:53:32.879Z,101131.00
2018-07-15T02:56:02.027Z,101130.00
2018-07-15T02:58:31.211Z,101129.00
2018-07-15T03:01:00.374Z,101135.00
2018-07-15T03:03:29.529Z,101132.00
2018-07-15T03:05:58.678Z,101129.00
2018-07-15T03:08:27.773Z,101127.00
2018-07-15T03:10:56.950Z,101125.00
2018-07-15T03:13:26.103Z,101126.00
2018-07-15T03:15:55.202Z,101124.00
2018-07-15T03:18:24.162Z,101113.00
2018-07-15T03:20:53.508Z,101116.00
2018-07-15T03:23:22.726Z,101125.00
2018-07-15T03:25:52.113Z,101120.00
2018-07-15T03:28:22.361Z,101130.00
2018-07-15T03:30:51.765Z,101125.00
2018-07-15T03:33:21.265Z,101128.00
2018-07-15T03:35:50.502Z,101132.00
2018-07-15T03:38:19.760Z,101117.00
2018-07-15T03:40:48.895Z,101130.00
2018-07-15T03:43:18.041Z,101128.00
2018-07-15T03:45:47.187Z,101132.00
2018-07-15T03:48:16.310Z,101134.00
2018-07-15T03:50:45.205Z,101121.00
2018-07-15T03:53:14.300Z,101125.00
2018-07-15T03:55:43.552Z,101130.00
2018-07-15T03:58:12.710Z,101131.00
2018-07-15T04:00:41.941Z,101127.00
2018-07-15T04:03:11.082Z,101121.00
2018-07-15T04:05:40.051Z,101132.00
2018-07-15T04:08:09.173Z,101119.00
2018-07-15T04:10:38.300Z,101130.00
2018-07-15T04:13:07.466Z,101129.00
2018-07-15T04:15:36.661Z,101129.00
2018-07-15T04:18:07.020Z,101130.00
2018-07-15T04:20:37.046Z,101134.00
2018-07-15T04:23:06.858Z,101134.00
2018-07-15T04:25:36.105Z,101131.00
2018-07-15T04:28:05.317Z,101124.00
2018-07-15T04:30:34.786Z,101128.00
2018-07-15T04:33:04.252Z,101128.00
2018-07-15T04:35:33.630Z,101122.00
2018-07-15T04:38:02.977Z,101127.00
2018-07-15T04:40:33.361Z,101128.00
2018-07-15T04:43:03.117Z,101120.00
2018-07-15T04:45:32.621Z,101120.00
2018-07-15T04:48:01.840Z,101117.00
2018-07-15T04:50:31.214Z,101120.00
2018-07-15T04:53:00.377Z,101122.00
2018-07-15T04:55:29.470Z,101128.00
2018-07-15T04:57:58.635Z,101128.00
2018-07-15T05:00:27.774Z,101128.00
2018-07-15T05:02:56.959Z,101122.00
2018-07-15T05:05:26.087Z,101127.00
2018-07-15T05:07:55.274Z,101122.00
2018-07-15T05:10:24.434Z,101121.00
2018-07-15T05:12:53.734Z,101128.00
2018-07-15T05:15:22.880Z,101128.00
2018-07-15T05:17:51.976Z,101128.00
2018-07-15T05:20:21.097Z,101133.00
2018-07-15T05:22:50.161Z,101136.00
2018-07-15T05:25:19.324Z,101128.00
2018-07-15T05:27:48.477Z,101137.00
2018-07-15T05:30:17.661Z,101129.00
2018-07-15T05:32:46.788Z,101126.00
2018-07-15T05:35:15.855Z,101132.00
2018-07-15T05:37:45.222Z,101130.00
2018-07-15T05:40:14.501Z,101138.00
2018-07-15T05:42:43.828Z,101123.00
2018-07-15T05:45:13.187Z,101133.00
2018-07-15T05:47:42.497Z,101138.00
2018-07-15T05:50:12.733Z,101135.00
2018-07-15T05:52:42.090Z,101128.00
2018-07-15T05:55:11.274Z,101124.00
2018-07-15T05:57:40.730Z,101128.00
2018-07-15T06:00:09.869Z,101135.00
2018-07-15T06:02:38.819Z,101142.00
2018-07-15T06:05:07.961Z,101141.00
2018-07-15T06:07:37.089Z,101136.00
2018-07-15T06:10:06.436Z,101138.00
2018-07-15T06:12:35.648Z,101137.00
2018-07-15T06:15:04.832Z,101144.00
2018-07-15T06:17:34.225Z,101142.00
2018-07-15T06:20:03.349Z,101142.00
2018-07-15T06:22:32.533Z,101141.00
2018-07-15T06:25:01.748Z,101143.00
2018-07-15T06:27:30.902Z,101143.00
2018-07-15T06:30:00.053Z,101152.00
2018-07-15T06:32:29.260Z,101142.00
2018-07-15T06:34:58.568Z,101148.00
2018-07-15T06:37:28.594Z,101149.00
2018-07-15T06:39:57.960Z,101152.00
2018-07-15T06:42:27.162Z,101148.00
2018-07-15T06:44:56.827Z,101158.00
2018-07-15T06:47:26.232Z,101161.00
2018-07-15T06:49:55.538Z,101150.00
2018-07-15T06:52:25.012Z,101153.00
2018-07-15T06:54:54.298Z,101147.00
2018-07-15T06:57:23.549Z,101144.00
2018-07-15T06:59:52.771Z,101150.00
2018-07-15T07:02:21.988Z,101157.00
2018-07-15T07:04:51.208Z,101143.00
2018-07-15T07:07:22.144Z,101154.00
2018-07-15T07:09:51.163Z,101159.00
2018-07-15T07:12:20.310Z,101156.00
2018-07-15T07:14:49.683Z,101143.00
2018-07-15T07:17:18.970Z,101146.00
2018-07-15T07:19:48.113Z,101146.00
2018-07-15T07:22:17.306Z,101133.00
2018-07-15T07:24:46.609Z,101145.00
2018-07-15T07:27:15.797Z,101150.00
2018-07-15T07:29:44.937Z,101150.00
2018-07-15T07:32:14.106Z,101152.00
2018-07-15T07:34:43.268Z,101151.00
2018-07-15T07:37:12.424Z,101156.00
2018-07-15T07:39:41.625Z,101158.00
2018-07-15T07:42:10.803Z,101147.00
2018-07-15T07:44:40.099Z,101154.00
2018-07-15T07:47:09.302Z,101148.00
2018-07-15T07:49:39.488Z,101148.00
2018-07-15T07:52:09.186Z,101141.00
2018-07-15T07:54:38.568Z,101147.00
2018-07-15T07:57:08.405Z,101157.00
2018-07-15T07:59:37.779Z,101135.00
2018-07-15T08:02:07.556Z,101143.00
2018-07-15T08:04:36.825Z,101143.00
2018-07-15T08:07:07.019Z,101136.00
2018-07-15T08:09:36.254Z,101142.00
2018-07-15T08:12:05.606Z,101137.00
2018-07-15T08:14:35.103Z,101136.00
2018-07-15T08:17:04.274Z,101135.00
2018-07-15T08:19:33.692Z,101139.00
2018-07-15T08:22:02.921Z,101139.00
2018-07-15T08:24:32.042Z,101137.00
2018-07-15T08:27:01.165Z,101135.00
2018-07-15T08:29:30.318Z,101143.00
2018-07-15T08:31:59.457Z,101141.00
2018-07-15T08:34:28.863Z,101132.00
2018-07-15T08:36:57.965Z,101125.00
2018-07-15T08:39:27.112Z,101122.00
2018-07-15T08:41:56.342Z,101133.00
2018-07-15T08:44:25.591Z,101134.00
2018-07-15T08:46:54.714Z,101125.00
2018-07-15T08:49:24.247Z,101127.00
2018-07-15T08:51:53.794Z,101124.00
2018-07-15T08:54:23.760Z,101125.00
2018-07-15T08:56:52.929Z,101123.00
2018-07-15T08:59:27.890Z,101124.00
2018-07-15T09:01:57.355Z,101131.00
2018-07-15T09:04:26.763Z,101124.00
2018-07-15T09:06:56.149Z,101128.00
2018-07-15T09:09:25.359Z,101124.00
2018-07-15T09:12:13.147Z,101136.00
2018-07-15T09:14:42.297Z,101130.00
2018-07-15T09:17:11.608Z,101121.00
2018-07-15T09:19:40.878Z,101123.00
2018-07-15T09:22:10.183Z,101121.00
2018-07-15T09:24:39.419Z,101127.00
2018-07-15T09:27:09.320Z,101122.00
2018-07-15T09:29:38.390Z,101131.00
2018-07-15T09:32:07.610Z,101128.00
2018-07-15T09:34:36.811Z,101122.00
2018-07-15T09:37:05.991Z,101122.00
2018-07-15T09:39:35.145Z,101121.00
2018-07-15T09:42:04.507Z,101135.00
2018-07-15T09:44:33.638Z,101135.00
2018-07-15T09:47:02.918Z,101151.00
2018-07-15T09:49:32.242Z,101117.00
2018-07-15T09:52:01.558Z,101114.00
2018-07-15T09:54:31.363Z,101129.00
2018-07-15T09:57:01.010Z,101132.00
2018-07-15T09:59:30.670Z,101121.00
2018-07-15T10:02:00.242Z,101121.00
2018-07-15T10:04:29.499Z,101123.00
2018-07-15T10:07:05.204Z,101119.00
2018-07-15T10:09:35.244Z,101116.00
2018-07-15T10:12:04.450Z,101116.00
2018-07-15T10:14:34.126Z,101119.00
2018-07-15T10:17:03.455Z,101117.00
2018-07-15T10:19:32.901Z,101112.00
2018-07-15T10:22:02.404Z,101111.00
2018-07-15T10:24:32.105Z,101117.00
2018-07-15T10:27:01.660Z,101113.00
2018-07-15T10:29:31.112Z,101115.00
2018-07-15T10:32:00.408Z,101105.00
2018-07-15T10:34:29.896Z,101106.00
2018-07-15T10:37:00.534Z,101099.00
2018-07-15T10:39:29.771Z,101101.00
2018-07-15T10:41:59.166Z,101087.00
2018-07-15T10:44:28.643Z,101095.00
2018-07-15T10:46:58.147Z,101095.00
2018-07-15T10:49:28.799Z,101094.00
2018-07-15T10:51:58.063Z,101087.00
2018-07-15T10:54:27.381Z,101086.00
2018-07-15T10:56:56.761Z,101086.00
2018-07-15T10:59:26.123Z,101086.00
2018-07-15T11:01:55.619Z,101088.00
2018-07-15T11:04:25.414Z,101087.00
2018-07-15T11:06:54.534Z,101087.00
2018-07-15T11:09:23.880Z,101094.00
2018-07-15T11:11:53.164Z,101093.00
2018-07-15T11:14:22.322Z,101089.00
2018-07-15T11:16:51.546Z,101091.00
2018-07-15T11:19:20.725Z,101088.00
2018-07-15T11:21:50.055Z,101082.00
2018-07-15T11:24:19.191Z,101086.00
2018-07-15T11:26:48.602Z,101080.00
2018-07-15T11:29:20.862Z,101080.00
2018-07-15T11:31:50.706Z,101087.00
2018-07-15T11:34:20.290Z,101077.00
2018-07-15T11:36:49.651Z,101078.00
2018-07-15T11:39:26.221Z,101080.00
2018-07-15T11:41:55.417Z,101075.00
2018-07-15T11:44:24.302Z,101069.00
2018-07-15T11:46:53.400Z,101076.00
2018-07-15T11:49:22.667Z,101068.00
2018-07-15T11:51:52.146Z,101069.00
2018-07-15T11:54:21.443Z,101067.00
2018-07-15T11:56:50.907Z,101076.00
2018-07-15T11:59:20.401Z,101072.00
2018-07-15T12:01:49.899Z,101063.00
2018-07-15T12:04:19.484Z,101064.00
2018-07-15T12:06:49.514Z,101055.00
2018-07-15T12:09:19.182Z,101059.00
2018-07-15T12:11:49.554Z,101047.00
2018-07-15T12:14:19.830Z,101054.00
2018-07-15T12:16:49.441Z,101040.00
2018-07-15T12:19:19.400Z,101046.00
2018-07-15T12:21:48.626Z,101044.00
2018-07-15T12:24:18.420Z,101048.00
2018-07-15T12:26:48.032Z,101037.00
2018-07-15T12:29:17.699Z,101035.00
2018-07-15T12:31:47.237Z,101031.00
2018-07-15T12:34:17.039Z,101030.00
2018-07-15T12:36:46.677Z,101033.00
2018-07-15T12:39:16.175Z,101027.00
2018-07-15T12:41:45.544Z,101021.00
2018-07-15T12:44:14.765Z,101028.00
2018-07-15T12:46:44.085Z,101017.00
2018-07-15T12:49:13.385Z,101005.00
2018-07-15T12:51:42.719Z,101008.00
2018-07-15T12:54:12.221Z,101009.00
2018-07-15T12:56:41.328Z,101005.00
2018-07-15T12:59:10.545Z,100999.00
2018-07-15T13:01:40.058Z,101004.00
2018-07-15T13:04:10.323Z,100995.00
2018-07-15T13:06:39.539Z,100993.00
2018-07-15T13:09:09.401Z,100990.00
2018-07-15T13:11:38.803Z,100995.00
2018-07-15T13:14:08.173Z,100978.00
2018-07-15T13:16:37.383Z,100980.00
2018-07-15T13:19:06.690Z,100966.00
2018-07-15T13:21:35.824Z,100968.00
2018-07-15T13:24:05.093Z,100960.00
2018-07-15T13:26:35.352Z,100960.00
2018-07-15T13:29:05.589Z,100966.00
2018-07-15T13:31:35.070Z,100969.00
2018-07-15T13:34:04.713Z,100967.00
2018-07-15T13:36:33.988Z,100966.00
2018-07-15T13:39:04.564Z,100958.00
2018-07-15T13:41:34.386Z,100959.00
2018-07-15T13:44:03.661Z,100960.00
2018-07-15T13:46:33.843Z,100956.00
2018-07-15T13:49:03.298Z,100950.00
2018-07-15T13:51:32.975Z,100950.00
2018-07-15T13:54:03.721Z,100947.00
2018-07-15T13:56:33.851Z,100949.00
2018-07-15T13:59:03.380Z,100949.00
2018-07-15T14:01:33.078Z,100948.00
2018-07-15T14:04:03.000Z,100945.00
2018-07-15T14:06:33.489Z,100948.00
2018-07-15T14:09:03.066Z,100939.00
2018-07-15T14:11:32.391Z,100947.00
2018-07-15T14:14:01.671Z,100946.00
2018-07-15T14:16:31.021Z,100940.00
2018-07-15T14:19:00.208Z,100937.00
2018-07-15T14:21:29.672Z,100940.00
2018-07-15T14:23:58.591Z,100934.00
2018-07-15T14:26:27.747Z,100935.00
2018-07-15T14:28:57.066Z,100935.00
2018-07-15T14:31:26.402Z,100929.00
2018-07-15T14:33:56.323Z,100932.00
2018-07-15T14:36:25.456Z,100907.00
2018-07-15T14:38:54.715Z,100919.00
2018-07-15T14:41:23.834Z,100916.00
2018-07-15T14:43:52.972Z,100916.00
2018-07-15T14:46:22.102Z,100918.00
2018-07-15T14:48:51.438Z,100912.00
2018-07-15T14:51:20.838Z,100915.00
2018-07-15T14:53:50.077Z,100915.00
2018-07-15T14:56:19.303Z,100909.00
2018-07-15T14:58:48.594Z,100915.00
2018-07-15T15:01:17.967Z,100915.00
2018-07-15T15:03:47.514Z,100909.00
2018-07-15T15:06:16.964Z,100916.00
2018-07-15T15:08:46.726Z,100914.00
2018-07-15T15:11:16.160Z,100915.00
2018-07-15T15:13:46.608Z,100903.00
2018-07-15T15:16:16.203Z,100903.00
2018-07-15T15:18:45.776Z,100909.00
2018-07-15T15:21:15.841Z,100903.00
2018-07-15T15:23:46.143Z,100903.00
2018-07-15T15:26:15.981Z,100899.00
2018-07-15T15:28:45.733Z,100898.00
2018-07-15T15:31:16.609Z,100901.00
2018-07-15T15:33:46.523Z,100898.00
2018-07-15T15:36:16.006Z,100888.00
2018-07-15T15:38:45.332Z,100888.00
2018-07-15T15:41:14.380Z,100887.00
2018-07-15T15:43:43.640Z,100887.00
2018-07-15T15:46:21.309Z,100894.00
2018-07-15T15:48:50.664Z,100890.00
2018-07-15T15:51:20.800Z,100886.00
2018-07-15T15:53:50.594Z,100876.00
2018-07-15T15:56:20.089Z,100875.00
2018-07-15T15:58:49.610Z,100879.00
2018-07-15T16:01:19.735Z,100861.00
2018-07-15T16:03:49.167Z,100861.00
2018-07-15T16:06:18.534Z,100853.00
2018-07-15T16:08:47.712Z,100856.00
2018-07-15T16:11:16.993Z,100845.00
2018-07-15T16:13:46.721Z,100844.00
2018-07-15T16:16:16.154Z,100844.00
2018-07-15T16:18:45.291Z,100846.00
2018-07-15T16:21:14.520Z,100833.00
2018-07-15T16:23:45.729Z,100826.00
2018-07-15T16:26:14.926Z,100832.00
2018-07-15T16:28:44.022Z,100825.00
2018-07-15T16:31:13.333Z,100826.00
2018-07-15T16:33:42.657Z,100825.00
2018-07-15T16:36:12.072Z,100822.00
2018-07-15T16:38:41.246Z,100826.00
2018-07-15T16:41:10.375Z,100823.00
2018-07-15T16:43:39.574Z,100829.00
2018-07-15T16:46:08.729Z,100826.00
2018-07-15T16:48:38.590Z,100824.00
2018-07-15T16:51:08.000Z,100824.00
2018-07-15T16:53:37.388Z,100820.00
2018-07-15T16:56:06.884Z,100820.00
2018-07-15T16:58:36.240Z,100819.00
2018-07-15T17:01:05.600Z,100826.00
2018-07-15T17:03:34.946Z,100819.00
2018-07-15T17:06:04.436Z,100812.00
2018-07-15T17:08:34.022Z,100809.00
2018-07-15T17:11:03.409Z,100820.00
2018-07-15T17:13:36.269Z,100808.00
2018-07-15T17:16:05.702Z,100804.00
2018-07-15T17:18:35.263Z,100811.00
2018-07-15T17:21:04.764Z,100810.00
2018-07-15T17:23:34.105Z,100807.00
2018-07-15T17:26:03.637Z,100807.00
2018-07-15T17:28:35.135Z,100817.00
2018-07-15T17:31:04.612Z,100813.00
2018-07-15T17:33:33.974Z,100807.00
2018-07-15T17:36:03.166Z,100813.00
2018-07-15T17:38:32.817Z,100815.00
2018-07-15T17:41:02.120Z,100816.00
2018-07-15T17:43:31.366Z,100819.00
2018-07-15T17:46:00.605Z,100812.00
2018-07-15T17:48:29.771Z,100815.00
2018-07-15T17:50:59.029Z,100813.00
2018-07-15T17:53:28.173Z,100818.00
2018-07-15T17:55:57.462Z,100817.00
2018-07-15T17:58:26.699Z,100816.00
2018-07-15T18:00:55.888Z,100823.00
2018-07-15T18:03:25.185Z,100814.00
2018-07-15T18:05:54.309Z,100816.00
2018-07-15T18:08:23.456Z,100822.00
2018-07-15T18:10:52.683Z,100823.00
2018-07-15T18:13:22.029Z,100824.00
2018-07-15T18:15:51.311Z,100837.00
2018-07-15T18:18:20.979Z,100834.00
2018-07-15T18:20:51.073Z,100844.00
2018-07-15T18:23:20.624Z,100831.00
2018-07-15T18:25:50.107Z,100835.00
2018-07-15T18:28:20.132Z,100833.00
2018-07-15T18:30:49.682Z,100836.00
2018-07-15T18:33:19.909Z,100844.00
2018-07-15T18:35:49.673Z,100849.00
2018-07-15T18:38:19.206Z,100851.00
2018-07-15T18:40:49.215Z,100848.00
2018-07-15T18:43:18.928Z,100864.00
2018-07-15T18:45:48.698Z,100853.00
2018-07-15T18:48:18.316Z,100863.00
2018-07-15T18:50:49.306Z,100866.00
2018-07-15T18:53:19.450Z,100870.00
2018-07-15T18:55:49.558Z,100867.00
2018-07-15T18:58:20.021Z,100871.00
2018-07-15T19:00:57.766Z,100864.00
2018-07-15T19:03:27.647Z,100870.00
2018-07-15T19:05:57.540Z,100873.00
2018-07-15T19:08:27.388Z,100872.00
2018-07-15T19:10:57.129Z,100872.00
2018-07-15T19:13:27.234Z,100869.00
2018-07-15T19:15:56.714Z,100877.00
2018-07-15T19:18:26.679Z,100875.00
2018-07-15T19:20:56.803Z,100875.00
2018-07-15T19:23:26.516Z,100889.00
2018-07-15T19:25:56.438Z,100879.00
2018-07-15T19:28:25.968Z,100878.00
2018-07-15T19:30:55.443Z,100876.00
2018-07-15T19:33:26.453Z,100881.00
2018-07-15T19:35:55.999Z,100881.00
2018-07-15T19:38:25.887Z,100880.00
2018-07-15T19:40:55.929Z,100888.00
2018-07-15T19:43:25.508Z,100883.00
2018-07-15T19:45:56.367Z,100881.00
2018-07-15T19:48:25.702Z,100885.00
2018-07-15T19:50:55.020Z,100876.00
2018-07-15T19:53:24.861Z,100883.00
2018-07-15T19:55:54.041Z,100882.00
2018-07-15T19:58:23.255Z,100889.00
2018-07-15T20:00:52.599Z,100895.00
2018-07-15T20:03:21.836Z,100896.00
2018-07-15T20:05:51.117Z,100894.00
2018-07-15T20:08:20.344Z,100897.00
2018-07-15T20:10:49.497Z,100897.00
2018-07-15T20:13:18.649Z,100906.00
2018-07-15T20:15:48.146Z,100910.00
2018-07-15T20:18:17.555Z,100914.00
2018-07-15T20:20:46.777Z,100914.00
2018-07-15T20:23:15.940Z,100903.00
2018-07-15T20:25:45.177Z,100907.00
2018-07-15T20:28:14.435Z,100909.00
2018-07-15T20:30:43.715Z,100904.00
2018-07-15T20:33:12.899Z,100904.00
2018-07-15T20:35:42.190Z,100906.00
2018-07-15T20:38:11.532Z,100909.00
2018-07-15T20:40:41.073Z,100913.00
2018-07-15T20:43:10.287Z,100911.00
2018-07-15T20:45:39.754Z,100912.00
2018-07-15T20:48:09.131Z,100914.00
2018-07-15T20:50:39.471Z,100913.00
2018-07-15T20:53:09.241Z,100912.00
2018-07-15T20:55:38.787Z,100912.00
2018-07-15T20:58:08.386Z,100917.00
2018-07-15T21:00:37.725Z,100918.00
2018-07-15T21:03:07.166Z,100909.00
2018-07-15T21:05:36.305Z,100916.00
2018-07-15T21:08:05.670Z,100916.00
2018-07-15T21:10:34.796Z,100910.00
2018-07-15T21:13:03.954Z,100905.00
2018-07-15T21:15:34.001Z,100911.00
2018-07-15T21:18:03.347Z,100922.00
2018-07-15T21:20:32.562Z,100909.00
2018-07-15T21:23:01.735Z,100916.00
2018-07-15T21:25:30.977Z,100914.00
2018-07-15T21:28:00.124Z,100920.00
2018-07-15T21:30:29.319Z,100919.00
2018-07-15T21:32:58.541Z,100922.00
2018-07-15T21:35:27.778Z,100920.00
2018-07-15T21:37:56.927Z,100915.00
2018-07-15T21:40:26.043Z,100915.00
2018-07-15T21:42:55.650Z,100918.00
2018-07-15T21:45:24.899Z,100917.00
2018-07-15T21:47:54.058Z,100914.00
2018-07-15T21:50:23.551Z,100915.00
2018-07-15T21:52:52.996Z,100915.00
2018-07-15T21:55:22.799Z,100916.00
2018-07-15T21:57:52.563Z,100922.00
2018-07-15T22:00:21.954Z,100925.00
2018-07-15T22:02:51.509Z,100925.00
2018-07-15T22:05:20.765Z,100933.00
2018-07-15T22:08:06.681Z,100927.00
2018-07-15T22:10:42.035Z,100925.00
2018-07-15T22:13:11.123Z,100933.00
2018-07-15T22:15:40.421Z,100935.00
2018-07-15T22:18:09.578Z,100937.00
2018-07-15T22:20:39.020Z,100936.00
2018-07-15T22:23:08.590Z,100937.00
2018-07-15T22:25:37.785Z,100947.00
2018-07-15T22:28:06.908Z,100942.00
2018-07-15T22:30:36.143Z,100935.00
2018-07-15T22:33:05.482Z,100937.00
2018-07-15T22:35:34.585Z,100934.00
2018-07-15T22:38:04.338Z,100938.00
2018-07-15T22:40:33.478Z,100938.00
2018-07-15T22:43:02.672Z,100941.00
2018-07-15T22:45:31.898Z,100929.00
2018-07-15T22:48:01.337Z,100940.00
2018-07-15T22:50:30.883Z,100931.00
2018-07-15T22:53:00.805Z,100935.00
2018-07-15T22:55:30.218Z,100936.00
2018-07-15T22:57:59.531Z,100936.00
2018-07-15T23:00:29.166Z,100940.00
2018-07-15T23:02:58.539Z,100930.00
2018-07-15T23:06:01.513Z,100937.00
2018-07-15T23:08:32.682Z,100934.00
2018-07-15T23:11:02.073Z,100922.00
2018-07-15T23:13:31.460Z,100929.00
2018-07-15T23:16:00.898Z,100929.00
2018-07-15T23:18:30.612Z,100930.00
2018-07-15T23:20:59.927Z,100935.00
2018-07-15T23:23:29.448Z,100930.00
2018-07-15T23:25:58.774Z,100920.00
2018-07-15T23:28:28.188Z,100924.00
2018-07-15T23:30:57.405Z,100923.00
2018-07-15T23:33:31.508Z,100917.00
2018-07-15T23:36:00.656Z,100913.00
2018-07-15T23:38:29.811Z,100918.00
2018-07-15T23:40:58.978Z,100914.00
2018-07-15T23:43:28.174Z,100913.00
2018-07-15T23:45:57.486Z,100913.00
2018-07-15T23:48:26.711Z,100910.00
2018-07-15T23:50:55.993Z,100914.00
2018-07-15T23:53:25.162Z,100922.00
2018-07-15T23:55:54.687Z,100919.00
2018-07-15T23:58:23.886Z,100921.00
