createdAt,value
2019-03-27T00:00:07.042Z,5.76
2019-03-27T00:01:11.243Z,5.77
2019-03-27T00:02:15.486Z,5.78
2019-03-27T00:03:19.777Z,5.79
2019-03-27T00:04:24.146Z,5.79
2019-03-27T00:05:28.226Z,5.82
2019-03-27T00:06:32.593Z,5.84
2019-03-27T00:07:36.951Z,5.86
2019-03-27T00:08:41.160Z,5.87
2019-03-27T00:09:45.529Z,5.88
2019-03-27T00:10:49.801Z,5.91
2019-03-27T00:11:53.778Z,5.94
2019-03-27T00:12:58.268Z,5.97
2019-03-27T00:14:02.502Z,6.01
2019-03-27T00:15:12.694Z,6.03
2019-03-27T00:16:11.068Z,6.03
2019-03-27T00:17:15.342Z,6.02
2019-03-27T00:18:19.550Z,6.01
2019-03-27T00:19:23.778Z,6.01
2019-03-27T00:20:28.166Z,6.03
2019-03-27T00:21:32.369Z,6.06
2019-03-27T00:22:36.694Z,6.09
2019-03-27T00:23:40.942Z,6.11
2019-03-27T00:24:45.303Z,6.12
2019-03-27T00:25:49.461Z,6.13
2019-03-27T00:26:53.726Z,6.13
2019-03-27T00:27:57.976Z,6.13
2019-03-27T00:29:02.342Z,6.13
2019-03-27T00:30:06.577Z,6.12
2019-03-27T00:31:11.964Z,6.12
2019-03-27T00:32:15.139Z,6.13
2019-03-27T00:33:19.338Z,6.16
2019-03-27T00:34:23.410Z,6.19
2019-03-27T00:35:28.606Z,6.22
2019-03-27T00:36:32.439Z,6.22
2019-03-27T00:37:36.798Z,6.23
2019-03-27T00:38:41.002Z,6.24
2019-03-27T00:39:45.228Z,6.25
2019-03-27T00:40:49.529Z,6.26
2019-03-27T00:41:53.662Z,6.27
2019-03-27T00:42:58.054Z,6.28
2019-03-27T00:44:02.335Z,6.29
2019-03-27T00:45:06.469Z,6.31
2019-03-27T00:46:10.757Z,6.34
2019-03-27T00:47:14.925Z,6.37
2019-03-27T00:48:19.160Z,6.39
2019-03-27T00:49:23.311Z,6.42
2019-03-27T00:50:28.566Z,6.45
2019-03-27T00:51:32.506Z,6.47
2019-03-27T00:52:36.678Z,6.49
2019-03-27T00:53:40.978Z,6.50
2019-03-27T00:54:45.304Z,6.52
2019-03-27T00:55:49.496Z,6.54
2019-03-27T00:56:53.743Z,6.55
2019-03-27T00:57:57.888Z,6.57
2019-03-27T00:59:02.095Z,6.59
2019-03-27T01:00:06.404Z,6.61
2019-03-27T01:01:10.725Z,6.62
2019-03-27T01:02:14.895Z,6.65
2019-03-27T01:03:19.086Z,6.67
2019-03-27T01:04:23.387Z,6.70
2019-03-27T01:05:27.618Z,6.73
2019-03-27T01:06:31.843Z,6.74
2019-03-27T01:07:36.204Z,6.75
2019-03-27T01:08:40.520Z,6.76
2019-03-27T01:09:44.689Z,6.77
2019-03-27T01:10:48.922Z,6.79
2019-03-27T01:11:53.198Z,6.79
2019-03-27T01:12:57.485Z,6.80
2019-03-27T01:14:01.725Z,6.80
2019-03-27T01:15:05.880Z,6.81
2019-03-27T01:16:10.294Z,6.81
2019-03-27T01:17:14.601Z,6.81
2019-03-27T01:18:18.771Z,6.81
2019-03-27T01:19:23.049Z,6.82
2019-03-27T01:20:27.389Z,6.83
2019-03-27T01:21:31.447Z,6.83
2019-03-27T01:22:35.819Z,6.84
2019-03-27T01:23:40.037Z,6.86
2019-03-27T01:24:44.115Z,6.88
2019-03-27T01:25:48.326Z,6.89
2019-03-27T01:26:52.541Z,6.90
2019-03-27T01:27:56.698Z,6.91
2019-03-27T01:29:00.902Z,6.93
2019-03-27T01:30:05.304Z,6.94
2019-03-27T01:31:09.415Z,6.94
2019-03-27T01:32:13.692Z,6.95
2019-03-27T01:33:17.836Z,6.95
2019-03-27T01:34:22.100Z,6.95
2019-03-27T01:35:26.268Z,6.96
2019-03-27T01:36:30.599Z,6.97
2019-03-27T01:37:34.859Z,6.97
2019-03-27T01:38:39.103Z,6.98
2019-03-27T01:39:43.311Z,6.99
2019-03-27T01:40:47.610Z,7.01
2019-03-27T01:41:51.673Z,7.02
2019-03-27T01:42:59.008Z,7.03
2019-03-27T01:44:02.438Z,7.03
2019-03-27T01:45:06.614Z,7.03
2019-03-27T01:46:10.786Z,7.03
2019-03-27T01:47:14.964Z,7.04
2019-03-27T01:48:19.200Z,7.04
2019-03-27T01:49:23.488Z,7.05
2019-03-27T01:50:27.629Z,7.06
2019-03-27T01:51:31.961Z,7.07
2019-03-27T01:52:36.176Z,7.07
2019-03-27T01:53:40.350Z,7.07
2019-03-27T01:54:44.623Z,7.07
2019-03-27T01:55:48.744Z,7.05
2019-03-27T01:56:53.070Z,7.05
2019-03-27T01:57:57.408Z,7.04
2019-03-27T01:59:01.519Z,7.05
2019-03-27T02:00:05.811Z,7.07
2019-03-27T02:01:09.956Z,7.08
2019-03-27T02:02:14.329Z,7.10
2019-03-27T02:03:18.460Z,7.12
2019-03-27T02:04:22.702Z,7.12
2019-03-27T02:05:26.947Z,7.13
2019-03-27T02:06:31.211Z,7.13
2019-03-27T02:07:35.423Z,7.13
2019-03-27T02:08:39.740Z,7.12
2019-03-27T02:09:43.922Z,7.10
2019-03-27T02:10:48.162Z,7.10
2019-03-27T02:11:52.513Z,7.11
2019-03-27T02:12:56.774Z,7.11
2019-03-27T02:14:00.976Z,7.11
2019-03-27T02:15:05.240Z,7.09
2019-03-27T02:16:09.410Z,7.08
2019-03-27T02:17:13.726Z,7.07
2019-03-27T02:18:18.004Z,7.07
2019-03-27T02:19:22.201Z,7.08
2019-03-27T02:20:26.355Z,7.08
2019-03-27T02:21:30.702Z,7.07
2019-03-27T02:22:34.913Z,7.07
2019-03-27T02:23:39.152Z,7.07
2019-03-27T02:24:43.468Z,7.07
2019-03-27T02:25:47.553Z,7.08
2019-03-27T02:26:51.838Z,7.09
2019-03-27T02:27:56.043Z,7.09
2019-03-27T02:29:00.205Z,7.10
2019-03-27T02:30:04.641Z,7.12
2019-03-27T02:31:08.857Z,7.12
2019-03-27T02:32:13.220Z,7.12
2019-03-27T02:33:17.397Z,7.10
2019-03-27T02:34:21.509Z,7.08
2019-03-27T02:35:25.851Z,7.05
2019-03-27T02:36:30.011Z,7.03
2019-03-27T02:37:34.203Z,7.02
2019-03-27T02:38:38.514Z,7.00
2019-03-27T02:39:42.674Z,6.99
2019-03-27T02:40:47.015Z,6.98
2019-03-27T02:41:51.217Z,6.98
2019-03-27T02:42:55.510Z,6.97
2019-03-27T02:43:59.778Z,6.95
2019-03-27T02:45:03.974Z,6.94
2019-03-27T02:46:23.908Z,6.93
2019-03-27T02:47:12.559Z,6.90
2019-03-27T02:48:16.865Z,6.88
2019-03-27T02:49:21.169Z,6.86
2019-03-27T02:50:25.349Z,6.85
2019-03-27T02:51:29.539Z,6.82
2019-03-27T02:52:33.801Z,6.79
2019-03-27T02:53:37.904Z,6.75
2019-03-27T02:54:42.233Z,6.72
2019-03-27T02:55:46.465Z,6.69
2019-03-27T02:56:50.680Z,6.69
2019-03-27T02:57:54.966Z,6.69
2019-03-27T02:58:59.147Z,6.69
2019-03-27T03:00:03.405Z,6.68
2019-03-27T03:01:07.666Z,6.67
2019-03-27T03:02:11.857Z,6.67
2019-03-27T03:03:16.018Z,6.65
2019-03-27T03:04:20.327Z,6.64
2019-03-27T03:05:24.531Z,6.61
2019-03-27T03:06:28.783Z,6.60
2019-03-27T03:07:33.055Z,6.57
2019-03-27T03:08:37.240Z,6.55
2019-03-27T03:09:41.553Z,6.53
2019-03-27T03:10:46.067Z,6.52
2019-03-27T03:11:49.993Z,6.50
2019-03-27T03:12:54.342Z,6.48
2019-03-27T03:13:58.567Z,6.47
2019-03-27T03:15:02.819Z,6.45
2019-03-27T03:16:07.070Z,6.43
2019-03-27T03:17:11.144Z,6.41
2019-03-27T03:18:15.335Z,6.40
2019-03-27T03:19:19.625Z,6.39
2019-03-27T03:20:23.857Z,6.37
2019-03-27T03:21:28.102Z,6.36
2019-03-27T03:22:32.468Z,6.34
2019-03-27T03:23:36.586Z,6.32
2019-03-27T03:24:40.957Z,6.30
2019-03-27T03:25:45.363Z,6.28
2019-03-27T03:26:51.159Z,6.27
2019-03-27T03:27:53.662Z,6.25
2019-03-27T03:28:57.948Z,6.24
2019-03-27T03:30:02.230Z,6.23
2019-03-27T03:31:06.445Z,6.23
2019-03-27T03:32:10.671Z,6.24
2019-03-27T03:33:14.961Z,6.24
2019-03-27T03:34:19.117Z,6.25
2019-03-27T03:35:23.393Z,6.25
2019-03-27T03:36:27.574Z,6.25
2019-03-27T03:37:31.831Z,6.26
2019-03-27T03:38:36.176Z,6.27
2019-03-27T03:39:40.344Z,6.27
2019-03-27T03:40:44.606Z,6.28
2019-03-27T03:41:48.926Z,6.30
2019-03-27T03:42:53.135Z,6.30
2019-03-27T03:43:57.363Z,6.32
2019-03-27T03:45:01.550Z,6.34
2019-03-27T03:46:05.809Z,6.35
2019-03-27T03:47:10.066Z,6.38
2019-03-27T03:48:14.325Z,6.40
2019-03-27T03:49:18.502Z,6.42
2019-03-27T03:50:22.755Z,6.45
2019-03-27T03:51:26.912Z,6.47
2019-03-27T03:52:31.264Z,6.49
2019-03-27T03:53:35.552Z,6.51
2019-03-27T03:54:42.848Z,6.52
2019-03-27T03:55:46.225Z,6.54
2019-03-27T03:56:50.443Z,6.55
2019-03-27T03:57:54.751Z,6.57
2019-03-27T03:58:58.864Z,6.58
2019-03-27T04:00:03.281Z,6.60
2019-03-27T04:01:07.480Z,6.62
2019-03-27T04:02:11.871Z,6.64
2019-03-27T04:03:16.120Z,6.66
2019-03-27T04:04:20.446Z,6.69
2019-03-27T04:05:24.769Z,6.72
2019-03-27T04:06:28.931Z,6.75
2019-03-27T04:07:33.247Z,6.77
2019-03-27T04:08:37.386Z,6.80
2019-03-27T04:09:41.580Z,6.81
2019-03-27T04:10:45.790Z,6.83
2019-03-27T04:11:50.189Z,6.83
2019-03-27T04:12:54.443Z,6.84
2019-03-27T04:13:58.716Z,6.85
2019-03-27T04:15:02.916Z,6.85
2019-03-27T04:16:07.052Z,6.86
2019-03-27T04:17:17.258Z,6.86
2019-03-27T04:18:15.528Z,6.87
2019-03-27T04:19:19.791Z,6.88
2019-03-27T04:20:24.058Z,6.89
2019-03-27T04:21:28.236Z,6.91
2019-03-27T04:22:32.477Z,6.93
2019-03-27T04:23:36.719Z,6.95
2019-03-27T04:24:41.082Z,6.95
2019-03-27T04:26:08.159Z,6.96
2019-03-27T04:26:49.488Z,6.96
2019-03-27T04:27:53.730Z,6.96
2019-03-27T04:28:57.966Z,6.95
2019-03-27T04:30:02.130Z,6.96
2019-03-27T04:31:06.514Z,6.98
2019-03-27T04:32:10.712Z,6.98
2019-03-27T04:33:15.036Z,6.99
2019-03-27T04:34:19.278Z,6.99
2019-03-27T04:35:23.549Z,6.99
2019-03-27T04:36:27.810Z,6.99
2019-03-27T04:37:32.026Z,7.01
2019-03-27T04:38:36.378Z,7.02
2019-03-27T04:39:40.520Z,7.04
2019-03-27T04:40:44.836Z,7.05
2019-03-27T04:41:49.092Z,7.07
2019-03-27T04:42:53.443Z,7.08
2019-03-27T04:43:57.717Z,7.09
2019-03-27T04:45:01.919Z,7.09
2019-03-27T04:46:06.082Z,7.10
2019-03-27T04:47:10.272Z,7.10
2019-03-27T04:48:14.618Z,7.09
2019-03-27T04:49:18.734Z,7.07
2019-03-27T04:50:22.941Z,7.05
2019-03-27T04:51:27.112Z,7.05
2019-03-27T04:52:31.481Z,7.05
2019-03-27T04:53:35.787Z,7.03
2019-03-27T04:54:40.122Z,7.02
2019-03-27T04:55:44.223Z,7.01
2019-03-27T04:56:48.621Z,7.00
2019-03-27T04:57:52.951Z,6.99
2019-03-27T04:58:57.259Z,6.98
2019-03-27T05:00:01.385Z,6.98
2019-03-27T05:01:05.624Z,6.97
2019-03-27T05:02:09.878Z,6.97
2019-03-27T05:03:17.016Z,6.99
2019-03-27T05:04:20.350Z,7.01
2019-03-27T05:05:24.574Z,7.03
2019-03-27T05:06:28.789Z,7.05
2019-03-27T05:07:33.050Z,7.07
2019-03-27T05:08:37.324Z,7.08
2019-03-27T05:09:41.553Z,7.08
2019-03-27T05:10:45.808Z,7.08
2019-03-27T05:11:49.911Z,7.09
2019-03-27T05:12:54.110Z,7.10
2019-03-27T05:13:58.401Z,7.12
2019-03-27T05:15:02.650Z,7.14
2019-03-27T05:16:06.995Z,7.16
2019-03-27T05:17:11.161Z,7.15
2019-03-27T05:18:15.328Z,7.15
2019-03-27T05:19:19.530Z,7.15
2019-03-27T05:20:23.845Z,7.15
2019-03-27T05:21:28.063Z,7.15
2019-03-27T05:22:32.201Z,7.15
2019-03-27T05:23:36.356Z,7.16
2019-03-27T05:24:40.777Z,7.16
2019-03-27T05:25:44.867Z,7.16
2019-03-27T05:26:49.162Z,7.18
2019-03-27T05:27:53.392Z,7.18
2019-03-27T05:28:57.695Z,7.19
2019-03-27T05:30:01.801Z,7.20
2019-03-27T05:31:06.092Z,7.20
2019-03-27T05:32:10.336Z,7.21
2019-03-27T05:33:14.566Z,7.22
2019-03-27T05:34:18.694Z,7.22
2019-03-27T05:35:22.990Z,7.23
2019-03-27T05:36:27.227Z,7.23
2019-03-27T05:37:31.551Z,7.23
2019-03-27T05:38:35.572Z,7.23
2019-03-27T05:39:39.917Z,7.24
2019-03-27T05:40:44.181Z,7.26
2019-03-27T05:41:48.338Z,7.28
2019-03-27T05:43:00.721Z,7.29
2019-03-27T05:43:56.864Z,7.30
2019-03-27T05:45:01.111Z,7.31
2019-03-27T05:46:05.251Z,7.33
2019-03-27T05:47:09.342Z,7.34
2019-03-27T05:48:13.585Z,7.35
2019-03-27T05:49:17.875Z,7.36
2019-03-27T05:50:22.170Z,7.37
2019-03-27T05:51:26.431Z,7.39
2019-03-27T05:52:30.688Z,7.38
2019-03-27T05:53:34.937Z,7.38
2019-03-27T05:54:39.078Z,7.38
2019-03-27T05:55:43.328Z,7.38
2019-03-27T05:56:47.598Z,7.38
2019-03-27T05:57:51.744Z,7.39
2019-03-27T05:58:56.056Z,7.41
2019-03-27T06:00:00.502Z,7.43
2019-03-27T06:01:04.589Z,7.45
2019-03-27T06:02:08.912Z,7.48
2019-03-27T06:03:13.106Z,7.51
2019-03-27T06:04:17.264Z,7.52
2019-03-27T06:05:21.559Z,7.54
2019-03-27T06:06:25.867Z,7.56
2019-03-27T06:07:30.086Z,7.58
2019-03-27T06:08:34.344Z,7.59
2019-03-27T06:09:38.580Z,7.60
2019-03-27T06:10:42.746Z,7.61
2019-03-27T06:11:47.054Z,7.63
2019-03-27T06:12:51.207Z,7.64
2019-03-27T06:13:55.337Z,7.64
2019-03-27T06:14:59.663Z,7.65
2019-03-27T06:16:03.871Z,7.66
2019-03-27T06:17:07.921Z,7.67
2019-03-27T06:18:13.375Z,7.67
2019-03-27T06:19:16.556Z,7.67
2019-03-27T06:20:20.584Z,7.67
2019-03-27T06:21:24.925Z,7.67
2019-03-27T06:22:29.216Z,7.68
2019-03-27T06:23:33.547Z,7.68
2019-03-27T06:24:37.776Z,7.69
2019-03-27T06:25:42.113Z,7.70
2019-03-27T06:26:46.198Z,7.71
2019-03-27T06:27:50.533Z,7.72
2019-03-27T06:28:54.693Z,7.72
2019-03-27T06:29:59.092Z,7.73
2019-03-27T06:31:03.317Z,7.75
2019-03-27T06:32:07.566Z,7.76
2019-03-27T06:33:11.789Z,7.76
2019-03-27T06:34:16.045Z,7.77
2019-03-27T06:35:20.431Z,7.79
2019-03-27T06:36:24.640Z,7.81
2019-03-27T06:37:28.883Z,7.84
2019-03-27T06:38:33.052Z,7.87
2019-03-27T06:39:37.294Z,7.90
2019-03-27T06:40:41.552Z,7.93
2019-03-27T06:41:45.833Z,7.95
2019-03-27T06:42:49.990Z,7.97
2019-03-27T06:43:54.294Z,8.01
2019-03-27T06:44:58.563Z,8.04
2019-03-27T06:46:02.828Z,8.07
2019-03-27T06:47:07.109Z,8.08
2019-03-27T06:48:11.391Z,8.09
2019-03-27T06:49:15.697Z,8.10
2019-03-27T06:50:19.911Z,8.11
2019-03-27T06:51:25.286Z,8.12
2019-03-27T06:52:28.392Z,8.13
2019-03-27T06:53:32.629Z,8.16
2019-03-27T06:54:36.811Z,8.17
2019-03-27T06:55:40.949Z,8.17
2019-03-27T06:56:45.298Z,8.19
2019-03-27T06:57:49.465Z,8.21
2019-03-27T06:58:55.030Z,8.23
2019-03-27T06:59:57.963Z,8.25
2019-03-27T07:01:02.314Z,8.29
2019-03-27T07:02:06.448Z,8.34
2019-03-27T07:03:10.671Z,8.39
2019-03-27T07:04:14.889Z,8.44
2019-03-27T07:05:19.198Z,8.50
2019-03-27T07:06:23.480Z,8.54
2019-03-27T07:07:27.771Z,8.57
2019-03-27T07:08:31.907Z,8.59
2019-03-27T07:09:36.187Z,8.61
2019-03-27T07:10:40.326Z,8.64
2019-03-27T07:11:44.606Z,8.65
2019-03-27T07:12:48.761Z,8.66
2019-03-27T07:13:53.103Z,8.68
2019-03-27T07:14:57.441Z,8.68
2019-03-27T07:16:01.465Z,8.68
2019-03-27T07:17:05.815Z,8.67
2019-03-27T07:18:10.110Z,8.67
2019-03-27T07:19:14.290Z,8.68
2019-03-27T07:20:18.640Z,8.68
2019-03-27T07:21:22.895Z,8.68
2019-03-27T07:22:27.148Z,8.67
2019-03-27T07:23:31.401Z,8.66
2019-03-27T07:24:35.763Z,8.65
2019-03-27T07:25:39.975Z,8.65
2019-03-27T07:26:44.337Z,8.66
2019-03-27T07:27:48.561Z,8.68
2019-03-27T07:28:52.871Z,8.69
2019-03-27T07:29:57.148Z,8.71
2019-03-27T07:31:01.416Z,8.73
2019-03-27T07:32:05.695Z,8.73
2019-03-27T07:33:10.002Z,8.73
2019-03-27T07:34:14.243Z,8.72
2019-03-27T07:35:18.420Z,8.71
2019-03-27T07:36:22.745Z,8.68
2019-03-27T07:37:26.907Z,8.67
2019-03-27T07:38:31.213Z,8.66
2019-03-27T07:39:35.490Z,8.66
2019-03-27T07:40:39.672Z,8.65
2019-03-27T07:41:43.986Z,8.66
2019-03-27T07:42:48.270Z,8.69
2019-03-27T07:43:52.584Z,8.72
2019-03-27T07:44:56.837Z,8.74
2019-03-27T07:46:01.121Z,8.75
2019-03-27T07:47:05.392Z,8.75
2019-03-27T07:48:09.611Z,8.76
2019-03-27T07:49:13.792Z,8.77
2019-03-27T07:50:18.041Z,8.78
2019-03-27T07:51:22.349Z,8.79
2019-03-27T07:52:26.612Z,8.79
2019-03-27T07:53:30.827Z,8.79
2019-03-27T07:54:35.139Z,8.79
2019-03-27T07:55:39.375Z,8.79
2019-03-27T07:56:43.556Z,8.79
2019-03-27T07:57:47.753Z,8.80
2019-03-27T07:58:52.112Z,8.82
2019-03-27T07:59:56.431Z,8.82
2019-03-27T08:01:00.546Z,8.82
2019-03-27T08:02:04.792Z,8.82
2019-03-27T08:03:09.197Z,8.81
2019-03-27T08:04:14.592Z,8.80
2019-03-27T08:05:17.571Z,8.78
2019-03-27T08:06:21.779Z,8.76
2019-03-27T08:07:27.226Z,8.75
2019-03-27T08:08:30.380Z,8.74
2019-03-27T08:09:34.694Z,8.74
2019-03-27T08:10:38.969Z,8.74
2019-03-27T08:11:43.209Z,8.73
2019-03-27T08:12:50.295Z,8.73
2019-03-27T08:13:53.699Z,8.74
2019-03-27T08:14:57.978Z,8.77
2019-03-27T08:16:02.224Z,8.79
2019-03-27T08:17:06.491Z,8.80
2019-03-27T08:18:10.652Z,8.82
2019-03-27T08:19:14.894Z,8.84
2019-03-27T08:20:19.122Z,8.86
2019-03-27T08:21:23.497Z,8.88
2019-03-27T08:22:27.732Z,8.90
2019-03-27T08:23:31.888Z,8.92
2019-03-27T08:24:36.219Z,8.91
2019-03-27T08:25:40.501Z,8.89
2019-03-27T08:26:44.757Z,8.86
2019-03-27T08:27:49.037Z,8.83
2019-03-27T08:28:53.297Z,8.82
2019-03-27T08:29:57.622Z,8.82
2019-03-27T08:31:01.868Z,8.81
2019-03-27T08:32:06.130Z,8.80
2019-03-27T08:33:10.460Z,8.79
2019-03-27T08:34:14.671Z,8.77
2019-03-27T08:35:19.000Z,8.76
2019-03-27T08:36:23.252Z,8.76
2019-03-27T08:37:27.512Z,8.77
2019-03-27T08:38:31.874Z,8.78
2019-03-27T08:39:36.013Z,8.79
2019-03-27T08:40:40.341Z,8.81
2019-03-27T08:41:44.659Z,8.80
2019-03-27T08:42:48.939Z,8.81
2019-03-27T08:43:53.176Z,8.82
2019-03-27T08:44:57.371Z,8.83
2019-03-27T08:46:01.666Z,8.85
2019-03-27T08:47:05.958Z,8.86
2019-03-27T08:48:10.203Z,8.88
2019-03-27T08:49:21.681Z,8.89
2019-03-27T08:50:18.710Z,8.89
2019-03-27T08:51:22.990Z,8.89
2019-03-27T08:52:27.350Z,8.87
2019-03-27T08:53:31.558Z,8.84
2019-03-27T08:54:35.808Z,8.83
2019-03-27T08:55:40.136Z,8.83
2019-03-27T08:56:44.360Z,8.83
2019-03-27T08:57:48.699Z,8.81
2019-03-27T08:58:52.916Z,8.80
2019-03-27T08:59:57.170Z,8.79
2019-03-27T09:01:01.442Z,8.78
2019-03-27T09:02:05.746Z,8.77
2019-03-27T09:03:10.011Z,8.77
2019-03-27T09:04:14.303Z,8.77
2019-03-27T09:05:18.517Z,8.77
2019-03-27T09:06:33.078Z,8.78
2019-03-27T09:07:27.111Z,8.78
2019-03-27T09:08:31.369Z,8.78
2019-03-27T09:09:35.646Z,8.76
2019-03-27T09:10:39.860Z,8.75
2019-03-27T09:11:44.167Z,8.73
2019-03-27T09:12:48.430Z,8.72
2019-03-27T09:13:52.720Z,8.73
2019-03-27T09:14:57.093Z,8.74
2019-03-27T09:16:01.361Z,8.76
2019-03-27T09:17:05.596Z,8.76
2019-03-27T09:18:09.979Z,8.77
2019-03-27T09:19:14.221Z,8.78
2019-03-27T09:20:18.495Z,8.79
2019-03-27T09:21:22.693Z,8.80
2019-03-27T09:22:27.024Z,8.81
2019-03-27T09:23:31.378Z,8.81
2019-03-27T09:24:35.487Z,8.82
2019-03-27T09:25:39.638Z,8.82
2019-03-27T09:26:43.834Z,8.83
2019-03-27T09:27:48.218Z,8.84
2019-03-27T09:28:52.491Z,8.84
2019-03-27T09:29:56.791Z,8.85
2019-03-27T09:31:00.924Z,8.86
2019-03-27T09:32:05.273Z,8.88
2019-03-27T09:33:09.556Z,8.89
2019-03-27T09:34:13.824Z,8.90
2019-03-27T09:35:18.100Z,8.89
2019-03-27T09:36:22.391Z,8.87
2019-03-27T09:37:26.566Z,8.84
2019-03-27T09:38:30.762Z,8.83
2019-03-27T09:39:35.170Z,8.81
2019-03-27T09:40:39.398Z,8.80
2019-03-27T09:41:43.714Z,8.79
2019-03-27T09:42:47.974Z,8.79
2019-03-27T09:43:52.235Z,8.80
2019-03-27T09:44:59.516Z,8.81
2019-03-27T09:46:02.847Z,8.83
2019-03-27T09:47:07.191Z,8.84
2019-03-27T09:48:11.410Z,8.85
2019-03-27T09:49:15.591Z,8.86
2019-03-27T09:50:19.899Z,8.87
2019-03-27T09:51:24.374Z,8.86
2019-03-27T09:52:28.578Z,8.88
2019-03-27T09:53:32.876Z,8.89
2019-03-27T09:54:37.148Z,8.90
2019-03-27T09:55:41.424Z,8.92
2019-03-27T09:56:45.727Z,8.93
2019-03-27T09:57:50.000Z,8.94
2019-03-27T09:58:54.295Z,8.95
2019-03-27T09:59:58.577Z,8.98
2019-03-27T10:01:02.943Z,8.99
2019-03-27T10:02:07.166Z,8.99
2019-03-27T10:03:11.567Z,8.99
2019-03-27T10:04:15.817Z,9.00
2019-03-27T10:05:20.055Z,9.00
2019-03-27T10:06:24.359Z,9.00
2019-03-27T10:07:28.563Z,9.00
2019-03-27T10:08:32.871Z,8.99
2019-03-27T10:09:37.036Z,8.99
2019-03-27T10:10:41.383Z,8.99
2019-03-27T10:11:45.676Z,9.00
2019-03-27T10:12:50.046Z,9.00
2019-03-27T10:13:54.359Z,9.00
2019-03-27T10:14:58.487Z,9.00
2019-03-27T10:16:02.710Z,9.02
2019-03-27T10:17:07.161Z,9.02
2019-03-27T10:18:11.401Z,9.03
2019-03-27T10:19:15.666Z,9.05
2019-03-27T10:20:19.954Z,9.06
2019-03-27T10:21:24.209Z,9.07
2019-03-27T10:22:28.597Z,9.08
2019-03-27T10:23:32.766Z,9.08
2019-03-27T10:24:37.024Z,9.07
2019-03-27T10:25:41.383Z,9.07
2019-03-27T10:26:45.621Z,9.08
2019-03-27T10:27:49.945Z,9.08
2019-03-27T10:28:54.210Z,9.09
2019-03-27T10:29:58.492Z,9.09
2019-03-27T10:31:02.750Z,9.08
2019-03-27T10:32:07.146Z,9.09
2019-03-27T10:33:11.387Z,9.10
2019-03-27T10:34:15.758Z,9.12
2019-03-27T10:35:19.991Z,9.12
2019-03-27T10:36:24.251Z,9.13
2019-03-27T10:37:28.528Z,9.14
2019-03-27T10:38:32.814Z,9.14
2019-03-27T10:39:37.206Z,9.14
2019-03-27T10:40:41.403Z,9.14
2019-03-27T10:41:45.693Z,9.14
2019-03-27T10:42:50.020Z,9.14
2019-03-27T10:43:54.278Z,9.14
2019-03-27T10:44:58.538Z,9.14
2019-03-27T10:46:02.905Z,9.14
2019-03-27T10:47:07.112Z,9.15
2019-03-27T10:48:11.398Z,9.17
2019-03-27T10:49:15.654Z,9.19
2019-03-27T10:50:19.963Z,9.19
2019-03-27T10:51:24.207Z,9.19
2019-03-27T10:52:28.381Z,9.20
2019-03-27T10:53:32.736Z,9.22
2019-03-27T10:54:37.106Z,9.24
2019-03-27T10:55:41.343Z,9.27
2019-03-27T10:56:45.618Z,9.30
2019-03-27T10:57:49.805Z,9.33
2019-03-27T10:58:54.139Z,9.33
2019-03-27T10:59:58.395Z,9.34
2019-03-27T11:01:02.636Z,9.36
2019-03-27T11:02:06.905Z,9.38
2019-03-27T11:03:14.076Z,9.41
2019-03-27T11:04:17.472Z,9.45
2019-03-27T11:05:21.616Z,9.47
2019-03-27T11:06:25.910Z,9.48
2019-03-27T11:07:33.087Z,9.49
2019-03-27T11:08:36.368Z,9.50
2019-03-27T11:09:40.666Z,9.51
2019-03-27T11:10:44.826Z,9.52
2019-03-27T11:11:49.064Z,9.53
2019-03-27T11:12:53.255Z,9.55
2019-03-27T11:13:57.501Z,9.57
2019-03-27T11:15:01.710Z,9.59
2019-03-27T11:16:06.014Z,9.59
2019-03-27T11:17:10.185Z,9.59
2019-03-27T11:18:14.385Z,9.59
2019-03-27T11:19:18.608Z,9.58
2019-03-27T11:20:30.832Z,9.58
2019-03-27T11:21:27.077Z,9.58
2019-03-27T11:22:31.378Z,9.59
2019-03-27T11:23:35.541Z,9.60
2019-03-27T11:24:39.846Z,9.60
2019-03-27T11:25:44.137Z,9.60
2019-03-27T11:26:48.341Z,9.61
2019-03-27T11:27:52.593Z,9.62
2019-03-27T11:28:56.894Z,9.64
2019-03-27T11:30:01.048Z,9.66
2019-03-27T11:31:05.270Z,9.69
2019-03-27T11:32:12.586Z,9.72
2019-03-27T11:33:16.023Z,9.75
2019-03-27T11:34:20.330Z,9.78
2019-03-27T11:35:24.498Z,9.81
2019-03-27T11:36:28.918Z,9.83
2019-03-27T11:37:33.258Z,9.85
2019-03-27T11:38:37.885Z,9.88
2019-03-27T11:39:41.900Z,9.91
2019-03-27T11:40:46.252Z,9.94
2019-03-27T11:41:50.450Z,9.99
2019-03-27T11:42:54.785Z,10.04
2019-03-27T11:43:59.090Z,10.08
2019-03-27T11:45:03.467Z,10.12
2019-03-27T11:46:07.711Z,10.17
2019-03-27T11:47:12.100Z,10.22
2019-03-27T11:48:16.255Z,10.26
2019-03-27T11:49:20.647Z,10.30
2019-03-27T11:50:25.002Z,10.32
2019-03-27T11:51:29.323Z,10.33
2019-03-27T11:52:33.595Z,10.30
2019-03-27T11:53:37.959Z,10.29
2019-03-27T11:54:42.230Z,10.30
2019-03-27T11:55:46.515Z,10.30
2019-03-27T11:56:50.855Z,10.31
2019-03-27T11:57:55.129Z,10.31
2019-03-27T11:58:59.462Z,10.32
2019-03-27T12:00:03.753Z,10.32
2019-03-27T12:01:11.108Z,10.32
2019-03-27T12:02:14.486Z,10.31
2019-03-27T12:03:18.749Z,10.30
2019-03-27T12:04:23.093Z,10.30
2019-03-27T12:05:27.453Z,10.30
2019-03-27T12:06:31.687Z,10.29
2019-03-27T12:07:35.972Z,10.26
2019-03-27T12:08:40.285Z,10.26
2019-03-27T12:09:44.556Z,10.27
2019-03-27T12:10:48.882Z,10.26
2019-03-27T12:11:53.150Z,10.24
2019-03-27T12:12:57.307Z,10.25
2019-03-27T12:14:01.645Z,10.26
2019-03-27T12:15:05.943Z,10.29
2019-03-27T12:16:10.230Z,10.32
2019-03-27T12:17:14.534Z,10.34
2019-03-27T12:18:18.798Z,10.36
2019-03-27T12:19:23.118Z,10.39
2019-03-27T12:20:27.408Z,10.40
2019-03-27T12:21:31.684Z,10.42
2019-03-27T12:22:35.962Z,10.42
2019-03-27T12:23:40.271Z,10.42
2019-03-27T12:24:44.570Z,10.43
2019-03-27T12:25:48.873Z,10.43
2019-03-27T12:26:53.155Z,10.44
2019-03-27T12:27:57.477Z,10.43
2019-03-27T12:29:01.700Z,10.41
2019-03-27T12:30:06.083Z,10.40
2019-03-27T12:31:10.334Z,10.39
2019-03-27T12:32:14.584Z,10.36
2019-03-27T12:33:18.870Z,10.35
2019-03-27T12:34:23.144Z,10.34
2019-03-27T12:35:27.323Z,10.34
2019-03-27T12:36:31.680Z,10.34
2019-03-27T12:37:35.955Z,10.33
2019-03-27T12:38:40.070Z,10.33
2019-03-27T12:39:44.440Z,10.33
2019-03-27T12:40:48.772Z,10.33
2019-03-27T12:41:53.194Z,10.32
2019-03-27T12:42:57.529Z,10.33
2019-03-27T12:44:02.697Z,10.34
2019-03-27T12:45:06.190Z,10.34
2019-03-27T12:46:10.453Z,10.35
2019-03-27T12:47:14.700Z,10.36
2019-03-27T12:48:18.989Z,10.37
2019-03-27T12:49:23.279Z,10.39
2019-03-27T12:50:27.565Z,10.40
2019-03-27T12:51:31.835Z,10.39
2019-03-27T12:52:36.166Z,10.38
2019-03-27T12:53:40.440Z,10.37
2019-03-27T12:54:44.810Z,10.36
2019-03-27T12:55:49.091Z,10.35
2019-03-27T12:56:53.270Z,10.33
2019-03-27T12:57:57.598Z,10.31
2019-03-27T12:59:01.924Z,10.29
2019-03-27T13:00:06.163Z,10.28
2019-03-27T13:01:10.498Z,10.26
2019-03-27T13:02:14.774Z,10.22
2019-03-27T13:03:19.040Z,10.20
2019-03-27T13:04:23.364Z,10.17
2019-03-27T13:05:27.627Z,10.15
2019-03-27T13:06:31.965Z,10.13
2019-03-27T13:07:49.058Z,10.11
2019-03-27T13:08:40.498Z,10.10
2019-03-27T13:09:44.790Z,10.09
2019-03-27T13:10:49.044Z,10.10
2019-03-27T13:11:53.328Z,10.12
2019-03-27T13:12:57.621Z,10.15
2019-03-27T13:14:01.904Z,10.16
2019-03-27T13:15:06.273Z,10.17
2019-03-27T13:16:10.509Z,10.18
2019-03-27T13:17:14.808Z,10.19
2019-03-27T13:18:19.097Z,10.20
2019-03-27T13:19:23.409Z,10.43
2019-03-27T13:20:27.660Z,10.23
2019-03-27T13:21:31.948Z,10.22
2019-03-27T13:22:38.229Z,10.22
2019-03-27T13:23:40.517Z,10.22
2019-03-27T13:24:44.794Z,10.22
2019-03-27T13:25:49.085Z,10.22
2019-03-27T13:26:53.404Z,10.21
2019-03-27T13:27:57.687Z,10.21
2019-03-27T13:29:04.947Z,10.22
2019-03-27T13:30:08.320Z,10.24
2019-03-27T13:31:12.611Z,10.25
2019-03-27T13:32:16.802Z,10.26
2019-03-27T13:33:21.164Z,10.25
2019-03-27T13:34:25.549Z,10.26
2019-03-27T13:35:29.763Z,10.26
2019-03-27T13:36:34.129Z,10.27
2019-03-27T13:37:38.381Z,10.28
2019-03-27T13:38:42.751Z,10.29
2019-03-27T13:39:46.953Z,10.30
2019-03-27T13:40:51.323Z,10.30
2019-03-27T13:41:55.576Z,10.31
2019-03-27T13:42:59.880Z,10.31
2019-03-27T13:44:04.162Z,10.32
2019-03-27T13:45:08.435Z,10.32
2019-03-27T13:46:12.818Z,10.32
2019-03-27T13:47:17.050Z,10.32
2019-03-27T13:48:21.304Z,10.32
2019-03-27T13:49:25.816Z,10.32
2019-03-27T13:50:30.022Z,10.31
2019-03-27T13:51:40.408Z,10.30
2019-03-27T13:52:38.489Z,10.29
2019-03-27T13:53:42.902Z,10.29
2019-03-27T13:54:47.085Z,10.28
2019-03-27T13:55:51.341Z,10.28
2019-03-27T13:56:55.614Z,10.28
2019-03-27T13:57:59.813Z,10.28
2019-03-27T13:59:04.139Z,10.27
2019-03-27T14:00:08.371Z,10.25
2019-03-27T14:01:13.016Z,10.23
2019-03-27T14:02:16.947Z,10.21
2019-03-27T14:03:21.287Z,10.21
2019-03-27T14:04:25.448Z,10.21
2019-03-27T14:05:29.780Z,10.21
2019-03-27T14:06:34.099Z,10.21
2019-03-27T14:07:38.386Z,10.21
2019-03-27T14:08:42.695Z,10.22
2019-03-27T14:09:46.976Z,10.22