createdAt,value
2018-07-26T06:49:33.862Z,7.20
2018-07-26T06:54:55.349Z,6.35
2018-07-26T06:57:25.962Z,6.97
2018-07-26T06:59:56.037Z,6.70
2018-07-26T07:02:25.582Z,7.20
2018-07-26T07:04:56.025Z,6.37
2018-07-26T07:07:25.332Z,6.33
2018-07-26T07:19:51.071Z,6.20
2018-07-26T07:24:49.341Z,6.77
2018-07-26T07:27:18.938Z,6.90
2018-07-26T07:29:48.329Z,6.57
2018-07-26T07:32:17.340Z,5.40
2018-07-26T07:34:46.335Z,5.85
2018-07-26T07:47:09.178Z,5.90
2018-07-26T07:52:05.869Z,5.87
2018-07-26T07:54:34.391Z,5.23
2018-07-26T07:57:03.261Z,5.30
2018-07-26T07:59:32.462Z,4.83
2018-07-26T08:02:01.720Z,4.43
2018-07-26T08:04:32.191Z,5.07
2018-07-26T08:07:01.489Z,4.60
2018-07-26T08:09:30.440Z,4.63
2018-07-26T08:12:00.093Z,4.47
2018-07-26T08:14:28.845Z,4.70
2018-07-26T08:16:57.804Z,5.03
2018-07-26T08:19:26.418Z,5.00
2018-07-26T08:21:55.390Z,3.80
2018-07-26T08:24:24.290Z,4.67
2018-07-26T08:26:53.457Z,4.37
2018-07-26T08:29:22.365Z,4.17
2018-07-26T08:31:51.560Z,4.60
2018-07-26T08:34:20.642Z,3.93
2018-07-26T08:36:49.424Z,4.20
2018-07-26T08:39:18.799Z,4.57
2018-07-26T08:41:47.732Z,4.00
2018-07-26T08:44:17.071Z,4.53
2018-07-26T08:46:46.619Z,4.40
2018-07-26T08:49:15.382Z,3.63
2018-07-26T08:51:44.394Z,4.47
2018-07-26T08:54:13.386Z,5.30
2018-07-26T08:56:42.302Z,4.20
2018-07-26T08:59:11.300Z,4.23
2018-07-26T09:01:41.073Z,3.97
2018-07-26T09:04:10.173Z,3.87
2018-07-26T09:06:38.870Z,4.03
2018-07-26T09:09:10.382Z,4.10
2018-07-26T09:11:39.443Z,4.10
2018-07-26T09:14:08.235Z,4.07
2018-07-26T09:16:37.550Z,4.30
2018-07-26T09:19:07.181Z,4.63
2018-07-26T09:21:36.295Z,4.93
2018-07-26T09:24:06.601Z,4.73
2018-07-26T09:26:36.765Z,4.20
2018-07-26T09:29:05.748Z,5.13
2018-07-26T09:31:38.129Z,4.07
2018-07-26T09:34:08.540Z,4.80
2018-07-26T09:36:39.118Z,5.13
2018-07-26T09:39:16.202Z,4.53
2018-07-26T09:41:45.290Z,5.13
2018-07-26T09:44:13.776Z,5.00
2018-07-26T09:46:42.785Z,5.03
2018-07-26T09:49:11.328Z,4.43
2018-07-26T09:51:40.435Z,5.60
2018-07-26T09:54:09.379Z,4.83
2018-07-26T09:56:38.197Z,4.87
2018-07-26T09:59:07.502Z,5.13
2018-07-26T10:01:37.670Z,6.43
2018-07-26T10:04:06.600Z,5.10
2018-07-26T10:06:35.822Z,5.07
2018-07-26T10:09:07.777Z,4.97
2018-07-26T10:11:36.791Z,5.17
2018-07-26T10:14:05.741Z,5.03
2018-07-26T10:16:34.723Z,5.20
2018-07-26T10:19:03.990Z,5.80
2018-07-26T10:21:32.908Z,5.73
2018-07-26T10:24:02.346Z,4.90
2018-07-26T10:26:33.200Z,4.60
2018-07-26T10:29:02.152Z,5.17
2018-07-26T10:31:31.618Z,5.17
2018-07-26T10:34:00.521Z,4.73
2018-07-26T10:36:29.569Z,5.20
2018-07-26T10:38:59.002Z,4.60
2018-07-26T10:41:27.902Z,5.10
2018-07-26T10:43:56.635Z,5.30
2018-07-26T10:46:25.538Z,5.00
2018-07-26T10:48:54.814Z,4.83
2018-07-26T10:51:23.752Z,4.80
2018-07-26T10:53:52.761Z,4.53
2018-07-26T10:56:21.645Z,5.27
2018-07-26T10:58:50.914Z,4.63
2018-07-26T11:01:19.709Z,5.40
2018-07-26T11:03:48.895Z,4.97
2018-07-26T11:06:17.799Z,4.90
2018-07-26T11:08:46.748Z,4.73
2018-07-26T11:11:15.395Z,5.27
2018-07-26T11:13:44.280Z,5.30
2018-07-26T11:16:13.616Z,4.97
2018-07-26T11:18:43.349Z,5.10
2018-07-26T11:22:41.669Z,4.80
2018-07-26T11:25:10.595Z,4.90
2018-07-26T11:27:39.312Z,4.10
2018-07-26T11:30:08.228Z,4.90
2018-07-26T11:32:38.251Z,4.27
2018-07-26T11:35:07.307Z,4.70
2018-07-26T11:37:36.174Z,4.97
2018-07-26T11:40:05.258Z,3.90
2018-07-26T11:42:34.294Z,4.43
2018-07-26T11:45:04.212Z,4.40
2018-07-26T11:47:33.208Z,4.80
2018-07-26T11:50:02.390Z,5.00
2018-07-26T11:52:31.510Z,4.40
2018-07-26T11:55:00.030Z,5.23
2018-07-26T11:57:28.581Z,4.13
2018-07-26T11:59:57.111Z,5.20
2018-07-26T12:02:25.643Z,3.90
2018-07-26T12:04:54.892Z,3.90
2018-07-26T12:07:23.350Z,4.80
2018-07-26T12:09:51.945Z,4.23
2018-07-26T12:12:20.500Z,4.17
2018-07-26T12:14:49.847Z,4.27
2018-07-26T12:17:18.796Z,4.80
2018-07-26T12:19:47.889Z,4.73
2018-07-26T12:22:17.021Z,3.70
2018-07-26T12:24:45.686Z,4.10
2018-07-26T12:27:14.442Z,4.20
2018-07-26T12:29:42.906Z,4.13
2018-07-26T12:32:11.506Z,3.53
2018-07-26T12:34:40.109Z,4.57
2018-07-26T12:37:09.893Z,4.47
2018-07-26T12:39:39.067Z,4.40
2018-07-26T12:42:10.533Z,3.90
2018-07-26T12:44:39.079Z,3.70
2018-07-26T12:47:08.442Z,3.73
2018-07-26T12:49:36.984Z,4.40
2018-07-26T12:52:06.977Z,4.50
2018-07-26T12:54:35.638Z,4.40
2018-07-26T12:59:56.446Z,4.43
2018-07-26T13:02:24.930Z,3.60
2018-07-26T13:04:54.410Z,3.63
2018-07-26T13:07:23.920Z,3.27
2018-07-26T13:09:53.913Z,4.20
2018-07-26T13:12:23.415Z,3.70
2018-07-26T13:14:53.120Z,3.77
2018-07-26T13:17:22.722Z,3.67
2018-07-26T13:19:53.475Z,3.40
2018-07-26T13:22:23.529Z,3.53
2018-07-26T13:24:52.602Z,3.87
2018-07-26T13:27:21.156Z,3.97
2018-07-26T13:29:49.612Z,3.77
2018-07-26T13:32:18.338Z,4.17
2018-07-26T13:34:47.330Z,3.80
2018-07-26T13:37:16.499Z,3.90
2018-07-26T13:39:45.854Z,3.80
2018-07-26T13:42:15.110Z,4.37
2018-07-26T13:44:44.018Z,4.47
2018-07-26T13:47:12.543Z,3.70
2018-07-26T13:49:41.476Z,3.80
2018-07-26T13:52:10.582Z,4.03
2018-07-26T13:54:39.408Z,4.00
2018-07-26T13:57:08.566Z,3.90
2018-07-26T13:59:37.366Z,4.20
2018-07-26T14:02:06.614Z,3.80
2018-07-26T14:04:35.356Z,3.73
2018-07-26T14:07:05.134Z,3.97
2018-07-26T14:09:33.962Z,3.73
2018-07-26T14:12:02.830Z,4.03
2018-07-26T14:14:31.602Z,4.40
2018-07-26T14:17:01.390Z,3.50
2018-07-26T14:19:30.478Z,3.83
2018-07-26T14:21:59.220Z,4.03
2018-07-26T14:24:27.996Z,4.33
2018-07-26T14:26:56.783Z,4.10
2018-07-26T14:29:25.736Z,4.03
2018-07-26T14:31:54.494Z,4.63
2018-07-26T14:34:23.386Z,3.93
2018-07-26T14:36:52.002Z,4.40
2018-07-26T14:39:21.466Z,4.60
2018-07-26T14:41:50.952Z,4.17
2018-07-26T14:44:20.173Z,3.83
2018-07-26T14:46:49.519Z,3.97
2018-07-26T14:49:18.469Z,4.13
2018-07-26T14:51:47.582Z,4.53
2018-07-26T14:54:16.468Z,4.23
2018-07-26T14:56:45.227Z,4.60
2018-07-26T14:59:14.038Z,4.80
2018-07-26T15:01:42.944Z,4.20
2018-07-26T15:04:12.052Z,4.60
2018-07-26T15:06:41.298Z,4.37
2018-07-26T15:09:10.995Z,4.47
2018-07-26T15:11:40.089Z,4.80
2018-07-26T15:14:09.237Z,4.80
2018-07-26T15:16:38.280Z,4.77
2018-07-26T15:19:07.300Z,4.40
2018-07-26T15:21:36.142Z,5.23
2018-07-26T15:24:04.969Z,5.00
2018-07-26T15:26:34.176Z,5.10
2018-07-26T15:29:03.340Z,5.30
2018-07-26T15:31:32.724Z,5.90
2018-07-26T15:34:01.755Z,5.80
2018-07-26T15:36:30.549Z,5.10
2018-07-26T15:38:59.260Z,5.20
2018-07-26T15:41:27.943Z,5.27
2018-07-26T15:43:57.150Z,5.43
2018-07-26T15:46:26.023Z,5.27
2018-07-26T15:48:55.194Z,5.33
2018-07-26T15:51:24.327Z,5.50
2018-07-26T15:53:52.965Z,5.47
2018-07-26T15:56:22.865Z,5.40
2018-07-26T15:58:51.485Z,4.47
2018-07-26T16:01:20.323Z,5.80
2018-07-26T16:03:49.305Z,5.60
2018-07-26T16:06:18.593Z,5.63
2018-07-26T16:08:47.798Z,6.10
2018-07-26T16:11:16.565Z,4.97
2018-07-26T16:13:45.451Z,5.70
2018-07-26T16:16:14.205Z,5.23
2018-07-26T16:18:43.083Z,6.20
2018-07-26T16:21:12.917Z,6.30
2018-07-26T16:23:41.519Z,6.70
2018-07-26T16:26:10.069Z,5.73
2018-07-26T16:28:38.589Z,6.37
2018-07-26T16:31:07.139Z,6.90
2018-07-26T16:33:35.631Z,6.40
2018-07-26T16:36:04.149Z,6.27
2018-07-26T16:38:32.674Z,7.33
2018-07-26T16:41:01.109Z,7.83
2018-07-26T16:43:29.612Z,7.40
2018-07-26T16:45:58.113Z,7.80
2018-07-26T16:48:26.774Z,7.03
2018-07-26T16:50:55.487Z,7.63
2018-07-26T16:53:24.059Z,6.70
2018-07-26T16:55:52.274Z,6.50
2018-07-26T16:58:20.869Z,7.17
2018-07-26T17:00:49.307Z,7.33
2018-07-26T17:03:17.635Z,7.20
2018-07-26T17:05:46.343Z,7.80
2018-07-26T17:08:14.965Z,6.23
2018-07-26T17:10:43.811Z,7.37
2018-07-26T17:13:12.421Z,6.83
2018-07-26T17:15:41.048Z,6.20
2018-07-26T17:18:09.595Z,7.57
2018-07-26T17:20:37.785Z,6.90
2018-07-26T17:23:06.000Z,6.10
2018-07-26T17:25:34.563Z,7.20
2018-07-26T17:28:03.071Z,6.07
2018-07-26T17:30:31.579Z,6.87
2018-07-26T17:33:00.113Z,5.90
2018-07-26T17:35:28.678Z,6.30
2018-07-26T17:37:56.915Z,6.50
2018-07-26T17:40:25.405Z,6.37
2018-07-26T17:42:54.005Z,5.43
2018-07-26T17:45:22.928Z,5.70
2018-07-26T17:47:57.742Z,6.80
2018-07-26T17:50:25.971Z,6.03
2018-07-26T17:52:54.529Z,5.63
2018-07-26T17:55:23.997Z,5.60
2018-07-26T17:57:52.515Z,5.50
2018-07-26T18:00:21.129Z,5.67
2018-07-26T18:02:49.636Z,5.90
2018-07-26T18:05:18.209Z,5.93
2018-07-26T18:07:46.710Z,5.70
2018-07-26T18:10:15.254Z,6.10
2018-07-26T18:12:43.810Z,5.40
2018-07-26T18:15:12.021Z,5.30
2018-07-26T18:17:40.613Z,5.70
2018-07-26T18:20:09.111Z,5.90
2018-07-26T18:22:37.713Z,5.53
2018-07-26T18:25:06.335Z,5.40
2018-07-26T18:27:34.934Z,5.90
2018-07-26T18:30:03.523Z,5.37
2018-07-26T18:32:32.082Z,5.70
2018-07-26T18:35:00.286Z,5.33
2018-07-26T18:37:28.779Z,5.27
2018-07-26T18:39:57.351Z,4.90
2018-07-26T18:42:26.695Z,6.10
2018-07-26T18:44:55.643Z,5.20
2018-07-26T18:47:24.361Z,5.57
2018-07-26T18:49:53.234Z,5.57
2018-07-26T18:52:22.059Z,5.80
2018-07-26T18:54:51.098Z,7.07
2018-07-26T18:57:20.008Z,5.70
2018-07-26T18:59:48.839Z,6.37
2018-07-26T19:02:17.665Z,6.20
2018-07-26T19:04:46.365Z,6.40
2018-07-26T19:07:15.173Z,6.07
2018-07-26T19:09:44.003Z,7.30
2018-07-26T19:12:12.514Z,6.90
2018-07-26T19:14:41.125Z,7.20
2018-07-26T19:17:09.815Z,6.70
2018-07-26T19:32:00.806Z,9.20
2018-07-26T19:34:29.797Z,9.17
2018-07-26T19:36:58.722Z,8.43
2018-07-26T19:39:27.392Z,7.60
2018-07-26T19:54:17.296Z,7.55
2018-07-26T19:57:04.566Z,7.37
2018-07-26T19:59:33.227Z,8.63
2018-07-26T20:02:02.104Z,6.70
2018-07-26T20:04:30.904Z,7.50
2018-07-26T20:07:00.219Z,7.70
2018-07-26T20:09:29.155Z,8.17
2018-07-26T20:11:58.170Z,6.90
2018-07-26T20:14:27.061Z,7.20
2018-07-26T20:16:55.867Z,7.15
2018-07-26T20:19:24.625Z,8.10
2018-07-26T20:21:53.118Z,7.50
2018-07-26T20:24:21.970Z,7.30
2018-07-26T20:39:34.762Z,8.30
2018-07-26T20:56:52.854Z,8.40
2018-07-26T21:04:17.098Z,6.90
2018-07-26T21:26:33.244Z,8.25
