createdAt,value
2018-08-16T00:02:28.489Z,44.31
2018-08-16T00:05:00.029Z,44.51
2018-08-16T00:07:35.735Z,44.06
2018-08-16T00:10:20.091Z,44.12
2018-08-16T00:12:55.385Z,44.84
2018-08-16T00:18:10.662Z,43.88
2018-08-16T00:20:43.126Z,44.33
2018-08-16T00:23:13.833Z,44.92
2018-08-16T00:25:45.089Z,44.60
2018-08-16T00:28:15.430Z,44.99
2018-08-16T00:30:46.543Z,44.11
2018-08-16T00:33:18.614Z,44.63
2018-08-16T00:35:50.451Z,44.77
2018-08-16T00:38:21.965Z,44.77
2018-08-16T00:40:51.802Z,45.04
2018-08-16T00:43:22.578Z,44.72
2018-08-16T00:45:52.757Z,45.53
2018-08-16T00:48:23.111Z,45.10
2018-08-16T00:50:55.345Z,45.75
2018-08-16T00:53:25.068Z,45.90
2018-08-16T00:55:54.718Z,45.54
2018-08-16T00:58:27.508Z,45.38
2018-08-16T01:00:59.384Z,45.68
2018-08-16T01:03:30.151Z,45.43
2018-08-16T01:06:01.335Z,45.35
2018-08-16T01:08:30.970Z,46.16
2018-08-16T01:11:02.097Z,46.24
2018-08-16T01:13:33.787Z,46.28
2018-08-16T01:16:04.873Z,46.61
2018-08-16T01:18:38.367Z,47.37
2018-08-16T01:21:13.838Z,47.27
2018-08-16T01:23:48.337Z,47.44
2018-08-16T01:26:21.030Z,47.86
2018-08-16T01:34:56.725Z,48.14
2018-08-16T01:37:25.975Z,47.82
2018-08-16T01:39:58.194Z,48.03
2018-08-16T01:42:28.407Z,47.75
2018-08-16T01:45:00.311Z,48.45
2018-08-16T01:47:31.247Z,47.87
2018-08-16T01:50:00.555Z,47.86
2018-08-16T01:52:31.655Z,48.25
2018-08-16T01:55:01.606Z,47.90
2018-08-16T01:57:30.840Z,48.32
2018-08-16T02:00:03.434Z,48.40
2018-08-16T02:02:35.614Z,48.85
2018-08-16T02:05:06.578Z,49.04
2018-08-16T02:07:35.793Z,49.09
2018-08-16T02:10:11.306Z,48.95
2018-08-16T02:12:41.242Z,49.47
2018-08-16T02:17:52.671Z,49.45
2018-08-16T02:20:25.349Z,48.86
2018-08-16T02:22:55.377Z,48.44
2018-08-16T02:25:27.288Z,48.31
2018-08-16T02:27:56.874Z,48.02
2018-08-16T02:30:26.430Z,48.87
2018-08-16T02:32:55.792Z,47.88
2018-08-16T02:35:25.492Z,48.07
2018-08-16T02:37:54.743Z,48.04
2018-08-16T02:40:27.333Z,47.89
2018-08-16T02:42:56.998Z,48.27
2018-08-16T02:45:26.205Z,48.79
2018-08-16T02:47:55.555Z,48.63
2018-08-16T02:50:26.008Z,47.93
2018-08-16T02:52:59.254Z,47.59
2018-08-16T02:55:30.436Z,48.07
2018-08-16T02:58:01.759Z,48.47
2018-08-16T03:00:31.026Z,47.56
2018-08-16T03:03:00.271Z,47.52
2018-08-16T03:05:29.923Z,47.41
2018-08-16T03:07:59.247Z,47.65
2018-08-16T03:10:29.347Z,47.42
2018-08-16T03:12:59.154Z,47.60
2018-08-16T03:15:28.476Z,47.51
2018-08-16T03:17:58.437Z,48.04
2018-08-16T03:20:27.983Z,47.22
2018-08-16T03:22:57.248Z,46.85
2018-08-16T03:25:26.485Z,47.35
2018-08-16T03:27:56.096Z,47.78
2018-08-16T03:30:25.402Z,47.58
2018-08-16T03:32:54.663Z,47.76
2018-08-16T03:35:25.214Z,48.67
2018-08-16T03:37:57.773Z,48.34
2018-08-16T03:40:26.978Z,48.56
2018-08-16T03:42:56.472Z,48.45
2018-08-16T03:45:25.723Z,49.10
2018-08-16T03:47:56.557Z,48.35
2018-08-16T03:50:27.177Z,49.33
2018-08-16T03:52:56.578Z,48.65
2018-08-16T03:55:27.425Z,48.85
2018-08-16T03:57:57.056Z,48.90
2018-08-16T04:00:26.316Z,49.69
2018-08-16T04:02:56.107Z,48.80
2018-08-16T04:05:25.907Z,49.46
2018-08-16T04:07:55.366Z,48.84
2018-08-16T04:10:25.246Z,48.54
2018-08-16T04:12:54.519Z,49.53
2018-08-16T04:15:23.885Z,49.09
2018-08-16T04:17:53.417Z,48.68
2018-08-16T04:20:22.874Z,48.83
2018-08-16T04:22:52.163Z,48.43
2018-08-16T04:25:23.006Z,48.98
2018-08-16T04:27:52.311Z,48.17
2018-08-16T04:30:24.778Z,47.94
2018-08-16T04:32:54.143Z,49.08
2018-08-16T04:35:23.905Z,48.82
2018-08-16T04:37:55.944Z,48.53
2018-08-16T04:40:25.487Z,47.67
2018-08-16T04:42:54.874Z,48.35
2018-08-16T04:45:24.868Z,47.97
2018-08-16T04:47:54.270Z,47.29
2018-08-16T04:50:24.831Z,46.30
2018-08-16T04:52:54.659Z,45.39
2018-08-16T04:55:32.582Z,44.94
2018-08-16T04:58:05.169Z,44.01
2018-08-16T05:00:39.438Z,43.01
2018-08-16T05:03:11.655Z,42.86
2018-08-16T05:05:46.171Z,41.88
2018-08-16T05:08:29.023Z,42.38
2018-08-16T05:13:33.291Z,40.51
2018-08-16T05:16:03.521Z,40.24
2018-08-16T05:20:57.769Z,39.72
2018-08-16T05:23:26.981Z,39.03
2018-08-16T05:25:58.213Z,38.53
2018-08-16T05:28:27.717Z,38.68
2018-08-16T05:30:57.103Z,38.36
2018-08-16T05:33:26.469Z,37.21
2018-08-16T05:35:57.572Z,37.00
2018-08-16T05:38:26.831Z,36.41
2018-08-16T05:40:56.443Z,37.02
2018-08-16T05:43:25.813Z,36.80
2018-08-16T05:45:55.283Z,35.81
2018-08-16T05:48:25.022Z,35.42
2018-08-16T05:50:54.440Z,35.79
2018-08-16T05:53:23.820Z,35.74
2018-08-16T05:55:53.054Z,35.46
2018-08-16T05:58:23.233Z,35.25
2018-08-16T06:00:54.263Z,35.37
2018-08-16T06:03:24.383Z,35.08
2018-08-16T06:05:54.333Z,34.77
2018-08-16T06:08:24.498Z,33.89
2018-08-16T06:10:54.752Z,33.91
2018-08-16T06:13:24.612Z,33.61
2018-08-16T06:15:54.921Z,33.17
2018-08-16T06:18:24.285Z,33.07
2018-08-16T06:20:53.745Z,33.44
2018-08-16T06:23:23.047Z,33.19
2018-08-16T06:25:52.752Z,32.88
2018-08-16T06:28:22.324Z,33.46
2018-08-16T06:30:51.653Z,32.81
2018-08-16T06:33:21.527Z,32.37
2018-08-16T06:35:51.065Z,31.39
2018-08-16T06:38:20.335Z,31.53
2018-08-16T06:40:49.646Z,31.21
2018-08-16T06:43:19.062Z,31.19
2018-08-16T06:45:48.613Z,29.79
2018-08-16T06:48:18.940Z,29.74
2018-08-16T06:50:48.270Z,30.07
2018-08-16T06:53:17.523Z,29.89
2018-08-16T06:55:46.831Z,30.19
2018-08-16T06:58:16.597Z,29.13
2018-08-16T07:00:46.052Z,28.86
2018-08-16T07:03:15.405Z,28.82
2018-08-16T07:05:51.323Z,28.21
2018-08-16T07:08:23.859Z,27.48
2018-08-16T07:10:54.727Z,28.66
2018-08-16T07:13:24.321Z,28.39
2018-08-16T07:15:53.691Z,28.69
2018-08-16T07:18:22.983Z,28.27
2018-08-16T07:20:52.305Z,28.65
2018-08-16T07:23:22.070Z,28.24
2018-08-16T07:25:52.409Z,27.81
2018-08-16T07:28:22.285Z,27.59
2018-08-16T07:30:53.915Z,26.68
2018-08-16T07:33:23.276Z,26.68
2018-08-16T07:35:52.620Z,26.42
2018-08-16T07:38:21.953Z,26.59
2018-08-16T07:40:55.077Z,26.10
2018-08-16T07:43:24.625Z,26.18
2018-08-16T07:45:54.589Z,25.57
2018-08-16T07:48:23.966Z,24.97
2018-08-16T07:50:54.625Z,25.08
2018-08-16T07:53:24.828Z,24.88
2018-08-16T07:55:54.122Z,25.21
2018-08-16T07:58:23.460Z,24.89
2018-08-16T08:00:52.944Z,23.94
2018-08-16T08:03:22.881Z,23.54
2018-08-16T08:05:56.611Z,23.78
2018-08-16T08:08:26.756Z,23.83
2018-08-16T08:10:56.356Z,24.12
2018-08-16T08:13:26.655Z,23.58
2018-08-16T08:15:56.582Z,24.09
2018-08-16T08:18:27.207Z,24.11
2018-08-16T08:20:58.154Z,25.01
2018-08-16T08:23:27.636Z,24.48
2018-08-16T08:25:57.826Z,24.47
2018-08-16T08:28:27.414Z,23.52
2018-08-16T08:30:57.464Z,23.24
2018-08-16T08:33:27.431Z,23.96
2018-08-16T08:36:10.644Z,23.73
2018-08-16T08:38:40.504Z,23.99
2018-08-16T08:41:11.967Z,24.63
2018-08-16T08:43:53.491Z,23.61
2018-08-16T08:46:23.747Z,24.84
2018-08-16T08:48:53.469Z,25.02
2018-08-16T08:51:23.782Z,24.53
2018-08-16T08:55:01.325Z,24.51
2018-08-16T08:58:48.271Z,24.39
2018-08-16T09:01:17.801Z,23.99
2018-08-16T09:03:47.685Z,23.16
2018-08-16T09:06:18.249Z,23.37
2018-08-16T09:08:48.857Z,24.14
2018-08-16T09:11:29.274Z,23.33
2018-08-16T09:15:11.681Z,23.07
2018-08-16T09:17:40.885Z,22.65
2018-08-16T09:20:10.205Z,22.56
2018-08-16T09:22:40.490Z,21.42
2018-08-16T09:25:10.957Z,21.29
2018-08-16T09:27:40.833Z,21.98
2018-08-16T09:30:24.056Z,21.81
2018-08-16T09:33:04.323Z,21.14
2018-08-16T09:35:33.690Z,21.52
2018-08-16T09:38:03.050Z,21.71
2018-08-16T09:40:35.552Z,21.95
2018-08-16T09:43:05.209Z,21.54
2018-08-16T09:47:52.732Z,21.69
2018-08-16T09:50:24.984Z,21.97
2018-08-16T09:52:54.360Z,21.61
2018-08-16T09:55:23.687Z,22.10
2018-08-16T09:57:54.337Z,22.77
2018-08-16T10:00:30.740Z,22.58
2018-08-16T10:03:00.771Z,23.27
2018-08-16T10:05:31.112Z,22.30
2018-08-16T10:08:05.103Z,22.82
2018-08-16T10:10:38.373Z,22.83
2018-08-16T10:13:14.915Z,23.71
2018-08-16T10:15:45.608Z,22.78
2018-08-16T10:18:19.459Z,22.45
2018-08-16T10:20:51.780Z,22.07
2018-08-16T10:23:22.106Z,22.54
2018-08-16T10:25:52.378Z,23.10
2018-08-16T10:28:23.690Z,23.13
2018-08-16T10:30:54.706Z,23.67
2018-08-16T10:33:25.350Z,22.55
2018-08-16T10:35:56.785Z,22.74
2018-08-16T10:38:28.944Z,22.22
2018-08-16T10:41:03.335Z,23.07
2018-08-16T10:43:49.398Z,21.95
2018-08-16T10:46:19.757Z,21.48
2018-08-16T10:48:50.766Z,21.57
2018-08-16T10:51:21.370Z,20.94
2018-08-16T10:53:52.091Z,21.16
2018-08-16T10:56:23.733Z,20.82
2018-08-16T10:58:55.592Z,20.47
2018-08-16T11:01:25.865Z,21.83
2018-08-16T11:03:58.577Z,21.82
2018-08-16T11:06:29.611Z,22.10
2018-08-16T11:08:59.858Z,21.59
2018-08-16T11:11:30.925Z,20.94
2018-08-16T11:14:01.749Z,20.78
2018-08-16T11:16:32.967Z,20.69
2018-08-16T11:19:03.264Z,21.60
2018-08-16T11:21:37.611Z,20.99
2018-08-16T11:24:13.092Z,20.92
2018-08-16T11:26:51.324Z,20.46
2018-08-16T11:29:21.799Z,20.58
2018-08-16T11:31:52.366Z,19.08
2018-08-16T11:34:22.668Z,19.44
2018-08-16T11:36:53.493Z,19.43
2018-08-16T11:39:23.676Z,18.63
2018-08-16T11:41:54.790Z,18.45
2018-08-16T11:44:25.500Z,18.73
2018-08-16T11:46:55.950Z,18.99
2018-08-16T11:49:26.286Z,19.37
2018-08-16T11:52:00.661Z,19.20
2018-08-16T11:54:31.655Z,18.67
2018-08-16T11:57:04.277Z,19.04
2018-08-16T11:59:37.128Z,18.48
2018-08-16T12:02:07.861Z,18.69
2018-08-16T12:04:41.173Z,19.22
2018-08-16T12:07:11.971Z,17.28
2018-08-16T12:09:45.504Z,17.85
2018-08-16T12:12:16.717Z,17.28
2018-08-16T12:14:49.528Z,18.00
2018-08-16T12:17:22.008Z,18.08
2018-08-16T12:19:53.386Z,18.94
2018-08-16T12:22:24.383Z,18.27
2018-08-16T12:24:59.227Z,17.27
2018-08-16T12:27:33.669Z,17.86
2018-08-16T12:30:12.271Z,17.26
2018-08-16T12:32:49.128Z,17.78
2018-08-16T12:35:24.419Z,18.10
2018-08-16T12:37:56.625Z,17.26
2018-08-16T12:40:28.720Z,17.86
2018-08-16T12:42:59.729Z,16.82
2018-08-16T12:45:31.800Z,17.46
2018-08-16T12:48:02.067Z,17.63
2018-08-16T12:50:36.201Z,16.63
2018-08-16T12:53:07.482Z,17.05
2018-08-16T12:55:39.616Z,17.18
2018-08-16T12:58:12.702Z,16.15
2018-08-16T13:00:47.376Z,15.80
2018-08-16T13:05:56.293Z,16.07
2018-08-16T13:08:29.967Z,16.72
2018-08-16T13:11:01.254Z,16.60
2018-08-16T13:13:33.168Z,16.24
2018-08-16T13:16:08.443Z,15.89
2018-08-16T13:18:40.574Z,15.54
2018-08-16T13:21:15.193Z,15.83
2018-08-16T13:23:46.580Z,15.26
2018-08-16T13:26:16.961Z,15.41
2018-08-16T13:28:51.749Z,15.41
2018-08-16T13:31:25.998Z,14.99
2018-08-16T13:33:56.198Z,15.73
2018-08-16T13:36:39.270Z,16.32
2018-08-16T13:39:15.787Z,15.87
2018-08-16T13:41:46.940Z,16.94
2018-08-16T13:44:19.248Z,17.28
2018-08-16T13:46:50.407Z,16.78
2018-08-16T13:49:21.540Z,16.34
2018-08-16T13:51:53.603Z,16.02
2018-08-16T13:54:27.397Z,15.05
2018-08-16T13:56:57.677Z,16.05
2018-08-16T14:02:05.801Z,15.71
2018-08-16T14:04:36.132Z,15.90
2018-08-16T14:07:08.900Z,15.51
2018-08-16T14:09:39.051Z,15.79
2018-08-16T14:12:11.421Z,15.14
2018-08-16T14:14:44.419Z,14.92
2018-08-16T14:17:17.231Z,15.29
2018-08-16T14:19:48.427Z,14.65
2018-08-16T14:22:18.523Z,15.11
2018-08-16T14:24:48.707Z,14.60
2018-08-16T14:27:19.316Z,13.29
2018-08-16T14:29:49.468Z,14.63
2018-08-16T14:32:20.039Z,15.41
2018-08-16T14:34:50.719Z,15.69
2018-08-16T14:37:21.806Z,15.11
2018-08-16T14:39:53.909Z,14.84
2018-08-16T14:42:25.540Z,14.63
2018-08-16T14:44:56.980Z,13.95
2018-08-16T14:47:28.544Z,13.68
2018-08-16T14:49:59.567Z,13.40
2018-08-16T14:52:31.455Z,14.10
2018-08-16T14:55:02.675Z,13.26
2018-08-16T14:57:34.717Z,14.13
2018-08-16T15:00:10.059Z,14.95
2018-08-16T15:02:40.306Z,14.14
2018-08-16T15:05:13.540Z,14.49
2018-08-16T15:07:52.355Z,14.12
2018-08-16T15:10:23.415Z,14.42
2018-08-16T15:12:53.597Z,13.62
2018-08-16T15:15:26.536Z,13.27
2018-08-16T15:17:58.616Z,13.08
2018-08-16T15:20:28.789Z,12.75
2018-08-16T15:23:00.651Z,12.96
2018-08-16T15:25:33.701Z,13.60
2018-08-16T15:28:09.553Z,13.76
2018-08-16T15:33:16.497Z,13.14
2018-08-16T15:35:49.385Z,13.34
2018-08-16T15:38:19.612Z,13.94
2018-08-16T15:40:50.802Z,13.23
2018-08-16T15:43:22.446Z,13.12
2018-08-16T15:45:52.812Z,13.15
2018-08-16T15:48:23.800Z,13.20
2018-08-16T15:50:54.721Z,12.88
2018-08-16T15:53:25.247Z,13.45
2018-08-16T15:55:57.830Z,14.41
2018-08-16T15:58:28.055Z,13.84
2018-08-16T16:00:58.319Z,13.66
2018-08-16T16:03:29.809Z,13.57
2018-08-16T16:06:00.963Z,13.42
2018-08-16T16:08:31.299Z,12.45
2018-08-16T16:11:04.069Z,12.12
2018-08-16T16:13:35.185Z,13.03
2018-08-16T16:16:13.858Z,13.77
2018-08-16T16:18:49.690Z,13.29
2018-08-16T16:21:29.005Z,13.14
2018-08-16T16:24:11.152Z,12.90
2018-08-16T16:26:46.628Z,13.03
2018-08-16T16:29:18.472Z,13.15
2018-08-16T16:31:53.561Z,13.63
2018-08-16T16:34:27.527Z,13.12
2018-08-16T16:37:00.373Z,12.66
2018-08-16T16:39:32.059Z,13.49
2018-08-16T16:42:11.126Z,13.04
2018-08-16T16:44:47.571Z,13.14
2018-08-16T16:47:18.650Z,13.16
2018-08-16T16:49:52.627Z,12.23
2018-08-16T16:52:27.110Z,13.20
2018-08-16T16:55:04.055Z,12.92
2018-08-16T16:57:36.540Z,12.87
2018-08-16T17:00:40.282Z,12.67
2018-08-16T17:03:18.511Z,12.33
2018-08-16T17:05:57.828Z,12.26
2018-08-16T17:08:30.383Z,13.13
2018-08-16T17:13:53.269Z,12.66
2018-08-16T17:16:24.639Z,11.98
2018-08-16T17:19:00.499Z,11.89
2018-08-16T17:21:33.093Z,11.95
2018-08-16T17:24:06.365Z,12.60
2018-08-16T17:26:39.269Z,12.46
2018-08-16T17:29:10.949Z,12.90
2018-08-16T17:31:48.910Z,12.75
2018-08-16T17:34:29.658Z,13.03
2018-08-16T17:40:03.428Z,14.22
2018-08-16T17:42:35.421Z,15.10
2018-08-16T17:45:08.194Z,15.96
2018-08-16T17:47:39.764Z,16.09
2018-08-16T17:50:12.060Z,16.40
2018-08-16T17:52:42.953Z,17.41
2018-08-16T17:55:14.448Z,17.02
2018-08-16T17:57:45.509Z,17.67
2018-08-16T18:00:16.467Z,17.71
2018-08-16T18:02:48.428Z,18.13
2018-08-16T18:05:19.247Z,18.21
2018-08-16T18:07:50.886Z,18.54
2018-08-16T18:10:26.195Z,18.57
2018-08-16T18:13:00.481Z,18.98
2018-08-16T18:15:36.251Z,19.13
2018-08-16T18:18:09.485Z,19.67
2018-08-16T18:20:42.212Z,19.60
2018-08-16T18:23:20.602Z,19.32
2018-08-16T18:25:56.526Z,19.38
2018-08-16T18:28:34.204Z,19.89
2018-08-16T18:31:07.197Z,19.84
2018-08-16T18:33:40.792Z,19.80
2018-08-16T18:36:14.350Z,19.89
2018-08-16T18:38:50.486Z,19.82
2018-08-16T18:41:30.626Z,21.77
2018-08-16T18:44:06.065Z,21.83
2018-08-16T18:46:37.374Z,22.72
2018-08-16T18:49:08.563Z,23.40
2018-08-16T18:51:39.602Z,24.06
2018-08-16T18:54:11.727Z,24.53
2018-08-16T18:56:42.727Z,25.00
2018-08-16T18:59:16.049Z,25.28
2018-08-16T19:01:46.991Z,26.28
2018-08-16T19:04:17.717Z,26.34
2018-08-16T19:06:49.416Z,26.77
2018-08-16T19:09:20.801Z,26.92
2018-08-16T19:11:52.349Z,27.09
2018-08-16T19:14:22.480Z,26.85
2018-08-16T19:16:55.010Z,27.46
2018-08-16T19:19:25.748Z,27.11
2018-08-16T19:21:55.885Z,27.82
2018-08-16T19:24:29.436Z,27.92
2018-08-16T19:27:01.448Z,28.65
2018-08-16T19:29:34.606Z,28.29
2018-08-16T19:32:06.764Z,28.84
2018-08-16T19:34:38.427Z,28.84
2018-08-16T19:37:11.118Z,28.36
2018-08-16T19:39:44.063Z,29.37
2018-08-16T19:42:14.630Z,28.94
2018-08-16T19:44:45.189Z,29.53
2018-08-16T19:47:22.494Z,29.51
2018-08-16T19:49:54.555Z,29.49
2018-08-16T19:52:27.167Z,30.24
2018-08-16T19:54:57.679Z,30.12
2018-08-16T19:57:28.653Z,29.34
2018-08-16T20:00:03.343Z,30.00
2018-08-16T20:02:37.239Z,30.01
2018-08-16T20:05:08.588Z,30.43
2018-08-16T20:07:42.608Z,29.86
2018-08-16T20:10:15.459Z,29.88
2018-08-16T20:12:46.459Z,29.44
2018-08-16T20:15:16.672Z,29.62
2018-08-16T20:17:47.791Z,29.71
2018-08-16T20:20:21.601Z,29.56
2018-08-16T20:22:55.837Z,30.24
2018-08-16T20:25:29.135Z,30.00
2018-08-16T20:28:01.709Z,30.19
2018-08-16T20:30:35.639Z,29.66
2018-08-16T20:33:07.411Z,29.98
2018-08-16T20:35:39.094Z,29.62
2018-08-16T20:38:09.624Z,28.92
2018-08-16T20:40:41.796Z,29.49
2018-08-16T20:43:13.958Z,29.00
2018-08-16T20:45:44.912Z,28.54
2018-08-16T20:48:16.135Z,29.20
2018-08-16T20:50:51.589Z,28.71
2018-08-16T20:53:23.734Z,28.35
2018-08-16T20:55:55.439Z,27.76
2018-08-16T20:58:26.467Z,28.15
2018-08-16T21:00:58.514Z,28.83
2018-08-16T21:03:31.280Z,29.03
2018-08-16T21:06:03.211Z,29.04
2018-08-16T21:08:37.336Z,28.81
2018-08-16T21:11:12.514Z,29.59
2018-08-16T21:13:45.666Z,29.19
2018-08-16T21:16:21.878Z,30.22
2018-08-16T21:18:54.467Z,30.07
2018-08-16T21:21:25.580Z,30.39
2018-08-16T21:23:57.433Z,30.79
2018-08-16T21:26:28.490Z,30.05
2018-08-16T21:28:58.711Z,30.27
2018-08-16T21:31:30.399Z,30.32
2018-08-16T21:34:01.498Z,30.74
2018-08-16T21:36:33.321Z,31.19
2018-08-16T21:39:03.245Z,31.69
2018-08-16T21:41:50.195Z,31.14
2018-08-16T21:44:20.366Z,31.43
2018-08-16T21:46:51.110Z,31.42
2018-08-16T21:49:21.575Z,30.77
2018-08-16T21:51:53.417Z,31.01
2018-08-16T21:54:23.623Z,31.48
2018-08-16T21:56:55.619Z,31.34
2018-08-16T21:59:25.717Z,31.84
2018-08-16T22:01:57.472Z,32.14
2018-08-16T22:04:29.091Z,32.30
2018-08-16T22:07:05.027Z,31.89
2018-08-16T22:09:38.484Z,32.18
2018-08-16T22:12:10.950Z,32.72
2018-08-16T22:14:41.154Z,32.81
2018-08-16T22:17:16.227Z,32.67
2018-08-16T22:19:45.522Z,32.56
2018-08-16T22:22:17.489Z,33.29
2018-08-16T22:24:49.194Z,32.99
2018-08-16T22:27:20.322Z,32.82
2018-08-16T22:29:50.332Z,33.15
2018-08-16T22:32:23.332Z,33.30
2018-08-16T22:34:55.443Z,33.31
2018-08-16T22:37:28.564Z,33.19
2018-08-16T22:40:00.885Z,33.27
2018-08-16T22:42:32.115Z,32.51
2018-08-16T22:45:03.032Z,32.61
2018-08-16T22:47:34.357Z,32.51
2018-08-16T22:50:04.934Z,31.93
2018-08-16T22:52:36.261Z,32.44
2018-08-16T22:55:07.483Z,31.25
2018-08-16T22:57:37.740Z,32.18
2018-08-16T23:00:09.291Z,32.27
2018-08-16T23:02:44.578Z,32.80
2018-08-16T23:05:26.372Z,32.08
2018-08-16T23:07:57.366Z,32.10
2018-08-16T23:10:30.911Z,31.75
2018-08-16T23:13:02.119Z,32.41
2018-08-16T23:15:32.283Z,31.37
2018-08-16T23:18:03.142Z,32.09
2018-08-16T23:20:33.756Z,31.36
2018-08-16T23:23:04.767Z,32.10
2018-08-16T23:25:34.969Z,31.75
2018-08-16T23:28:07.447Z,32.13
2018-08-16T23:30:40.809Z,31.82
2018-08-16T23:33:12.717Z,31.63
2018-08-16T23:35:43.771Z,31.30
2018-08-16T23:38:14.459Z,31.39
2018-08-16T23:40:44.670Z,31.15
2018-08-16T23:43:13.891Z,31.59
2018-08-16T23:45:45.799Z,31.51
2018-08-16T23:48:26.893Z,31.56
2018-08-16T23:50:59.354Z,31.08
2018-08-16T23:53:29.615Z,30.51
2018-08-16T23:56:01.387Z,31.17
2018-08-16T23:58:32.577Z,30.91
