createdAt,value
2022-09-28T00:01:06.765Z,125.30
2022-09-28T00:03:34.718Z,125.13
2022-09-28T00:06:03.633Z,225.02
2022-09-28T00:08:31.555Z,75.97
2022-09-28T00:10:59.737Z,134.88
2022-09-28T00:13:28.307Z,209.18
2022-09-28T00:16:06.299Z,211.02
2022-09-28T00:18:36.094Z,160.80
2022-09-28T00:21:05.785Z,129.85
2022-09-28T00:23:34.749Z,88.28
2022-09-28T00:26:06.482Z,126.10
2022-09-28T00:28:34.439Z,140.45
2022-09-28T00:31:09.601Z,134.05
2022-09-28T00:33:37.808Z,169.60
2022-09-28T00:36:05.700Z,169.25
2022-09-28T00:38:33.548Z,151.32
2022-09-28T00:41:01.582Z,103.68
2022-09-28T00:43:29.493Z,70.65
2022-09-28T00:46:00.769Z,65.50
2022-09-28T00:48:34.194Z,67.53
2022-09-28T00:51:05.893Z,60.60
2022-09-28T00:53:35.936Z,71.85
2022-09-28T00:56:07.541Z,44.83
2022-09-28T00:58:39.508Z,39.33
2022-09-28T01:01:07.551Z,18.13
2022-09-28T01:03:37.125Z,24.15
2022-09-28T01:06:06.600Z,21.52
2022-09-28T01:08:35.158Z,13.70
2022-09-28T01:11:03.794Z,12.27
2022-09-28T01:13:32.503Z,14.35
2022-09-28T01:16:08.195Z,22.95
2022-09-28T01:18:43.719Z,23.85
2022-09-28T01:21:13.937Z,15.55
2022-09-28T01:24:01.608Z,18.10
2022-09-28T01:26:59.494Z,19.38
2022-09-28T01:29:35.482Z,22.98
2022-09-28T01:32:12.143Z,31.23
2022-09-28T01:34:44.009Z,37.67
2022-09-28T01:37:12.892Z,76.43
2022-09-28T01:39:43.616Z,197.70
2022-09-28T01:42:16.261Z,176.02
2022-09-28T01:44:47.581Z,123.75
2022-09-28T01:47:16.788Z,138.30
2022-09-28T01:49:47.387Z,84.05
2022-09-28T01:52:19.486Z,181.02
2022-09-28T01:54:51.846Z,159.13
2022-09-28T01:57:24.573Z,69.32
2022-09-28T01:59:57.199Z,107.45
2022-09-28T02:02:29.595Z,134.85
2022-09-28T02:05:00.187Z,70.72
2022-09-28T02:07:32.873Z,78.90
2022-09-28T02:10:04.138Z,177.80
2022-09-28T02:12:36.010Z,111.13
2022-09-28T02:15:12.756Z,106.50
2022-09-28T02:17:41.601Z,144.13
2022-09-28T02:20:10.331Z,73.88
2022-09-28T02:22:43.048Z,36.67
2022-09-28T02:25:13.037Z,21.58
2022-09-28T02:27:46.474Z,22.88
2022-09-28T02:30:14.723Z,89.68
2022-09-28T02:32:46.795Z,24.40
2022-09-28T02:35:16.841Z,20.30
2022-09-28T02:37:44.950Z,23.38
2022-09-28T02:40:17.009Z,36.58
2022-09-28T02:42:54.212Z,39.22
2022-09-28T02:45:32.234Z,30.58
2022-09-28T02:48:09.316Z,29.80
2022-09-28T02:50:43.198Z,17.25
2022-09-28T02:53:28.968Z,33.53
2022-09-28T02:56:09.178Z,44.28
2022-09-28T02:58:47.841Z,65.50
2022-09-28T03:01:22.045Z,36.13
2022-09-28T03:03:52.305Z,56.92
2022-09-28T03:06:24.307Z,27.73
2022-09-28T03:08:58.524Z,36.08
2022-09-28T03:11:30.070Z,18.33
2022-09-28T03:13:59.452Z,33.65
2022-09-28T03:16:28.471Z,22.92
2022-09-28T03:18:56.549Z,20.33
2022-09-28T03:21:24.371Z,28.77
2022-09-28T03:23:52.244Z,25.83
2022-09-28T03:26:20.255Z,15.90
2022-09-28T03:28:48.167Z,53.80
2022-09-28T03:31:17.368Z,28.60
2022-09-28T03:33:45.679Z,102.05
2022-09-28T03:36:15.059Z,87.60
2022-09-28T03:38:42.891Z,154.40
2022-09-28T03:41:10.873Z,131.18
2022-09-28T03:43:38.765Z,100.32
2022-09-28T03:46:07.003Z,106.60
2022-09-28T03:48:37.410Z,104.75
2022-09-28T03:51:09.290Z,149.98
2022-09-28T03:53:37.471Z,109.03
2022-09-28T03:56:06.853Z,78.80
2022-09-28T03:58:35.084Z,55.55
2022-09-28T04:01:04.505Z,41.50
2022-09-28T04:03:32.700Z,50.65
2022-09-28T04:06:02.310Z,147.93
2022-09-28T04:08:30.133Z,106.90
2022-09-28T04:10:58.636Z,193.40
2022-09-28T04:13:26.448Z,138.63
2022-09-28T04:15:54.917Z,132.95
2022-09-28T04:18:23.041Z,164.80
2022-09-28T04:21:03.575Z,121.47
2022-09-28T04:23:31.881Z,196.63
2022-09-28T04:26:00.660Z,53.20
2022-09-28T04:28:46.097Z,150.80
2022-09-28T04:31:16.298Z,64.43
2022-09-28T04:33:44.702Z,95.63
2022-09-28T04:36:14.245Z,81.75
2022-09-28T04:38:52.844Z,42.30
2022-09-28T04:41:22.529Z,66.07
2022-09-28T04:43:50.980Z,174.85
2022-09-28T04:46:19.044Z,185.05
2022-09-28T04:48:46.962Z,155.40
2022-09-28T04:51:16.252Z,178.95
2022-09-28T04:53:44.292Z,150.15
2022-09-28T04:56:13.979Z,121.20
2022-09-28T04:58:42.402Z,109.55
2022-09-28T05:01:13.361Z,98.00
2022-09-28T05:03:41.432Z,71.70
2022-09-28T05:06:09.809Z,84.32
2022-09-28T05:08:39.243Z,64.68
2022-09-28T05:11:08.294Z,45.53
2022-09-28T05:13:41.927Z,72.85
2022-09-28T05:16:12.915Z,98.55
2022-09-28T05:18:41.175Z,84.35
2022-09-28T05:21:12.752Z,71.45
2022-09-28T05:23:42.524Z,37.13
2022-09-28T05:26:10.544Z,23.35
2022-09-28T05:28:38.342Z,25.73
2022-09-28T05:31:06.839Z,29.88
2022-09-28T05:33:35.150Z,27.40
2022-09-28T05:36:03.613Z,35.72
2022-09-28T05:38:31.709Z,48.92
2022-09-28T05:41:05.688Z,38.72
2022-09-28T05:43:34.503Z,41.72
2022-09-28T05:46:02.427Z,16.48
2022-09-28T05:48:30.510Z,21.05
2022-09-28T05:50:59.694Z,18.33
2022-09-28T05:53:27.813Z,25.15
2022-09-28T05:56:00.498Z,21.95
2022-09-28T05:58:29.222Z,19.77
2022-09-28T06:00:57.469Z,34.15
2022-09-28T06:03:26.149Z,24.08
2022-09-28T06:05:54.014Z,17.67
2022-09-28T06:08:22.089Z,31.35
2022-09-28T06:10:50.008Z,38.10
2022-09-28T06:13:19.328Z,28.88
2022-09-28T06:15:47.421Z,24.08
2022-09-28T06:18:15.579Z,25.33
2022-09-28T06:20:43.512Z,18.52
2022-09-28T06:23:11.787Z,26.70
2022-09-28T06:25:40.128Z,29.75
2022-09-28T06:28:10.355Z,23.73
2022-09-28T06:30:39.903Z,24.83
2022-09-28T06:33:09.618Z,27.83
2022-09-28T06:35:37.829Z,17.65
2022-09-28T06:38:05.881Z,24.30
2022-09-28T06:40:34.966Z,19.17
2022-09-28T06:43:04.804Z,30.15
2022-09-28T06:45:32.841Z,23.83
2022-09-28T06:48:02.983Z,17.48
2022-09-28T06:50:32.447Z,19.02
2022-09-28T06:53:00.774Z,34.65
2022-09-28T06:55:29.399Z,29.77
2022-09-28T06:58:00.540Z,22.13
2022-09-28T07:00:28.676Z,23.23
2022-09-28T07:02:56.605Z,19.63
2022-09-28T07:05:26.943Z,45.60
2022-09-28T07:07:56.317Z,50.13
2022-09-28T07:10:24.676Z,36.38
2022-09-28T07:12:53.056Z,25.95
2022-09-28T07:15:22.858Z,28.30
2022-09-28T07:18:00.350Z,43.28
2022-09-28T07:20:31.428Z,29.05
2022-09-28T07:23:13.277Z,21.50
2022-09-28T07:25:48.049Z,19.52
2022-09-28T07:28:16.322Z,38.75
2022-09-28T07:30:44.974Z,33.33
2022-09-28T07:33:14.610Z,50.30
2022-09-28T07:35:51.766Z,55.97
2022-09-28T07:38:20.049Z,49.25
2022-09-28T07:41:05.557Z,52.15
2022-09-28T07:43:33.812Z,32.55
2022-09-28T07:46:01.743Z,50.92
2022-09-28T07:48:37.900Z,39.40
2022-09-28T07:51:08.364Z,34.13
2022-09-28T07:53:38.243Z,20.63
2022-09-28T07:56:08.851Z,39.13
2022-09-28T07:58:38.052Z,36.03
2022-09-28T08:01:07.959Z,34.35
2022-09-28T08:03:36.533Z,33.83
2022-09-28T08:06:07.027Z,40.55
2022-09-28T08:08:36.468Z,51.25
2022-09-28T08:11:04.356Z,54.00
2022-09-28T08:13:32.328Z,35.88
2022-09-28T08:16:02.837Z,41.90
2022-09-28T08:18:30.981Z,59.10
2022-09-28T08:21:16.146Z,116.80
2022-09-28T08:23:45.308Z,85.63
2022-09-28T08:26:15.563Z,92.10
2022-09-28T08:28:45.165Z,118.10
2022-09-28T08:31:13.412Z,49.42
2022-09-28T08:33:42.175Z,51.70
2022-09-28T08:36:11.022Z,68.47
2022-09-28T08:38:38.839Z,86.40
2022-09-28T08:41:24.769Z,86.18
2022-09-28T08:44:12.040Z,50.10
2022-09-28T08:46:42.994Z,49.83
2022-09-28T08:49:24.883Z,61.00
2022-09-28T08:51:57.241Z,80.72
2022-09-28T08:54:31.269Z,51.35
2022-09-28T08:57:04.839Z,80.43
2022-09-28T08:59:39.467Z,29.85
2022-09-28T09:02:16.233Z,28.70
2022-09-28T09:04:45.163Z,29.52
2022-09-28T09:07:23.467Z,30.80
2022-09-28T09:10:00.426Z,29.35
2022-09-28T09:12:39.105Z,31.75
2022-09-28T09:15:35.280Z,38.38
2022-09-28T09:18:19.274Z,37.00
2022-09-28T09:20:52.695Z,47.55
2022-09-28T09:23:26.440Z,41.80
2022-09-28T09:25:58.392Z,42.20
2022-09-28T09:28:50.839Z,32.72
2022-09-28T09:31:31.446Z,38.95
2022-09-28T09:34:22.022Z,40.85
2022-09-28T09:37:17.969Z,39.80
2022-09-28T09:40:00.566Z,42.80
2022-09-28T09:42:41.593Z,65.28
2022-09-28T09:45:22.917Z,49.00
2022-09-28T09:47:53.589Z,46.25
2022-09-28T09:50:29.741Z,50.08
2022-09-28T09:53:00.047Z,120.00
2022-09-28T09:55:33.011Z,141.15
2022-09-28T09:58:06.150Z,127.65
2022-09-28T10:00:36.016Z,101.38
2022-09-28T10:03:03.974Z,76.00
2022-09-28T10:05:34.534Z,66.15
2022-09-28T10:08:05.148Z,47.67
2022-09-28T10:10:35.976Z,48.20
2022-09-28T10:13:04.783Z,42.88
2022-09-28T10:15:33.674Z,40.58
2022-09-28T10:18:06.757Z,40.72
2022-09-28T10:20:36.319Z,64.15
2022-09-28T10:23:05.436Z,70.90
2022-09-28T10:25:35.167Z,66.55
2022-09-28T10:28:06.377Z,61.72
2022-09-28T10:30:44.629Z,50.10
2022-09-28T10:33:32.233Z,87.70
2022-09-28T10:36:00.989Z,77.97
2022-09-28T10:38:30.121Z,65.22
2022-09-28T10:41:01.124Z,72.32
2022-09-28T10:43:31.555Z,77.88
2022-09-28T10:46:03.509Z,52.88
2022-09-28T10:48:40.062Z,41.35
2022-09-28T10:51:09.374Z,71.88
2022-09-28T10:53:38.381Z,88.85
2022-09-28T10:56:08.865Z,91.55
2022-09-28T10:58:39.601Z,58.05
2022-09-28T11:01:10.937Z,33.67
2022-09-28T11:03:51.719Z,77.85
2022-09-28T11:06:25.521Z,141.05
2022-09-28T11:08:54.168Z,42.00
2022-09-28T11:11:22.315Z,46.65
2022-09-28T11:13:51.998Z,32.85
2022-09-28T11:16:22.425Z,53.30
2022-09-28T11:18:51.743Z,45.42
2022-09-28T11:21:23.789Z,39.20
2022-09-28T11:24:06.010Z,33.85
2022-09-28T11:26:42.179Z,27.63
2022-09-28T11:29:21.884Z,45.22
2022-09-28T11:31:51.359Z,53.75
2022-09-28T11:34:41.519Z,31.35
2022-09-28T11:37:31.941Z,57.33
2022-09-28T11:40:08.394Z,90.22
2022-09-28T11:42:45.671Z,88.05
2022-09-28T11:45:31.946Z,46.03
2022-09-28T11:48:02.173Z,52.97
2022-09-28T11:50:39.773Z,51.17
2022-09-28T11:53:17.421Z,59.50
2022-09-28T11:55:48.716Z,64.40
2022-09-28T11:58:22.668Z,41.83
2022-09-28T12:00:54.388Z,42.20
2022-09-28T12:03:26.652Z,52.15
2022-09-28T12:05:58.545Z,31.75
2022-09-28T12:08:29.473Z,35.05
2022-09-28T12:11:01.013Z,36.70
2022-09-28T12:13:31.076Z,27.73
2022-09-28T12:16:27.710Z,26.80
2022-09-28T12:18:52.949Z,38.40
2022-09-28T12:21:32.755Z,24.08
2022-09-28T12:24:05.230Z,19.77
2022-09-28T12:26:38.002Z,25.10
2022-09-28T12:29:08.377Z,26.83
2022-09-28T12:31:40.430Z,26.55
2022-09-28T12:34:10.195Z,23.88
2022-09-28T12:36:51.945Z,33.67
2022-09-28T12:39:46.748Z,30.73
2022-09-28T12:42:34.382Z,42.72
2022-09-28T12:45:17.552Z,30.35
2022-09-28T12:48:04.576Z,33.78
2022-09-28T12:50:41.080Z,66.63
2022-09-28T12:53:27.435Z,76.22
2022-09-28T12:55:59.388Z,42.78
2022-09-28T12:58:42.106Z,44.08
2022-09-28T13:01:23.149Z,40.20
2022-09-28T13:04:11.412Z,35.63
2022-09-28T13:06:58.394Z,35.30
2022-09-28T13:09:29.027Z,31.88
2022-09-28T13:12:06.205Z,53.55
2022-09-28T13:15:10.157Z,34.63
2022-09-28T13:17:44.285Z,53.30
2022-09-28T13:20:23.553Z,83.90
2022-09-28T13:22:55.619Z,75.15
2022-09-28T13:25:27.252Z,108.03
2022-09-28T13:27:57.886Z,145.50
2022-09-28T13:30:26.844Z,184.85
2022-09-28T13:32:57.898Z,146.05
2022-09-28T13:35:26.144Z,149.98
2022-09-28T13:38:27.477Z,118.85
2022-09-28T13:41:13.968Z,134.85
2022-09-28T13:44:02.490Z,149.55
2022-09-28T13:46:37.279Z,227.38
2022-09-28T13:49:12.401Z,200.00
2022-09-28T13:51:48.060Z,107.78
2022-09-28T13:54:25.871Z,107.15
2022-09-28T13:57:01.511Z,108.68
2022-09-28T13:59:30.980Z,93.00
2022-09-28T14:02:06.831Z,90.65
2022-09-28T14:04:56.429Z,96.60
2022-09-28T14:10:19.016Z,21.92
2022-09-28T14:12:49.888Z,23.98
2022-09-28T14:15:47.307Z,17.73
2022-09-28T14:18:24.579Z,20.92
2022-09-28T14:21:12.669Z,20.30
2022-09-28T14:23:50.932Z,21.27
2022-09-28T14:26:47.285Z,24.40
2022-09-28T14:29:28.482Z,20.90
2022-09-28T14:31:58.300Z,25.85
2022-09-28T14:34:35.702Z,18.77
2022-09-28T14:37:23.080Z,29.35
2022-09-28T14:40:09.244Z,17.27
2022-09-28T14:42:37.139Z,15.85
2022-09-28T14:45:35.982Z,30.92
2022-09-28T14:48:15.623Z,22.80
2022-09-28T14:50:43.690Z,28.83
2022-09-28T14:53:13.534Z,29.80
2022-09-28T14:55:50.498Z,400.67
2022-09-28T14:58:23.813Z,500.85
2022-09-28T15:00:56.790Z,474.65
2022-09-28T15:03:26.185Z,502.90
2022-09-28T15:05:54.327Z,494.98
2022-09-28T15:08:23.022Z,523.00
2022-09-28T15:10:52.555Z,535.78
2022-09-28T15:13:23.356Z,507.20
2022-09-28T15:15:54.829Z,499.55
2022-09-28T15:18:51.990Z,525.97
2022-09-28T15:21:20.689Z,523.88
2022-09-28T15:23:49.693Z,490.67
2022-09-28T15:26:27.615Z,525.42
2022-09-28T15:28:56.312Z,527.30
2022-09-28T15:31:26.792Z,454.00
2022-09-28T15:34:12.532Z,470.58
2022-09-28T15:36:42.185Z,418.60
2022-09-28T15:39:15.162Z,432.13
2022-09-28T15:41:44.425Z,441.25
2022-09-28T15:44:30.506Z,434.02
2022-09-28T15:47:16.702Z,442.25
2022-09-28T15:49:57.154Z,446.75
2022-09-28T15:52:28.959Z,467.85
2022-09-28T15:54:56.929Z,365.95
2022-09-28T15:57:34.329Z,310.45
2022-09-28T16:00:02.945Z,354.88
2022-09-28T16:02:32.442Z,472.23
2022-09-28T16:05:01.772Z,474.23
2022-09-28T16:07:33.337Z,473.70
2022-09-28T16:10:04.760Z,500.38
2022-09-28T16:12:42.576Z,523.85
2022-09-28T16:15:18.257Z,527.03
2022-09-28T16:17:51.551Z,521.90
2022-09-28T16:20:27.743Z,481.65
2022-09-28T16:22:56.806Z,469.40
2022-09-28T16:25:27.408Z,462.63
2022-09-28T16:27:56.316Z,487.08
2022-09-28T16:30:27.421Z,501.63
2022-09-28T16:32:58.247Z,512.95
2022-09-28T16:35:31.388Z,527.22
2022-09-28T16:38:05.676Z,516.55
2022-09-28T16:40:34.184Z,494.92
2022-09-28T16:43:04.275Z,518.00
2022-09-28T16:45:32.862Z,533.38
2022-09-28T16:48:04.173Z,510.75
2022-09-28T16:50:32.192Z,477.63
2022-09-28T16:53:19.881Z,514.05
2022-09-28T16:55:48.205Z,546.90
2022-09-28T16:58:16.021Z,558.53
2022-09-28T17:00:45.724Z,540.28
2022-09-28T17:03:19.383Z,536.85
2022-09-28T17:05:48.047Z,534.30
2022-09-28T17:08:18.288Z,538.45
2022-09-28T17:11:12.999Z,561.75
2022-09-28T17:13:40.640Z,513.13
2022-09-28T17:16:12.762Z,513.58
2022-09-28T17:18:42.161Z,585.33
2022-09-28T17:21:14.998Z,539.05
2022-09-28T17:23:43.029Z,565.45
2022-09-28T17:26:19.051Z,580.67
2022-09-28T17:28:46.887Z,564.60
2022-09-28T17:31:16.662Z,568.78
2022-09-28T17:33:46.062Z,553.88
2022-09-28T17:36:15.525Z,609.22
2022-09-28T17:38:45.333Z,575.83
2022-09-28T17:41:18.057Z,558.85
2022-09-28T17:43:48.311Z,540.00
2022-09-28T17:46:26.911Z,542.78
2022-09-28T17:48:59.549Z,590.05
2022-09-28T17:51:28.469Z,587.67
2022-09-28T17:53:56.902Z,613.60
2022-09-28T17:56:29.670Z,606.95
2022-09-28T17:59:01.105Z,622.03
2022-09-28T18:01:34.150Z,625.85
2022-09-28T18:04:05.046Z,602.05
2022-09-28T18:06:33.918Z,556.85
2022-09-28T18:09:02.785Z,574.00
2022-09-28T18:11:30.968Z,586.97
2022-09-28T18:14:01.096Z,586.97
2022-09-28T18:16:29.332Z,593.80
2022-09-28T18:18:57.187Z,600.10
2022-09-28T18:21:26.373Z,545.38
2022-09-28T18:23:54.321Z,589.67
2022-09-28T18:26:22.142Z,615.70
2022-09-28T18:28:50.561Z,613.85
2022-09-28T18:31:19.118Z,593.05
2022-09-28T18:36:35.948Z,575.42
2022-09-28T18:39:05.414Z,566.65
2022-09-28T18:41:34.977Z,564.63
2022-09-28T18:44:02.985Z,544.53
2022-09-28T18:46:36.389Z,558.55
2022-09-28T18:49:05.236Z,444.67
2022-09-28T18:51:34.676Z,421.63
2022-09-28T18:54:06.750Z,412.08
2022-09-28T18:56:37.266Z,374.35
2022-09-28T18:59:21.005Z,406.65
2022-09-28T19:01:49.114Z,438.73
2022-09-28T19:04:17.607Z,391.52
2022-09-28T19:06:51.723Z,331.60
2022-09-28T19:09:21.212Z,375.58
2022-09-28T19:11:50.858Z,385.75
2022-09-28T19:14:19.764Z,323.73
2022-09-28T19:16:51.526Z,307.17
2022-09-28T19:19:21.103Z,274.23
2022-09-28T19:21:50.737Z,255.65
2022-09-28T19:24:19.983Z,261.05
2022-09-28T19:26:49.082Z,259.05
2022-09-28T19:29:17.967Z,258.00
2022-09-28T19:31:46.398Z,233.13
2022-09-28T19:34:15.253Z,190.23
2022-09-28T19:36:43.455Z,189.60
2022-09-28T19:39:15.759Z,242.48
2022-09-28T19:41:51.059Z,174.80
2022-09-28T19:44:24.711Z,157.13
2022-09-28T19:46:54.560Z,158.38
2022-09-28T19:49:23.405Z,117.10
2022-09-28T19:52:12.237Z,135.25
2022-09-28T19:54:44.581Z,210.52
2022-09-28T19:57:13.411Z,182.20
2022-09-28T19:59:41.187Z,196.55
2022-09-28T20:02:10.593Z,242.93
2022-09-28T20:04:38.616Z,233.90
2022-09-28T20:07:06.404Z,257.92
2022-09-28T20:09:34.276Z,269.35
2022-09-28T20:12:04.158Z,227.35
2022-09-28T20:14:36.548Z,219.05
2022-09-28T20:17:06.250Z,177.77
2022-09-28T20:19:35.023Z,151.80
2022-09-28T20:22:03.551Z,182.45
2022-09-28T20:24:31.757Z,178.45
2022-09-28T20:27:01.382Z,166.27
2022-09-28T20:29:33.210Z,142.63
2022-09-28T20:32:01.749Z,110.50
2022-09-28T20:34:29.570Z,122.13
2022-09-28T20:36:57.509Z,133.55
2022-09-28T20:39:25.354Z,130.40
2022-09-28T20:41:53.598Z,127.80
2022-09-28T20:44:21.660Z,101.97
2022-09-28T20:46:52.668Z,139.52
2022-09-28T20:49:20.799Z,140.57
2022-09-28T20:51:48.690Z,173.48
2022-09-28T20:54:16.762Z,172.55
2022-09-28T20:56:44.819Z,146.25
2022-09-28T20:59:13.524Z,233.43
2022-09-28T21:01:41.729Z,215.45
2022-09-28T21:04:11.588Z,215.20
2022-09-28T21:06:42.191Z,279.10
2022-09-28T21:09:12.351Z,261.70
2022-09-28T21:11:40.307Z,251.02
2022-09-28T21:14:12.292Z,254.55
2022-09-28T21:16:40.445Z,239.20
2022-09-28T21:19:08.307Z,245.32
2022-09-28T21:21:37.553Z,264.33
2022-09-28T21:24:05.750Z,299.88
2022-09-28T21:26:33.563Z,248.32
2022-09-28T21:29:03.155Z,282.05
2022-09-28T21:31:33.806Z,282.88
2022-09-28T21:34:01.863Z,259.25
2022-09-28T21:36:29.989Z,271.35
2022-09-28T21:38:59.581Z,269.00
2022-09-28T21:41:29.126Z,289.92
2022-09-28T21:43:58.856Z,319.30
2022-09-28T21:46:26.933Z,342.60
2022-09-28T21:48:54.905Z,335.02
2022-09-28T21:51:22.796Z,306.90
2022-09-28T21:53:50.786Z,331.33
2022-09-28T21:56:20.008Z,352.50
2022-09-28T21:58:48.122Z,333.27
2022-09-28T22:01:18.267Z,336.23
2022-09-28T22:03:48.172Z,299.15
2022-09-28T22:06:17.065Z,299.58
2022-09-28T22:08:45.562Z,322.10
2022-09-28T22:11:14.641Z,343.63
2022-09-28T22:13:45.334Z,345.20
2022-09-28T22:16:14.267Z,344.02
2022-09-28T22:18:42.447Z,377.60
2022-09-28T22:21:12.816Z,381.98
2022-09-28T22:23:41.250Z,464.63
2022-09-28T22:26:11.501Z,453.10
2022-09-28T22:28:40.413Z,446.42
2022-09-28T22:31:10.037Z,454.65
2022-09-28T22:33:38.293Z,435.55
2022-09-28T22:36:07.994Z,342.08
2022-09-28T22:38:36.324Z,366.83
2022-09-28T22:41:04.425Z,324.10
2022-09-28T22:43:33.442Z,399.63
2022-09-28T22:46:05.844Z,465.15
2022-09-28T22:48:35.371Z,461.70
2022-09-28T22:51:04.264Z,345.92
2022-09-28T22:53:32.101Z,406.35
2022-09-28T22:56:00.814Z,443.50
2022-09-28T22:58:29.245Z,499.60
2022-09-28T23:00:57.873Z,523.78
2022-09-28T23:03:25.877Z,488.63
2022-09-28T23:05:56.147Z,445.88
2022-09-28T23:08:24.767Z,519.22
2022-09-28T23:10:53.032Z,560.15
2022-09-28T23:13:20.916Z,513.67
2022-09-28T23:15:56.599Z,444.10
2022-09-28T23:18:24.646Z,511.00
2022-09-28T23:20:57.747Z,438.98
2022-09-28T23:23:26.043Z,508.95
2022-09-28T23:25:54.928Z,502.02
2022-09-28T23:28:24.322Z,421.45
2022-09-28T23:30:52.585Z,512.45
2022-09-28T23:33:21.705Z,475.70
2022-09-28T23:35:49.846Z,478.02
2022-09-28T23:38:19.564Z,502.67
2022-09-28T23:40:47.642Z,578.08
2022-09-28T23:43:15.864Z,606.78
2022-09-28T23:45:43.938Z,600.60
2022-09-28T23:48:15.091Z,598.15
2022-09-28T23:50:43.386Z,583.38
2022-09-28T23:53:11.835Z,598.33
2022-09-28T23:55:41.549Z,531.55
2022-09-28T23:58:09.881Z,519.42
