createdAt,value
2018-09-19T00:01:37.293Z,43.32
2018-09-19T00:04:06.059Z,43.04
2018-09-19T00:06:34.857Z,43.32
2018-09-19T00:09:04.876Z,43.29
2018-09-19T00:11:33.623Z,43.40
2018-09-19T00:14:02.645Z,43.37
2018-09-19T00:16:31.433Z,42.78
2018-09-19T00:19:00.187Z,42.84
2018-09-19T00:21:28.988Z,43.25
2018-09-19T00:23:57.773Z,42.92
2018-09-19T00:26:26.590Z,42.94
2018-09-19T00:28:55.376Z,43.35
2018-09-19T00:31:24.267Z,43.18
2018-09-19T00:33:53.249Z,42.88
2018-09-19T00:36:22.005Z,43.44
2018-09-19T00:38:50.771Z,43.02
2018-09-19T00:41:19.567Z,43.35
2018-09-19T00:43:48.331Z,43.22
2018-09-19T00:46:17.111Z,42.82
2018-09-19T00:48:45.988Z,43.36
2018-09-19T00:51:15.333Z,43.08
2018-09-19T00:53:44.320Z,43.32
2018-09-19T00:56:13.064Z,42.89
2018-09-19T00:58:41.902Z,43.40
2018-09-19T01:01:10.702Z,43.14
2018-09-19T01:03:39.496Z,42.90
2018-09-19T01:06:08.237Z,43.34
2018-09-19T01:08:36.999Z,43.41
2018-09-19T01:11:05.859Z,43.38
2018-09-19T01:13:34.688Z,43.43
2018-09-19T01:16:03.675Z,42.75
2018-09-19T01:18:32.415Z,42.77
2018-09-19T01:21:01.233Z,43.37
2018-09-19T01:23:29.968Z,42.84
2018-09-19T01:25:58.749Z,42.82
2018-09-19T01:28:27.571Z,42.57
2018-09-19T01:30:56.375Z,43.33
2018-09-19T01:33:25.215Z,42.89
2018-09-19T01:35:54.011Z,42.80
2018-09-19T01:38:22.777Z,43.31
2018-09-19T01:40:51.568Z,42.81
2018-09-19T01:43:20.335Z,42.70
2018-09-19T01:45:49.172Z,43.18
2018-09-19T01:48:18.156Z,43.28
2018-09-19T01:50:46.938Z,43.16
2018-09-19T01:53:15.695Z,43.05
2018-09-19T01:55:44.689Z,43.18
2018-09-19T01:58:13.453Z,42.74
2018-09-19T02:00:42.360Z,43.30
2018-09-19T02:03:11.092Z,43.29
2018-09-19T02:05:39.848Z,42.76
2018-09-19T02:08:08.717Z,43.38
2018-09-19T02:10:37.778Z,43.09
2018-09-19T02:13:06.529Z,43.18
2018-09-19T02:15:35.422Z,43.33
2018-09-19T02:18:04.429Z,42.91
2018-09-19T02:20:33.266Z,43.16
2018-09-19T02:23:02.595Z,43.28
2018-09-19T02:25:31.361Z,43.23
2018-09-19T02:28:00.117Z,42.99
2018-09-19T02:30:28.882Z,43.41
2018-09-19T02:32:57.696Z,42.98
2018-09-19T02:35:26.476Z,43.12
2018-09-19T02:37:55.235Z,43.08
2018-09-19T02:40:24.023Z,43.60
2018-09-19T02:42:52.770Z,43.06
2018-09-19T02:45:21.547Z,43.34
2018-09-19T02:47:50.317Z,43.05
2018-09-19T02:50:19.043Z,43.04
2018-09-19T02:52:53.092Z,43.46
2018-09-19T02:55:22.066Z,43.55
2018-09-19T02:57:50.917Z,43.63
2018-09-19T03:00:19.694Z,43.74
2018-09-19T03:02:48.566Z,43.56
2018-09-19T03:05:17.336Z,43.01
2018-09-19T03:07:46.090Z,43.69
2018-09-19T03:10:14.857Z,43.35
2018-09-19T03:12:43.678Z,43.73
2018-09-19T03:15:12.429Z,42.96
2018-09-19T03:17:41.303Z,43.53
2018-09-19T03:20:09.997Z,43.26
2018-09-19T03:22:38.815Z,42.95
2018-09-19T03:25:07.672Z,42.96
2018-09-19T03:27:36.479Z,43.39
2018-09-19T03:30:05.687Z,42.96
2018-09-19T03:32:34.492Z,42.99
2018-09-19T03:35:04.134Z,43.59
2018-09-19T03:37:32.924Z,43.26
2018-09-19T03:40:01.695Z,43.28
2018-09-19T03:42:30.479Z,42.95
2018-09-19T03:44:59.258Z,43.42
2018-09-19T03:47:28.035Z,42.95
2018-09-19T03:49:56.791Z,42.94
2018-09-19T03:52:25.662Z,43.49
2018-09-19T03:54:54.402Z,42.93
2018-09-19T03:57:23.162Z,42.94
2018-09-19T03:59:51.979Z,43.03
2018-09-19T04:02:20.826Z,43.53
2018-09-19T04:04:49.660Z,42.86
2018-09-19T04:07:18.495Z,42.98
2018-09-19T04:09:47.274Z,43.48
2018-09-19T04:12:16.013Z,43.12
2018-09-19T04:14:44.789Z,43.14
2018-09-19T04:17:13.533Z,43.11
2018-09-19T04:19:42.333Z,43.54
2018-09-19T04:22:11.101Z,43.59
2018-09-19T04:24:39.858Z,43.62
2018-09-19T04:27:08.622Z,43.61
2018-09-19T04:29:37.367Z,43.64
2018-09-19T04:32:06.264Z,43.53
2018-09-19T04:34:35.005Z,43.65
2018-09-19T04:37:04.143Z,43.11
2018-09-19T04:39:33.366Z,43.60
2018-09-19T04:42:02.136Z,43.17
2018-09-19T04:44:30.877Z,43.09
2018-09-19T04:46:59.696Z,43.08
2018-09-19T04:49:28.434Z,43.68
2018-09-19T04:51:57.210Z,43.60
2018-09-19T04:54:26.017Z,43.23
2018-09-19T04:56:54.833Z,43.23
2018-09-19T04:59:23.650Z,43.63
2018-09-19T05:01:52.506Z,43.22
2018-09-19T05:04:21.260Z,43.24
2018-09-19T05:06:50.203Z,43.81
2018-09-19T05:09:18.938Z,43.60
2018-09-19T05:11:47.756Z,43.79
2018-09-19T05:14:16.530Z,43.76
2018-09-19T05:16:45.312Z,43.70
2018-09-19T05:19:14.090Z,43.85
2018-09-19T05:21:42.840Z,43.83
2018-09-19T05:24:11.591Z,43.26
2018-09-19T05:26:40.391Z,43.86
2018-09-19T05:29:09.176Z,43.88
2018-09-19T05:31:38.063Z,43.28
2018-09-19T05:34:06.948Z,43.41
2018-09-19T05:36:35.762Z,43.75
2018-09-19T05:39:06.110Z,44.14
2018-09-19T05:41:34.946Z,44.44
2018-09-19T05:44:03.700Z,44.83
2018-09-19T05:46:32.556Z,45.35
2018-09-19T05:49:01.360Z,46.25
2018-09-19T05:51:30.168Z,47.15
2018-09-19T05:53:59.185Z,47.50
2018-09-19T05:56:27.950Z,48.00
2018-09-19T05:58:56.778Z,48.79
2018-09-19T06:01:25.556Z,49.57
2018-09-19T06:03:54.528Z,49.57
2018-09-19T06:06:23.309Z,49.83
2018-09-19T06:08:52.090Z,50.30
2018-09-19T06:11:20.910Z,50.80
2018-09-19T06:13:49.776Z,50.81
2018-09-19T06:16:18.595Z,50.09
2018-09-19T06:18:47.357Z,49.99
2018-09-19T06:21:16.166Z,50.95
2018-09-19T06:23:45.045Z,51.28
2018-09-19T06:26:13.876Z,51.41
2018-09-19T06:28:42.970Z,51.17
2018-09-19T06:31:12.072Z,50.89
2018-09-19T06:33:41.070Z,50.99
2018-09-19T06:36:10.221Z,51.64
2018-09-19T06:38:38.968Z,51.67
2018-09-19T06:41:08.022Z,51.68
2018-09-19T06:43:37.198Z,51.48
2018-09-19T06:46:06.323Z,51.75
2018-09-19T06:48:35.163Z,51.45
2018-09-19T06:51:04.245Z,51.30
2018-09-19T06:53:33.019Z,51.90
2018-09-19T06:56:01.908Z,51.45
2018-09-19T06:58:30.699Z,51.97
2018-09-19T07:00:59.441Z,51.64
2018-09-19T07:03:28.273Z,51.54
2018-09-19T07:05:57.213Z,51.46
2018-09-19T07:08:25.960Z,51.43
2018-09-19T07:10:54.754Z,51.76
2018-09-19T07:13:23.565Z,52.13
2018-09-19T07:15:52.322Z,52.06
2018-09-19T07:18:21.078Z,51.92
2018-09-19T07:20:49.852Z,51.73
2018-09-19T07:23:18.662Z,52.11
2018-09-19T07:25:47.438Z,51.93
2018-09-19T07:28:16.261Z,51.67
2018-09-19T07:30:45.071Z,51.65
2018-09-19T07:33:13.877Z,52.17
2018-09-19T07:35:42.633Z,51.67
2018-09-19T07:38:11.393Z,51.44
2018-09-19T07:40:40.168Z,51.48
2018-09-19T07:43:08.904Z,51.69
2018-09-19T07:45:37.654Z,52.10
2018-09-19T07:48:06.892Z,52.06
2018-09-19T07:50:35.894Z,51.56
2018-09-19T07:53:05.234Z,52.18
2018-09-19T07:55:34.854Z,51.80
2018-09-19T07:58:03.743Z,51.85
2018-09-19T08:00:32.702Z,52.29
2018-09-19T08:03:01.465Z,52.34
2018-09-19T08:05:30.735Z,52.31
2018-09-19T08:07:59.473Z,51.81
2018-09-19T08:10:28.361Z,51.94
2018-09-19T08:12:57.457Z,52.54
2018-09-19T08:15:26.595Z,51.75
2018-09-19T08:17:55.803Z,51.92
2018-09-19T08:20:24.699Z,52.40
2018-09-19T08:22:53.846Z,52.40
2018-09-19T08:25:22.826Z,51.81
2018-09-19T08:27:51.828Z,51.96
2018-09-19T08:30:20.825Z,52.26
2018-09-19T08:32:49.868Z,51.80
2018-09-19T08:35:18.680Z,51.64
2018-09-19T08:37:47.793Z,51.62
2018-09-19T08:40:16.762Z,51.54
2018-09-19T08:42:45.629Z,51.55
2018-09-19T08:45:14.574Z,52.14
2018-09-19T08:47:43.707Z,51.63
2018-09-19T08:50:12.776Z,51.65
2018-09-19T08:52:41.828Z,51.78
2018-09-19T08:55:10.918Z,51.91
2018-09-19T08:57:40.010Z,51.37
2018-09-19T09:00:09.534Z,51.87
2018-09-19T09:02:38.754Z,51.81
2018-09-19T09:05:08.230Z,51.11
2018-09-19T09:07:37.007Z,51.16
2018-09-19T09:10:06.161Z,51.13
2018-09-19T09:12:35.010Z,51.04
2018-09-19T09:15:04.142Z,51.58
2018-09-19T09:17:32.993Z,51.44
2018-09-19T09:20:02.167Z,51.02
2018-09-19T09:22:30.883Z,50.84
2018-09-19T09:24:59.675Z,51.54
2018-09-19T09:27:28.513Z,51.42
2018-09-19T09:29:57.310Z,50.85
2018-09-19T09:32:26.034Z,51.49
2018-09-19T09:34:54.888Z,51.40
2018-09-19T09:37:24.164Z,51.46
2018-09-19T09:39:52.989Z,51.00
2018-09-19T09:42:21.801Z,51.04
2018-09-19T09:44:50.662Z,50.93
2018-09-19T09:47:19.511Z,51.53
2018-09-19T09:49:48.650Z,51.08
2018-09-19T09:52:17.456Z,51.06
2018-09-19T09:54:46.266Z,50.84
2018-09-19T09:57:15.095Z,51.52
2018-09-19T09:59:43.818Z,50.96
2018-09-19T10:02:12.612Z,51.54
2018-09-19T10:04:41.396Z,51.51
2018-09-19T10:07:10.213Z,51.01
2018-09-19T10:09:39.124Z,51.05
2018-09-19T10:12:07.907Z,51.55
2018-09-19T10:14:36.655Z,51.64
2018-09-19T10:17:05.573Z,51.18
2018-09-19T10:19:34.444Z,51.69
2018-09-19T10:22:03.295Z,51.15
2018-09-19T10:24:32.090Z,51.75
2018-09-19T10:27:00.893Z,51.08
2018-09-19T10:29:29.631Z,51.70
2018-09-19T10:31:58.717Z,51.16
2018-09-19T10:34:27.667Z,51.69
2018-09-19T10:36:56.493Z,51.74
2018-09-19T10:39:25.244Z,51.11
2018-09-19T10:41:54.080Z,51.07
2018-09-19T10:44:23.177Z,50.94
2018-09-19T10:46:52.067Z,51.20
2018-09-19T10:49:20.869Z,50.92
2018-09-19T10:51:49.677Z,50.97
2018-09-19T10:54:18.506Z,51.07
2018-09-19T10:56:47.344Z,51.34
2018-09-19T10:59:16.088Z,50.77
2018-09-19T11:01:44.893Z,51.44
2018-09-19T11:04:13.853Z,50.83
2018-09-19T11:06:42.629Z,50.60
2018-09-19T11:09:12.405Z,50.78
2018-09-19T11:11:41.149Z,51.37
2018-09-19T11:14:09.886Z,51.06
2018-09-19T11:16:38.647Z,50.76
2018-09-19T11:19:07.445Z,50.76
2018-09-19T11:21:36.192Z,50.95
2018-09-19T11:24:05.287Z,51.02
2018-09-19T11:26:34.121Z,51.17
2018-09-19T11:29:03.027Z,50.89
2018-09-19T11:31:31.806Z,51.27
2018-09-19T11:34:00.937Z,51.20
2018-09-19T11:36:29.897Z,50.75
2018-09-19T11:38:58.642Z,50.55
2018-09-19T11:41:27.444Z,50.36
2018-09-19T11:43:56.582Z,50.49
2018-09-19T11:46:25.487Z,50.90
2018-09-19T11:48:54.298Z,51.09
2018-09-19T11:51:23.039Z,50.54
2018-09-19T11:53:51.953Z,51.13
2018-09-19T11:56:20.744Z,50.62
2018-09-19T11:58:49.574Z,50.80
2018-09-19T12:01:18.343Z,50.80
2018-09-19T12:03:47.109Z,50.52
2018-09-19T12:06:15.894Z,50.57
2018-09-19T12:08:44.684Z,50.96
2018-09-19T12:11:13.489Z,50.97
2018-09-19T12:13:42.214Z,50.42
2018-09-19T12:16:11.879Z,50.88
2018-09-19T12:18:40.631Z,50.27
2018-09-19T12:21:09.388Z,50.25
2018-09-19T12:23:38.161Z,50.43
2018-09-19T12:26:07.179Z,50.19
2018-09-19T12:28:35.939Z,50.61
2018-09-19T12:31:05.220Z,50.71
2018-09-19T12:33:34.277Z,50.62
2018-09-19T12:36:03.327Z,50.21
2018-09-19T12:38:32.156Z,50.71
2018-09-19T12:41:00.927Z,50.18
2018-09-19T12:43:29.742Z,50.95
2018-09-19T12:45:58.544Z,50.89
2018-09-19T12:48:27.334Z,50.98
2018-09-19T12:50:56.106Z,50.43
2018-09-19T12:53:25.386Z,51.11
2018-09-19T12:55:55.062Z,50.71
2018-09-19T12:58:23.873Z,51.09
2018-09-19T13:00:53.103Z,50.51
2018-09-19T13:03:21.990Z,50.56
2018-09-19T13:05:50.870Z,50.98
2018-09-19T13:08:19.619Z,51.00
2018-09-19T13:10:48.431Z,50.48
2018-09-19T13:13:17.273Z,50.99
2018-09-19T13:15:46.069Z,50.39
2018-09-19T13:18:14.878Z,50.44
2018-09-19T13:20:43.818Z,50.51
2018-09-19T13:23:12.600Z,50.97
2018-09-19T13:25:41.378Z,50.67
2018-09-19T13:28:10.213Z,50.41
2018-09-19T13:30:39.070Z,50.91
2018-09-19T13:33:07.895Z,50.42
2018-09-19T13:35:36.761Z,50.36
2018-09-19T13:38:06.058Z,51.03
2018-09-19T13:40:34.908Z,50.53
2018-09-19T13:43:04.383Z,50.36
2018-09-19T13:45:33.440Z,50.84
2018-09-19T13:48:03.334Z,50.76
2018-09-19T13:50:43.934Z,50.32
2018-09-19T13:53:13.014Z,50.85
2018-09-19T13:55:41.860Z,50.65
2018-09-19T13:58:10.626Z,50.22
2018-09-19T14:00:39.440Z,50.19
2018-09-19T14:03:08.215Z,50.69
2018-09-19T14:05:37.122Z,50.59
2018-09-19T14:08:05.970Z,49.89
2018-09-19T14:10:34.820Z,50.23
2018-09-19T14:13:04.321Z,50.52
2018-09-19T14:15:33.520Z,50.01
2018-09-19T14:18:02.297Z,50.44
2018-09-19T14:20:31.098Z,49.97
2018-09-19T14:22:59.861Z,50.56
2018-09-19T14:25:28.701Z,50.49
2018-09-19T14:27:57.653Z,50.46
2018-09-19T14:30:26.451Z,50.40
2018-09-19T14:32:55.345Z,49.96
2018-09-19T14:35:24.406Z,49.68
2018-09-19T14:37:53.512Z,49.64
2018-09-19T14:40:22.272Z,50.18
2018-09-19T14:42:51.556Z,50.24
2018-09-19T14:45:20.360Z,49.62
2018-09-19T14:47:49.240Z,50.12
2018-09-19T14:50:18.071Z,49.96
2018-09-19T14:52:46.854Z,49.79
2018-09-19T14:55:15.682Z,50.01
2018-09-19T14:57:44.501Z,49.73
2018-09-19T15:00:13.372Z,49.61
2018-09-19T15:02:42.417Z,49.62
2018-09-19T15:05:11.226Z,50.29
2018-09-19T15:07:40.300Z,49.99
2018-09-19T15:10:09.188Z,50.18
2018-09-19T15:12:38.125Z,50.24
2018-09-19T15:15:07.078Z,49.85
2018-09-19T15:17:36.022Z,50.46
2018-09-19T15:20:04.937Z,50.37
2018-09-19T15:22:33.953Z,49.84
2018-09-19T15:25:03.398Z,50.42
2018-09-19T15:27:32.270Z,49.83
2018-09-19T15:30:01.067Z,50.39
2018-09-19T15:32:29.884Z,50.47
2018-09-19T15:34:58.734Z,49.85
2018-09-19T15:37:27.699Z,49.97
2018-09-19T15:39:56.551Z,50.20
2018-09-19T15:42:25.455Z,49.83
2018-09-19T15:44:54.463Z,50.26
2018-09-19T15:47:23.251Z,50.34
2018-09-19T15:49:52.073Z,50.40
2018-09-19T15:52:20.906Z,49.97
2018-09-19T15:54:49.664Z,49.87
2018-09-19T15:57:18.509Z,49.79
2018-09-19T15:59:47.267Z,50.18
2018-09-19T16:02:16.326Z,50.25
2018-09-19T16:04:45.153Z,49.77
2018-09-19T16:07:14.191Z,50.37
2018-09-19T16:09:43.151Z,50.19
2018-09-19T16:12:12.081Z,49.64
2018-09-19T16:14:41.272Z,49.63
2018-09-19T16:17:10.035Z,50.12
2018-09-19T16:19:38.866Z,49.55
2018-09-19T16:22:07.717Z,49.78
2018-09-19T16:24:36.747Z,49.47
2018-09-19T16:27:06.710Z,49.76
2018-09-19T16:29:35.587Z,49.89
2018-09-19T16:32:06.166Z,49.88
2018-09-19T16:34:34.989Z,49.99
2018-09-19T16:37:03.788Z,49.50
2018-09-19T16:39:33.084Z,49.99
2018-09-19T16:42:01.871Z,49.47
2018-09-19T16:44:31.563Z,49.85
2018-09-19T16:47:00.454Z,49.49
2018-09-19T16:49:29.227Z,49.90
2018-09-19T16:51:58.144Z,49.91
2018-09-19T16:54:27.069Z,49.90
2018-09-19T16:56:55.935Z,49.81
2018-09-19T16:59:25.160Z,49.96
2018-09-19T17:01:54.030Z,49.39
2018-09-19T17:04:22.960Z,49.32
2018-09-19T17:06:51.816Z,49.51
2018-09-19T17:09:20.665Z,49.90
2018-09-19T17:11:49.473Z,49.25
2018-09-19T17:14:18.265Z,49.82
2018-09-19T17:16:47.214Z,49.71
2018-09-19T17:19:16.100Z,49.50
2018-09-19T17:21:44.925Z,49.82
2018-09-19T17:24:14.762Z,49.78
2018-09-19T17:26:43.572Z,49.37
2018-09-19T17:29:12.443Z,49.75
2018-09-19T17:31:41.561Z,49.56
2018-09-19T17:34:10.488Z,49.81
2018-09-19T17:36:39.371Z,49.75
2018-09-19T17:39:10.810Z,49.43
2018-09-19T17:41:39.586Z,49.86
2018-09-19T17:44:08.642Z,49.77
2018-09-19T17:46:37.966Z,49.40
2018-09-19T17:49:06.891Z,49.83
2018-09-19T17:51:35.729Z,49.56
2018-09-19T17:54:06.563Z,49.19
2018-09-19T17:56:35.750Z,49.18
2018-09-19T17:59:04.625Z,49.26
2018-09-19T18:01:33.991Z,49.70
2018-09-19T18:04:03.248Z,49.17
2018-09-19T18:06:32.161Z,49.08
2018-09-19T18:09:01.274Z,49.13
2018-09-19T18:11:30.074Z,49.39
2018-09-19T18:13:58.924Z,49.08
2018-09-19T18:16:27.788Z,49.58
2018-09-19T18:18:56.616Z,49.60
2018-09-19T18:21:25.482Z,49.61
2018-09-19T18:23:54.613Z,49.04
2018-09-19T18:26:23.547Z,49.26
2018-09-19T18:28:52.443Z,49.42
2018-09-19T18:31:21.281Z,49.55
2018-09-19T18:33:50.290Z,49.16
2018-09-19T18:36:19.154Z,49.14
2018-09-19T18:38:48.083Z,49.45
2018-09-19T18:41:16.953Z,49.37
2018-09-19T18:43:45.795Z,48.80
2018-09-19T18:46:14.611Z,48.81
2018-09-19T18:48:43.601Z,49.20
2018-09-19T18:51:12.449Z,48.78
2018-09-19T18:53:41.252Z,48.69
2018-09-19T18:56:10.123Z,49.24
2018-09-19T18:58:38.995Z,49.23
2018-09-19T19:01:08.204Z,48.89
2018-09-19T19:03:37.032Z,49.05
2018-09-19T19:06:05.847Z,48.60
2018-09-19T19:08:34.652Z,48.61
2018-09-19T19:11:03.830Z,49.03
2018-09-19T19:13:32.673Z,49.03
2018-09-19T19:16:01.494Z,48.98
2018-09-19T19:18:30.344Z,48.40
2018-09-19T19:20:59.235Z,48.42
2018-09-19T19:23:28.086Z,48.49
2018-09-19T19:25:56.929Z,48.50
2018-09-19T19:28:25.769Z,48.37
2018-09-19T19:30:55.006Z,48.91
2018-09-19T19:33:24.270Z,48.78
2018-09-19T19:35:53.117Z,48.43
2018-09-19T19:38:22.026Z,48.27
2018-09-19T19:40:50.827Z,48.15
2018-09-19T19:43:19.638Z,48.52
2018-09-19T19:45:48.443Z,48.64
2018-09-19T19:48:17.248Z,48.25
2018-09-19T19:50:46.052Z,48.10
2018-09-19T19:53:14.916Z,48.16
2018-09-19T19:55:43.785Z,48.17
2018-09-19T19:58:12.591Z,48.15
2018-09-19T20:00:41.399Z,48.65
2018-09-19T20:03:10.174Z,48.15
2018-09-19T20:05:39.004Z,48.35
2018-09-19T20:08:07.856Z,48.21
2018-09-19T20:10:37.043Z,48.67
2018-09-19T20:13:06.525Z,48.15
2018-09-19T20:15:35.452Z,48.09
2018-09-19T20:18:04.303Z,48.26
2018-09-19T20:20:33.154Z,48.49
2018-09-19T20:23:02.106Z,48.71
2018-09-19T20:25:30.899Z,48.63
2018-09-19T20:27:59.616Z,48.40
2018-09-19T20:30:28.469Z,48.29
2018-09-19T20:32:57.308Z,48.53
2018-09-19T20:35:26.117Z,48.26
2018-09-19T20:37:54.945Z,47.96
2018-09-19T20:40:23.849Z,48.48
2018-09-19T20:42:52.668Z,48.45
2018-09-19T20:45:21.499Z,47.94
2018-09-19T20:47:50.269Z,48.43
2018-09-19T20:50:19.045Z,48.42
2018-09-19T20:52:47.851Z,47.87
2018-09-19T20:55:17.791Z,48.37
2018-09-19T20:57:47.000Z,48.56
2018-09-19T21:00:16.034Z,48.53
2018-09-19T21:02:44.872Z,48.22
2018-09-19T21:05:13.706Z,48.27
2018-09-19T21:07:42.513Z,47.97
2018-09-19T21:10:11.562Z,48.56
2018-09-19T21:12:40.448Z,48.10
2018-09-19T21:15:09.405Z,48.01
2018-09-19T21:17:38.396Z,47.99
2018-09-19T21:20:07.275Z,48.63
2018-09-19T21:22:36.139Z,47.99
2018-09-19T21:25:05.071Z,47.94
2018-09-19T21:27:33.875Z,47.97
2018-09-19T21:30:03.255Z,48.10
2018-09-19T21:32:32.133Z,48.11
2018-09-19T21:35:01.131Z,48.68
2018-09-19T21:37:31.476Z,48.13
2018-09-19T21:40:00.480Z,48.48
2018-09-19T21:42:29.357Z,48.12
2018-09-19T21:44:58.576Z,48.42
2018-09-19T21:47:27.412Z,48.42
2018-09-19T21:49:56.728Z,47.75
2018-09-19T21:52:25.579Z,48.23
2018-09-19T21:54:54.488Z,47.79
2018-09-19T21:57:23.318Z,47.69
2018-09-19T21:59:52.134Z,47.73
2018-09-19T22:02:20.895Z,47.71
2018-09-19T22:04:49.740Z,47.77
2018-09-19T22:07:18.608Z,47.66
2018-09-19T22:09:47.485Z,47.99
2018-09-19T22:12:16.344Z,47.73
2018-09-19T22:16:14.513Z,47.55
2018-09-19T22:18:43.277Z,47.45
2018-09-19T22:21:12.075Z,48.06
2018-09-19T22:23:40.904Z,47.91
2018-09-19T22:26:09.757Z,47.38
2018-09-19T22:28:38.580Z,48.02
2018-09-19T22:31:07.414Z,47.46
2018-09-19T22:33:36.206Z,48.04
2018-09-19T22:36:05.224Z,47.98
2018-09-19T22:38:33.990Z,48.18
2018-09-19T22:41:02.821Z,48.11
2018-09-19T22:43:31.619Z,47.55
2018-09-19T22:46:00.419Z,48.14
2018-09-19T22:48:29.187Z,47.63
2018-09-19T22:50:58.078Z,47.52
2018-09-19T22:53:26.999Z,47.89
2018-09-19T22:55:55.813Z,47.41
2018-09-19T22:58:24.614Z,47.45
2018-09-19T23:00:53.389Z,47.55
2018-09-19T23:03:22.316Z,48.09
2018-09-19T23:05:51.175Z,48.01
2018-09-19T23:08:20.014Z,47.57
2018-09-19T23:10:48.825Z,47.50
2018-09-19T23:13:17.660Z,47.65
2018-09-19T23:15:46.485Z,48.02
2018-09-19T23:18:15.272Z,47.51
2018-09-19T23:20:44.111Z,47.60
2018-09-19T23:23:12.931Z,47.53
2018-09-19T23:25:41.714Z,48.19
2018-09-19T23:28:10.552Z,48.10
2018-09-19T23:30:39.330Z,48.18
2018-09-19T23:33:08.208Z,47.79
2018-09-19T23:35:37.065Z,47.49
2018-09-19T23:38:06.115Z,48.01
2018-09-19T23:40:35.453Z,47.68
2018-09-19T23:43:04.451Z,48.01
2018-09-19T23:45:33.365Z,47.41
2018-09-19T23:48:02.083Z,47.62
2018-09-19T23:50:30.886Z,47.30
2018-09-19T23:52:59.867Z,47.91
2018-09-19T23:55:28.619Z,47.78
2018-09-19T23:57:57.494Z,47.72
