createdAt,value
2022-12-15T00:02:20.425Z,98683.97
2022-12-15T00:05:06.835Z,98689.72
2022-12-15T00:07:53.703Z,98694.63
2022-12-15T00:10:39.248Z,98698.69
2022-12-15T00:13:30.815Z,98701.94
2022-12-15T00:16:16.357Z,98715.91
2022-12-15T00:19:01.878Z,98720.75
2022-12-15T00:21:47.863Z,98718.22
2022-12-15T00:24:33.752Z,98721.41
2022-12-15T00:27:19.335Z,98717.22
2022-12-15T00:30:04.569Z,98715.63
2022-12-15T00:32:51.409Z,98709.75
2022-12-15T00:35:36.995Z,98720.44
2022-12-15T00:38:33.074Z,98734.59
2022-12-15T00:41:01.644Z,98718.00
2022-12-15T00:43:31.325Z,98723.09
2022-12-15T00:46:17.731Z,98728.06
2022-12-15T00:48:45.351Z,98725.53
2022-12-15T00:51:12.465Z,98728.88
2022-12-15T00:53:58.621Z,98736.44
2022-12-15T00:56:44.209Z,98744.69
2022-12-15T00:59:31.125Z,98746.25
2022-12-15T01:02:16.717Z,98742.06
2022-12-15T01:05:02.039Z,98748.72
2022-12-15T01:07:49.744Z,98744.63
2022-12-15T01:10:36.848Z,98744.69
2022-12-15T01:13:24.028Z,98761.28
2022-12-15T01:16:10.017Z,98749.69
2022-12-15T01:18:55.481Z,98756.34
2022-12-15T01:21:25.069Z,98751.41
2022-12-15T01:23:52.667Z,98758.06
2022-12-15T01:26:19.467Z,98759.00
2022-12-15T01:28:46.186Z,98760.66
2022-12-15T01:31:13.647Z,98763.16
2022-12-15T01:33:42.562Z,98772.31
2022-12-15T01:36:10.460Z,98774.78
2022-12-15T01:38:37.356Z,98785.50
2022-12-15T01:41:10.058Z,98782.13
2022-12-15T01:43:39.695Z,98791.13
2022-12-15T01:46:17.671Z,98783.59
2022-12-15T01:48:54.466Z,98777.69
2022-12-15T01:51:31.795Z,98771.72
2022-12-15T01:54:20.878Z,98772.41
2022-12-15T01:56:54.903Z,98769.03
2022-12-15T01:59:35.472Z,98767.28
2022-12-15T02:02:03.728Z,98773.06
2022-12-15T02:04:33.495Z,98774.69
2022-12-15T02:07:00.395Z,98782.06
2022-12-15T02:09:28.467Z,98790.28
2022-12-15T02:12:19.335Z,98793.44
2022-12-15T02:15:10.884Z,98794.09
2022-12-15T02:18:03.303Z,98793.13
2022-12-15T02:20:48.748Z,98796.28
2022-12-15T02:23:34.873Z,98800.25
2022-12-15T02:26:07.572Z,98805.16
2022-12-15T02:29:06.694Z,98800.06
2022-12-15T02:31:57.009Z,98812.31
2022-12-15T02:34:30.007Z,98808.91
2022-12-15T02:37:11.492Z,98809.72
2022-12-15T02:39:38.244Z,98809.72
2022-12-15T02:42:05.026Z,98802.28
2022-12-15T02:44:43.354Z,98805.66
2022-12-15T02:47:33.935Z,98812.25
2022-12-15T02:50:03.580Z,98819.69
2022-12-15T02:53:07.050Z,98812.25
2022-12-15T02:56:13.809Z,98805.56
2022-12-15T02:59:15.237Z,98797.16
2022-12-15T03:01:42.003Z,98805.31
2022-12-15T03:04:11.647Z,98796.31
2022-12-15T03:06:39.005Z,98796.38
2022-12-15T03:09:05.864Z,98795.63
2022-12-15T03:11:32.902Z,98798.16
2022-12-15T03:13:59.719Z,98802.34
2022-12-15T03:16:26.518Z,98802.44
2022-12-15T03:18:53.321Z,98805.69
2022-12-15T03:21:20.259Z,98814.09
2022-12-15T03:23:47.011Z,98809.97
2022-12-15T03:26:13.735Z,98805.88
2022-12-15T03:28:40.479Z,98809.97
2022-12-15T03:31:07.223Z,98812.44
2022-12-15T03:33:34.899Z,98817.41
2022-12-15T03:36:02.166Z,98816.56
2022-12-15T03:38:28.970Z,98814.81
2022-12-15T03:40:55.825Z,98829.69
2022-12-15T03:43:22.818Z,98833.81
2022-12-15T03:45:49.637Z,98829.66
2022-12-15T03:48:16.656Z,98823.78
2022-12-15T03:50:44.429Z,98831.94
2022-12-15T03:53:11.148Z,98841.78
2022-12-15T03:55:37.933Z,98836.00
2022-12-15T03:58:04.686Z,98840.09
2022-12-15T04:00:31.716Z,98849.22
2022-12-15T04:02:58.816Z,98846.81
2022-12-15T04:05:29.445Z,98840.19
2022-12-15T04:07:58.541Z,98836.97
2022-12-15T04:10:33.627Z,98831.19
2022-12-15T04:13:11.746Z,98843.59
2022-12-15T04:15:40.662Z,98841.94
2022-12-15T04:18:10.812Z,98865.13
2022-12-15T04:20:40.151Z,98849.41
2022-12-15T04:23:10.017Z,98846.06
2022-12-15T04:25:56.018Z,98842.81
2022-12-15T04:28:42.242Z,98846.88
2022-12-15T04:31:30.120Z,98843.50
2022-12-15T04:34:21.892Z,98837.72
2022-12-15T04:37:12.226Z,98838.44
2022-12-15T04:40:03.692Z,98857.34
2022-12-15T04:42:52.519Z,98850.69
2022-12-15T04:45:42.877Z,98843.97
2022-12-15T04:48:29.604Z,98852.22
2022-12-15T04:51:14.810Z,98865.34
2022-12-15T04:54:02.991Z,98866.91
2022-12-15T04:56:50.063Z,98861.91
2022-12-15T04:59:35.938Z,98868.47
2022-12-15T05:02:21.195Z,98870.84
2022-12-15T05:05:06.916Z,98881.56
2022-12-15T05:07:52.126Z,98883.28
2022-12-15T05:10:37.420Z,98884.91
2022-12-15T05:13:24.962Z,98881.56
2022-12-15T05:16:10.798Z,98881.56
2022-12-15T05:18:56.495Z,98884.91
2022-12-15T05:21:41.701Z,98890.75
2022-12-15T05:24:27.026Z,98894.09
2022-12-15T05:27:12.400Z,98891.63
2022-12-15T05:29:57.872Z,98889.09
2022-12-15T05:32:24.580Z,98884.88
2022-12-15T05:34:51.276Z,98894.09
2022-12-15T05:37:18.030Z,98892.59
2022-12-15T05:39:44.728Z,98894.44
2022-12-15T05:42:11.551Z,98899.50
2022-12-15T05:44:38.293Z,98898.78
2022-12-15T05:47:05.136Z,98894.75
2022-12-15T05:49:31.909Z,98896.50
2022-12-15T05:51:58.948Z,98898.19
2022-12-15T05:54:25.643Z,98905.72
2022-12-15T05:56:52.764Z,98906.56
2022-12-15T05:59:19.962Z,98907.53
2022-12-15T06:01:46.907Z,98899.38
2022-12-15T06:04:14.536Z,98901.13
2022-12-15T06:06:42.162Z,98905.28
2022-12-15T06:09:09.577Z,98905.34
2022-12-15T06:11:37.332Z,98907.81
2022-12-15T06:14:04.528Z,98903.78
2022-12-15T06:16:31.926Z,98898.88
2022-12-15T06:19:01.835Z,98903.88
2022-12-15T06:21:35.590Z,98908.16
2022-12-15T06:24:07.242Z,98899.22
2022-12-15T06:26:37.989Z,98894.19
2022-12-15T06:29:08.552Z,98903.97
2022-12-15T06:31:36.984Z,98906.41
2022-12-15T06:34:07.116Z,98907.13
2022-12-15T06:36:34.284Z,98908.84
2022-12-15T06:39:04.250Z,98917.16
2022-12-15T06:41:32.190Z,98915.50
2022-12-15T06:44:00.071Z,98921.38
2022-12-15T06:46:29.518Z,98914.69
2022-12-15T06:48:57.280Z,98913.06
2022-12-15T06:51:25.220Z,98921.53
2022-12-15T06:53:55.474Z,98912.44
2022-12-15T06:56:36.106Z,98900.03
2022-12-15T06:59:05.702Z,98900.00
2022-12-15T07:01:33.640Z,98899.25
2022-12-15T07:04:02.561Z,98903.38
2022-12-15T07:06:36.313Z,98901.78
2022-12-15T07:09:07.078Z,98924.06
2022-12-15T07:11:33.772Z,98919.91
2022-12-15T07:14:00.525Z,98931.53
2022-12-15T07:16:27.273Z,98939.81
2022-12-15T07:18:54.018Z,98929.00
2022-12-15T07:21:20.750Z,98926.47
2022-12-15T07:23:56.748Z,98928.19
2022-12-15T07:26:25.288Z,98941.41
2022-12-15T07:28:53.404Z,98937.22
2022-12-15T07:31:21.061Z,98934.75
2022-12-15T07:33:48.383Z,98930.66
2022-12-15T07:36:15.519Z,98939.75
2022-12-15T07:38:42.542Z,98935.66
2022-12-15T07:41:10.397Z,98939.03
2022-12-15T07:43:37.989Z,98944.84
2022-12-15T07:46:06.644Z,98942.41
2022-12-15T07:48:33.614Z,98943.31
2022-12-15T07:51:12.369Z,98944.22
2022-12-15T07:53:42.405Z,98958.41
2022-12-15T07:56:10.406Z,98956.03
2022-12-15T07:58:38.708Z,98957.94
2022-12-15T08:01:08.668Z,98949.84
2022-12-15T08:03:37.137Z,98954.09
2022-12-15T08:06:06.037Z,98953.44
2022-12-15T08:08:34.581Z,98959.31
2022-12-15T08:11:14.806Z,98961.16
2022-12-15T08:16:30.847Z,98963.94
2022-12-15T08:18:57.589Z,98965.00
2022-12-15T08:21:24.785Z,98974.31
2022-12-15T08:23:51.515Z,98968.66
2022-12-15T08:26:21.479Z,98966.31
2022-12-15T08:28:50.445Z,98967.50
2022-12-15T08:31:21.060Z,98962.19
2022-12-15T08:33:49.260Z,98971.16
2022-12-15T08:36:19.181Z,98969.78
2022-12-15T08:38:47.047Z,98976.91
2022-12-15T08:41:22.895Z,98981.69
2022-12-15T08:43:51.416Z,98978.31
2022-12-15T08:46:24.126Z,98989.19
2022-12-15T08:48:52.777Z,98987.22
2022-12-15T08:51:21.515Z,98990.75
2022-12-15T08:53:48.945Z,98994.00
2022-12-15T08:56:20.114Z,98982.69
2022-12-15T08:58:49.000Z,98987.94
2022-12-15T09:01:23.414Z,98990.72
2022-12-15T09:03:53.857Z,98995.94
2022-12-15T09:06:31.115Z,98986.19
2022-12-15T09:09:01.564Z,98989.88
2022-12-15T09:11:30.163Z,98994.41
2022-12-15T09:13:57.920Z,99003.84
2022-12-15T09:16:25.513Z,99009.94
2022-12-15T09:18:56.040Z,99009.28
2022-12-15T09:21:26.711Z,99011.91
2022-12-15T09:24:00.182Z,99000.38
2022-12-15T09:26:28.900Z,99005.50
2022-12-15T09:28:56.350Z,98998.91
2022-12-15T09:31:30.671Z,98994.94
2022-12-15T09:34:00.650Z,99001.91
2022-12-15T09:36:28.358Z,99006.41
2022-12-15T09:38:55.262Z,99001.84
2022-12-15T09:41:29.384Z,99019.94
2022-12-15T09:44:18.976Z,99024.44
2022-12-15T09:47:23.340Z,99018.34
2022-12-15T09:49:58.323Z,99020.19
2022-12-15T09:52:49.151Z,99026.75
2022-12-15T09:55:24.315Z,99029.25
2022-12-15T09:58:00.664Z,99027.22
2022-12-15T10:00:55.198Z,99035.66
2022-12-15T10:03:59.827Z,99033.41
2022-12-15T10:06:58.055Z,99027.06
2022-12-15T10:09:28.429Z,99028.31
2022-12-15T10:12:18.868Z,99030.50
2022-12-15T10:15:00.923Z,99030.00
2022-12-15T10:17:51.268Z,99032.03
2022-12-15T10:20:24.858Z,99039.03
2022-12-15T10:22:51.794Z,99035.03
2022-12-15T10:25:29.662Z,99030.09
2022-12-15T10:28:15.140Z,99025.97
2022-12-15T10:30:51.277Z,99019.22
2022-12-15T10:33:22.760Z,99014.03
2022-12-15T10:35:52.939Z,99015.31
2022-12-15T10:38:37.918Z,99012.19
2022-12-15T10:41:34.082Z,99021.47
2022-12-15T10:44:02.575Z,99015.59
2022-12-15T10:46:31.832Z,99014.72
2022-12-15T10:49:07.396Z,99012.06
2022-12-15T10:51:45.244Z,99001.16
2022-12-15T10:54:15.028Z,98994.72
2022-12-15T10:56:58.147Z,98995.41
2022-12-15T10:59:35.276Z,98998.03
2022-12-15T11:02:24.009Z,99006.03
2022-12-15T11:05:16.136Z,99003.09
2022-12-15T11:07:54.802Z,99005.13
2022-12-15T11:10:50.453Z,99000.22
2022-12-15T11:13:21.165Z,99000.34
2022-12-15T11:15:55.097Z,98996.13
2022-12-15T11:18:29.282Z,98995.25
2022-12-15T11:21:37.267Z,98990.97
2022-12-15T11:24:26.941Z,98995.19
2022-12-15T11:27:28.362Z,98994.38
2022-12-15T11:29:59.206Z,98989.50
2022-12-15T11:32:32.074Z,98989.69
2022-12-15T11:35:00.240Z,98993.19
2022-12-15T11:37:45.377Z,98995.78
2022-12-15T11:40:41.640Z,98996.66
2022-12-15T11:43:46.298Z,98993.31
2022-12-15T11:46:24.678Z,98991.72
2022-12-15T11:48:51.305Z,98992.53
2022-12-15T11:51:40.775Z,98991.59
2022-12-15T11:54:34.837Z,98987.38
2022-12-15T11:57:29.253Z,98978.16
2022-12-15T12:00:19.832Z,98974.13
2022-12-15T12:02:58.636Z,98979.38
2022-12-15T12:06:02.924Z,98980.53
2022-12-15T12:08:52.043Z,98974.13
2022-12-15T12:11:42.001Z,98969.50
2022-12-15T12:14:45.510Z,98974.22
2022-12-15T12:17:47.930Z,98961.31
2022-12-15T12:20:33.670Z,98965.97
2022-12-15T12:23:08.703Z,98960.47
2022-12-15T12:25:47.682Z,98965.84
2022-12-15T12:28:20.637Z,98966.09
2022-12-15T12:30:48.726Z,98967.94
2022-12-15T12:33:48.641Z,98958.00
2022-12-15T12:36:16.480Z,98947.97
2022-12-15T12:38:57.591Z,98948.03
2022-12-15T12:41:37.191Z,98948.88
2022-12-15T12:44:33.643Z,98944.69
2022-12-15T12:47:17.236Z,98945.50
2022-12-15T12:49:54.494Z,98941.25
2022-12-15T12:52:35.621Z,98929.47
2022-12-15T12:55:14.861Z,98936.13
2022-12-15T12:57:43.901Z,98928.47
2022-12-15T13:00:15.756Z,98917.50
2022-12-15T13:03:12.373Z,98919.88
2022-12-15T13:05:41.978Z,98905.56
2022-12-15T13:08:08.748Z,98897.13
2022-12-15T13:10:47.561Z,98896.22
2022-12-15T13:13:30.191Z,98887.78
2022-12-15T13:16:27.083Z,98889.34
2022-12-15T13:19:06.880Z,98883.44
2022-12-15T13:21:45.563Z,98879.19
2022-12-15T13:24:37.407Z,98880.81
2022-12-15T13:27:10.358Z,98879.91
2022-12-15T13:30:09.263Z,98873.13
2022-12-15T13:32:39.988Z,98867.22
2022-12-15T13:35:12.407Z,98872.19
2022-12-15T13:38:07.311Z,98883.81
2022-12-15T13:40:37.878Z,98879.56
2022-12-15T13:43:04.530Z,98884.50
2022-12-15T13:45:37.552Z,98874.47
2022-12-15T13:48:35.836Z,98877.75
2022-12-15T13:51:30.118Z,98864.28
2022-12-15T13:54:01.967Z,98866.69
2022-12-15T13:56:56.556Z,98860.78
2022-12-15T13:59:42.993Z,98858.97
2022-12-15T14:02:32.188Z,98860.50
2022-12-15T14:05:22.501Z,98855.31
2022-12-15T14:07:59.229Z,98857.72
2022-12-15T14:11:45.987Z,98853.41
2022-12-15T14:14:00.527Z,98851.59
2022-12-15T14:16:32.961Z,98843.16
2022-12-15T14:19:12.790Z,98842.25
2022-12-15T14:21:39.569Z,98833.03
2022-12-15T14:27:25.899Z,98839.56
2022-12-15T14:30:20.093Z,98837.84
2022-12-15T14:33:12.707Z,98843.59
2022-12-15T14:35:51.283Z,98846.03
2022-12-15T14:38:34.658Z,98844.34
2022-12-15T14:41:04.668Z,98841.81
2022-12-15T14:43:38.968Z,98840.09
2022-12-15T14:46:18.675Z,98845.06
2022-12-15T14:49:01.034Z,98835.78
2022-12-15T14:51:32.494Z,98833.19
2022-12-15T14:53:59.259Z,98828.09
2022-12-15T14:56:32.768Z,98828.88
2022-12-15T14:59:17.033Z,98827.19
2022-12-15T15:02:01.962Z,98848.00
2022-12-15T15:03:14.311Z,98834.66
2022-12-15T15:04:34.069Z,98849.63
2022-12-15T15:07:05.934Z,98853.72
2022-12-15T15:09:40.686Z,98851.09
2022-12-15T15:12:15.991Z,98859.28
2022-12-15T15:15:04.845Z,98867.50
2022-12-15T15:17:45.564Z,98869.88
2022-12-15T15:20:30.813Z,98873.94
2022-12-15T15:23:18.362Z,98882.09
2022-12-15T15:26:06.562Z,98881.16
2022-12-15T15:28:43.157Z,98876.00
2022-12-15T15:31:25.351Z,98883.41
2022-12-15T15:33:54.541Z,98886.59
2022-12-15T15:36:24.165Z,98895.75
2022-12-15T15:38:52.099Z,98898.22
2022-12-15T15:41:31.912Z,98900.66
2022-12-15T15:44:01.659Z,98905.59
2022-12-15T15:46:32.970Z,98918.06
2022-12-15T15:49:06.622Z,98915.44
2022-12-15T15:51:34.508Z,98917.91
2022-12-15T15:54:10.484Z,98917.75
2022-12-15T15:56:37.225Z,98919.31
2022-12-15T15:59:13.617Z,98905.00
2022-12-15T16:01:41.057Z,98918.19
2022-12-15T16:04:08.123Z,98902.22
2022-12-15T16:06:36.037Z,98915.44
2022-12-15T16:09:05.111Z,98920.28
2022-12-15T16:11:32.294Z,98921.00
2022-12-15T16:13:59.168Z,98925.91
2022-12-15T16:16:32.186Z,98926.63
2022-12-15T16:18:59.086Z,98931.59
2022-12-15T16:21:28.157Z,98940.59
2022-12-15T16:23:56.950Z,98938.94
2022-12-15T16:26:32.848Z,98936.38
2022-12-15T16:29:00.133Z,98939.66
2022-12-15T16:31:41.705Z,98938.75
2022-12-15T16:34:09.203Z,98937.06
2022-12-15T16:36:36.103Z,98941.16
2022-12-15T16:39:03.957Z,98936.19
2022-12-15T16:41:30.754Z,98931.97
2022-12-15T16:43:58.567Z,98927.81
2022-12-15T16:46:25.956Z,98931.06
2022-12-15T16:48:53.526Z,98930.16
2022-12-15T16:51:39.061Z,98935.91
2022-12-15T16:54:06.760Z,98941.66
2022-12-15T16:56:33.751Z,98944.13
2022-12-15T16:59:31.400Z,98953.16
2022-12-15T17:01:48.114Z,98962.97
2022-12-15T17:04:16.674Z,98967.88
2022-12-15T17:06:43.659Z,98980.28
2022-12-15T17:09:21.910Z,98976.88
2022-12-15T17:11:48.923Z,98981.84
2022-12-15T17:14:16.137Z,98988.34
2022-12-15T17:16:42.929Z,98989.88
2022-12-15T17:19:09.702Z,98981.44
2022-12-15T17:21:48.640Z,98988.84
2022-12-15T17:24:19.905Z,98993.72
2022-12-15T17:26:47.355Z,98991.94
2022-12-15T17:29:21.629Z,98991.91
2022-12-15T17:31:48.613Z,98987.69
2022-12-15T17:34:28.193Z,98988.53
2022-12-15T17:37:02.110Z,98981.88
2022-12-15T17:39:30.221Z,98981.13
2022-12-15T17:42:00.578Z,98982.75
2022-12-15T17:44:36.270Z,98977.81
2022-12-15T17:47:07.273Z,98960.34
2022-12-15T17:49:37.196Z,98965.28
2022-12-15T17:52:18.795Z,98955.22
2022-12-15T17:54:45.730Z,98947.59
2022-12-15T17:57:13.021Z,98958.31
2022-12-15T17:59:39.741Z,98964.84
2022-12-15T18:02:11.091Z,98972.22
2022-12-15T18:04:37.884Z,98978.00
2022-12-15T18:07:04.889Z,98982.03
2022-12-15T18:09:31.839Z,98984.50
2022-12-15T18:11:58.632Z,98986.03
2022-12-15T18:14:27.554Z,98970.19
2022-12-15T18:16:54.292Z,98980.94
2022-12-15T18:19:21.044Z,98989.94
2022-12-15T18:21:47.811Z,98978.97
2022-12-15T18:24:19.288Z,98981.22
2022-12-15T18:26:46.526Z,98975.22
2022-12-15T18:29:17.969Z,98977.56
2022-12-15T18:31:48.192Z,98975.75
2022-12-15T18:34:21.115Z,98979.78
2022-12-15T18:36:48.362Z,98974.75
2022-12-15T18:39:23.350Z,98976.31
2022-12-15T18:41:51.628Z,98975.34
2022-12-15T18:44:30.892Z,98972.78
2022-12-15T18:46:57.952Z,98965.16
2022-12-15T18:49:25.019Z,98967.53
2022-12-15T18:51:52.058Z,98974.09
2022-12-15T18:54:25.351Z,98974.00
2022-12-15T18:56:52.126Z,98968.94
2022-12-15T18:59:21.702Z,98973.81
2022-12-15T19:01:49.055Z,98972.84
2022-12-15T19:04:16.197Z,98968.66
2022-12-15T19:06:44.504Z,98966.94
2022-12-15T19:09:18.631Z,98972.66
2022-12-15T19:12:06.576Z,98975.81
2022-12-15T19:14:42.678Z,98988.94
2022-12-15T19:17:35.540Z,98981.19
2022-12-15T19:20:24.163Z,98986.03
2022-12-15T19:22:52.511Z,98976.72
2022-12-15T19:25:26.496Z,98977.53
2022-12-15T19:27:59.711Z,98973.25
2022-12-15T19:30:37.049Z,98965.66
2022-12-15T19:33:08.332Z,98971.38
2022-12-15T19:35:37.204Z,98974.59
2022-12-15T19:38:05.735Z,98982.78
2022-12-15T19:40:36.449Z,98981.84
2022-12-15T19:43:04.401Z,98979.31
2022-12-15T19:45:33.527Z,98975.03
2022-12-15T19:48:00.645Z,98974.22
2022-12-15T19:50:36.301Z,98979.97
2022-12-15T19:53:12.683Z,98981.53
2022-12-15T19:55:40.635Z,98981.50
2022-12-15T19:58:35.505Z,98978.97
2022-12-15T20:01:08.546Z,98983.72
2022-12-15T20:03:36.195Z,98986.94
2022-12-15T20:06:09.471Z,98993.56
2022-12-15T20:08:40.850Z,98977.69
2022-12-15T20:11:31.015Z,98972.72
2022-12-15T20:13:58.450Z,98982.72
2022-12-15T20:16:25.467Z,98983.31
2022-12-15T20:18:55.173Z,98989.81
2022-12-15T20:21:28.734Z,98978.13
2022-12-15T20:24:07.138Z,98977.16
2022-12-15T20:26:37.448Z,98977.91
2022-12-15T20:29:07.436Z,98978.78
2022-12-15T20:31:34.263Z,98982.88
2022-12-15T20:34:01.072Z,98979.56
2022-12-15T20:36:30.911Z,98978.81
2022-12-15T20:38:58.039Z,98977.03
2022-12-15T20:41:28.242Z,98974.50
2022-12-15T20:43:57.338Z,98972.84
2022-12-15T20:46:33.062Z,98974.50
2022-12-15T20:49:00.700Z,98975.28
2022-12-15T20:51:31.079Z,98981.81
2022-12-15T20:54:01.724Z,98971.06
2022-12-15T20:56:28.794Z,98979.25
2022-12-15T20:58:57.961Z,98979.25
2022-12-15T21:01:33.262Z,98970.88
2022-12-15T21:04:07.785Z,98974.19
2022-12-15T21:06:34.469Z,98979.97
2022-12-15T21:09:01.470Z,98981.66
2022-12-15T21:11:32.438Z,98973.34
2022-12-15T21:14:04.513Z,98973.31
2022-12-15T21:16:32.999Z,98973.25
2022-12-15T21:19:20.936Z,98974.09
2022-12-15T21:21:52.972Z,98983.94
2022-12-15T21:24:26.842Z,98976.38
2022-12-15T21:26:54.814Z,98978.00
2022-12-15T21:29:25.628Z,98980.38
2022-12-15T21:31:52.413Z,98971.25
2022-12-15T21:34:19.186Z,98965.44
2022-12-15T21:36:52.005Z,98966.28
2022-12-15T21:39:30.085Z,98972.03
2022-12-15T21:42:18.834Z,98971.97
2022-12-15T21:44:45.924Z,98971.94
2022-12-15T21:47:52.130Z,98981.06
2022-12-15T21:50:19.715Z,98990.03
2022-12-15T21:52:47.875Z,98980.91
2022-12-15T21:55:21.167Z,98981.69
2022-12-15T21:57:48.112Z,98984.16
2022-12-15T22:00:18.364Z,98990.78
2022-12-15T22:02:47.131Z,98990.78
2022-12-15T22:05:18.950Z,98985.72
2022-12-15T22:07:46.204Z,98985.72
2022-12-15T22:10:13.911Z,98984.84
2022-12-15T22:12:59.108Z,98978.22
2022-12-15T22:15:28.928Z,98990.53
2022-12-15T22:17:56.008Z,98989.75
2022-12-15T22:20:24.670Z,98994.78
2022-12-15T22:22:51.761Z,98988.25
2022-12-15T22:25:22.149Z,99003.19
2022-12-15T22:27:49.776Z,99007.34
2022-12-15T22:30:21.998Z,99008.97
2022-12-15T22:32:49.606Z,99003.91
2022-12-15T22:35:24.811Z,99010.53
2022-12-15T22:37:55.997Z,99010.53
2022-12-15T22:40:24.311Z,99013.69
2022-12-15T22:42:57.947Z,99008.59
2022-12-15T22:45:24.973Z,99006.91
2022-12-15T22:47:55.030Z,99009.38
2022-12-15T22:50:26.778Z,99009.47
2022-12-15T22:52:55.033Z,99016.81
2022-12-15T22:55:24.157Z,99010.25
2022-12-15T22:58:02.965Z,99007.72
2022-12-15T23:00:29.783Z,99012.78
2022-12-15T23:05:30.657Z,99019.97
2022-12-15T23:07:58.858Z,99021.53
2022-12-15T23:10:44.542Z,99024.78
2022-12-15T23:13:11.322Z,99021.22
2022-12-15T23:15:56.844Z,99021.88
2022-12-15T23:18:23.578Z,99026.78
2022-12-15T23:20:51.598Z,99025.84
2022-12-15T23:23:18.503Z,99027.47
2022-12-15T23:25:46.704Z,99038.00
2022-12-15T23:28:14.191Z,99034.66
2022-12-15T23:30:40.945Z,99027.94
2022-12-15T23:33:07.683Z,99032.84
2022-12-15T23:35:34.470Z,99022.06
2022-12-15T23:38:01.229Z,99031.19
2022-12-15T23:40:27.947Z,99031.03
2022-12-15T23:42:54.743Z,99039.28
2022-12-15T23:45:22.183Z,99033.47
2022-12-15T23:47:49.045Z,99031.00
2022-12-15T23:50:18.945Z,99030.88
2022-12-15T23:52:48.173Z,99032.44
2022-12-15T23:55:18.091Z,99042.41
2022-12-15T23:57:44.868Z,99044.06
