createdAt,value
2018-07-27T00:00:39.858Z,28.82
2018-07-27T00:03:08.698Z,28.69
2018-07-27T00:05:37.604Z,28.71
2018-07-27T00:08:06.480Z,28.40
2018-07-27T00:10:35.389Z,28.45
2018-07-27T00:13:04.298Z,28.76
2018-07-27T00:15:33.301Z,28.68
2018-07-27T00:18:02.152Z,28.69
2018-07-27T00:20:31.001Z,28.88
2018-07-27T00:22:59.858Z,28.77
2018-07-27T00:25:28.839Z,28.68
2018-07-27T00:27:57.746Z,28.98
2018-07-27T00:30:26.578Z,28.92
2018-07-27T00:32:55.428Z,28.89
2018-07-27T00:35:24.294Z,29.34
2018-07-27T00:37:53.172Z,29.10
2018-07-27T00:40:22.027Z,28.82
2018-07-27T00:42:52.466Z,29.11
2018-07-27T00:45:21.355Z,29.03
2018-07-27T00:47:50.213Z,29.10
2018-07-27T00:50:19.089Z,29.08
2018-07-27T00:52:47.992Z,29.35
2018-07-27T00:55:16.907Z,29.48
2018-07-27T00:57:45.784Z,29.45
2018-07-27T01:00:14.757Z,29.56
2018-07-27T01:02:43.623Z,29.59
2018-07-27T01:05:12.501Z,29.68
2018-07-27T01:07:41.331Z,29.74
2018-07-27T01:10:10.208Z,29.66
2018-07-27T01:12:39.015Z,29.40
2018-07-27T01:15:07.951Z,29.53
2018-07-27T01:17:36.783Z,29.53
2018-07-27T01:20:06.713Z,29.72
2018-07-27T01:22:35.587Z,29.78
2018-07-27T01:25:04.540Z,30.02
2018-07-27T01:27:33.449Z,29.79
2018-07-27T01:30:02.284Z,30.17
2018-07-27T01:32:31.147Z,30.08
2018-07-27T01:35:00.063Z,30.37
2018-07-27T01:37:29.040Z,29.70
2018-07-27T01:39:57.824Z,30.22
2018-07-27T01:42:26.734Z,30.20
2018-07-27T01:44:55.609Z,30.26
2018-07-27T01:47:33.200Z,30.29
2018-07-27T01:50:02.109Z,30.59
2018-07-27T01:52:31.044Z,30.40
2018-07-27T01:54:59.911Z,31.04
2018-07-27T01:57:28.835Z,30.90
2018-07-27T01:59:57.745Z,31.14
2018-07-27T02:02:26.671Z,31.09
2018-07-27T02:04:55.611Z,31.06
2018-07-27T02:07:24.462Z,30.94
2018-07-27T02:09:53.855Z,31.16
2018-07-27T02:12:22.743Z,31.14
2018-07-27T02:14:51.665Z,30.92
2018-07-27T02:17:20.468Z,30.97
2018-07-27T02:19:49.376Z,30.87
2018-07-27T02:22:18.310Z,30.63
2018-07-27T02:24:47.178Z,31.22
2018-07-27T02:27:16.085Z,31.12
2018-07-27T02:29:44.963Z,31.24
2018-07-27T02:32:13.952Z,30.79
2018-07-27T02:34:42.815Z,31.13
2018-07-27T02:37:11.679Z,31.00
2018-07-27T02:39:40.574Z,31.10
2018-07-27T02:42:09.414Z,31.26
2018-07-27T02:44:38.332Z,31.21
2018-07-27T02:47:07.270Z,30.83
2018-07-27T02:49:36.126Z,30.88
2018-07-27T02:52:05.025Z,31.35
2018-07-27T02:54:37.546Z,31.21
2018-07-27T02:57:06.423Z,31.37
2018-07-27T02:59:35.296Z,31.37
2018-07-27T03:02:04.214Z,31.38
2018-07-27T03:04:33.177Z,31.49
2018-07-27T03:07:01.953Z,31.55
2018-07-27T03:09:30.969Z,32.01
2018-07-27T03:11:59.773Z,31.96
2018-07-27T03:14:28.645Z,31.77
2018-07-27T03:16:57.492Z,31.95
2018-07-27T03:19:27.023Z,32.06
2018-07-27T03:21:56.084Z,32.31
2018-07-27T03:24:25.038Z,32.72
2018-07-27T03:26:53.904Z,32.29
2018-07-27T03:29:22.782Z,32.19
2018-07-27T03:31:51.688Z,32.20
2018-07-27T03:34:20.632Z,32.20
2018-07-27T03:36:49.468Z,32.27
2018-07-27T03:39:21.430Z,32.23
2018-07-27T03:41:50.308Z,32.77
2018-07-27T03:44:19.201Z,32.57
2018-07-27T03:46:48.071Z,32.54
2018-07-27T03:49:17.184Z,32.56
2018-07-27T03:51:46.089Z,32.93
2018-07-27T03:54:14.973Z,32.72
2018-07-27T03:56:43.902Z,32.97
2018-07-27T03:59:12.772Z,32.98
2018-07-27T04:01:42.533Z,32.72
2018-07-27T04:04:11.406Z,32.80
2018-07-27T04:06:40.265Z,32.51
2018-07-27T04:09:09.771Z,32.74
2018-07-27T04:11:39.183Z,32.72
2018-07-27T04:14:08.326Z,32.68
2018-07-27T04:16:37.428Z,32.68
2018-07-27T04:19:06.382Z,32.85
2018-07-27T04:21:35.330Z,32.61
2018-07-27T04:24:04.192Z,32.62
2018-07-27T04:26:33.085Z,32.73
2018-07-27T04:29:01.932Z,32.72
2018-07-27T04:31:30.810Z,32.85
2018-07-27T04:33:59.732Z,32.78
2018-07-27T04:36:28.606Z,32.82
2018-07-27T04:38:57.460Z,32.64
2018-07-27T04:41:26.387Z,32.50
2018-07-27T04:43:55.474Z,32.72
2018-07-27T04:46:24.370Z,32.80
2018-07-27T04:48:53.267Z,32.75
2018-07-27T04:51:22.207Z,32.34
2018-07-27T04:53:51.034Z,32.41
2018-07-27T04:56:19.902Z,32.53
2018-07-27T04:58:48.783Z,32.72
2018-07-27T05:01:17.648Z,32.73
2018-07-27T05:03:46.501Z,31.84
2018-07-27T05:06:15.367Z,31.96
2018-07-27T05:09:02.013Z,32.30
2018-07-27T05:11:30.809Z,32.09
2018-07-27T05:13:59.682Z,32.35
2018-07-27T05:16:28.588Z,32.51
2018-07-27T05:18:57.447Z,32.37
2018-07-27T05:21:26.387Z,31.87
2018-07-27T05:23:55.287Z,32.00
2018-07-27T05:26:25.311Z,31.86
2018-07-27T05:28:54.226Z,31.25
2018-07-27T05:31:23.148Z,31.57
2018-07-27T05:33:52.015Z,31.39
2018-07-27T05:36:20.923Z,31.37
2018-07-27T05:38:49.711Z,31.13
2018-07-27T05:41:18.666Z,31.25
2018-07-27T05:43:47.501Z,31.10
2018-07-27T05:46:16.362Z,31.06
2018-07-27T05:48:45.298Z,30.76
2018-07-27T05:51:14.029Z,30.95
2018-07-27T05:53:42.933Z,30.82
2018-07-27T05:56:11.896Z,30.62
2018-07-27T05:58:40.739Z,30.49
2018-07-27T06:01:09.617Z,30.15
2018-07-27T06:03:38.500Z,29.85
2018-07-27T06:06:07.851Z,29.43
2018-07-27T06:08:36.778Z,28.72
2018-07-27T06:11:05.745Z,28.38
2018-07-27T06:13:34.592Z,27.54
2018-07-27T06:16:03.437Z,27.76
2018-07-27T06:18:32.487Z,27.27
2018-07-27T06:21:01.405Z,26.22
2018-07-27T06:23:30.275Z,23.62
2018-07-27T06:25:59.163Z,21.46
2018-07-27T06:28:28.044Z,19.64
2018-07-27T06:30:58.176Z,18.49
2018-07-27T06:33:27.036Z,17.50
2018-07-27T06:35:55.936Z,16.77
2018-07-27T06:38:24.810Z,16.26
2018-07-27T06:40:53.703Z,15.77
2018-07-27T06:43:22.569Z,15.71
2018-07-27T06:45:51.494Z,16.08
2018-07-27T06:48:21.037Z,18.09
2018-07-27T06:50:51.475Z,18.83
2018-07-27T06:53:20.465Z,19.05
2018-07-27T06:55:49.382Z,19.52
2018-07-27T06:58:18.292Z,19.82
2018-07-27T07:00:47.158Z,20.25
2018-07-27T07:03:16.002Z,19.77
2018-07-27T07:05:44.901Z,20.30
2018-07-27T07:08:13.820Z,21.19
2018-07-27T07:10:42.656Z,20.70
2018-07-27T07:13:11.545Z,21.23
2018-07-27T07:15:40.433Z,20.76
2018-07-27T07:18:09.551Z,20.39
2018-07-27T07:20:38.453Z,20.23
2018-07-27T07:23:07.359Z,20.04
2018-07-27T07:25:36.418Z,20.08
2018-07-27T07:28:05.102Z,20.17
2018-07-27T07:30:34.000Z,20.28
2018-07-27T07:33:02.937Z,19.94
2018-07-27T07:35:31.879Z,19.70
2018-07-27T07:38:00.741Z,19.46
2018-07-27T07:40:29.601Z,19.87
2018-07-27T07:42:58.516Z,19.42
2018-07-27T07:45:27.387Z,19.03
2018-07-27T07:47:56.248Z,18.16
2018-07-27T07:50:25.164Z,18.10
2018-07-27T07:52:54.054Z,17.50
2018-07-27T07:55:22.997Z,18.17
2018-07-27T07:58:27.414Z,17.12
2018-07-27T08:00:57.016Z,17.21
2018-07-27T08:03:26.068Z,17.17
2018-07-27T08:05:55.103Z,17.54
2018-07-27T08:08:23.898Z,17.37
2018-07-27T08:10:52.814Z,17.45
2018-07-27T08:13:21.684Z,17.71
2018-07-27T08:15:50.529Z,17.30
2018-07-27T08:18:19.381Z,17.34
2018-07-27T08:20:48.236Z,17.39
2018-07-27T08:23:17.168Z,17.71
2018-07-27T08:26:30.783Z,17.61
2018-07-27T08:28:59.679Z,17.21
2018-07-27T08:31:28.536Z,16.31
2018-07-27T08:33:57.617Z,15.88
2018-07-27T08:36:26.536Z,15.87
2018-07-27T08:38:55.468Z,16.73
2018-07-27T08:41:27.226Z,16.05
2018-07-27T08:43:56.105Z,16.32
2018-07-27T08:46:25.033Z,16.00
2018-07-27T08:48:53.875Z,15.53
2018-07-27T08:51:22.791Z,15.78
2018-07-27T08:53:56.997Z,15.54
2018-07-27T08:56:34.110Z,15.15
2018-07-27T08:59:06.695Z,15.01
2018-07-27T09:01:45.757Z,14.67
2018-07-27T09:04:23.838Z,14.03
2018-07-27T09:06:55.711Z,14.20
2018-07-27T09:09:30.541Z,13.71
2018-07-27T09:11:59.664Z,13.83
2018-07-27T09:14:29.119Z,14.17
2018-07-27T09:17:01.363Z,13.04
2018-07-27T09:19:31.441Z,13.45
2018-07-27T09:22:01.014Z,13.56
2018-07-27T09:24:33.543Z,13.19
2018-07-27T09:27:05.334Z,12.71
2018-07-27T09:29:35.052Z,13.07
2018-07-27T09:32:06.048Z,13.24
2018-07-27T09:34:37.962Z,12.74
2018-07-27T09:37:15.113Z,11.45
2018-07-27T09:39:45.241Z,10.98
2018-07-27T09:42:17.332Z,10.79
2018-07-27T09:44:46.273Z,10.07
2018-07-27T09:47:15.779Z,8.75
2018-07-27T09:49:50.697Z,8.45
2018-07-27T09:52:19.719Z,8.54
2018-07-27T09:54:53.219Z,8.12
2018-07-27T09:57:23.262Z,8.14
2018-07-27T09:59:52.647Z,7.77
2018-07-27T10:02:22.199Z,8.25
2018-07-27T10:04:51.373Z,7.54
2018-07-27T10:07:20.867Z,7.88
2018-07-27T10:09:52.385Z,7.79
2018-07-27T10:12:24.759Z,7.41
2018-07-27T10:14:53.862Z,7.31
2018-07-27T10:17:23.099Z,6.58
2018-07-27T10:19:54.626Z,8.05
2018-07-27T10:22:33.961Z,7.08
2018-07-27T10:25:15.320Z,7.56
2018-07-27T10:27:41.420Z,7.19
2018-07-27T10:30:11.063Z,6.93
2018-07-27T10:32:40.377Z,7.02
2018-07-27T10:35:12.338Z,7.06
2018-07-27T10:37:48.100Z,7.79
2018-07-27T10:40:18.837Z,7.34
2018-07-27T10:42:54.093Z,7.74
2018-07-27T10:45:28.567Z,7.57
2018-07-27T10:47:57.992Z,7.11
2018-07-27T10:50:27.142Z,7.75
2018-07-27T10:52:59.294Z,8.07
2018-07-27T10:55:28.574Z,6.84
2018-07-27T10:58:00.501Z,7.17
2018-07-27T11:00:29.684Z,7.57
2018-07-27T11:03:07.182Z,7.85
2018-07-27T11:05:39.288Z,8.19
2018-07-27T11:08:13.382Z,8.53
2018-07-27T11:10:42.946Z,8.44
2018-07-27T11:13:17.575Z,8.55
2018-07-27T11:15:50.339Z,9.23
2018-07-27T11:18:16.717Z,8.32
2018-07-27T11:20:49.418Z,8.39
2018-07-27T11:23:19.610Z,8.12
2018-07-27T11:25:52.156Z,8.52
2018-07-27T11:28:25.740Z,8.70
2018-07-27T11:30:57.699Z,9.17
2018-07-27T11:33:30.950Z,8.95
2018-07-27T11:36:00.125Z,9.15
2018-07-27T11:38:29.980Z,8.61
2018-07-27T11:40:59.115Z,8.08
2018-07-27T11:43:29.398Z,8.84
2018-07-27T11:46:07.366Z,9.36
2018-07-27T11:48:49.904Z,9.32
2018-07-27T11:51:23.315Z,9.19
2018-07-27T11:53:55.016Z,9.68
2018-07-27T11:56:24.098Z,9.93
2018-07-27T11:58:55.622Z,9.66
2018-07-27T12:01:25.028Z,9.20
2018-07-27T12:04:00.517Z,10.27
2018-07-27T12:06:30.666Z,10.11
2018-07-27T12:09:11.532Z,10.66
2018-07-27T12:11:40.983Z,10.65
2018-07-27T12:14:14.395Z,10.71
2018-07-27T12:16:45.939Z,10.33
2018-07-27T12:19:20.032Z,10.61
2018-07-27T12:21:47.102Z,11.12
2018-07-27T12:24:16.460Z,11.80
2018-07-27T12:26:53.343Z,12.29
2018-07-27T12:29:22.521Z,12.52
2018-07-27T12:31:58.606Z,12.39
2018-07-27T12:34:30.116Z,12.69
2018-07-27T12:37:01.911Z,12.62
2018-07-27T12:39:31.190Z,12.10
2018-07-27T12:42:00.300Z,11.83
2018-07-27T12:44:33.320Z,12.19
2018-07-27T12:47:06.611Z,12.67
2018-07-27T12:49:37.027Z,12.87
2018-07-27T12:52:06.508Z,13.18
2018-07-27T12:54:38.579Z,12.90
2018-07-27T12:57:16.004Z,13.13
2018-07-27T12:59:42.332Z,12.76
2018-07-27T13:02:14.380Z,12.65
2018-07-27T13:04:43.895Z,12.59
2018-07-27T13:07:14.470Z,13.00
2018-07-27T13:09:46.091Z,12.19
2018-07-27T13:12:16.235Z,12.74
2018-07-27T13:14:48.032Z,12.20
2018-07-27T13:17:17.113Z,12.97
2018-07-27T13:19:48.734Z,13.21
2018-07-27T13:22:17.910Z,12.91
2018-07-27T13:25:02.192Z,13.15
2018-07-27T13:27:16.293Z,12.62
2018-07-27T13:29:48.908Z,12.85
2018-07-27T13:32:16.658Z,12.46
2018-07-27T13:34:55.520Z,12.98
2018-07-27T13:37:28.691Z,12.97
2018-07-27T13:40:02.238Z,12.50
2018-07-27T13:42:32.501Z,12.38
2018-07-27T13:45:03.094Z,12.74
2018-07-27T13:47:32.574Z,12.96
2018-07-27T13:50:04.962Z,12.80
2018-07-27T13:52:37.332Z,12.97
2018-07-27T13:55:07.140Z,12.83
2018-07-27T13:57:39.343Z,13.46
2018-07-27T14:00:07.695Z,12.86
2018-07-27T14:02:36.940Z,13.65
2018-07-27T14:05:11.629Z,13.61
2018-07-27T14:07:40.366Z,13.75
2018-07-27T14:10:12.533Z,13.59
2018-07-27T14:12:44.413Z,13.43
2018-07-27T14:15:13.314Z,13.20
2018-07-27T14:17:44.550Z,13.47
2018-07-27T14:20:13.819Z,13.18
2018-07-27T14:22:50.368Z,13.22
2018-07-27T14:25:19.735Z,13.42
2018-07-27T14:27:49.219Z,13.15
2018-07-27T14:30:20.540Z,12.78
2018-07-27T14:32:50.235Z,13.09
2018-07-27T14:35:22.290Z,13.04
2018-07-27T14:37:51.645Z,12.82
2018-07-27T14:40:23.848Z,12.51
2018-07-27T14:42:59.399Z,13.29
2018-07-27T14:45:29.788Z,13.23
2018-07-27T14:48:02.692Z,13.25
2018-07-27T14:50:33.511Z,13.11
2018-07-27T14:53:03.597Z,13.08
2018-07-27T14:55:36.021Z,13.27
2018-07-27T14:58:06.803Z,12.50
2018-07-27T15:00:36.202Z,13.11
2018-07-27T15:03:06.385Z,13.21
2018-07-27T15:05:36.505Z,12.58
2018-07-27T15:08:06.401Z,12.85
2018-07-27T15:10:37.247Z,13.66
2018-07-27T15:13:06.673Z,12.96
2018-07-27T15:15:39.029Z,12.37
2018-07-27T15:18:13.553Z,12.96
2018-07-27T15:20:41.025Z,14.02
2018-07-27T15:23:10.488Z,13.23
2018-07-27T15:25:40.362Z,13.78
2018-07-27T15:28:11.927Z,13.05
2018-07-27T15:30:42.707Z,13.97
2018-07-27T15:33:12.691Z,13.50
2018-07-27T15:35:44.948Z,13.39
2018-07-27T15:38:12.450Z,13.14
2018-07-27T15:40:47.444Z,13.05
2018-07-27T15:43:19.216Z,13.52
2018-07-27T15:45:48.982Z,13.66
2018-07-27T15:48:20.774Z,13.38
2018-07-27T15:50:50.062Z,13.33
2018-07-27T15:53:19.106Z,13.28
2018-07-27T15:55:50.947Z,13.64
2018-07-27T15:58:23.582Z,13.33
2018-07-27T16:00:56.026Z,13.87
2018-07-27T16:03:25.143Z,13.32
2018-07-27T16:06:02.005Z,13.21
2018-07-27T16:08:31.285Z,13.52
2018-07-27T16:11:00.816Z,13.22
2018-07-27T16:13:30.079Z,12.83
2018-07-27T16:15:59.222Z,13.32
2018-07-27T16:18:28.287Z,13.66
2018-07-27T16:21:10.902Z,13.56
2018-07-27T16:23:45.873Z,13.88
2018-07-27T16:26:15.514Z,13.10
2018-07-27T16:28:48.356Z,14.50
2018-07-27T16:31:17.988Z,13.67
2018-07-27T16:33:52.705Z,14.54
2018-07-27T16:36:21.894Z,13.56
2018-07-27T16:38:51.105Z,13.84
2018-07-27T16:41:20.387Z,13.72
2018-07-27T16:43:49.567Z,13.37
2018-07-27T16:46:22.420Z,14.41
2018-07-27T16:48:53.402Z,14.09
2018-07-27T16:51:22.679Z,13.75
2018-07-27T16:53:52.139Z,13.64
2018-07-27T16:56:24.342Z,13.89
2018-07-27T16:59:05.384Z,13.56
2018-07-27T17:01:33.466Z,13.53
2018-07-27T17:04:03.399Z,13.34
2018-07-27T17:06:36.428Z,13.83
2018-07-27T17:09:08.883Z,13.40
2018-07-27T17:11:38.017Z,13.57
2018-07-27T17:14:07.435Z,13.22
2018-07-27T17:16:39.397Z,13.18
2018-07-27T17:19:09.521Z,12.85
2018-07-27T17:21:40.559Z,12.42
2018-07-27T17:24:11.266Z,12.44
2018-07-27T17:26:45.165Z,12.91
2018-07-27T17:29:16.947Z,12.36
2018-07-27T17:31:46.139Z,12.25
2018-07-27T17:34:18.160Z,12.92
2018-07-27T17:36:47.919Z,12.83
2018-07-27T17:39:17.345Z,12.27
2018-07-27T17:41:49.234Z,12.90
2018-07-27T17:44:18.413Z,12.82
2018-07-27T17:46:48.102Z,13.78
2018-07-27T17:49:17.701Z,12.77
2018-07-27T17:51:50.142Z,13.09
2018-07-27T17:54:19.534Z,12.74
2018-07-27T17:56:51.956Z,13.56
2018-07-27T17:59:21.307Z,14.49
2018-07-27T18:01:50.708Z,13.95
2018-07-27T18:04:28.003Z,14.78
2018-07-27T18:06:58.362Z,14.36
2018-07-27T18:09:27.739Z,15.11
2018-07-27T18:11:57.307Z,15.30
2018-07-27T18:14:26.577Z,15.71
2018-07-27T18:16:55.741Z,15.23
2018-07-27T18:19:26.887Z,15.44
2018-07-27T18:21:59.169Z,15.23
2018-07-27T18:24:28.734Z,15.55
2018-07-27T18:26:58.549Z,15.89
2018-07-27T18:29:27.945Z,15.84
2018-07-27T18:31:57.890Z,16.49
2018-07-27T18:34:27.074Z,16.44
2018-07-27T18:37:02.769Z,16.68
2018-07-27T18:39:32.201Z,16.21
2018-07-27T18:42:01.716Z,16.92
2018-07-27T18:44:30.816Z,16.90
2018-07-27T18:47:07.869Z,16.80
2018-07-27T18:49:34.740Z,16.71
2018-07-27T18:52:04.195Z,16.49
2018-07-27T18:54:33.460Z,17.68
2018-07-27T18:57:03.375Z,17.49
2018-07-27T18:59:32.986Z,17.33
2018-07-27T19:02:08.777Z,17.77
2018-07-27T19:04:40.846Z,18.17
2018-07-27T19:07:10.776Z,18.23
2018-07-27T19:09:40.678Z,18.38
2018-07-27T19:12:10.150Z,18.29
2018-07-27T19:14:39.607Z,18.47
2018-07-27T19:17:15.553Z,19.13
2018-07-27T19:19:45.319Z,19.39
2018-07-27T19:22:17.629Z,19.37
2018-07-27T19:24:47.230Z,19.39
2018-07-27T19:27:19.967Z,19.59
2018-07-27T19:29:49.506Z,19.31
2018-07-27T19:32:19.262Z,19.54
2018-07-27T19:34:48.543Z,19.82
2018-07-27T19:37:17.617Z,19.90
2018-07-27T19:39:47.361Z,20.08
2018-07-27T19:42:21.112Z,19.97
2018-07-27T19:44:51.607Z,20.28
2018-07-27T19:47:18.020Z,19.99
2018-07-27T19:49:47.560Z,20.34
2018-07-27T19:52:17.136Z,20.43
2018-07-27T19:54:46.983Z,20.70
2018-07-27T19:57:17.262Z,20.92
2018-07-27T19:59:51.537Z,20.55
2018-07-27T20:02:23.787Z,21.16
2018-07-27T20:04:53.178Z,20.71
2018-07-27T20:07:27.666Z,21.08
2018-07-27T20:09:54.848Z,21.29
2018-07-27T20:12:23.640Z,20.74
2018-07-27T20:14:52.495Z,20.99
2018-07-27T20:17:21.332Z,21.13
2018-07-27T20:19:50.212Z,21.15
2018-07-27T20:22:19.098Z,21.16
2018-07-27T20:24:47.959Z,21.42
2018-07-27T20:27:16.907Z,21.56
2018-07-27T20:29:45.969Z,21.76
2018-07-27T20:32:14.850Z,22.01
2018-07-27T20:34:43.697Z,21.85
2018-07-27T20:37:12.606Z,22.49
2018-07-27T20:39:41.441Z,22.65
2018-07-27T20:42:10.335Z,22.53
2018-07-27T20:44:39.211Z,22.77
2018-07-27T20:47:08.095Z,22.87
2018-07-27T20:49:39.874Z,22.99
2018-07-27T20:52:08.752Z,23.21
2018-07-27T20:54:37.675Z,23.30
2018-07-27T20:57:06.568Z,23.44
2018-07-27T20:59:35.369Z,23.44
2018-07-27T21:02:04.371Z,23.85
2018-07-27T21:04:33.323Z,24.09
2018-07-27T21:07:02.097Z,24.21
2018-07-27T21:09:30.947Z,23.87
2018-07-27T21:12:06.682Z,23.90
2018-07-27T21:14:35.508Z,24.26
2018-07-27T21:17:04.835Z,24.63
2018-07-27T21:19:33.680Z,24.54
2018-07-27T21:22:02.624Z,24.45
2018-07-27T21:24:31.398Z,25.05
2018-07-27T21:27:00.253Z,25.30
2018-07-27T21:29:29.090Z,24.99
2018-07-27T21:31:57.912Z,25.44
2018-07-27T21:35:21.767Z,25.52
2018-07-27T21:37:50.561Z,26.00
2018-07-27T21:40:19.470Z,26.29
2018-07-27T21:42:48.326Z,26.28
2018-07-27T21:45:17.240Z,26.51
2018-07-27T21:47:46.113Z,26.64
2018-07-27T21:50:14.980Z,26.92
2018-07-27T21:52:43.800Z,27.34
2018-07-27T21:55:12.665Z,27.20
2018-07-27T21:58:17.201Z,27.33
2018-07-27T22:00:46.072Z,27.76
2018-07-27T22:03:14.894Z,27.32
2018-07-27T22:05:43.768Z,27.76
2018-07-27T22:08:12.622Z,27.92
2018-07-27T22:10:41.820Z,28.24
2018-07-27T22:13:10.785Z,28.08
2018-07-27T22:15:39.564Z,28.49
2018-07-27T22:18:08.399Z,28.65
2018-07-27T22:20:37.372Z,28.88
2018-07-27T22:23:06.213Z,28.75
2018-07-27T22:25:35.087Z,29.07
2018-07-27T22:28:04.108Z,29.23
2018-07-27T22:30:32.996Z,28.90
2018-07-27T22:33:01.852Z,29.09
2018-07-27T22:35:30.684Z,29.19
2018-07-27T22:37:59.555Z,28.99
2018-07-27T22:40:28.420Z,29.33
2018-07-27T22:43:00.559Z,29.02
2018-07-27T22:45:29.400Z,29.49
2018-07-27T22:47:58.269Z,29.69
2018-07-27T22:50:27.171Z,29.71
2018-07-27T22:52:56.067Z,29.81
2018-07-27T22:55:24.926Z,30.20
2018-07-27T22:57:53.768Z,30.05
2018-07-27T23:00:22.580Z,30.15
2018-07-27T23:02:51.444Z,30.38
2018-07-27T23:06:02.615Z,30.22
2018-07-27T23:08:31.448Z,30.17
2018-07-27T23:11:00.291Z,30.17
2018-07-27T23:13:29.108Z,30.44
2018-07-27T23:15:57.994Z,30.45
2018-07-27T23:18:27.239Z,30.32
2018-07-27T23:20:56.086Z,30.64
2018-07-27T23:23:24.948Z,30.59
2018-07-27T23:25:53.789Z,30.24
2018-07-27T23:28:22.676Z,30.63
2018-07-27T23:30:51.556Z,30.84
2018-07-27T23:33:20.436Z,30.70
2018-07-27T23:35:49.281Z,30.93
2018-07-27T23:38:18.137Z,31.18
2018-07-27T23:40:46.998Z,31.10
2018-07-27T23:43:15.872Z,31.46
2018-07-27T23:45:44.704Z,31.54
2018-07-27T23:48:13.547Z,31.78
2018-07-27T23:50:42.490Z,31.83
2018-07-27T23:53:11.369Z,32.13
2018-07-27T23:55:40.208Z,31.89
2018-07-27T23:58:09.023Z,31.67
