createdAt,value
2019-03-18T00:02:27.227Z,3.90
2019-03-18T00:05:05.403Z,9.20
2019-03-18T00:07:42.845Z,5.97
2019-03-18T00:10:20.101Z,6.12
2019-03-18T00:12:57.427Z,4.67
2019-03-18T00:15:36.865Z,6.17
2019-03-18T00:18:14.214Z,3.85
2019-03-18T00:20:51.279Z,2.22
2019-03-18T00:23:28.654Z,4.37
2019-03-18T00:26:05.915Z,4.42
2019-03-18T00:28:43.135Z,3.52
2019-03-18T00:31:20.904Z,3.45
2019-03-18T00:33:58.429Z,5.17
2019-03-18T00:36:35.636Z,6.25
2019-03-18T00:39:14.716Z,3.60
2019-03-18T00:41:51.841Z,4.45
2019-03-18T00:44:29.029Z,5.22
2019-03-18T00:47:07.836Z,6.53
2019-03-18T00:49:44.449Z,4.65
2019-03-18T00:52:21.532Z,5.20
2019-03-18T00:54:59.216Z,7.12
2019-03-18T00:57:37.568Z,4.60
2019-03-18T01:00:14.974Z,11.00
2019-03-18T01:02:52.327Z,3.87
2019-03-18T01:05:29.881Z,2.85
2019-03-18T01:08:04.797Z,2.95
2019-03-18T01:10:42.099Z,4.05
2019-03-18T01:13:19.545Z,4.47
2019-03-18T01:15:54.231Z,3.50
2019-03-18T01:18:31.386Z,3.95
2019-03-18T01:21:08.558Z,3.40
2019-03-18T01:23:45.623Z,2.87
2019-03-18T10:12:58.093Z,11.30
2019-03-18T10:15:35.831Z,8.25
2019-03-18T10:18:13.525Z,14.40
2019-03-18T10:20:50.748Z,13.65
2019-03-18T10:23:29.490Z,9.78
2019-03-18T10:26:07.227Z,8.33
2019-03-18T10:28:44.603Z,9.33
2019-03-18T10:31:22.747Z,9.60
2019-03-18T10:34:00.080Z,12.25
2019-03-18T10:36:37.622Z,10.90
2019-03-18T10:39:15.583Z,9.05
2019-03-18T10:41:52.700Z,11.03
2019-03-18T10:44:29.767Z,8.93
2019-03-18T10:47:06.773Z,10.50
2019-03-18T10:49:46.407Z,7.20
2019-03-18T10:52:23.361Z,8.90
2019-03-18T10:55:02.199Z,8.90
2019-03-18T10:57:39.223Z,7.80
2019-03-18T11:00:17.218Z,9.90
2019-03-18T11:02:54.424Z,9.40
2019-03-18T11:05:31.780Z,11.40
2019-03-18T11:08:06.566Z,8.40
2019-03-18T11:10:43.986Z,7.87
2019-03-18T11:13:21.251Z,7.08
2019-03-18T11:15:58.517Z,10.20
2019-03-18T11:18:33.109Z,8.23
2019-03-18T11:21:10.404Z,6.92
2019-03-18T11:23:47.671Z,7.05
2019-03-18T11:26:25.108Z,8.83
2019-03-18T11:29:02.178Z,9.15
2019-03-18T11:31:39.247Z,10.25
2019-03-18T11:34:16.437Z,6.45
2019-03-18T11:36:53.789Z,10.70
2019-03-18T11:39:30.991Z,10.60
2019-03-18T11:42:08.230Z,6.90
2019-03-18T11:44:46.533Z,9.13
2019-03-18T11:47:23.658Z,6.72
2019-03-18T11:50:10.449Z,7.97
2019-03-18T11:52:39.768Z,6.97
2019-03-18T11:55:18.645Z,9.05
2019-03-18T11:57:55.957Z,6.42
2019-03-18T12:00:33.231Z,7.92
2019-03-18T12:03:10.611Z,7.60
2019-03-18T12:05:54.302Z,9.20
2019-03-18T12:08:31.489Z,6.95
2019-03-18T12:11:08.707Z,6.83
2019-03-18T12:13:45.989Z,5.70
2019-03-18T12:16:23.137Z,8.00
2019-03-18T12:19:00.258Z,7.95
2019-03-18T12:21:34.887Z,7.87
2019-03-18T12:24:12.115Z,8.00
2019-03-18T12:26:49.411Z,6.47
2019-03-18T12:29:26.603Z,7.47
2019-03-18T12:32:03.648Z,9.85
2019-03-18T12:34:41.578Z,8.43
2019-03-18T12:37:18.683Z,6.20
2019-03-18T12:39:55.890Z,8.05
2019-03-18T12:42:33.031Z,9.38
2019-03-18T12:45:10.707Z,10.38
2019-03-18T12:47:47.746Z,8.00
2019-03-18T12:50:42.929Z,8.05
2019-03-18T12:53:03.201Z,7.62
2019-03-18T12:55:40.212Z,7.08
2019-03-18T12:58:17.487Z,10.82
2019-03-18T13:00:55.178Z,10.40
2019-03-18T13:03:32.512Z,9.05
2019-03-18T13:06:10.763Z,13.13
2019-03-18T13:08:47.873Z,9.95
2019-03-18T13:11:24.928Z,13.98
2019-03-18T13:14:02.012Z,9.83
2019-03-18T13:16:39.500Z,12.68
2019-03-18T13:19:16.635Z,10.85
2019-03-18T13:21:53.915Z,13.78
2019-03-18T13:24:31.118Z,11.57
2019-03-18T13:27:08.347Z,12.30
2019-03-18T13:29:45.535Z,11.40
2019-03-18T13:32:23.772Z,11.38
2019-03-18T13:35:00.935Z,9.73
2019-03-18T13:37:40.473Z,7.78
2019-03-18T13:40:18.081Z,8.98
2019-03-18T13:42:55.291Z,10.08
2019-03-18T13:45:32.326Z,7.58
2019-03-18T13:48:09.412Z,8.98
2019-03-18T13:50:46.560Z,7.53
2019-03-18T13:53:23.707Z,10.53
2019-03-18T13:56:00.783Z,8.43
2019-03-18T13:58:35.460Z,7.67
2019-03-18T14:01:12.555Z,7.05
2019-03-18T14:03:49.592Z,7.72
2019-03-18T14:06:28.280Z,7.87
2019-03-18T14:09:03.845Z,10.30
2019-03-18T14:11:40.963Z,10.38
2019-03-18T14:14:18.171Z,10.93
2019-03-18T14:16:55.414Z,9.98
2019-03-18T14:19:32.533Z,12.15
2019-03-18T14:22:09.637Z,11.40
2019-03-18T14:24:46.698Z,10.72
2019-03-18T14:27:23.734Z,13.58
2019-03-18T14:30:00.964Z,10.23
2019-03-18T14:32:37.991Z,9.43
2019-03-18T14:35:12.728Z,10.28
2019-03-18T14:37:49.763Z,7.40
2019-03-18T14:40:24.474Z,7.45
2019-03-18T14:42:59.107Z,7.90
2019-03-18T14:45:36.176Z,8.35
2019-03-18T14:48:13.162Z,7.75
2019-03-18T14:50:51.392Z,6.90
2019-03-18T14:53:28.491Z,7.10
2019-03-18T14:56:05.668Z,7.58
2019-03-18T14:58:42.936Z,8.78
2019-03-18T15:01:20.225Z,9.48
2019-03-18T15:03:57.325Z,8.35
2019-03-18T15:06:31.979Z,10.50
2019-03-18T15:09:09.657Z,10.25
2019-03-18T15:11:46.890Z,8.83
2019-03-18T15:14:26.610Z,10.55
2019-03-18T15:17:03.760Z,10.55
2019-03-18T15:19:40.880Z,10.60
2019-03-18T15:22:18.033Z,12.37
2019-03-18T15:24:55.293Z,10.90
2019-03-18T15:27:32.451Z,10.43
2019-03-18T15:30:09.834Z,11.45
2019-03-18T15:32:46.914Z,10.63
2019-03-18T15:35:24.090Z,12.18
2019-03-18T15:38:01.143Z,10.30
2019-03-18T15:40:38.268Z,9.78
2019-03-18T15:43:12.875Z,12.03
2019-03-18T15:45:49.954Z,10.75
2019-03-18T15:48:27.135Z,11.33
2019-03-18T15:51:04.331Z,13.83
2019-03-18T15:53:41.418Z,8.40
2019-03-18T15:56:18.571Z,12.90
2019-03-18T15:58:55.684Z,10.85
2019-03-18T16:01:32.695Z,11.57
2019-03-18T16:04:09.749Z,9.68
2019-03-18T16:06:46.932Z,8.70
2019-03-18T16:09:21.483Z,11.43
2019-03-18T16:11:58.572Z,11.53
2019-03-18T16:14:36.736Z,12.90
2019-03-18T16:17:13.798Z,12.93
2019-03-18T16:19:50.841Z,12.25
2019-03-18T16:22:27.905Z,12.13
2019-03-18T16:25:05.025Z,13.65
2019-03-18T16:27:42.187Z,11.78
2019-03-18T16:30:20.121Z,12.33
2019-03-18T16:32:57.359Z,13.80
2019-03-18T16:35:34.625Z,13.90
2019-03-18T16:38:09.190Z,14.50
2019-03-18T16:40:46.314Z,14.43
2019-03-18T16:43:23.417Z,14.68
2019-03-18T16:46:00.640Z,14.78
2019-03-18T16:48:37.656Z,15.70
2019-03-18T16:51:14.698Z,13.98
2019-03-18T16:53:51.683Z,16.73
2019-03-18T16:56:26.383Z,13.90
2019-03-18T16:59:00.937Z,14.93
2019-03-18T17:01:38.049Z,12.65
2019-03-18T17:04:12.670Z,14.95
2019-03-18T17:06:49.771Z,13.10
2019-03-18T17:09:26.871Z,12.50
2019-03-18T17:12:03.942Z,14.20
2019-03-18T17:14:40.970Z,11.85
2019-03-18T17:17:18.109Z,14.23
2019-03-18T17:19:55.127Z,14.45
2019-03-18T17:22:33.215Z,12.20
2019-03-18T17:25:10.481Z,12.60
2019-03-18T17:27:47.692Z,9.73
2019-03-18T17:30:26.663Z,10.63
2019-03-18T17:33:01.146Z,10.30
2019-03-18T17:35:35.810Z,10.20
2019-03-18T17:38:10.438Z,11.55
2019-03-18T17:40:47.615Z,10.08
2019-03-18T17:43:24.916Z,10.23
2019-03-18T17:46:01.989Z,10.38
2019-03-18T17:48:39.063Z,11.48
2019-03-18T17:51:16.192Z,12.18
2019-03-18T17:53:53.320Z,9.80
2019-03-18T17:56:30.843Z,11.63
2019-03-18T17:59:08.161Z,10.48
2019-03-18T18:08:01.863Z,10.72
2019-03-18T18:10:38.954Z,9.65
2019-03-18T18:13:13.699Z,8.98
2019-03-18T18:15:50.859Z,12.07
2019-03-18T18:18:25.587Z,9.23
2019-03-18T18:21:05.628Z,11.38
2019-03-18T18:23:42.719Z,13.95
2019-03-18T18:26:17.245Z,10.35
2019-03-18T18:28:54.253Z,12.85
2019-03-18T18:31:31.325Z,11.63
2019-03-18T18:34:05.986Z,12.80
2019-03-18T18:36:43.075Z,9.75
2019-03-18T18:39:20.279Z,12.68
2019-03-18T18:41:58.791Z,12.15
2019-03-18T18:44:35.953Z,13.98
2019-03-18T18:47:13.000Z,12.82
2019-03-18T18:49:50.211Z,12.60
2019-03-18T18:52:27.369Z,10.95
2019-03-18T18:55:04.515Z,9.95
2019-03-18T18:57:41.686Z,11.30
2019-03-18T19:00:20.703Z,9.18
2019-03-18T19:02:57.799Z,10.75
2019-03-18T19:05:36.770Z,11.63
2019-03-18T19:08:11.464Z,14.73
2019-03-18T19:10:48.552Z,14.18
2019-03-18T19:13:25.620Z,12.93
2019-03-18T19:16:00.395Z,15.88
2019-03-18T19:18:38.277Z,13.20
2019-03-18T19:21:15.475Z,13.00
2019-03-18T19:23:52.543Z,12.68
2019-03-18T19:26:29.730Z,11.65
2019-03-18T19:29:06.847Z,17.50
2019-03-18T19:31:44.044Z,14.70
2019-03-18T19:34:18.655Z,12.80
2019-03-18T19:36:55.873Z,13.60
2019-03-18T19:39:30.443Z,13.62
2019-03-18T19:42:07.663Z,15.05
2019-03-18T19:44:44.823Z,14.28
2019-03-18T19:47:22.090Z,12.80
2019-03-18T19:49:59.283Z,14.45
2019-03-18T19:52:36.393Z,15.05
2019-03-18T19:55:13.608Z,12.90
2019-03-18T19:57:50.722Z,13.38
2019-03-18T20:00:28.238Z,12.80
2019-03-18T20:03:06.955Z,12.82
2019-03-18T20:05:41.526Z,13.15
2019-03-18T20:08:18.663Z,12.75
2019-03-18T20:10:53.262Z,14.53
2019-03-18T20:13:30.307Z,13.60
2019-03-18T20:16:07.457Z,15.25
2019-03-18T20:18:42.083Z,15.98
2019-03-18T20:21:16.612Z,14.00
2019-03-18T20:24:00.697Z,14.68
2019-03-18T20:26:34.218Z,14.18
2019-03-18T20:29:12.509Z,16.75
2019-03-18T20:31:49.650Z,14.13
2019-03-18T20:34:26.673Z,16.57
2019-03-18T20:37:04.079Z,15.03
2019-03-18T20:39:41.166Z,15.83
2019-03-18T20:42:18.234Z,15.23
2019-03-18T20:44:55.407Z,18.77
2019-03-18T20:47:32.512Z,16.45
2019-03-18T20:50:07.191Z,18.55
2019-03-18T20:52:44.313Z,17.45
2019-03-18T20:55:21.498Z,22.02
2019-03-18T20:57:58.540Z,17.15
2019-03-18T21:00:35.767Z,14.90
2019-03-18T21:03:14.527Z,14.78
2019-03-18T21:05:51.719Z,19.60
2019-03-18T21:08:28.713Z,12.82
2019-03-18T21:11:05.829Z,14.28
2019-03-18T21:13:42.976Z,15.05
2019-03-18T21:16:20.042Z,17.00
2019-03-18T21:18:57.279Z,14.38
2019-03-18T21:21:34.427Z,14.15
2019-03-18T21:24:22.468Z,16.85
2019-03-18T21:26:47.531Z,18.20
2019-03-18T21:29:26.640Z,14.85
2019-03-18T21:32:02.767Z,15.08
2019-03-18T21:34:37.192Z,15.60
2019-03-18T21:37:11.750Z,14.65
2019-03-18T21:39:46.954Z,14.95
2019-03-18T21:42:24.091Z,15.45
2019-03-18T21:45:01.509Z,15.30
2019-03-18T21:47:38.614Z,15.83
2019-03-18T21:50:15.987Z,13.25
2019-03-18T21:52:50.514Z,14.53
2019-03-18T21:55:27.576Z,11.25
2019-03-18T21:58:04.879Z,13.80
2019-03-18T22:00:39.554Z,12.70
2019-03-18T22:03:16.770Z,12.07
2019-03-18T22:05:54.043Z,12.85
2019-03-18T22:08:29.006Z,15.23
2019-03-18T22:11:03.594Z,13.00
2019-03-18T22:13:42.177Z,13.93
2019-03-18T22:16:19.482Z,11.78
2019-03-18T22:18:56.594Z,12.37
2019-03-18T22:21:35.061Z,11.55
2019-03-18T22:24:12.175Z,11.90
2019-03-18T22:26:46.827Z,13.13
2019-03-18T22:29:21.419Z,9.80
2019-03-18T22:31:56.105Z,10.10
2019-03-18T22:34:30.708Z,10.72
2019-03-18T22:37:05.311Z,13.30
2019-03-18T22:39:42.476Z,7.97
2019-03-18T22:42:19.519Z,8.53
2019-03-18T22:44:56.801Z,10.20
2019-03-18T22:47:34.159Z,10.70
2019-03-18T22:50:12.014Z,10.90
2019-03-18T22:52:52.375Z,11.68
2019-03-18T22:55:33.197Z,14.65
2019-03-18T22:58:10.489Z,11.43
2019-03-18T23:00:52.783Z,14.00
2019-03-18T23:03:27.516Z,8.45
2019-03-18T23:06:04.603Z,7.53
2019-03-18T23:08:41.707Z,7.67
2019-03-18T23:11:18.986Z,6.95
2019-03-18T23:13:53.804Z,6.45
2019-03-18T23:16:31.093Z,8.80
2019-03-18T23:19:05.729Z,8.73
2019-03-18T23:21:42.819Z,6.80
2019-03-18T23:24:17.426Z,9.43
2019-03-18T23:26:52.005Z,8.13
2019-03-18T23:29:29.264Z,6.87
2019-03-18T23:32:06.418Z,10.58
2019-03-18T23:34:43.562Z,10.35
2019-03-18T23:37:20.715Z,9.10
2019-03-18T23:39:55.579Z,8.08
2019-03-18T23:42:32.923Z,11.00
2019-03-18T23:45:11.256Z,8.33
2019-03-18T23:47:48.516Z,7.97
2019-03-18T23:50:25.673Z,7.62
2019-03-18T23:53:02.814Z,9.73
2019-03-18T23:55:40.154Z,8.15
2019-03-18T23:58:17.437Z,8.15
