createdAt,value
2018-04-22T04:00:42.289Z,40.30
2018-04-22T04:03:08.475Z,48.23
2018-04-22T04:05:34.637Z,41.07
2018-04-22T04:08:00.820Z,42.10
2018-04-22T04:10:26.994Z,43.60
2018-04-22T04:12:53.193Z,38.83
2018-04-22T04:15:19.390Z,41.13
2018-04-22T04:31:26.908Z,38.17
2018-04-22T04:33:53.138Z,47.60
2018-04-22T04:36:19.289Z,45.10
2018-04-22T04:38:45.450Z,44.10
2018-04-22T04:41:12.394Z,39.30
2018-04-22T04:43:39.309Z,44.77
2018-04-22T04:46:05.502Z,38.50
2018-04-22T04:48:31.681Z,39.73
2018-04-22T04:50:57.851Z,40.97
2018-04-22T04:53:24.013Z,42.47
2018-04-22T04:55:50.189Z,43.50
2018-04-22T04:58:16.367Z,43.53
2018-04-22T05:00:43.295Z,45.63
2018-04-22T05:03:09.474Z,40.70
2018-04-22T05:05:35.653Z,42.10
2018-04-22T05:08:01.837Z,39.47
2018-04-22T05:10:28.786Z,40.17
2018-04-22T05:12:55.693Z,40.93
2018-04-22T05:15:21.902Z,40.90
2018-04-22T05:17:48.066Z,38.57
2018-04-22T05:20:14.236Z,39.60
2018-04-22T05:22:40.413Z,42.33
2018-04-22T05:25:06.599Z,41.00
2018-04-22T05:27:33.386Z,43.47
2018-04-22T05:29:59.562Z,38.60
2018-04-22T05:32:25.746Z,39.70
2018-04-22T05:34:51.914Z,39.60
2018-04-22T05:37:18.109Z,37.70
2018-04-22T05:39:44.285Z,43.93
2018-04-22T05:42:10.451Z,42.47
2018-04-22T05:44:36.626Z,41.37
2018-04-22T05:47:02.800Z,42.13
2018-04-22T05:49:28.962Z,40.17
2018-04-22T05:51:55.874Z,41.63
2018-04-22T05:54:22.041Z,40.57
2018-04-22T05:56:48.942Z,43.80
2018-04-22T05:59:15.102Z,40.50
2018-04-22T06:01:42.022Z,38.47
2018-04-22T06:04:08.188Z,42.87
2018-04-22T06:06:35.089Z,38.60
2018-04-22T06:09:01.259Z,38.43
2018-04-22T06:11:28.168Z,38.23
2018-04-22T06:13:54.342Z,37.77
2018-04-22T06:16:21.272Z,36.80
2018-04-22T06:18:48.178Z,37.63
2018-04-22T06:21:14.339Z,34.77
2018-04-22T06:23:41.286Z,38.20
2018-04-22T06:26:08.199Z,37.97
2018-04-22T06:28:34.398Z,35.47
2018-04-22T06:31:00.585Z,36.00
2018-04-22T06:33:27.498Z,35.60
2018-04-22T06:35:53.661Z,36.13
2018-04-22T06:38:20.573Z,37.40
2018-04-22T06:40:46.750Z,33.50
2018-04-22T06:43:12.929Z,37.23
2018-04-22T06:45:39.106Z,40.53
2018-04-22T06:48:05.273Z,32.87
2018-04-22T06:50:31.442Z,33.80
2018-04-22T06:52:58.349Z,38.63
2018-04-22T06:55:24.526Z,35.53
2018-04-22T06:57:51.437Z,35.13
2018-04-22T07:00:17.605Z,34.80
2018-04-22T07:02:43.783Z,35.10
2018-04-22T07:05:09.997Z,33.20
2018-04-22T07:07:36.177Z,32.17
2018-04-22T07:10:03.097Z,34.30
2018-04-22T07:12:29.285Z,32.83
2018-04-22T07:14:55.544Z,32.10
2018-04-22T07:17:21.722Z,34.57
2018-04-22T07:19:47.965Z,33.80
2018-04-22T07:22:14.139Z,32.97
2018-04-22T07:24:40.323Z,30.67
2018-04-22T07:27:06.526Z,30.50
2018-04-22T07:29:33.458Z,30.93
2018-04-22T07:32:00.494Z,31.13
2018-04-22T07:34:27.260Z,30.30
2018-04-22T07:36:53.479Z,30.57
2018-04-22T07:39:20.494Z,33.30
2018-04-22T07:41:46.713Z,32.67
2018-04-22T07:44:12.970Z,31.20
2018-04-22T07:46:39.961Z,30.80
2018-04-22T07:49:06.161Z,31.87
2018-04-22T07:51:33.118Z,31.83
2018-04-22T07:53:59.368Z,31.13
2018-04-22T07:56:25.560Z,31.57
2018-04-22T07:58:52.538Z,30.13
2018-04-22T08:01:18.738Z,29.97
2018-04-22T08:03:45.679Z,29.40
2018-04-22T08:06:12.658Z,29.97
2018-04-22T08:08:38.892Z,31.63
2018-04-22T08:11:05.094Z,27.60
2018-04-22T08:13:32.055Z,27.70
2018-04-22T08:15:58.274Z,26.83
2018-04-22T08:18:24.466Z,26.97
2018-04-22T08:20:51.095Z,30.20
2018-04-22T08:23:17.239Z,28.30
2018-04-22T08:25:43.417Z,30.37
2018-04-22T08:28:09.595Z,27.30
2018-04-22T08:30:35.773Z,27.23
2018-04-22T08:33:01.955Z,28.73
2018-04-22T08:35:28.138Z,26.27
2018-04-22T08:37:54.342Z,26.43
2018-04-22T08:40:20.538Z,24.90
2018-04-22T08:42:46.751Z,25.97
2018-04-22T08:45:12.947Z,28.43
2018-04-22T08:47:39.157Z,26.50
2018-04-22T08:50:05.345Z,24.27
2018-04-22T08:52:31.526Z,26.37
2018-04-22T08:54:57.686Z,22.83
2018-04-22T08:57:23.886Z,23.40
2018-04-22T08:59:50.078Z,22.83
2018-04-22T09:02:17.007Z,26.33
2018-04-22T09:04:43.181Z,24.47
2018-04-22T09:07:10.098Z,25.90
2018-04-22T09:09:37.018Z,24.73
2018-04-22T09:12:03.262Z,23.67
2018-04-22T09:14:30.222Z,24.87
2018-04-22T09:16:57.134Z,24.67
2018-04-22T09:19:23.353Z,24.07
2018-04-22T09:21:49.533Z,22.47
2018-04-22T09:24:15.718Z,23.50
2018-04-22T09:26:41.890Z,23.37
2018-04-22T09:29:08.118Z,23.00
2018-04-22T09:31:34.312Z,23.70
2018-04-22T09:34:00.523Z,22.97
2018-04-22T09:36:26.734Z,24.07
2018-04-22T09:38:53.010Z,22.00
2018-04-22T09:43:56.168Z,19.70
2018-04-22T09:46:22.361Z,21.20
2018-04-22T09:48:49.275Z,20.07
2018-04-22T09:51:15.463Z,18.43
2018-04-22T09:53:41.653Z,20.63
2018-04-22T09:56:08.614Z,19.90
2018-04-22T09:58:34.967Z,19.13
2018-04-22T10:01:01.274Z,17.87
2018-04-22T10:03:30.305Z,18.60
2018-04-22T10:06:17.321Z,18.90
2018-04-22T10:08:43.499Z,18.63
2018-04-22T10:13:43.323Z,18.07
2018-04-22T10:16:10.273Z,17.83
2018-04-22T10:18:37.190Z,16.30
2018-04-22T10:21:05.374Z,16.63
2018-04-22T10:23:45.584Z,17.37
2018-04-22T10:29:05.121Z,15.47
2018-04-22T10:31:31.313Z,15.77
2018-04-22T10:33:57.538Z,16.30
2018-04-22T10:36:23.731Z,15.23
2018-04-22T10:38:52.062Z,20.53
2018-04-22T10:41:18.256Z,16.30
2018-04-22T17:25:26.784Z,10.18
2018-04-22T17:27:52.557Z,13.50
2018-04-22T17:30:18.341Z,14.27
2018-04-22T17:32:44.101Z,12.73
2018-04-22T18:13:01.751Z,7.37
2018-04-22T18:15:27.545Z,11.07
2018-04-22T18:17:53.710Z,7.70
2018-04-22T18:20:23.313Z,9.80
2018-04-22T18:22:49.093Z,8.20
2018-04-22T18:25:15.345Z,8.87
2018-04-22T18:27:41.306Z,7.83
2018-04-22T18:30:07.143Z,9.43
2018-04-22T18:32:33.380Z,9.03
2018-04-22T18:35:01.959Z,7.40
2018-04-22T18:37:29.949Z,8.63
2018-04-22T18:39:56.144Z,8.10
2018-04-22T18:42:22.288Z,9.73
2018-04-22T18:44:50.043Z,9.67
2018-04-22T18:47:15.853Z,7.77
2018-04-22T18:49:41.870Z,8.60
2018-04-22T18:52:07.880Z,8.07
2018-04-22T18:54:33.661Z,9.60
2018-04-22T18:56:59.437Z,8.50
2018-04-22T18:59:25.236Z,8.70
2018-04-22T19:01:51.012Z,11.70
2018-04-22T19:04:16.789Z,9.77
2018-04-22T19:06:42.585Z,8.67
2018-04-22T19:09:08.380Z,8.17
2018-04-22T19:11:34.160Z,9.50
2018-04-22T19:13:59.921Z,9.50
2018-04-22T19:16:25.677Z,8.90
2018-04-22T19:18:51.456Z,8.63
2018-04-22T19:21:17.217Z,8.77
2018-04-22T19:23:42.989Z,10.20
2018-04-22T19:26:08.749Z,10.17
2018-04-22T19:28:34.529Z,7.70
2018-04-22T19:31:00.292Z,8.67
2018-04-22T19:33:26.062Z,9.90
2018-04-22T19:35:51.833Z,10.23
2018-04-22T19:38:18.556Z,9.20
2018-04-22T19:40:44.323Z,12.27
2018-04-22T19:43:10.110Z,9.67
2018-04-22T19:45:35.873Z,10.17
2018-04-22T19:48:01.681Z,12.37
2018-04-22T19:50:27.458Z,10.03
2018-04-22T19:52:53.225Z,10.30
2018-04-22T19:55:19.034Z,8.30
2018-04-22T19:57:44.830Z,10.37
2018-04-22T20:00:10.609Z,9.70
2018-04-22T20:02:36.777Z,14.33
2018-04-22T20:05:02.549Z,12.70
2018-04-22T20:07:28.313Z,10.43
2018-04-22T20:09:54.096Z,11.17
2018-04-22T20:12:19.869Z,10.50
2018-04-22T20:14:45.669Z,9.93
2018-04-22T20:17:11.529Z,15.20
2018-04-22T20:19:37.305Z,11.00
2018-04-22T20:22:03.111Z,11.30
2018-04-22T20:24:28.943Z,11.20
2018-04-22T20:26:54.707Z,14.93
2018-04-22T20:29:21.389Z,10.13
2018-04-22T20:31:47.170Z,12.53
2018-04-22T20:34:12.938Z,10.30
2018-04-22T20:36:38.757Z,13.23
2018-04-22T20:39:04.635Z,10.30
2018-04-22T20:41:30.414Z,13.70
2018-04-22T20:43:56.211Z,11.10
2018-04-22T20:46:22.044Z,11.17
2018-04-22T20:48:47.813Z,13.53
2018-04-22T20:51:13.611Z,10.30
2018-04-22T20:53:39.396Z,14.33
2018-04-22T20:56:05.192Z,9.73
2018-04-22T20:58:30.969Z,11.70
2018-04-22T21:00:56.801Z,12.93
2018-04-22T21:03:22.648Z,11.30
2018-04-22T21:05:48.546Z,12.17
2018-04-22T21:08:14.437Z,11.30
2018-04-22T21:10:40.245Z,13.53
2018-04-22T21:13:06.025Z,12.13
2018-04-22T21:15:32.402Z,13.73
2018-04-22T21:17:58.193Z,9.77
2018-04-22T21:20:24.006Z,10.43
2018-04-22T21:22:49.799Z,11.40
2018-04-22T21:25:15.584Z,10.63
2018-04-22T21:27:41.407Z,10.50
2018-04-22T21:30:07.179Z,10.73
2018-04-22T21:32:32.983Z,10.93
2018-04-22T21:34:58.769Z,10.57
2018-04-22T21:37:24.591Z,10.23
2018-04-22T21:39:50.393Z,10.57
2018-04-22T21:42:16.198Z,10.80
2018-04-22T21:44:41.973Z,11.40
2018-04-22T21:47:08.344Z,11.80
2018-04-22T21:49:34.129Z,11.10
2018-04-22T21:51:59.932Z,10.30
2018-04-22T21:54:25.711Z,11.13
2018-04-22T21:56:51.491Z,12.10
2018-04-22T21:59:17.294Z,10.13
2018-04-22T22:01:43.122Z,11.23
2018-04-22T22:04:08.893Z,11.43
2018-04-22T22:06:34.669Z,14.13
2018-04-22T22:09:00.449Z,19.90
2018-04-22T22:11:26.240Z,12.60
2018-04-22T22:13:52.486Z,12.83
2018-04-22T22:16:18.282Z,10.60
2018-04-22T22:18:44.057Z,10.57
2018-04-22T22:21:09.847Z,10.60
2018-04-22T22:23:35.627Z,9.63
2018-04-22T22:26:01.414Z,11.43
2018-04-22T22:28:27.185Z,12.30
2018-04-22T22:30:52.977Z,11.47
2018-04-22T22:33:18.774Z,10.33
2018-04-22T22:35:44.537Z,11.97
2018-04-22T22:38:13.177Z,11.90
2018-04-22T22:40:42.673Z,10.33
2018-04-22T22:43:12.245Z,10.70
2018-04-22T22:45:39.070Z,10.70
2018-04-22T22:48:06.764Z,10.07
2018-04-22T22:50:32.557Z,9.93
2018-04-22T22:52:58.329Z,10.37
2018-04-22T22:55:24.106Z,11.20
2018-04-22T22:57:49.893Z,12.27
2018-04-22T23:00:15.699Z,10.47
2018-04-22T23:02:42.185Z,10.90
2018-04-22T23:05:07.949Z,10.90
2018-04-22T23:07:33.717Z,11.90
2018-04-22T23:09:59.487Z,11.00
2018-04-22T23:12:25.245Z,10.60
2018-04-22T23:14:51.021Z,10.93
2018-04-22T23:17:16.795Z,11.90
2018-04-22T23:19:42.618Z,13.40
2018-04-22T23:22:10.049Z,12.07
2018-04-22T23:24:35.855Z,11.47
2018-04-22T23:27:01.649Z,12.20
2018-04-22T23:29:27.417Z,15.80
2018-04-22T23:31:53.180Z,13.77
2018-04-22T23:34:18.960Z,11.90
2018-04-22T23:36:44.743Z,12.10
2018-04-22T23:39:11.096Z,11.20
2018-04-22T23:41:36.979Z,11.23
2018-04-22T23:44:02.743Z,12.13
2018-04-22T23:46:28.517Z,11.23
2018-04-22T23:48:54.281Z,11.73
2018-04-22T23:51:20.060Z,11.47
2018-04-22T23:53:45.867Z,13.00
2018-04-22T23:56:11.653Z,11.13
2018-04-22T23:58:37.440Z,12.47
