createdAt,value
2023-04-18T19:25:28.170Z,70.44
2023-04-18T19:26:21.246Z,70.03
2023-04-18T19:27:18.265Z,70.23
2023-04-18T19:31:46.676Z,70.44
2023-04-18T19:32:24.142Z,69.93
2023-04-18T19:33:24.131Z,70.14
2023-04-18T19:34:24.115Z,71.05
2023-04-18T19:35:26.019Z,70.78
2023-04-18T19:36:24.071Z,71.19
2023-04-18T19:37:24.050Z,71.36
2023-04-18T19:38:24.024Z,71.70
2023-04-18T19:46:17.106Z,70.98
2023-04-18T19:47:16.958Z,71.19
2023-04-18T19:48:17.551Z,70.57
2023-04-18T19:49:17.142Z,71.09
2023-04-18T19:50:19.662Z,71.29
2023-04-18T19:51:22.416Z,71.19
2023-04-18T19:52:18.038Z,71.29
2023-04-18T19:53:16.940Z,71.09
2023-04-18T19:54:16.918Z,71.39
2023-04-18T19:55:16.899Z,71.70
2023-04-18T19:58:35.668Z,71.59
2023-04-18T19:59:35.660Z,72.31
2023-04-18T20:00:35.657Z,72.31
2023-04-18T20:01:35.748Z,72.00
2023-04-18T20:02:35.714Z,72.11
2023-04-18T20:03:36.697Z,71.70
2023-04-18T20:04:35.832Z,72.21
2023-04-18T20:05:35.766Z,71.70
2023-04-18T20:06:35.584Z,72.62
2023-04-18T20:07:35.575Z,72.52
2023-04-18T20:08:35.600Z,72.72
2023-04-18T20:09:36.098Z,72.52
2023-04-18T20:10:35.603Z,72.72
2023-04-18T20:11:35.553Z,72.62
2023-04-18T20:12:35.522Z,72.62
2023-04-18T20:13:35.523Z,72.92
2023-04-18T20:14:35.517Z,72.82
2023-04-18T20:15:36.098Z,72.52
2023-04-18T20:16:35.596Z,72.92
2023-04-18T20:17:36.312Z,73.03
2023-04-18T20:18:35.466Z,72.21
2023-04-18T20:19:35.459Z,72.72
2023-04-18T20:20:35.459Z,72.92
2023-04-18T20:21:35.554Z,73.33
2023-04-18T20:22:37.594Z,73.03
2023-04-18T20:23:35.426Z,72.72
2023-04-18T20:24:35.403Z,72.82
2023-04-18T20:25:35.408Z,73.33
2023-04-18T20:26:35.384Z,73.33
2023-04-18T20:27:35.370Z,73.44
2023-04-18T20:28:36.106Z,73.84
2023-04-18T20:29:35.444Z,73.44
2023-04-18T20:30:37.753Z,73.23
2023-04-18T20:31:35.323Z,73.68
2023-04-18T20:32:35.346Z,73.88
2023-04-18T20:33:35.326Z,74.08
2023-04-18T20:34:36.110Z,74.08
2023-04-18T20:35:37.600Z,73.98
2023-04-18T20:36:35.440Z,74.29
2023-04-18T20:37:35.266Z,73.98
2023-04-18T20:38:35.256Z,73.88
2023-04-18T20:39:35.249Z,73.77
2023-04-18T20:40:35.262Z,73.57
2023-04-18T20:41:35.270Z,73.88
2023-04-18T20:42:35.251Z,73.98
2023-04-18T20:43:35.287Z,74.59
2023-04-18T20:44:35.207Z,74.49
2023-04-18T20:45:35.198Z,74.49
2023-04-18T20:46:35.288Z,73.98
2023-04-18T20:47:35.252Z,74.69
2023-04-18T20:48:37.113Z,74.49
2023-04-18T20:49:36.650Z,74.69
2023-04-18T20:50:35.170Z,74.69
2023-04-18T20:51:35.125Z,74.90
2023-04-18T20:52:35.113Z,75.41
2023-04-18T20:53:35.115Z,75.41
2023-04-18T20:54:35.134Z,75.21
2023-04-18T20:55:36.245Z,74.90
2023-04-18T20:56:37.684Z,75.10
2023-04-18T20:57:35.055Z,75.10
2023-04-18T20:58:35.055Z,75.00
2023-04-18T20:59:35.086Z,75.21
2023-04-18T21:00:35.127Z,75.41
2023-04-18T21:01:37.373Z,75.10
2023-04-18T21:02:35.855Z,75.31
2023-04-18T21:03:35.258Z,75.41
2023-04-18T21:04:35.052Z,75.41
2023-04-18T21:05:35.003Z,75.71
2023-04-18T21:06:34.976Z,75.62
2023-04-18T21:07:35.005Z,75.75
2023-04-18T21:08:36.719Z,75.55
2023-04-18T21:09:35.645Z,75.65
2023-04-18T21:10:34.937Z,76.06
2023-04-18T21:11:34.915Z,75.96
2023-04-18T21:12:34.904Z,75.34
2023-04-18T21:13:34.966Z,75.04
2023-04-18T21:14:36.700Z,75.51
2023-04-18T21:15:36.147Z,76.43
2023-04-18T21:16:35.014Z,76.43
2023-04-18T21:17:34.888Z,75.82
2023-04-18T21:18:34.833Z,75.92
2023-04-18T21:19:34.836Z,76.06
2023-04-18T21:20:34.879Z,76.43
2023-04-18T21:21:36.316Z,76.12
2023-04-18T21:22:36.699Z,75.75
2023-04-18T21:23:34.778Z,75.85
2023-04-18T21:24:34.783Z,75.85
2023-04-18T21:25:34.785Z,75.65
2023-04-18T21:26:34.799Z,75.96
2023-04-18T21:27:36.629Z,76.37
2023-04-18T21:28:35.619Z,76.26
2023-04-18T21:29:34.772Z,76.47
2023-04-18T21:30:34.721Z,76.16
2023-04-18T21:31:34.770Z,76.57
2023-04-18T21:32:34.691Z,76.67
2023-04-18T21:33:35.620Z,76.78
2023-04-18T21:34:36.703Z,76.67
2023-04-18T21:35:36.142Z,76.57
2023-04-18T21:36:34.641Z,76.26
2023-04-18T21:37:34.643Z,76.47
2023-04-18T21:38:34.627Z,76.67
2023-04-18T21:39:34.678Z,76.88
2023-04-18T21:40:36.284Z,76.88
2023-04-18T21:41:35.127Z,76.88
2023-04-18T21:42:34.638Z,76.88
2023-04-18T21:43:34.576Z,76.98
2023-04-18T21:44:34.563Z,76.78
2023-04-18T21:45:34.624Z,76.57
2023-04-18T21:46:35.134Z,76.88
2023-04-18T21:47:34.638Z,77.39
2023-04-18T21:48:35.630Z,76.67
2023-04-18T21:49:34.502Z,76.88
2023-04-18T21:50:34.528Z,76.88
2023-04-18T21:51:34.495Z,77.29
2023-04-18T21:52:34.484Z,76.78
2023-04-18T21:53:36.150Z,76.57
2023-04-18T21:54:35.132Z,77.08
2023-04-18T21:55:35.128Z,76.47
2023-04-18T21:56:34.432Z,76.57
2023-04-18T21:57:34.429Z,76.78
2023-04-18T21:58:34.422Z,77.08
2023-04-18T21:59:35.140Z,77.29
2023-04-18T22:00:35.122Z,77.29
2023-04-18T22:01:34.576Z,77.70
2023-04-18T22:02:34.510Z,77.39
2023-04-18T22:03:34.581Z,76.88
2023-04-18T22:04:34.399Z,76.67
2023-04-18T22:05:34.369Z,76.98
2023-04-18T22:06:36.149Z,77.39
2023-04-18T22:07:40.825Z,77.22
2023-04-18T22:08:35.364Z,77.32
2023-04-18T22:09:34.328Z,77.53
2023-04-18T22:10:34.306Z,77.42
2023-04-18T22:11:34.286Z,77.42
2023-04-18T22:12:35.125Z,77.22
2023-04-18T22:13:34.362Z,77.22
2023-04-18T22:14:34.360Z,77.63
2023-04-18T22:15:34.238Z,77.63
2023-04-18T22:16:34.289Z,77.63
2023-04-18T22:17:34.277Z,77.32
2023-04-18T22:18:34.204Z,77.53
2023-04-18T22:19:35.640Z,77.83
2023-04-18T22:20:35.213Z,78.14
2023-04-18T22:21:34.236Z,77.97
2023-04-18T22:22:34.185Z,77.97
2023-04-18T22:23:34.155Z,78.49
2023-04-18T22:24:34.137Z,78.59
2023-04-18T22:25:35.178Z,78.69
2023-04-18T22:26:34.213Z,78.49
2023-04-18T22:27:34.172Z,78.69
2023-04-18T22:28:34.102Z,78.89
2023-04-18T22:29:34.093Z,78.79
2023-04-18T22:30:34.147Z,78.69
2023-04-18T22:31:34.081Z,79.00
2023-04-18T22:32:35.716Z,79.00
2023-04-18T22:33:34.667Z,79.10
2023-04-18T22:34:34.109Z,79.30
2023-04-18T22:35:34.045Z,79.00
2023-04-18T22:36:34.013Z,78.89
2023-04-18T22:37:34.009Z,79.10
2023-04-18T22:38:34.675Z,78.89
2023-04-18T22:39:34.034Z,78.69
2023-04-18T22:40:34.040Z,78.69
2023-04-18T22:41:34.000Z,78.79
2023-04-18T22:42:35.637Z,78.79
2023-04-18T22:43:33.945Z,78.89
2023-04-18T22:44:33.926Z,79.00
2023-04-18T22:45:35.188Z,79.00
2023-04-18T22:46:35.407Z,78.89
2023-04-18T22:47:33.978Z,79.20
2023-04-18T22:48:33.888Z,79.00
2023-04-18T22:49:33.866Z,79.34
2023-04-18T22:50:33.858Z,79.75
2023-04-18T22:51:33.883Z,79.96
2023-04-18T22:52:33.864Z,79.96
2023-04-18T22:53:33.913Z,79.75
2023-04-18T22:54:33.826Z,79.75
2023-04-18T22:55:33.816Z,79.85
2023-04-18T22:56:33.826Z,80.16
2023-04-18T22:57:33.875Z,80.05
2023-04-18T22:58:33.870Z,80.05
2023-04-18T22:59:33.989Z,79.96
2023-04-18T23:00:33.928Z,79.96
2023-04-18T23:01:33.794Z,79.75
2023-04-18T23:02:33.825Z,79.64
2023-04-18T23:03:33.845Z,79.64
2023-04-18T23:04:34.745Z,79.96
2023-04-18T23:05:33.751Z,80.05
2023-04-18T23:06:33.820Z,80.26
2023-04-18T23:07:35.315Z,80.26
2023-04-18T23:08:33.670Z,80.36
2023-04-18T23:09:33.670Z,80.16
2023-04-18T23:10:33.663Z,80.16
2023-04-18T23:11:33.745Z,80.36
2023-04-18T23:12:33.663Z,80.36
2023-04-18T23:13:33.662Z,80.36
2023-04-18T23:14:33.624Z,80.67
2023-04-18T23:15:33.613Z,80.77
2023-04-18T23:16:33.615Z,80.46
2023-04-18T23:17:34.216Z,80.67
2023-04-18T23:18:33.594Z,80.88
2023-04-18T23:19:33.598Z,80.91
2023-04-18T23:20:33.550Z,80.91
2023-04-18T23:21:33.557Z,80.91
2023-04-18T23:22:33.561Z,81.12
2023-04-18T23:23:33.525Z,81.01
2023-04-18T23:24:33.598Z,81.22
2023-04-18T23:25:34.782Z,81.43
2023-04-18T23:26:35.174Z,81.52
2023-04-18T23:27:33.487Z,81.52
2023-04-18T23:28:33.499Z,81.63
2023-04-18T23:29:33.482Z,81.52
2023-04-18T23:30:34.160Z,81.52
2023-04-18T23:31:33.539Z,81.63
2023-04-18T23:32:34.267Z,81.63
2023-04-18T23:33:33.495Z,81.63
2023-04-18T23:34:33.401Z,81.73
2023-04-18T23:35:33.389Z,81.73
2023-04-18T23:36:33.441Z,81.73
2023-04-18T23:37:33.417Z,81.84
2023-04-18T23:38:36.158Z,81.73
2023-04-18T23:39:35.249Z,81.73
2023-04-18T23:40:33.348Z,81.73
2023-04-18T23:41:33.343Z,81.73
2023-04-18T23:42:33.323Z,81.52
2023-04-18T23:43:33.391Z,81.63
2023-04-18T23:44:33.329Z,81.84
2023-04-18T23:45:33.320Z,82.14
2023-04-18T23:46:36.337Z,82.14
2023-04-18T23:47:33.314Z,82.04
2023-04-18T23:48:33.259Z,81.94
2023-04-18T23:49:33.261Z,81.94
2023-04-18T23:50:33.225Z,82.24
2023-04-18T23:51:34.685Z,82.24
2023-04-18T23:52:35.194Z,81.52
2023-04-18T23:53:33.234Z,81.52
2023-04-18T23:54:33.204Z,81.84
2023-04-18T23:55:33.180Z,81.73
2023-04-18T23:56:33.250Z,81.84
2023-04-18T23:57:33.252Z,81.84
2023-04-18T23:58:33.239Z,81.63
2023-04-18T23:59:33.819Z,81.63
