createdAt,value
2022-11-14T00:00:35.587Z,7.20
2022-11-14T00:04:37.511Z,7.20
2022-11-14T00:08:39.356Z,7.30
2022-11-14T00:12:41.317Z,7.20
2022-11-14T00:16:43.193Z,7.20
2022-11-14T00:20:48.983Z,7.20
2022-11-14T00:24:50.920Z,7.10
2022-11-14T00:28:54.361Z,7.10
2022-11-14T00:32:56.197Z,7.10
2022-11-14T00:36:58.116Z,7.10
2022-11-14T00:41:00.048Z,7.00
2022-11-14T00:45:01.923Z,7.00
2022-11-14T00:49:04.044Z,7.00
2022-11-14T00:53:06.638Z,7.00
2022-11-14T00:57:08.597Z,7.00
2022-11-14T01:01:10.694Z,7.00
2022-11-14T01:05:12.616Z,7.00
2022-11-14T01:09:14.656Z,7.10
2022-11-14T01:13:17.691Z,7.20
2022-11-14T01:17:19.652Z,7.20
2022-11-14T01:21:21.583Z,7.30
2022-11-14T01:25:23.645Z,7.20
2022-11-14T01:29:25.502Z,7.20
2022-11-14T01:33:27.368Z,7.20
2022-11-14T01:37:29.353Z,7.20
2022-11-14T01:41:31.293Z,7.20
2022-11-14T01:45:55.450Z,7.30
2022-11-14T01:50:02.287Z,7.50
2022-11-14T01:54:16.576Z,7.50
2022-11-14T01:58:23.716Z,7.40
2022-11-14T02:02:28.235Z,7.50
2022-11-14T02:06:31.077Z,7.50
2022-11-14T02:10:33.153Z,7.50
2022-11-14T02:14:35.338Z,7.40
2022-11-14T02:18:37.404Z,7.40
2022-11-14T02:22:40.732Z,7.40
2022-11-14T02:26:42.787Z,7.40
2022-11-14T02:30:44.767Z,7.40
2022-11-14T02:34:46.697Z,7.30
2022-11-14T02:38:48.762Z,7.30
2022-11-14T02:42:50.672Z,7.30
2022-11-14T02:46:52.546Z,7.30
2022-11-14T02:50:54.401Z,7.30
2022-11-14T02:54:56.283Z,7.40
2022-11-14T02:58:58.385Z,7.50
2022-11-14T03:03:06.912Z,7.50
2022-11-14T03:07:15.011Z,7.50
2022-11-14T03:11:25.916Z,7.50
2022-11-14T03:15:48.394Z,7.50
2022-11-14T03:19:56.928Z,7.60
2022-11-14T03:23:58.874Z,7.70
2022-11-14T03:28:00.719Z,7.80
2022-11-14T03:32:02.680Z,7.90
2022-11-14T03:36:05.074Z,8.00
2022-11-14T03:40:08.165Z,8.00
2022-11-14T03:44:10.365Z,8.10
2022-11-14T03:48:15.206Z,8.20
2022-11-14T03:52:17.071Z,8.20
2022-11-14T03:56:22.304Z,8.30
2022-11-14T04:00:24.198Z,8.30
2022-11-14T04:04:26.056Z,8.30
2022-11-14T04:08:28.467Z,8.30
2022-11-14T04:12:30.548Z,8.30
2022-11-14T04:16:32.785Z,8.30
2022-11-14T04:20:34.598Z,8.40
2022-11-14T04:24:36.594Z,8.30
2022-11-14T04:28:38.506Z,8.30
2022-11-14T04:32:40.322Z,8.30
2022-11-14T04:36:42.249Z,8.30
2022-11-14T04:40:52.848Z,8.40
2022-11-14T04:44:54.907Z,8.40
2022-11-14T04:48:56.829Z,8.40
2022-11-14T04:52:58.902Z,8.40
2022-11-14T04:57:00.693Z,8.30
2022-11-14T05:01:12.705Z,8.40
2022-11-14T05:05:14.776Z,8.40
2022-11-14T05:09:16.801Z,8.40
2022-11-14T05:13:24.663Z,8.50
2022-11-14T05:17:27.491Z,8.50
2022-11-14T05:21:29.448Z,8.50
2022-11-14T05:25:31.562Z,8.40
2022-11-14T05:29:37.182Z,8.40
2022-11-14T05:33:42.041Z,8.30
2022-11-14T05:38:23.143Z,8.30
2022-11-14T05:46:54.463Z,8.30
2022-11-14T05:50:58.061Z,8.30
2022-11-14T05:55:05.243Z,8.20
2022-11-14T05:59:07.344Z,8.30
2022-11-14T06:03:12.083Z,8.30
2022-11-14T06:07:23.113Z,8.30
2022-11-14T06:11:25.041Z,8.40
2022-11-14T06:15:30.160Z,8.30
2022-11-14T06:19:34.550Z,8.30
2022-11-14T06:23:39.647Z,8.30
2022-11-14T06:27:53.478Z,8.30
2022-11-14T06:31:58.516Z,8.20
2022-11-14T06:36:56.191Z,8.30
2022-11-14T07:50:50.417Z,10.40
2022-11-14T08:11:34.855Z,11.00
2022-11-14T08:15:57.089Z,11.10
2022-11-14T08:20:10.857Z,11.10
2022-11-14T08:24:16.133Z,11.10
2022-11-14T08:28:40.211Z,11.10
2022-11-14T08:32:52.436Z,11.20
2022-11-14T08:36:57.084Z,11.20
2022-11-14T08:41:04.614Z,11.00
2022-11-14T08:45:39.673Z,11.00
2022-11-14T08:49:41.611Z,11.10
2022-11-14T08:53:58.413Z,11.20
2022-11-14T08:58:18.456Z,11.30
2022-11-14T09:02:35.605Z,11.30
2022-11-14T09:06:46.378Z,11.50
2022-11-14T09:11:02.728Z,11.60
2022-11-14T09:15:11.478Z,11.60
2022-11-14T09:19:16.948Z,11.50
2022-11-14T09:23:23.184Z,11.50
2022-11-14T09:27:44.774Z,11.60
2022-11-14T09:31:47.898Z,11.60
2022-11-14T10:08:24.072Z,11.70
2022-11-14T10:24:35.832Z,12.10
2022-11-14T10:29:40.338Z,12.10
2022-11-14T10:34:11.082Z,11.90
2022-11-14T10:38:39.274Z,11.80
2022-11-14T10:42:45.001Z,11.70
2022-11-14T12:48:10.493Z,12.00
2022-11-14T12:52:48.788Z,12.00
2022-11-14T12:56:58.010Z,12.00
2022-11-14T13:01:14.755Z,11.90
2022-11-14T13:05:23.684Z,12.00
2022-11-14T13:10:38.345Z,11.90
2022-11-14T13:21:03.886Z,11.90
2022-11-14T13:25:11.721Z,12.00
2022-11-14T13:29:52.666Z,12.00
2022-11-14T13:40:38.682Z,12.00
2022-11-14T13:45:12.957Z,11.90
2022-11-14T13:49:27.246Z,11.90
2022-11-14T13:53:32.786Z,11.80
2022-11-14T13:58:23.826Z,11.80
2022-11-14T14:03:08.730Z,11.80
2022-11-14T14:08:06.842Z,11.80
2022-11-14T14:12:54.265Z,11.70
2022-11-14T14:17:12.515Z,11.70
2022-11-14T14:21:23.761Z,11.60
2022-11-14T14:25:31.576Z,11.50
2022-11-14T14:34:59.982Z,11.40
2022-11-14T14:55:53.978Z,11.10
2022-11-14T15:00:07.201Z,11.00
2022-11-14T15:04:31.434Z,10.90
2022-11-14T15:08:41.668Z,10.90
2022-11-14T15:13:35.176Z,10.80
2022-11-14T15:23:44.157Z,10.60
2022-11-14T15:33:58.052Z,10.50
2022-11-14T15:44:13.520Z,10.40
2022-11-14T15:58:49.629Z,10.10
2022-11-14T16:03:24.229Z,10.10
2022-11-14T16:08:14.936Z,10.00
2022-11-14T16:12:30.105Z,9.90
2022-11-14T16:57:14.534Z,9.50
2022-11-14T17:45:00.223Z,9.00
2022-11-14T17:49:08.963Z,9.00
2022-11-14T17:53:16.534Z,8.90
2022-11-14T17:57:31.241Z,8.80
2022-11-14T18:25:22.059Z,8.30
2022-11-14T18:53:13.674Z,7.90
2022-11-14T18:57:39.040Z,7.90
2022-11-14T19:02:28.007Z,7.80
2022-11-14T20:10:18.425Z,7.30
2022-11-14T21:07:32.011Z,7.10
2022-11-14T21:11:39.226Z,7.10
2022-11-14T21:15:50.539Z,7.10
2022-11-14T21:20:11.304Z,7.10
2022-11-14T21:30:11.174Z,7.10
2022-11-14T21:34:20.858Z,7.10
2022-11-14T21:38:25.760Z,7.20
2022-11-14T21:42:27.903Z,7.20
2022-11-14T21:47:29.517Z,7.20
2022-11-14T21:52:12.587Z,7.10
2022-11-14T21:56:16.767Z,7.10
2022-11-14T22:00:18.902Z,7.10
2022-11-14T22:04:20.937Z,7.10
2022-11-14T22:08:22.847Z,7.00
2022-11-14T22:12:24.802Z,7.00
2022-11-14T22:16:26.857Z,7.00
2022-11-14T22:20:29.935Z,7.00
2022-11-14T22:24:31.756Z,6.90
2022-11-14T22:28:33.675Z,6.90
2022-11-14T22:32:35.565Z,6.80
2022-11-14T22:36:37.494Z,6.80
2022-11-14T22:40:39.585Z,6.80
2022-11-14T22:44:43.814Z,6.80
2022-11-14T22:48:46.040Z,6.70
2022-11-14T22:52:47.946Z,6.70
2022-11-14T22:56:49.821Z,6.70
2022-11-14T23:00:51.891Z,6.70
2022-11-14T23:04:53.758Z,6.80
2022-11-14T23:08:55.914Z,6.80
2022-11-14T23:12:57.937Z,6.80
2022-11-14T23:16:59.889Z,6.90
2022-11-14T23:21:13.809Z,7.00
2022-11-14T23:25:15.818Z,7.00
2022-11-14T23:29:17.703Z,7.00
2022-11-14T23:33:22.256Z,7.00
2022-11-14T23:37:24.206Z,7.00
2022-11-14T23:41:26.156Z,7.10
2022-11-14T23:45:28.227Z,7.10
2022-11-14T23:49:30.400Z,7.10
2022-11-14T23:53:32.660Z,7.00
2022-11-14T23:57:34.781Z,6.90
