createdAt,value
2018-10-07T00:02:29.118Z,27.80
2018-10-07T00:04:58.734Z,24.97
2018-10-07T00:07:28.373Z,27.10
2018-10-07T00:09:57.880Z,27.40
2018-10-07T00:12:27.423Z,25.10
2018-10-07T00:14:56.882Z,27.47
2018-10-07T00:17:26.761Z,24.20
2018-10-07T00:19:56.273Z,26.53
2018-10-07T00:22:25.768Z,33.73
2018-10-07T00:24:55.282Z,31.53
2018-10-07T00:27:24.783Z,30.57
2018-10-07T00:29:54.329Z,29.37
2018-10-07T00:32:23.841Z,31.87
2018-10-07T00:34:53.690Z,40.87
2018-10-07T00:37:23.245Z,31.10
2018-10-07T00:39:52.800Z,28.70
2018-10-07T00:42:22.308Z,30.00
2018-10-07T00:44:51.782Z,29.47
2018-10-07T00:47:21.811Z,31.37
2018-10-07T00:49:51.950Z,33.90
2018-10-07T00:52:22.482Z,32.43
2018-10-07T00:54:52.455Z,31.13
2018-10-07T00:57:21.976Z,30.97
2018-10-07T00:59:52.003Z,36.17
2018-10-07T01:02:21.593Z,38.60
2018-10-07T01:04:51.268Z,36.63
2018-10-07T01:07:21.172Z,37.63
2018-10-07T01:09:50.811Z,42.87
2018-10-07T01:12:20.344Z,41.90
2018-10-07T01:14:49.838Z,45.00
2018-10-07T01:17:19.394Z,43.57
2018-10-07T01:19:48.969Z,45.00
2018-10-07T01:22:18.569Z,42.33
2018-10-07T01:24:48.120Z,43.80
2018-10-07T01:27:17.639Z,41.20
2018-10-07T01:29:47.165Z,47.43
2018-10-07T01:35:13.616Z,59.77
2018-10-07T01:37:43.305Z,59.10
2018-10-07T01:40:12.787Z,60.33
2018-10-07T01:42:42.343Z,59.07
2018-10-07T01:45:11.838Z,59.40
2018-10-07T01:47:41.829Z,55.23
2018-10-07T01:50:11.309Z,51.23
2018-10-07T01:52:41.178Z,57.50
2018-10-07T01:55:10.775Z,52.77
2018-10-07T01:57:40.330Z,54.67
2018-10-07T02:00:10.224Z,51.20
2018-10-07T02:02:39.767Z,52.93
2018-10-07T02:05:09.312Z,54.70
2018-10-07T02:07:39.325Z,56.90
2018-10-07T02:10:09.257Z,58.33
2018-10-07T02:12:38.827Z,59.43
2018-10-07T02:15:08.335Z,58.83
2018-10-07T02:17:37.863Z,53.20
2018-10-07T02:20:07.386Z,54.97
2018-10-07T02:22:37.196Z,56.47
2018-10-07T02:25:07.130Z,53.27
2018-10-07T02:27:36.678Z,55.40
2018-10-07T02:30:07.211Z,53.57
2018-10-07T02:32:36.753Z,54.83
2018-10-07T02:35:06.296Z,56.23
2018-10-07T02:37:35.817Z,55.33
2018-10-07T02:40:05.522Z,62.10
2018-10-07T02:42:35.019Z,52.63
2018-10-07T02:45:04.832Z,54.30
2018-10-07T02:47:35.073Z,54.93
2018-10-07T02:50:20.437Z,55.93
2018-10-07T02:52:53.973Z,57.63
2018-10-07T02:55:27.216Z,54.10
2018-10-07T02:57:58.285Z,50.73
2018-10-07T03:00:27.840Z,56.13
2018-10-07T03:02:57.458Z,59.90
2018-10-07T03:05:26.969Z,63.23
2018-10-07T03:07:56.510Z,63.47
2018-10-07T03:10:25.976Z,62.70
2018-10-07T03:12:55.810Z,63.60
2018-10-07T03:15:25.532Z,62.23
2018-10-07T03:17:55.035Z,59.97
2018-10-07T03:20:24.599Z,62.77
2018-10-07T03:22:54.108Z,62.20
2018-10-07T03:25:23.594Z,65.13
2018-10-07T03:27:53.149Z,62.03
2018-10-07T03:30:22.658Z,61.57
2018-10-07T03:32:52.792Z,63.63
2018-10-07T03:35:22.324Z,59.40
2018-10-07T03:37:52.011Z,60.63
2018-10-07T03:40:21.539Z,53.27
2018-10-07T03:42:51.146Z,33.53
2018-10-07T03:45:20.721Z,34.37
2018-10-07T03:47:50.234Z,27.87
2018-10-07T03:50:19.896Z,28.73
2018-10-07T03:52:49.822Z,29.67
2018-10-07T03:55:19.346Z,24.60
2018-10-07T03:57:48.960Z,18.77
2018-10-07T04:00:18.831Z,25.40
2018-10-07T04:02:48.352Z,18.83
2018-10-07T04:05:17.879Z,17.43
2018-10-07T04:07:47.680Z,16.27
2018-10-07T04:10:17.614Z,18.40
2018-10-07T04:12:47.152Z,19.00
2018-10-07T04:15:16.678Z,20.70
2018-10-07T04:17:46.193Z,21.77
2018-10-07T04:20:15.794Z,19.80
2018-10-07T04:22:45.285Z,19.60
2018-10-07T04:25:14.869Z,21.17
2018-10-07T04:27:44.351Z,21.33
2018-10-07T04:30:13.941Z,20.27
2018-10-07T04:32:43.951Z,18.27
2018-10-07T04:35:13.475Z,17.80
2018-10-07T04:37:43.011Z,20.27
2018-10-07T04:40:12.559Z,18.73
2018-10-07T04:42:42.078Z,16.97
2018-10-07T04:45:11.645Z,15.00
2018-10-07T04:47:41.148Z,16.30
2018-10-07T04:50:10.667Z,17.90
2018-10-07T04:52:40.287Z,14.40
2018-10-07T04:55:09.791Z,14.00
2018-10-07T04:57:39.521Z,16.80
2018-10-07T05:00:09.110Z,15.73
2018-10-07T05:02:39.494Z,17.57
2018-10-07T05:05:09.084Z,15.23
2018-10-07T05:07:38.810Z,18.60
2018-10-07T05:10:41.871Z,12.33
2018-10-07T05:13:11.757Z,13.70
2018-10-07T05:15:41.694Z,13.63
2018-10-07T05:18:11.602Z,12.27
2018-10-07T05:20:41.126Z,13.30
2018-10-07T05:23:10.657Z,14.43
2018-10-07T05:25:40.340Z,12.57
2018-10-07T05:28:10.208Z,11.97
2018-10-07T05:30:40.354Z,9.43
2018-10-07T05:33:09.862Z,12.30
2018-10-07T05:35:39.631Z,8.83
2018-10-07T05:38:09.297Z,9.70
2018-10-07T05:40:38.773Z,12.20
2018-10-07T05:43:08.326Z,8.90
2018-10-07T05:45:37.871Z,10.90
2018-10-07T05:48:07.544Z,11.73
2018-10-07T05:50:37.362Z,11.50
2018-10-07T05:53:07.104Z,10.60
2018-10-07T05:55:36.633Z,12.90
2018-10-07T05:58:06.758Z,13.40
2018-10-07T06:00:37.539Z,11.77
2018-10-07T06:04:23.831Z,15.17
2018-10-07T06:06:56.324Z,12.87
2018-10-07T06:09:28.982Z,11.13
2018-10-07T06:11:58.710Z,11.10
2018-10-07T06:14:45.284Z,12.40
2018-10-07T06:17:15.245Z,10.90
2018-10-07T06:19:45.329Z,12.90
2018-10-07T06:22:15.502Z,12.07
2018-10-07T06:24:45.051Z,9.30
2018-10-07T06:27:14.578Z,8.13
2018-10-07T06:29:44.100Z,8.07
2018-10-07T06:32:13.826Z,9.53
2018-10-07T06:34:43.375Z,9.30
2018-10-07T06:37:12.916Z,6.60
2018-10-07T06:39:42.764Z,8.77
2018-10-07T06:42:12.792Z,12.00
2018-10-07T06:44:42.317Z,10.37
2018-10-07T06:47:12.196Z,14.17
2018-10-07T06:49:41.702Z,8.07
2018-10-07T06:52:11.586Z,9.47
2018-10-07T06:54:41.087Z,8.67
2018-10-07T06:57:11.058Z,6.80
2018-10-07T06:59:40.611Z,5.33
2018-10-07T07:02:10.225Z,3.10
2018-10-07T07:04:39.739Z,4.77
2018-10-07T07:07:09.652Z,5.87
2018-10-07T07:09:39.186Z,6.23
2018-10-07T07:12:08.707Z,6.27
2018-10-07T07:14:38.248Z,6.87
2018-10-07T07:17:08.174Z,6.70
2018-10-07T07:19:37.726Z,7.77
2018-10-07T07:22:07.825Z,4.23
2018-10-07T07:24:37.585Z,2.40
2018-10-07T07:27:07.252Z,2.27
2018-10-07T07:29:36.802Z,3.67
2018-10-07T07:32:06.295Z,1.77
2018-10-07T07:34:36.157Z,3.63
2018-10-07T07:37:05.754Z,2.40
2018-10-07T07:39:35.287Z,2.13
2018-10-07T07:42:04.812Z,5.67
2018-10-07T07:44:34.286Z,5.03
2018-10-07T07:47:03.820Z,4.27
2018-10-07T07:49:33.325Z,2.67
2018-10-07T07:52:02.893Z,4.23
2018-10-07T07:54:32.394Z,4.40
2018-10-07T07:57:01.975Z,2.90
2018-10-07T07:59:31.448Z,4.27
2018-10-07T08:02:00.983Z,5.03
2018-10-07T08:04:30.457Z,2.50
2018-10-07T08:06:59.968Z,1.47
2018-10-07T08:09:29.427Z,4.57
2018-10-07T08:11:58.907Z,1.20
2018-10-07T08:14:28.417Z,3.17
2018-10-07T08:16:58.426Z,2.97
2018-10-07T08:19:27.938Z,1.63
2018-10-07T08:21:57.432Z,4.43
2018-10-07T08:24:26.974Z,1.23
2018-10-07T08:26:56.997Z,1.83
2018-10-07T08:29:26.580Z,1.17
2018-10-07T08:31:56.295Z,1.70
2018-10-07T08:34:25.896Z,4.40
2018-10-07T08:36:55.424Z,3.20
2018-10-07T08:39:24.975Z,3.50
2018-10-07T08:41:54.587Z,2.23
2018-10-07T08:44:24.354Z,2.87
2018-10-07T08:46:53.856Z,1.03
2018-10-07T08:49:23.391Z,3.73
2018-10-07T08:51:53.099Z,1.60
2018-10-07T08:54:22.660Z,1.47
2018-10-07T08:56:52.375Z,3.73
2018-10-07T08:59:21.872Z,2.47
2018-10-07T09:01:51.772Z,1.43
2018-10-07T09:04:21.248Z,2.03
2018-10-07T09:06:51.108Z,1.60
2018-10-07T09:09:20.621Z,0.97
2018-10-07T09:11:50.195Z,1.10
2018-10-07T09:14:19.710Z,1.67
2018-10-07T09:16:49.258Z,6.53
2018-10-07T09:19:18.746Z,2.53
2018-10-07T09:21:48.266Z,2.33
2018-10-07T09:24:17.837Z,2.23
2018-10-07T09:26:47.405Z,2.27
2018-10-07T09:29:17.067Z,0.67
2018-10-07T09:31:48.508Z,2.83
2018-10-07T09:34:18.018Z,2.13
2018-10-07T09:36:47.584Z,2.13
2018-10-07T09:39:17.301Z,0.70
2018-10-07T09:41:47.008Z,1.53
2018-10-07T09:44:16.537Z,2.20
2018-10-07T09:46:46.571Z,1.00
2018-10-07T09:49:16.133Z,2.10
2018-10-07T09:51:45.633Z,2.10
2018-10-07T09:54:15.206Z,1.73
2018-10-07T09:56:44.696Z,0.60
2018-10-07T09:59:14.203Z,2.73
2018-10-07T10:01:43.755Z,1.43
2018-10-07T10:04:13.655Z,1.17
2018-10-07T10:06:43.302Z,1.87
2018-10-07T10:09:12.805Z,2.93
2018-10-07T10:11:42.263Z,2.17
2018-10-07T10:14:12.175Z,1.60
2018-10-07T10:16:46.459Z,0.43
2018-10-07T10:19:24.885Z,1.43
2018-10-07T10:22:15.566Z,1.70
2018-10-07T10:25:31.086Z,0.93
2018-10-07T10:28:09.877Z,1.83
2018-10-07T10:31:02.927Z,3.00
2018-10-07T10:33:35.870Z,1.13
2018-10-07T10:37:20.872Z,1.70
2018-10-07T10:40:03.107Z,1.40
2018-10-07T10:42:46.937Z,1.20
2018-10-07T10:45:30.515Z,1.43
2018-10-07T10:49:20.045Z,0.40
2018-10-07T10:53:09.317Z,2.30
2018-10-07T10:56:19.152Z,1.40
2018-10-07T10:59:05.030Z,0.83
2018-10-07T11:02:57.213Z,0.70
2018-10-07T11:05:40.314Z,2.00
2018-10-07T11:08:38.164Z,2.90
2018-10-07T11:11:18.829Z,1.43
2018-10-07T11:14:07.168Z,0.70
2018-10-07T11:16:58.659Z,1.50
2018-10-07T11:19:50.320Z,0.80
2018-10-07T11:24:39.511Z,2.13
2018-10-07T11:27:53.877Z,0.83
2018-10-07T11:30:50.463Z,0.93
2018-10-07T11:33:43.049Z,1.03
2018-10-07T11:36:36.225Z,2.97
2018-10-07T11:39:19.081Z,1.53
2018-10-07T11:42:04.763Z,2.93
2018-10-07T11:45:13.711Z,1.10
2018-10-07T11:47:58.702Z,1.37
2018-10-07T11:50:50.941Z,2.20
2018-10-07T11:53:30.535Z,1.13
2018-10-07T11:56:00.066Z,1.70
2018-10-07T11:58:29.618Z,0.43
2018-10-07T12:01:02.135Z,0.50
2018-10-07T12:03:34.800Z,0.87
2018-10-07T12:06:08.074Z,1.87
2018-10-07T12:08:41.042Z,1.77
2018-10-07T12:11:12.538Z,0.47
2018-10-07T12:13:43.945Z,0.33
2018-10-07T12:16:15.664Z,0.83
2018-10-07T12:18:46.213Z,1.10
2018-10-07T12:21:15.730Z,0.60
2018-10-07T12:23:45.257Z,2.43
2018-10-07T12:26:14.751Z,1.50
2018-10-07T12:28:44.410Z,0.33
2018-10-07T12:31:13.947Z,2.10
2018-10-07T12:33:43.664Z,1.30
2018-10-07T12:36:16.087Z,1.77
2018-10-07T12:38:48.938Z,0.70
2018-10-07T12:41:21.780Z,1.40
2018-10-07T12:43:54.228Z,1.17
2018-10-07T12:46:26.963Z,0.33
2018-10-07T12:49:00.034Z,2.63
2018-10-07T12:51:33.058Z,0.47
2018-10-07T12:54:05.708Z,0.70
2018-10-07T12:56:37.394Z,3.80
2018-10-07T12:59:09.693Z,1.60
2018-10-07T13:01:39.340Z,0.40
2018-10-07T13:04:10.885Z,0.60
2018-10-07T13:06:42.316Z,1.80
2018-10-07T13:09:13.373Z,2.33
2018-10-07T13:11:44.753Z,1.30
2018-10-07T13:14:16.359Z,0.93
2018-10-07T13:16:47.981Z,1.70
2018-10-07T13:19:18.587Z,0.87
2018-10-07T13:21:52.060Z,0.93
2018-10-07T13:24:25.276Z,0.97
2018-10-07T13:26:57.522Z,2.37
2018-10-07T13:29:30.486Z,1.40
2018-10-07T13:32:03.421Z,3.00
2018-10-07T13:34:33.136Z,1.50
2018-10-07T13:37:02.690Z,2.10
2018-10-07T13:39:32.221Z,2.50
2018-10-07T13:42:01.755Z,7.40
2018-10-07T13:44:31.880Z,3.73
2018-10-07T13:47:01.371Z,1.63
2018-10-07T13:49:30.893Z,0.80
2018-10-07T13:52:00.514Z,2.33
2018-10-07T13:54:30.018Z,1.60
2018-10-07T13:56:59.738Z,0.73
2018-10-07T13:59:29.242Z,0.60
2018-10-07T14:01:58.829Z,1.47
2018-10-07T14:04:28.457Z,1.33
2018-10-07T14:06:58.101Z,3.17
2018-10-07T14:09:27.640Z,3.27
2018-10-07T14:11:57.854Z,2.13
2018-10-07T14:14:27.764Z,3.20
2018-10-07T14:16:57.271Z,0.93
2018-10-07T14:19:26.779Z,0.97
2018-10-07T14:21:56.459Z,1.40
2018-10-07T14:24:26.038Z,2.10
2018-10-07T14:26:55.575Z,2.20
2018-10-07T14:29:25.184Z,1.40
2018-10-07T14:31:54.727Z,1.23
2018-10-07T14:34:24.303Z,1.97
2018-10-07T14:36:53.860Z,2.03
2018-10-07T14:39:23.453Z,2.43
2018-10-07T14:41:53.110Z,0.87
2018-10-07T14:44:22.641Z,0.97
2018-10-07T14:46:52.181Z,5.77
2018-10-07T14:49:23.002Z,2.80
2018-10-07T14:51:52.707Z,2.33
2018-10-07T14:54:22.327Z,2.67
2018-10-07T14:56:51.855Z,2.17
2018-10-07T14:59:21.921Z,2.20
2018-10-07T15:01:51.637Z,1.00
2018-10-07T15:04:21.336Z,0.97
2018-10-07T15:06:51.293Z,1.97
2018-10-07T15:09:20.916Z,1.53
2018-10-07T15:11:50.410Z,2.07
2018-10-07T15:14:19.995Z,2.27
2018-10-07T15:16:49.520Z,1.57
2018-10-07T15:19:19.027Z,1.80
2018-10-07T15:21:48.768Z,2.73
2018-10-07T15:24:18.382Z,1.80
2018-10-07T15:26:47.894Z,1.77
2018-10-07T15:29:17.439Z,1.43
2018-10-07T15:31:47.243Z,1.43
2018-10-07T15:34:17.110Z,1.90
2018-10-07T15:36:46.681Z,3.03
2018-10-07T15:39:16.242Z,1.93
2018-10-07T15:41:46.104Z,2.00
2018-10-07T15:44:15.612Z,2.27
2018-10-07T15:46:45.155Z,1.97
2018-10-07T15:49:14.735Z,1.47
2018-10-07T15:51:44.331Z,2.83
2018-10-07T15:54:13.834Z,2.07
2018-10-07T15:56:43.494Z,3.10
2018-10-07T15:59:13.129Z,3.73
2018-10-07T16:01:42.820Z,4.80
2018-10-07T16:04:12.327Z,2.20
2018-10-07T16:06:41.829Z,2.87
2018-10-07T16:09:11.607Z,2.13
2018-10-07T16:11:41.094Z,3.13
2018-10-07T16:14:10.651Z,2.57
2018-10-07T16:16:40.625Z,2.93
2018-10-07T16:19:10.129Z,1.90
2018-10-07T16:21:40.002Z,3.87
2018-10-07T16:24:09.579Z,2.17
2018-10-07T16:26:39.379Z,3.73
2018-10-07T16:29:15.621Z,6.67
2018-10-07T16:31:45.185Z,2.70
2018-10-07T16:34:14.682Z,1.73
2018-10-07T16:39:27.297Z,1.27
2018-10-07T16:41:56.850Z,1.63
2018-10-07T16:44:26.368Z,0.53
2018-10-07T16:46:56.210Z,1.30
2018-10-07T16:49:25.783Z,1.47
2018-10-07T16:51:55.293Z,1.93
2018-10-07T16:54:24.828Z,1.93
2018-10-07T16:56:54.333Z,1.30
2018-10-07T16:59:23.925Z,2.40
2018-10-07T17:01:53.749Z,1.07
2018-10-07T17:04:23.365Z,2.13
2018-10-07T17:06:53.247Z,4.83
2018-10-07T17:09:22.721Z,2.47
2018-10-07T17:11:52.227Z,1.93
2018-10-07T17:14:21.736Z,1.60
2018-10-07T17:16:51.335Z,1.87
2018-10-07T17:19:20.867Z,3.63
2018-10-07T17:21:50.385Z,1.80
2018-10-07T17:24:19.922Z,2.67
2018-10-07T17:26:49.602Z,3.30
2018-10-07T17:29:19.133Z,1.53
2018-10-07T17:31:48.667Z,2.40
2018-10-07T17:34:18.136Z,3.03
2018-10-07T17:36:47.644Z,1.50
2018-10-07T17:39:17.170Z,2.07
2018-10-07T17:41:46.717Z,2.30
2018-10-07T17:44:16.199Z,2.07
2018-10-07T17:46:47.012Z,2.43
2018-10-07T17:49:16.707Z,2.93
2018-10-07T17:51:46.168Z,1.00
2018-10-07T17:54:15.750Z,3.07
2018-10-07T17:56:45.299Z,1.63
2018-10-07T17:59:14.891Z,1.60
2018-10-07T18:01:44.467Z,1.40
2018-10-07T18:04:14.587Z,3.23
2018-10-07T18:06:44.511Z,2.03
2018-10-07T18:09:14.085Z,3.20
2018-10-07T18:11:43.759Z,1.57
2018-10-07T18:14:13.439Z,3.13
2018-10-07T18:16:43.066Z,1.50
2018-10-07T18:19:12.585Z,3.37
2018-10-07T18:21:42.187Z,3.80
2018-10-07T18:24:11.919Z,2.73
2018-10-07T18:26:41.467Z,3.77
2018-10-07T18:29:11.173Z,2.00
2018-10-07T18:31:40.789Z,2.07
2018-10-07T18:34:10.461Z,2.53
2018-10-07T18:36:40.116Z,4.23
2018-10-07T18:39:10.073Z,3.27
2018-10-07T18:41:40.319Z,3.70
2018-10-07T18:44:09.879Z,2.63
2018-10-07T18:46:39.397Z,2.40
2018-10-07T18:49:08.969Z,2.53
2018-10-07T18:51:38.659Z,2.27
2018-10-07T18:54:08.218Z,2.23
2018-10-07T18:56:38.021Z,2.90
2018-10-07T18:59:07.535Z,4.60
2018-10-07T19:01:37.066Z,4.17
2018-10-07T19:04:07.109Z,3.37
2018-10-07T19:06:36.963Z,6.10
2018-10-07T19:09:10.039Z,4.90
2018-10-07T19:11:39.634Z,6.37
2018-10-07T19:14:09.225Z,6.03
2018-10-07T19:16:38.927Z,5.03
2018-10-07T19:19:08.422Z,5.47
2018-10-07T19:21:37.913Z,5.90
2018-10-07T19:24:07.782Z,4.87
2018-10-07T19:26:37.284Z,6.00
2018-10-07T19:29:06.863Z,5.63
2018-10-07T19:31:36.366Z,6.57
2018-10-07T19:34:06.208Z,5.30
2018-10-07T19:36:35.747Z,4.53
2018-10-07T19:39:09.155Z,5.13
2018-10-07T19:41:38.852Z,4.90
2018-10-07T19:44:08.419Z,5.47
2018-10-07T19:46:38.289Z,4.57
2018-10-07T19:49:07.831Z,4.27
2018-10-07T19:51:37.384Z,4.33
2018-10-07T19:54:10.145Z,4.20
2018-10-07T19:56:39.698Z,5.10
2018-10-07T19:59:09.142Z,3.33
2018-10-07T20:01:38.640Z,4.53
2018-10-07T20:04:08.667Z,4.00
2018-10-07T20:06:38.588Z,3.23
2018-10-07T20:09:10.343Z,4.53
2018-10-07T20:11:39.911Z,6.20
2018-10-07T20:14:09.448Z,4.23
2018-10-07T20:16:39.039Z,6.13
2018-10-07T20:19:08.856Z,6.90
2018-10-07T20:21:38.510Z,5.73
2018-10-07T20:24:08.261Z,3.23
2018-10-07T20:26:37.854Z,6.27
2018-10-07T20:29:07.715Z,5.27
2018-10-07T20:31:37.253Z,6.60
2018-10-07T20:34:06.744Z,4.50
2018-10-07T20:36:36.251Z,6.07
2018-10-07T20:39:09.028Z,6.73
2018-10-07T20:41:39.078Z,6.87
2018-10-07T20:44:08.861Z,6.43
2018-10-07T20:46:38.556Z,6.23
2018-10-07T20:49:08.099Z,4.67
2018-10-07T20:51:37.626Z,6.50
2018-10-07T20:54:07.526Z,9.73
2018-10-07T20:56:37.051Z,7.80
2018-10-07T20:59:06.760Z,7.47
2018-10-07T21:01:36.247Z,8.17
2018-10-07T21:04:06.307Z,7.03
2018-10-07T21:06:35.851Z,9.60
2018-10-07T21:09:08.762Z,6.83
2018-10-07T21:11:38.601Z,6.17
2018-10-07T21:14:08.126Z,6.77
2018-10-07T21:16:38.063Z,10.10
2018-10-07T21:19:07.583Z,9.97
2018-10-07T21:21:37.426Z,9.43
2018-10-07T21:24:06.987Z,10.27
2018-10-07T21:26:36.756Z,8.97
2018-10-07T21:29:06.562Z,11.27
2018-10-07T21:31:36.098Z,10.13
2018-10-07T21:34:05.600Z,6.93
2018-10-07T21:36:35.093Z,10.33
2018-10-07T21:39:06.069Z,9.53
2018-10-07T21:41:35.685Z,8.03
2018-10-07T21:44:05.695Z,8.70
2018-10-07T21:46:36.169Z,8.47
2018-10-07T21:49:06.463Z,11.33
2018-10-07T21:51:35.990Z,8.50
2018-10-07T21:54:05.483Z,10.90
2018-10-07T21:56:34.985Z,12.57
2018-10-07T21:59:04.470Z,8.00
2018-10-07T22:01:34.123Z,9.77
2018-10-07T22:04:03.960Z,10.00
2018-10-07T22:06:33.802Z,9.67
2018-10-07T22:09:04.209Z,7.53
2018-10-07T22:11:33.798Z,7.87
2018-10-07T22:14:03.648Z,10.57
2018-10-07T22:16:33.170Z,8.63
2018-10-07T22:19:02.719Z,9.90
2018-10-07T22:21:32.247Z,9.97
2018-10-07T22:24:01.741Z,5.47
2018-10-07T22:26:31.228Z,7.40
2018-10-07T22:29:00.931Z,7.27
2018-10-07T22:31:30.428Z,6.37
2018-10-07T22:33:59.921Z,8.37
2018-10-07T22:36:29.663Z,12.23
2018-10-07T22:38:59.505Z,9.83
2018-10-07T22:41:29.018Z,7.77
2018-10-07T22:43:58.476Z,8.80
2018-10-07T22:46:27.979Z,9.43
2018-10-07T22:48:57.484Z,10.10
2018-10-07T22:54:24.542Z,6.70
2018-10-07T22:56:54.079Z,7.33
2018-10-07T22:59:23.647Z,8.50
2018-10-07T23:01:53.195Z,8.13
2018-10-07T23:04:22.682Z,7.87
2018-10-07T23:06:52.487Z,5.53
2018-10-07T23:09:21.975Z,7.83
2018-10-07T23:11:51.488Z,9.23
2018-10-07T23:14:20.992Z,8.43
2018-10-07T23:16:50.827Z,9.77
2018-10-07T23:19:20.353Z,9.97
2018-10-07T23:21:49.834Z,6.90
2018-10-07T23:24:19.394Z,6.77
2018-10-07T23:26:48.880Z,11.33
2018-10-07T23:32:15.487Z,4.87
2018-10-07T23:34:45.395Z,6.17
2018-10-07T23:37:14.919Z,6.10
2018-10-07T23:39:44.751Z,8.07
2018-10-07T23:42:14.337Z,5.40
2018-10-07T23:44:43.821Z,7.00
2018-10-07T23:47:13.339Z,9.03
2018-10-07T23:49:42.852Z,7.93
2018-10-07T23:52:12.406Z,8.13
2018-10-07T23:54:42.132Z,5.33
2018-10-07T23:57:11.754Z,5.77
2018-10-07T23:59:41.246Z,5.43
