createdAt,value
2022-08-01T00:00:52.773Z,25.35
2022-08-01T00:03:20.413Z,25.38
2022-08-01T00:05:48.387Z,25.16
2022-08-01T00:08:16.028Z,25.23
2022-08-01T00:10:43.685Z,25.25
2022-08-01T00:13:11.361Z,25.27
2022-08-01T00:15:39.679Z,25.18
2022-08-01T00:18:08.757Z,25.18
2022-08-01T00:20:36.459Z,25.29
2022-08-01T00:23:04.659Z,25.23
2022-08-01T00:25:34.075Z,25.29
2022-08-01T00:28:02.321Z,25.22
2022-08-01T00:30:32.069Z,25.12
2022-08-01T00:32:59.837Z,25.03
2022-08-01T00:35:29.108Z,25.01
2022-08-01T00:37:56.863Z,25.04
2022-08-01T00:40:24.869Z,25.08
2022-08-01T00:42:52.572Z,24.90
2022-08-01T00:45:20.448Z,24.80
2022-08-01T00:47:48.144Z,24.97
2022-08-01T00:50:24.771Z,24.81
2022-08-01T00:52:54.096Z,24.74
2022-08-01T00:55:22.341Z,24.55
2022-08-01T00:58:05.008Z,24.48
2022-08-01T01:00:53.037Z,24.41
2022-08-01T01:03:26.283Z,24.39
2022-08-01T01:06:05.413Z,24.49
2022-08-01T01:08:39.862Z,24.52
2022-08-01T01:11:11.817Z,24.42
2022-08-01T01:13:48.474Z,24.36
2022-08-01T01:16:20.149Z,24.27
2022-08-01T01:18:49.783Z,24.14
2022-08-01T01:21:34.273Z,24.03
2022-08-01T01:24:09.446Z,23.99
2022-08-01T01:26:42.763Z,23.96
2022-08-01T01:29:15.983Z,23.94
2022-08-01T01:31:46.986Z,23.75
2022-08-01T01:34:15.931Z,23.74
2022-08-01T01:36:44.317Z,23.70
2022-08-01T01:39:12.785Z,23.68
2022-08-01T01:41:40.925Z,23.77
2022-08-01T01:44:08.745Z,23.81
2022-08-01T01:46:38.005Z,23.95
2022-08-01T01:49:06.904Z,23.91
2022-08-01T01:51:34.932Z,23.82
2022-08-01T01:54:03.655Z,23.85
2022-08-01T01:56:32.215Z,23.92
2022-08-01T01:59:02.439Z,23.81
2022-08-01T02:01:58.496Z,23.89
2022-08-01T02:04:22.141Z,23.80
2022-08-01T02:06:53.999Z,23.96
2022-08-01T02:09:23.178Z,23.93
2022-08-01T02:12:13.767Z,23.93
2022-08-01T02:14:41.465Z,23.92
2022-08-01T02:17:11.468Z,23.95
2022-08-01T02:19:41.350Z,24.01
2022-08-01T02:22:12.945Z,24.14
2022-08-01T02:24:45.141Z,24.07
2022-08-01T02:27:15.094Z,24.51
2022-08-01T02:29:45.124Z,24.27
2022-08-01T02:32:15.111Z,24.19
2022-08-01T02:34:44.543Z,24.04
2022-08-01T02:37:12.484Z,24.14
2022-08-01T02:39:40.825Z,24.05
2022-08-01T02:42:10.229Z,23.99
2022-08-01T02:44:40.636Z,23.96
2022-08-01T02:47:11.264Z,23.99
2022-08-01T02:49:41.923Z,23.86
2022-08-01T02:52:13.092Z,23.83
2022-08-01T02:54:41.287Z,23.73
2022-08-01T02:57:09.972Z,23.72
2022-08-01T02:59:42.615Z,23.86
2022-08-01T03:02:11.033Z,23.79
2022-08-01T03:04:40.478Z,23.84
2022-08-01T03:07:12.029Z,23.92
2022-08-01T03:09:41.619Z,23.99
2022-08-01T03:12:12.777Z,24.01
2022-08-01T03:14:42.343Z,24.00
2022-08-01T03:17:10.846Z,23.98
2022-08-01T03:19:39.557Z,23.92
2022-08-01T03:22:08.778Z,23.82
2022-08-01T03:24:38.254Z,24.31
2022-08-01T03:27:06.319Z,24.52
2022-08-01T03:29:34.844Z,24.38
2022-08-01T03:32:03.338Z,24.37
2022-08-01T03:34:31.230Z,23.98
2022-08-01T03:37:02.646Z,23.98
2022-08-01T03:39:32.985Z,23.91
2022-08-01T03:42:09.927Z,24.03
2022-08-01T03:44:40.029Z,24.02
2022-08-01T03:47:09.522Z,23.86
2022-08-01T03:49:41.807Z,24.00
2022-08-01T03:52:10.482Z,24.10
2022-08-01T03:54:42.554Z,24.13
2022-08-01T03:57:36.255Z,23.99
2022-08-01T04:00:00.693Z,23.98
2022-08-01T04:02:29.290Z,23.93
2022-08-01T04:04:57.035Z,23.76
2022-08-01T04:07:26.912Z,23.95
2022-08-01T04:09:54.876Z,23.99
2022-08-01T04:12:24.240Z,24.15
2022-08-01T04:14:52.192Z,24.07
2022-08-01T04:17:19.877Z,24.37
2022-08-01T04:19:47.865Z,24.39
2022-08-01T04:22:17.132Z,24.33
2022-08-01T04:24:54.543Z,24.49
2022-08-01T04:27:50.674Z,24.63
2022-08-01T04:30:20.894Z,24.78
2022-08-01T04:32:49.111Z,24.67
2022-08-01T04:35:22.995Z,24.53
2022-08-01T04:38:06.510Z,24.78
2022-08-01T04:40:34.598Z,24.77
2022-08-01T04:43:04.052Z,24.70
2022-08-01T04:45:32.057Z,24.91
2022-08-01T04:48:00.953Z,24.89
2022-08-01T04:50:28.827Z,24.54
2022-08-01T04:52:57.124Z,24.52
2022-08-01T04:55:24.765Z,24.38
2022-08-01T04:57:52.637Z,24.59
2022-08-01T05:00:21.629Z,24.26
2022-08-01T05:02:49.291Z,24.53
2022-08-01T05:05:18.980Z,24.71
2022-08-01T05:07:47.161Z,24.45
2022-08-01T05:10:14.808Z,24.40
2022-08-01T05:12:42.461Z,24.42
2022-08-01T05:15:15.466Z,24.71
2022-08-01T05:17:45.141Z,24.73
2022-08-01T05:20:13.590Z,24.39
2022-08-01T05:22:41.654Z,24.43
2022-08-01T05:25:09.483Z,24.77
2022-08-01T05:27:40.487Z,24.63
2022-08-01T05:30:09.717Z,24.44
2022-08-01T05:32:37.907Z,24.60
2022-08-01T05:35:08.639Z,24.98
2022-08-01T05:37:36.776Z,24.95
2022-08-01T05:40:05.789Z,25.29
2022-08-01T05:42:33.555Z,25.60
2022-08-01T05:45:01.326Z,25.20
2022-08-01T05:47:29.125Z,25.48
2022-08-01T05:49:56.957Z,25.57
2022-08-01T05:52:26.013Z,25.68
2022-08-01T05:54:53.719Z,25.50
2022-08-01T05:57:21.893Z,25.20
2022-08-01T05:59:50.420Z,25.16
2022-08-01T06:02:18.158Z,25.39
2022-08-01T06:04:45.932Z,25.25
2022-08-01T06:07:13.585Z,25.35
2022-08-01T06:09:42.660Z,25.56
2022-08-01T06:12:10.539Z,25.65
2022-08-01T06:14:38.533Z,25.77
2022-08-01T06:17:06.248Z,25.63
2022-08-01T06:19:33.944Z,25.64
2022-08-01T06:22:01.646Z,25.51
2022-08-01T06:24:29.467Z,25.43
2022-08-01T06:26:58.480Z,25.58
2022-08-01T06:29:26.547Z,25.76
2022-08-01T06:31:57.665Z,25.98
2022-08-01T06:34:25.381Z,25.63
2022-08-01T06:36:52.995Z,25.48
2022-08-01T06:39:20.767Z,25.85
2022-08-01T06:41:49.155Z,26.17
2022-08-01T06:44:18.177Z,26.28
2022-08-01T06:46:45.827Z,26.40
2022-08-01T06:49:13.548Z,26.97
2022-08-01T06:51:41.228Z,26.79
2022-08-01T06:54:09.060Z,26.95
2022-08-01T06:56:36.676Z,27.28
2022-08-01T06:59:04.526Z,27.30
2022-08-01T07:01:35.146Z,27.01
2022-08-01T07:04:03.491Z,27.15
2022-08-01T07:06:31.131Z,27.25
2022-08-01T07:09:02.513Z,27.20
2022-08-01T07:11:33.981Z,26.98
2022-08-01T07:14:02.010Z,27.05
2022-08-01T07:16:29.691Z,27.61
2022-08-01T07:18:58.698Z,27.93
2022-08-01T07:21:39.340Z,27.78
2022-08-01T07:24:12.986Z,27.20
2022-08-01T07:26:53.264Z,27.00
2022-08-01T07:29:22.312Z,27.21
2022-08-01T07:31:49.941Z,27.46
2022-08-01T07:34:18.959Z,27.70
2022-08-01T07:36:47.511Z,27.75
2022-08-01T07:39:15.517Z,27.65
2022-08-01T07:42:05.890Z,27.72
2022-08-01T07:44:30.922Z,28.04
2022-08-01T07:46:58.594Z,27.40
2022-08-01T07:49:27.684Z,27.54
2022-08-01T07:52:13.272Z,28.29
2022-08-01T07:54:40.951Z,28.17
2022-08-01T07:57:08.605Z,28.29
2022-08-01T07:59:36.512Z,28.32
2022-08-01T08:02:04.604Z,28.29
2022-08-01T08:04:34.118Z,28.26
2022-08-01T08:07:01.891Z,28.45
2022-08-01T08:09:29.685Z,28.21
2022-08-01T08:11:57.376Z,28.26
2022-08-01T08:14:32.537Z,28.73
2022-08-01T08:17:02.070Z,28.80
2022-08-01T08:19:37.657Z,29.05
2022-08-01T08:22:08.525Z,29.04
2022-08-01T08:24:36.663Z,28.65
2022-08-01T08:27:13.395Z,28.36
2022-08-01T08:29:41.452Z,28.65
2022-08-01T08:32:10.878Z,28.48
2022-08-01T08:34:38.756Z,28.22
2022-08-01T08:37:08.265Z,27.72
2022-08-01T08:39:41.932Z,27.92
2022-08-01T08:42:11.246Z,27.81
2022-08-01T08:44:39.770Z,27.83
2022-08-01T08:47:17.369Z,27.58
2022-08-01T08:49:48.803Z,27.50
2022-08-01T08:52:20.166Z,27.48
2022-08-01T08:54:49.039Z,27.03
2022-08-01T08:57:17.257Z,27.03
2022-08-01T08:59:45.517Z,27.60
2022-08-01T09:02:14.183Z,27.86
2022-08-01T09:04:42.503Z,27.56
2022-08-01T09:07:12.218Z,27.58
2022-08-01T09:09:41.818Z,27.98
2022-08-01T09:12:10.334Z,28.11
2022-08-01T09:14:46.363Z,27.87
2022-08-01T09:17:14.352Z,27.76
2022-08-01T09:19:44.190Z,27.96
2022-08-01T09:22:13.852Z,27.94
2022-08-01T09:24:43.354Z,28.17
2022-08-01T09:27:19.744Z,28.38
2022-08-01T09:30:01.173Z,28.68
2022-08-01T09:32:35.302Z,28.12
2022-08-01T09:35:30.975Z,28.58
2022-08-01T09:38:19.343Z,28.93
2022-08-01T09:40:51.288Z,28.79
2022-08-01T09:43:19.902Z,28.53
2022-08-01T09:45:50.542Z,28.72
2022-08-01T09:48:22.717Z,28.29
2022-08-01T09:51:04.332Z,28.11
2022-08-01T09:53:52.488Z,28.68
2022-08-01T09:56:23.566Z,28.60
2022-08-01T09:58:59.964Z,28.72
2022-08-01T10:01:36.812Z,28.45
2022-08-01T10:04:09.574Z,28.79
2022-08-01T10:06:38.599Z,29.05
2022-08-01T10:09:06.353Z,29.56
2022-08-01T10:11:37.725Z,29.33
2022-08-01T10:14:07.269Z,29.20
2022-08-01T10:16:36.873Z,29.20
2022-08-01T10:19:14.601Z,29.00
2022-08-01T10:21:58.136Z,29.05
2022-08-01T10:24:28.571Z,28.81
2022-08-01T10:27:06.059Z,29.09
2022-08-01T10:29:45.625Z,28.60
2022-08-01T10:32:15.368Z,29.09
2022-08-01T10:34:45.056Z,28.99
2022-08-01T10:37:15.118Z,28.33
2022-08-01T10:39:43.608Z,28.72
2022-08-01T10:42:15.551Z,28.83
2022-08-01T10:44:47.207Z,29.80
2022-08-01T10:47:23.277Z,29.78
2022-08-01T10:49:59.770Z,29.48
2022-08-01T10:52:28.344Z,29.46
2022-08-01T10:55:04.402Z,29.40
2022-08-01T10:57:52.586Z,29.84
2022-08-01T11:00:22.987Z,29.28
2022-08-01T11:03:01.515Z,29.28
2022-08-01T11:05:30.671Z,29.00
2022-08-01T11:08:03.895Z,28.94
2022-08-01T11:10:36.341Z,29.34
2022-08-01T11:13:08.528Z,29.58
2022-08-01T11:15:36.708Z,29.58
2022-08-01T11:18:37.437Z,29.45
2022-08-01T11:21:58.884Z,29.19
2022-08-01T11:23:54.507Z,29.43
2022-08-01T11:26:29.447Z,29.25
2022-08-01T11:29:21.559Z,29.14
2022-08-01T11:31:50.396Z,28.89
2022-08-01T11:34:18.678Z,29.17
2022-08-01T11:37:03.759Z,29.51
2022-08-01T11:39:38.317Z,29.22
2022-08-01T11:42:24.987Z,29.33
2022-08-01T11:44:57.742Z,29.39
2022-08-01T11:47:47.835Z,29.64
2022-08-01T11:50:41.242Z,30.20
2022-08-01T11:53:11.456Z,30.29
2022-08-01T11:55:51.241Z,29.92
2022-08-01T11:58:29.192Z,29.67
2022-08-01T12:01:00.540Z,29.86
2022-08-01T12:03:33.716Z,30.28
2022-08-01T12:06:02.325Z,30.25
2022-08-01T12:08:30.925Z,30.50
2022-08-01T12:11:02.285Z,31.01
2022-08-01T12:13:31.860Z,30.81
2022-08-01T12:16:08.798Z,31.08
2022-08-01T12:18:40.619Z,30.65
2022-08-01T12:21:08.279Z,30.24
2022-08-01T12:23:35.957Z,30.25
2022-08-01T12:26:05.088Z,30.19
2022-08-01T12:28:41.281Z,30.21
2022-08-01T12:31:12.784Z,30.40
2022-08-01T12:33:40.629Z,30.04
2022-08-01T12:36:08.781Z,29.97
2022-08-01T12:38:42.451Z,30.03
2022-08-01T12:41:12.611Z,30.47
2022-08-01T12:43:40.324Z,30.92
2022-08-01T12:46:10.197Z,30.88
2022-08-01T12:48:39.916Z,30.89
2022-08-01T12:51:10.636Z,31.05
2022-08-01T12:53:41.047Z,30.79
2022-08-01T12:56:10.464Z,30.37
2022-08-01T12:58:38.277Z,30.53
2022-08-01T13:01:07.779Z,30.34
2022-08-01T13:03:35.860Z,30.98
2022-08-01T13:06:12.512Z,31.15
2022-08-01T13:08:40.360Z,31.76
2022-08-01T13:11:10.003Z,32.08
2022-08-01T13:13:41.442Z,31.20
2022-08-01T13:16:12.512Z,31.81
2022-08-01T13:18:50.530Z,32.11
2022-08-01T13:21:20.712Z,31.79
2022-08-01T13:24:04.240Z,32.25
2022-08-01T13:26:42.926Z,31.88
2022-08-01T13:29:12.497Z,32.44
2022-08-01T13:31:41.342Z,32.46
2022-08-01T13:34:10.125Z,32.83
2022-08-01T13:36:43.017Z,33.16
2022-08-01T13:39:32.189Z,33.44
2022-08-01T13:41:59.929Z,33.17
2022-08-01T13:44:27.695Z,33.39
2022-08-01T13:46:56.969Z,33.33
2022-08-01T13:49:25.462Z,33.20
2022-08-01T13:52:14.286Z,32.69
2022-08-01T13:54:41.969Z,33.26
2022-08-01T13:57:10.376Z,33.09
2022-08-01T13:59:38.052Z,33.37
2022-08-01T14:02:05.926Z,33.92
2022-08-01T14:04:33.853Z,35.14
2022-08-01T14:07:05.511Z,34.26
2022-08-01T14:09:44.977Z,35.30
2022-08-01T14:12:25.772Z,36.36
2022-08-01T14:14:53.463Z,39.45
2022-08-01T14:17:21.156Z,42.32
2022-08-01T14:19:49.685Z,44.14
2022-08-01T14:22:17.309Z,43.11
2022-08-01T14:24:46.556Z,39.55
2022-08-01T14:27:15.305Z,37.51
2022-08-01T14:30:03.099Z,35.60
2022-08-01T14:32:30.634Z,34.71
2022-08-01T14:34:58.634Z,33.93
2022-08-01T14:37:28.781Z,33.95
2022-08-01T14:39:59.444Z,33.10
2022-08-01T14:42:27.317Z,32.99
2022-08-01T14:44:54.998Z,32.91
2022-08-01T14:47:22.715Z,33.06
2022-08-01T14:49:51.271Z,33.35
2022-08-01T14:52:19.029Z,32.79
2022-08-01T14:54:46.777Z,32.77
2022-08-01T14:57:19.141Z,32.48
2022-08-01T14:59:47.183Z,32.36
2022-08-01T15:02:17.996Z,31.99
2022-08-01T15:04:46.085Z,31.94
2022-08-01T15:07:14.082Z,32.46
2022-08-01T15:09:42.236Z,32.26
2022-08-01T15:12:11.345Z,32.91
2022-08-01T15:14:49.631Z,33.35
2022-08-01T15:17:17.559Z,33.33
2022-08-01T15:19:45.408Z,32.65
2022-08-01T15:22:13.523Z,32.12
2022-08-01T15:24:41.349Z,32.05
2022-08-01T15:27:09.108Z,32.00
2022-08-01T15:29:37.156Z,32.01
2022-08-01T15:32:07.596Z,32.09
2022-08-01T15:34:36.189Z,31.83
2022-08-01T15:37:04.472Z,31.61
2022-08-01T15:39:34.789Z,31.73
2022-08-01T15:42:05.236Z,31.68
2022-08-01T15:44:33.159Z,31.66
2022-08-01T15:47:01.790Z,32.18
2022-08-01T15:49:30.958Z,32.32
2022-08-01T15:51:59.025Z,32.40
2022-08-01T15:54:26.761Z,32.46
2022-08-01T15:56:54.505Z,32.50
2022-08-01T15:59:23.149Z,32.35
2022-08-01T16:01:51.164Z,32.20
2022-08-01T16:04:19.540Z,32.15
2022-08-01T16:06:49.285Z,31.94
2022-08-01T16:09:18.455Z,31.32
2022-08-01T16:11:50.933Z,31.30
2022-08-01T16:14:18.979Z,31.67
2022-08-01T16:16:48.078Z,31.67
2022-08-01T16:19:19.078Z,31.31
2022-08-01T16:21:50.308Z,31.46
2022-08-01T16:24:17.981Z,31.32
2022-08-01T16:26:45.738Z,31.01
2022-08-01T16:29:13.440Z,31.32
2022-08-01T16:31:50.903Z,30.90
2022-08-01T16:34:29.109Z,31.05
2022-08-01T16:36:58.294Z,30.81
2022-08-01T16:39:26.296Z,30.81
2022-08-01T16:41:55.146Z,30.92
2022-08-01T16:44:28.661Z,31.04
2022-08-01T16:47:02.246Z,31.03
2022-08-01T16:49:30.103Z,30.95
2022-08-01T16:51:59.412Z,31.07
2022-08-01T16:54:27.688Z,30.95
2022-08-01T16:56:56.063Z,30.75
2022-08-01T16:59:25.032Z,30.62
2022-08-01T17:01:58.376Z,30.69
2022-08-01T17:04:30.084Z,30.63
2022-08-01T17:06:59.688Z,30.61
2022-08-01T17:09:27.379Z,30.92
2022-08-01T17:11:55.140Z,30.76
2022-08-01T17:14:22.896Z,30.82
2022-08-01T17:16:50.611Z,30.74
2022-08-01T17:19:18.383Z,30.46
2022-08-01T17:21:47.220Z,30.58
2022-08-01T17:24:16.775Z,30.46
2022-08-01T17:26:45.002Z,30.56
2022-08-01T17:29:12.701Z,30.63
2022-08-01T17:31:40.547Z,30.58
2022-08-01T17:34:08.210Z,30.30
2022-08-01T17:36:36.412Z,30.31
2022-08-01T17:39:06.083Z,30.42
2022-08-01T17:41:36.219Z,30.43
2022-08-01T17:44:03.919Z,30.47
2022-08-01T17:46:31.802Z,30.28
2022-08-01T17:49:01.290Z,30.28
2022-08-01T17:51:29.144Z,30.29
2022-08-01T17:53:57.713Z,30.26
2022-08-01T17:56:26.453Z,30.19
2022-08-01T17:58:55.979Z,30.02
2022-08-01T18:01:26.954Z,29.85
2022-08-01T18:03:55.936Z,30.02
2022-08-01T18:06:25.631Z,30.17
2022-08-01T18:08:56.022Z,29.92
2022-08-01T18:11:27.194Z,29.77
2022-08-01T18:13:56.993Z,29.93
2022-08-01T18:16:27.356Z,29.91
2022-08-01T18:18:55.989Z,29.98
2022-08-01T18:21:23.758Z,29.85
2022-08-01T18:23:52.279Z,29.34
2022-08-01T18:26:20.934Z,29.44
2022-08-01T18:28:49.431Z,29.58
2022-08-01T18:31:20.573Z,29.42
2022-08-01T18:33:48.723Z,29.24
2022-08-01T18:36:31.372Z,29.23
2022-08-01T18:39:04.468Z,29.45
2022-08-01T18:41:32.873Z,29.54
2022-08-01T18:44:05.440Z,29.53
2022-08-01T18:46:37.837Z,29.44
2022-08-01T18:49:06.577Z,29.31
2022-08-01T18:51:34.404Z,28.91
2022-08-01T18:54:02.098Z,28.67
2022-08-01T18:56:29.790Z,28.81
2022-08-01T18:58:57.470Z,28.75
2022-08-01T19:01:25.173Z,28.55
2022-08-01T19:03:54.232Z,28.75
2022-08-01T19:06:21.868Z,28.61
2022-08-01T19:08:49.584Z,28.94
2022-08-01T19:11:17.207Z,28.61
2022-08-01T19:13:45.018Z,28.58
2022-08-01T19:16:13.067Z,28.72
2022-08-01T19:18:41.110Z,28.78
2022-08-01T19:21:10.107Z,28.74
2022-08-01T19:23:55.618Z,28.64
2022-08-01T19:26:27.099Z,28.75
2022-08-01T19:28:57.764Z,28.25
2022-08-01T19:31:27.872Z,28.41
2022-08-01T19:33:57.726Z,28.22
2022-08-01T19:36:27.803Z,28.31
2022-08-01T19:38:57.389Z,28.25
2022-08-01T19:41:25.087Z,28.17
2022-08-01T19:43:52.773Z,28.19
2022-08-01T19:46:20.623Z,27.96
2022-08-01T19:48:53.598Z,28.16
2022-08-01T19:51:33.827Z,27.99
2022-08-01T19:54:06.191Z,27.91
2022-08-01T19:56:39.654Z,27.87
2022-08-01T19:59:08.657Z,28.10
2022-08-01T20:01:37.233Z,28.00
2022-08-01T20:04:05.718Z,27.78
2022-08-01T20:06:34.862Z,27.78
2022-08-01T20:09:04.918Z,27.86
2022-08-01T20:11:32.793Z,27.88
2022-08-01T20:14:01.066Z,27.78
2022-08-01T20:16:30.084Z,27.82
2022-08-01T20:18:57.951Z,27.88
2022-08-01T20:21:27.359Z,27.90
2022-08-01T20:24:02.811Z,27.92
2022-08-01T20:26:32.748Z,27.75
2022-08-01T20:29:01.645Z,27.87
2022-08-01T20:31:43.851Z,27.66
2022-08-01T20:34:15.819Z,27.64
2022-08-01T20:36:54.410Z,27.81
2022-08-01T20:39:24.347Z,27.55
2022-08-01T20:41:59.845Z,27.51
2022-08-01T20:44:31.485Z,27.60
2022-08-01T20:47:01.193Z,27.31
2022-08-01T20:49:29.506Z,27.16
2022-08-01T20:51:57.210Z,27.22
2022-08-01T20:54:24.908Z,27.14
2022-08-01T20:56:59.882Z,26.98
2022-08-01T20:59:54.451Z,26.91
2022-08-01T21:02:32.352Z,26.79
2022-08-01T21:05:05.092Z,26.91
2022-08-01T21:07:34.792Z,26.88
2022-08-01T21:10:06.884Z,26.84
2022-08-01T21:12:44.589Z,26.63
2022-08-01T21:15:16.308Z,26.44
2022-08-01T21:17:47.347Z,26.46
2022-08-01T21:20:16.458Z,26.47
2022-08-01T21:22:52.614Z,26.30
2022-08-01T21:25:25.199Z,26.24
2022-08-01T21:27:56.016Z,26.19
2022-08-01T21:30:25.043Z,26.13
2022-08-01T21:32:53.223Z,26.15
2022-08-01T21:35:24.019Z,26.21
2022-08-01T21:37:53.054Z,26.22
2022-08-01T21:40:22.344Z,26.06
2022-08-01T21:42:51.953Z,26.01
2022-08-01T21:45:23.388Z,26.02
2022-08-01T21:47:51.647Z,26.02
2022-08-01T21:50:19.789Z,25.99
2022-08-01T21:52:50.672Z,25.99
2022-08-01T21:55:34.691Z,26.02
2022-08-01T21:58:13.222Z,26.10
2022-08-01T22:00:46.085Z,25.93
2022-08-01T22:03:23.499Z,25.87
2022-08-01T22:05:53.423Z,25.70
2022-08-01T22:08:25.967Z,25.68
2022-08-01T22:10:58.631Z,25.70
2022-08-01T22:13:26.496Z,25.60
2022-08-01T22:15:57.355Z,25.68
2022-08-01T22:18:25.387Z,25.81
2022-08-01T22:20:54.161Z,25.77
2022-08-01T22:23:22.364Z,25.60
2022-08-01T22:25:52.678Z,25.73
2022-08-01T22:28:20.478Z,25.79
2022-08-01T22:30:50.575Z,25.58
2022-08-01T22:33:20.304Z,25.56
2022-08-01T22:35:49.771Z,25.60
2022-08-01T22:38:18.613Z,25.57
2022-08-01T22:40:50.129Z,25.51
2022-08-01T22:43:26.139Z,25.48
2022-08-01T22:46:01.344Z,25.57
2022-08-01T22:48:34.893Z,25.55
2022-08-01T22:51:08.020Z,25.44
2022-08-01T22:53:42.631Z,25.38
2022-08-01T22:56:11.039Z,25.52
2022-08-01T22:58:40.697Z,25.36
2022-08-01T23:01:11.418Z,25.31
2022-08-01T23:03:42.305Z,25.46
2022-08-01T23:06:12.869Z,25.49
2022-08-01T23:08:41.455Z,25.52
2022-08-01T23:11:12.101Z,25.38
2022-08-01T23:13:39.843Z,25.50
2022-08-01T23:16:07.613Z,25.26
2022-08-01T23:18:35.925Z,25.20
2022-08-01T23:21:14.386Z,25.09
2022-08-01T23:23:42.501Z,25.31
2022-08-01T23:26:10.784Z,25.52
2022-08-01T23:28:38.950Z,25.41
2022-08-01T23:31:06.636Z,25.55
2022-08-01T23:33:34.265Z,25.15
2022-08-01T23:36:02.121Z,25.26
2022-08-01T23:38:31.179Z,25.38
2022-08-01T23:40:58.843Z,25.22
2022-08-01T23:43:26.486Z,24.98
2022-08-01T23:46:04.533Z,25.17
2022-08-01T23:48:33.642Z,24.96
2022-08-01T23:51:01.504Z,24.94
2022-08-01T23:53:31.493Z,24.98
2022-08-01T23:56:02.756Z,25.12
2022-08-01T23:58:30.961Z,25.22
