createdAt,value
2022-08-07T00:05:09.816Z,100.00
2022-08-07T00:10:48.065Z,100.00
2022-08-07T00:16:27.890Z,100.00
2022-08-07T00:22:02.101Z,100.00
2022-08-07T00:27:35.777Z,100.00
2022-08-07T00:33:22.434Z,100.00
2022-08-07T00:38:53.409Z,100.00
2022-08-07T00:44:23.149Z,100.00
2022-08-07T00:50:20.040Z,100.00
2022-08-07T00:56:02.736Z,100.00
2022-08-07T01:01:44.659Z,100.00
2022-08-07T01:07:14.485Z,100.00
2022-08-07T01:12:54.079Z,100.00
2022-08-07T01:18:29.198Z,100.00
2022-08-07T01:23:59.839Z,100.00
2022-08-07T01:29:31.484Z,100.00
2022-08-07T01:35:08.636Z,100.00
2022-08-07T01:40:41.785Z,100.00
2022-08-07T01:46:12.691Z,100.00
2022-08-07T01:52:02.327Z,100.00
2022-08-07T01:58:06.070Z,100.00
2022-08-07T02:03:48.984Z,100.00
2022-08-07T02:09:43.580Z,100.00
2022-08-07T02:15:16.425Z,100.00
2022-08-07T02:20:48.794Z,100.00
2022-08-07T02:26:32.930Z,100.00
2022-08-07T02:32:07.257Z,100.00
2022-08-07T02:37:44.178Z,100.00
2022-08-07T02:43:14.281Z,100.00
2022-08-07T02:48:54.667Z,100.00
2022-08-07T02:54:27.810Z,100.00
2022-08-07T03:00:01.394Z,100.00
2022-08-07T03:05:38.839Z,100.00
2022-08-07T03:11:11.385Z,100.00
2022-08-07T03:16:44.221Z,100.00
2022-08-07T03:22:19.056Z,98.04
2022-08-07T03:27:59.318Z,94.20
2022-08-07T03:33:40.223Z,91.97
2022-08-07T03:39:15.215Z,93.36
2022-08-07T03:44:47.342Z,89.81
2022-08-07T03:50:25.120Z,86.61
2022-08-07T03:56:04.373Z,86.07
2022-08-07T04:01:45.206Z,86.72
2022-08-07T04:07:17.721Z,84.98
2022-08-07T04:12:54.199Z,83.57
2022-08-07T04:18:56.633Z,82.01
2022-08-07T04:24:34.161Z,75.79
2022-08-07T04:30:21.719Z,77.48
2022-08-07T04:36:06.441Z,76.89
2022-08-07T04:41:36.838Z,75.09
2022-08-07T04:47:57.135Z,75.04
2022-08-07T04:53:09.233Z,74.13
2022-08-07T05:00:07.922Z,73.60
2022-08-07T05:04:54.782Z,73.21
2022-08-07T05:10:35.216Z,73.30
2022-08-07T05:16:08.511Z,73.96
2022-08-07T05:22:00.691Z,71.61
2022-08-07T05:28:01.954Z,69.94
2022-08-07T05:33:26.065Z,68.45
2022-08-07T05:39:08.648Z,66.85
2022-08-07T05:45:04.400Z,64.45
2022-08-07T05:50:39.356Z,63.85
2022-08-07T05:56:16.516Z,62.67
2022-08-07T06:01:51.582Z,61.31
2022-08-07T06:07:22.729Z,60.05
2022-08-07T06:12:54.902Z,60.08
2022-08-07T06:18:24.401Z,58.79
2022-08-07T06:24:52.437Z,60.41
2022-08-07T06:29:48.961Z,59.83
2022-08-07T06:35:19.845Z,58.48
2022-08-07T06:40:54.466Z,57.60
2022-08-07T06:46:35.283Z,51.70
2022-08-07T06:52:10.354Z,44.85
2022-08-07T06:57:49.928Z,39.23
2022-08-07T07:03:49.049Z,35.04
2022-08-07T07:09:24.632Z,33.53
2022-08-07T07:15:08.591Z,31.54
2022-08-07T07:20:57.833Z,29.08
2022-08-07T07:26:36.614Z,29.87
2022-08-07T07:32:12.202Z,28.36
2022-08-07T07:37:49.949Z,28.44
2022-08-07T07:43:47.678Z,28.15
2022-08-07T07:50:33.220Z,27.18
2022-08-07T07:55:13.167Z,27.60
2022-08-07T08:00:43.808Z,26.89
2022-08-07T08:06:19.853Z,26.04
2022-08-07T08:12:01.557Z,25.92
2022-08-07T08:17:57.249Z,24.37
2022-08-07T08:23:46.939Z,24.68
2022-08-07T08:29:18.755Z,24.19
2022-08-07T08:34:51.547Z,22.86
2022-08-07T08:40:28.673Z,23.25
2022-08-07T08:46:07.571Z,21.80
2022-08-07T08:51:49.862Z,22.53
2022-08-07T08:57:39.256Z,22.42
2022-08-07T09:03:20.322Z,21.31
2022-08-07T09:08:57.977Z,21.00
2022-08-07T09:14:35.329Z,20.84
2022-08-07T09:20:35.466Z,20.01
2022-08-07T09:26:20.913Z,20.47
2022-08-07T09:32:00.621Z,20.20
2022-08-07T09:37:53.561Z,19.93
2022-08-07T09:43:40.031Z,20.57
2022-08-07T09:50:02.234Z,20.62
2022-08-07T09:56:03.106Z,20.66
2022-08-07T10:01:54.391Z,22.30
2022-08-07T10:07:52.619Z,21.36
2022-08-07T10:14:00.941Z,20.59
2022-08-07T10:19:45.425Z,20.72
2022-08-07T10:25:32.853Z,20.74
2022-08-07T10:31:38.476Z,20.33
2022-08-07T10:38:00.640Z,19.06
2022-08-07T10:43:34.372Z,19.14
2022-08-07T10:49:14.547Z,20.90
2022-08-07T10:54:53.529Z,20.93
2022-08-07T11:00:39.423Z,20.29
2022-08-07T11:06:23.002Z,21.24
2022-08-07T11:12:03.405Z,21.17
2022-08-07T11:17:45.768Z,21.46
2022-08-07T11:23:30.552Z,21.84
2022-08-07T11:29:13.334Z,21.05
2022-08-07T11:35:00.838Z,22.91
2022-08-07T11:40:45.126Z,21.09
2022-08-07T11:46:36.761Z,22.03
2022-08-07T11:52:29.400Z,21.03
2022-08-07T11:58:16.653Z,21.06
2022-08-07T12:04:10.340Z,22.47
2022-08-07T12:09:49.374Z,22.01
2022-08-07T12:15:46.335Z,22.87
2022-08-07T12:21:55.162Z,22.48
2022-08-07T12:27:16.811Z,21.05
2022-08-07T12:32:57.343Z,19.50
2022-08-07T12:38:36.980Z,21.00
2022-08-07T12:44:13.253Z,20.79
2022-08-07T12:50:00.240Z,21.54
2022-08-07T12:55:41.328Z,20.52
2022-08-07T13:08:12.712Z,20.58
2022-08-07T13:13:57.653Z,19.14
2022-08-07T13:19:45.921Z,20.51
2022-08-07T13:25:30.618Z,21.23
2022-08-07T13:31:06.426Z,18.12
2022-08-07T13:36:50.217Z,19.75
2022-08-07T13:42:25.503Z,20.27
2022-08-07T13:48:07.809Z,19.56
2022-08-07T13:53:59.290Z,19.91
2022-08-07T13:59:33.914Z,21.25
2022-08-07T14:05:05.567Z,22.69
2022-08-07T14:10:42.306Z,22.76
2022-08-07T14:16:16.889Z,22.77
2022-08-07T14:22:02.283Z,22.27
2022-08-07T14:28:12.357Z,23.61
2022-08-07T14:33:28.303Z,23.30
2022-08-07T14:40:16.274Z,24.03
2022-08-07T14:45:21.244Z,23.36
2022-08-07T14:50:56.351Z,23.38
2022-08-07T14:56:29.986Z,23.29
2022-08-07T15:02:33.994Z,23.66
2022-08-07T15:08:08.867Z,24.70
2022-08-07T15:13:49.829Z,24.63
2022-08-07T15:19:21.505Z,24.06
2022-08-07T15:31:07.839Z,24.66
2022-08-07T15:37:03.771Z,25.23
2022-08-07T15:42:52.142Z,25.21
2022-08-07T15:48:26.084Z,25.41
2022-08-07T15:54:01.828Z,25.70
2022-08-07T15:59:39.671Z,26.66
2022-08-07T16:05:17.968Z,27.12
2022-08-07T16:10:53.243Z,28.08
2022-08-07T16:16:48.269Z,29.51
2022-08-07T16:22:55.382Z,31.96
2022-08-07T16:29:18.302Z,32.68
2022-08-07T16:34:39.583Z,32.18
2022-08-07T16:40:28.774Z,33.77
2022-08-07T16:52:49.324Z,34.46
2022-08-07T16:58:21.260Z,36.03
2022-08-07T17:04:04.682Z,36.18
2022-08-07T17:10:06.184Z,36.92
2022-08-07T17:15:44.531Z,36.83
2022-08-07T17:21:23.627Z,37.14
2022-08-07T17:27:01.532Z,38.31
2022-08-07T17:32:36.499Z,40.07
2022-08-07T17:38:33.393Z,40.34
2022-08-07T17:44:15.588Z,41.94
2022-08-07T17:50:03.241Z,42.53
2022-08-07T17:55:55.661Z,43.48
2022-08-07T18:01:38.103Z,44.19
2022-08-07T18:07:24.696Z,45.43
2022-08-07T18:13:15.381Z,46.27
2022-08-07T18:21:04.096Z,46.07
2022-08-07T18:24:44.343Z,46.28
2022-08-07T18:30:31.238Z,47.40
2022-08-07T18:36:15.969Z,48.39
2022-08-07T18:41:56.662Z,48.01
2022-08-07T18:47:45.327Z,48.05
2022-08-07T18:53:36.730Z,50.08
2022-08-07T18:59:47.040Z,50.11
2022-08-07T19:06:02.109Z,51.78
2022-08-07T19:11:39.329Z,53.53
2022-08-07T19:18:04.019Z,52.71
2022-08-07T19:23:58.268Z,55.54
2022-08-07T19:30:55.555Z,55.30
2022-08-07T19:35:22.503Z,55.94
2022-08-07T19:40:53.316Z,53.36
2022-08-07T19:46:30.433Z,53.01
2022-08-07T19:52:01.376Z,55.71
2022-08-07T19:58:00.063Z,53.50
2022-08-07T20:03:35.134Z,53.28
2022-08-07T20:09:07.490Z,52.40
2022-08-07T20:15:00.148Z,54.59
2022-08-07T20:20:31.007Z,56.02
2022-08-07T20:26:10.061Z,56.62
2022-08-07T20:31:46.543Z,57.10
2022-08-07T20:37:24.342Z,54.15
2022-08-07T20:42:57.953Z,55.20
2022-08-07T20:48:30.855Z,56.80
2022-08-07T20:54:08.711Z,57.32
2022-08-07T21:00:07.107Z,57.70
2022-08-07T21:05:51.442Z,59.20
2022-08-07T21:11:46.124Z,58.67
2022-08-07T21:18:06.624Z,58.36
2022-08-07T21:23:26.318Z,57.04
2022-08-07T21:29:01.716Z,57.95
2022-08-07T21:34:46.088Z,58.23
2022-08-07T21:40:28.848Z,58.24
2022-08-07T21:46:25.333Z,59.12
2022-08-07T21:52:09.061Z,59.61
2022-08-07T21:57:52.860Z,60.22
2022-08-07T22:03:31.080Z,60.73
2022-08-07T22:09:07.046Z,61.01
2022-08-07T22:14:59.296Z,63.46
2022-08-07T22:20:43.019Z,63.42
2022-08-07T22:26:20.471Z,65.07
2022-08-07T22:32:06.314Z,66.43
2022-08-07T22:38:04.764Z,67.01
2022-08-07T22:43:38.714Z,68.93
2022-08-07T22:49:33.890Z,68.49
2022-08-07T22:55:44.462Z,69.37
2022-08-07T23:01:27.177Z,68.48
2022-08-07T23:07:39.998Z,68.86
2022-08-07T23:13:48.474Z,69.91
2022-08-07T23:19:59.871Z,69.07
2022-08-07T23:25:48.963Z,69.76
2022-08-07T23:32:49.386Z,69.83
2022-08-07T23:38:01.621Z,71.52
2022-08-07T23:44:07.004Z,71.58
2022-08-07T23:49:52.788Z,72.30
2022-08-07T23:55:51.970Z,74.31
