createdAt,value
2017-10-09T00:00:46.094Z,10.80
2017-10-09T00:03:13.945Z,10.80
2017-10-09T00:05:41.910Z,10.80
2017-10-09T00:08:09.411Z,10.80
2017-10-09T00:10:37.611Z,10.70
2017-10-09T00:13:05.103Z,10.70
2017-10-09T00:15:33.419Z,10.70
2017-10-09T00:18:01.268Z,10.70
2017-10-09T00:20:29.378Z,10.60
2017-10-09T00:22:56.835Z,10.60
2017-10-09T00:25:24.314Z,10.60
2017-10-09T00:27:51.843Z,10.60
2017-10-09T00:30:19.646Z,10.60
2017-10-09T00:32:47.582Z,10.60
2017-10-09T00:35:16.423Z,10.50
2017-10-09T00:37:43.907Z,10.50
2017-10-09T00:40:12.405Z,10.50
2017-10-09T00:42:39.896Z,10.40
2017-10-09T00:45:07.386Z,10.40
2017-10-09T00:47:35.605Z,10.30
2017-10-09T00:50:04.238Z,10.30
2017-10-09T00:52:31.714Z,10.30
2017-10-09T00:55:00.656Z,10.30
2017-10-09T00:57:28.754Z,10.30
2017-10-09T00:59:57.083Z,10.20
2017-10-09T01:02:25.197Z,10.20
2017-10-09T01:04:54.229Z,10.20
2017-10-09T01:07:21.690Z,10.20
2017-10-09T01:09:50.273Z,10.20
2017-10-09T01:12:17.740Z,10.10
2017-10-09T01:14:45.240Z,10.10
2017-10-09T01:17:13.467Z,10.10
2017-10-09T01:19:41.648Z,10.10
2017-10-09T01:22:09.869Z,10.10
2017-10-09T01:24:38.121Z,10.10
2017-10-09T01:27:05.558Z,10.20
2017-10-09T01:29:33.103Z,10.20
2017-10-09T01:32:00.563Z,10.20
2017-10-09T01:34:28.063Z,10.20
2017-10-09T01:36:57.040Z,10.20
2017-10-09T01:39:24.532Z,10.20
2017-10-09T01:41:52.022Z,10.20
2017-10-09T01:44:19.505Z,10.20
2017-10-09T01:46:47.137Z,10.20
2017-10-09T01:49:15.027Z,10.20
2017-10-09T01:51:43.035Z,10.30
2017-10-09T01:54:10.978Z,10.20
2017-10-09T01:56:38.895Z,10.30
2017-10-09T01:59:07.380Z,10.30
2017-10-09T02:01:34.879Z,10.20
2017-10-09T02:04:02.808Z,10.30
2017-10-09T02:06:30.816Z,10.30
2017-10-09T02:08:58.278Z,10.30
2017-10-09T02:11:25.836Z,10.30
2017-10-09T02:13:53.652Z,10.30
2017-10-09T02:16:21.896Z,10.30
2017-10-09T02:18:50.825Z,10.30
2017-10-09T02:21:18.367Z,10.20
2017-10-09T02:23:45.912Z,10.30
2017-10-09T02:26:13.392Z,10.20
2017-10-09T02:28:42.593Z,10.20
2017-10-09T02:31:11.274Z,10.20
2017-10-09T02:33:38.749Z,10.20
2017-10-09T02:36:06.746Z,10.20
2017-10-09T02:38:34.973Z,10.20
2017-10-09T02:41:02.454Z,10.10
2017-10-09T02:43:30.759Z,10.20
2017-10-09T02:45:58.302Z,10.10
2017-10-09T02:48:25.997Z,10.20
2017-10-09T02:50:53.479Z,10.20
2017-10-09T02:53:21.387Z,10.10
2017-10-09T02:55:50.728Z,10.10
2017-10-09T02:58:18.936Z,10.10
2017-10-09T03:00:47.247Z,10.10
2017-10-09T03:03:15.138Z,10.00
2017-10-09T03:05:43.256Z,10.00
2017-10-09T03:08:10.728Z,10.00
2017-10-09T03:10:38.182Z,10.00
2017-10-09T03:13:06.445Z,9.90
2017-10-09T03:15:34.886Z,9.90
2017-10-09T03:18:03.570Z,9.90
2017-10-09T03:20:32.207Z,9.90
2017-10-09T03:23:04.347Z,9.90
2017-10-09T03:25:43.988Z,9.90
2017-10-09T03:28:14.109Z,9.90
2017-10-09T03:30:41.571Z,9.90
2017-10-09T03:33:10.170Z,9.90
2017-10-09T03:35:37.734Z,9.90
2017-10-09T03:38:05.570Z,9.90
2017-10-09T03:40:33.032Z,9.80
2017-10-09T03:43:00.512Z,9.80
2017-10-09T03:45:28.776Z,9.70
2017-10-09T03:47:57.394Z,9.70
2017-10-09T03:50:24.933Z,9.70
2017-10-09T03:52:52.385Z,9.70
2017-10-09T03:55:21.402Z,9.70
2017-10-09T03:57:49.939Z,9.70
2017-10-09T04:00:17.384Z,9.60
2017-10-09T04:02:45.264Z,9.70
2017-10-09T04:05:14.403Z,9.70
2017-10-09T04:07:41.944Z,9.70
2017-10-09T04:10:09.991Z,9.70
2017-10-09T04:12:37.479Z,9.60
2017-10-09T04:15:06.153Z,9.60
2017-10-09T04:17:34.395Z,9.60
2017-10-09T04:20:02.413Z,9.60
2017-10-09T04:22:29.876Z,9.60
2017-10-09T04:24:57.313Z,9.50
2017-10-09T04:27:24.869Z,9.50
2017-10-09T04:29:52.331Z,9.50
2017-10-09T04:32:19.867Z,9.40
2017-10-09T04:34:48.847Z,9.40
2017-10-09T04:37:17.675Z,9.40
2017-10-09T04:39:45.172Z,9.40
2017-10-09T04:42:13.767Z,9.40
2017-10-09T04:44:41.323Z,9.40
2017-10-09T04:47:09.533Z,9.40
2017-10-09T04:49:38.561Z,9.40
2017-10-09T04:52:06.654Z,9.30
2017-10-09T04:54:34.109Z,9.40
2017-10-09T04:57:03.614Z,9.30
2017-10-09T04:59:31.427Z,9.30
2017-10-09T05:01:59.387Z,9.40
2017-10-09T05:04:27.442Z,9.40
2017-10-09T05:06:54.913Z,9.40
2017-10-09T05:09:22.389Z,9.40
2017-10-09T05:11:49.928Z,9.50
2017-10-09T05:14:17.399Z,9.50
2017-10-09T05:16:45.039Z,9.50
2017-10-09T05:19:12.915Z,9.50
2017-10-09T05:21:41.161Z,9.60
2017-10-09T05:24:08.613Z,9.50
2017-10-09T05:26:36.088Z,9.50
2017-10-09T05:29:03.598Z,9.60
2017-10-09T05:31:31.820Z,9.50
2017-10-09T05:33:59.265Z,9.50
2017-10-09T05:36:27.870Z,9.50
2017-10-09T05:38:56.587Z,9.50
2017-10-09T05:41:24.220Z,9.50
2017-10-09T05:43:51.731Z,9.50
2017-10-09T05:46:20.802Z,9.50
2017-10-09T05:48:50.012Z,9.50
2017-10-09T05:51:17.508Z,9.50
2017-10-09T05:53:45.637Z,9.50
2017-10-09T05:56:13.492Z,9.40
2017-10-09T05:58:41.294Z,9.50
2017-10-09T06:01:10.416Z,9.40
2017-10-09T06:03:39.393Z,9.40
2017-10-09T06:06:07.313Z,9.40
2017-10-09T06:08:35.840Z,9.40
2017-10-09T06:11:03.325Z,9.40
2017-10-09T06:13:30.805Z,9.40
2017-10-09T06:15:58.318Z,9.40
2017-10-09T06:18:25.886Z,9.40
2017-10-09T06:20:53.941Z,9.50
2017-10-09T06:23:22.143Z,9.50
2017-10-09T06:25:51.243Z,9.50
2017-10-09T06:28:18.729Z,9.50
2017-10-09T06:30:46.249Z,9.50
2017-10-09T06:33:13.717Z,9.50
2017-10-09T06:35:41.825Z,9.50
2017-10-09T06:38:11.776Z,9.50
2017-10-09T06:40:39.261Z,9.60
2017-10-09T06:43:07.518Z,9.70
2017-10-09T06:45:35.740Z,9.80
2017-10-09T06:48:03.853Z,9.70
2017-10-09T06:50:31.352Z,9.80
2017-10-09T06:52:58.862Z,9.80
2017-10-09T06:55:27.692Z,9.80
2017-10-09T06:57:55.736Z,9.80
2017-10-09T07:00:23.971Z,9.90
2017-10-09T07:02:51.752Z,9.90
2017-10-09T07:05:20.442Z,10.00
2017-10-09T07:07:48.028Z,10.00
2017-10-09T07:10:16.061Z,10.00
2017-10-09T07:12:43.618Z,10.00
2017-10-09T07:15:11.145Z,10.10
2017-10-09T07:17:39.202Z,10.10
2017-10-09T07:20:06.690Z,10.10
2017-10-09T07:22:35.399Z,10.10
2017-10-09T07:25:02.872Z,10.10
2017-10-09T07:27:30.492Z,10.20
2017-10-09T07:29:57.944Z,10.20
2017-10-09T07:32:26.011Z,10.20
2017-10-09T07:34:53.454Z,10.20
2017-10-09T07:37:21.535Z,10.20
2017-10-09T07:39:49.779Z,10.30
2017-10-09T07:42:17.258Z,10.20
2017-10-09T07:44:44.731Z,10.30
2017-10-09T07:47:12.802Z,10.30
2017-10-09T07:49:40.289Z,10.40
2017-10-09T07:52:08.534Z,10.50
2017-10-09T07:54:36.782Z,10.50
2017-10-09T07:57:04.717Z,10.50
2017-10-09T07:59:32.224Z,10.60
2017-10-09T08:02:00.089Z,10.70
2017-10-09T08:04:27.838Z,10.70
2017-10-09T08:06:55.324Z,10.70
2017-10-09T08:09:23.537Z,10.90
2017-10-09T08:11:51.495Z,10.80
2017-10-09T08:14:18.973Z,10.90
2017-10-09T08:16:47.292Z,11.00
2017-10-09T08:19:15.067Z,11.00
2017-10-09T08:21:42.534Z,11.00
2017-10-09T08:24:10.777Z,11.10
2017-10-09T08:26:38.387Z,11.10
2017-10-09T08:29:06.077Z,11.20
2017-10-09T08:31:34.604Z,11.30
2017-10-09T08:34:03.343Z,11.30
2017-10-09T08:36:31.838Z,11.30
2017-10-09T08:38:59.348Z,11.30
2017-10-09T08:41:27.605Z,11.40
2017-10-09T08:43:55.937Z,11.40
2017-10-09T08:46:23.545Z,11.40
2017-10-09T08:48:51.595Z,11.40
2017-10-09T08:51:19.076Z,11.50
2017-10-09T08:53:46.547Z,11.50
2017-10-09T08:56:14.533Z,11.50
2017-10-09T08:58:42.493Z,11.60
2017-10-09T09:01:09.954Z,11.60
2017-10-09T09:03:38.472Z,11.70
2017-10-09T09:06:06.265Z,11.70
2017-10-09T09:08:33.741Z,11.60
2017-10-09T09:11:01.995Z,11.70
2017-10-09T09:13:30.248Z,11.70
2017-10-09T09:15:58.495Z,11.70
2017-10-09T09:18:26.922Z,11.70
2017-10-09T09:20:55.144Z,11.70
2017-10-09T09:23:23.560Z,11.70
2017-10-09T09:25:51.023Z,11.70
2017-10-09T09:28:18.500Z,11.80
2017-10-09T09:30:46.075Z,11.70
2017-10-09T09:33:13.551Z,11.80
2017-10-09T09:35:41.146Z,11.80
2017-10-09T09:38:08.642Z,11.80
2017-10-09T09:40:36.125Z,11.80
2017-10-09T09:43:05.870Z,11.80
2017-10-09T09:45:33.543Z,11.90
2017-10-09T09:48:02.301Z,11.90
2017-10-09T09:50:30.926Z,11.90
2017-10-09T09:52:58.492Z,11.90
2017-10-09T09:55:26.280Z,11.90
2017-10-09T09:57:54.030Z,12.00
2017-10-09T10:00:22.252Z,12.10
2017-10-09T10:02:50.130Z,12.10
2017-10-09T10:05:18.788Z,12.40
2017-10-09T10:07:47.045Z,12.50
2017-10-09T10:10:14.977Z,12.50
2017-10-09T10:12:42.462Z,12.60
2017-10-09T10:15:09.940Z,12.70
2017-10-09T10:17:37.481Z,12.80
2017-10-09T10:20:05.009Z,12.90
2017-10-09T10:22:32.874Z,12.90
2017-10-09T10:25:00.343Z,12.90
2017-10-09T10:27:27.862Z,12.80
2017-10-09T10:29:55.399Z,12.80
2017-10-09T10:32:22.946Z,12.80
2017-10-09T10:34:51.020Z,12.80
2017-10-09T10:37:18.469Z,12.80
2017-10-09T10:39:45.950Z,12.80
2017-10-09T10:42:14.723Z,12.80
2017-10-09T10:44:42.180Z,12.80
2017-10-09T10:47:10.304Z,12.80
2017-10-09T10:49:38.532Z,12.90
2017-10-09T10:52:05.994Z,12.90
2017-10-09T10:54:34.359Z,12.90
2017-10-09T10:57:03.248Z,12.90
2017-10-09T10:59:32.608Z,13.00
2017-10-09T11:02:00.880Z,12.90
2017-10-09T11:04:29.952Z,13.00
2017-10-09T11:06:58.215Z,13.10
2017-10-09T11:09:26.440Z,13.10
2017-10-09T11:11:53.898Z,13.10
2017-10-09T11:14:21.518Z,13.20
2017-10-09T11:16:48.960Z,13.30
2017-10-09T11:19:16.655Z,13.40
2017-10-09T11:21:45.056Z,13.40
2017-10-09T11:24:12.784Z,13.40
2017-10-09T11:26:40.378Z,13.40
2017-10-09T11:29:07.853Z,13.50
2017-10-09T11:31:36.717Z,13.60
2017-10-09T11:34:05.312Z,13.60
2017-10-09T11:36:32.767Z,13.60
2017-10-09T11:39:00.225Z,13.60
2017-10-09T11:41:28.028Z,13.60
2017-10-09T11:43:56.614Z,13.60
2017-10-09T11:46:24.119Z,13.60
2017-10-09T11:48:51.779Z,13.60
2017-10-09T11:51:20.091Z,13.60
2017-10-09T11:53:49.353Z,13.60
2017-10-09T11:56:17.226Z,13.60
2017-10-09T11:58:44.971Z,13.60
2017-10-09T12:01:12.561Z,13.70
2017-10-09T12:03:41.441Z,13.80
2017-10-09T12:06:10.014Z,13.80
2017-10-09T12:08:38.224Z,13.90
2017-10-09T12:11:06.996Z,13.90
2017-10-09T12:13:34.469Z,13.90
2017-10-09T12:16:01.943Z,13.90
2017-10-09T12:18:29.402Z,14.00
2017-10-09T12:20:57.458Z,14.00
2017-10-09T12:23:24.939Z,13.90
2017-10-09T12:25:52.473Z,13.90
2017-10-09T12:28:19.928Z,13.90
2017-10-09T12:30:48.320Z,13.90
2017-10-09T12:33:17.142Z,13.90
2017-10-09T12:35:44.628Z,13.90
2017-10-09T12:38:12.886Z,14.00
2017-10-09T12:40:42.246Z,14.10
2017-10-09T12:43:09.708Z,14.00
2017-10-09T12:45:38.018Z,14.00
2017-10-09T12:48:05.816Z,13.90
2017-10-09T12:50:34.128Z,13.90
2017-10-09T12:53:01.667Z,13.90
2017-10-09T12:55:29.511Z,13.90
2017-10-09T12:57:57.343Z,13.90
2017-10-09T13:00:25.296Z,14.00
2017-10-09T13:02:54.360Z,14.00
2017-10-09T13:05:23.122Z,14.10
2017-10-09T13:07:51.462Z,14.00
2017-10-09T13:10:18.938Z,14.10
2017-10-09T13:12:47.238Z,14.20
2017-10-09T13:15:14.699Z,14.20
2017-10-09T13:17:42.152Z,14.30
2017-10-09T13:20:09.764Z,14.40
2017-10-09T13:22:37.223Z,14.50
2017-10-09T13:25:04.858Z,14.50
2017-10-09T13:27:32.351Z,14.70
2017-10-09T13:30:00.754Z,15.00
2017-10-09T13:32:28.647Z,15.00
2017-10-09T13:34:56.893Z,15.30
2017-10-09T13:37:24.384Z,15.30
2017-10-09T13:39:52.258Z,15.20
2017-10-09T13:42:19.729Z,15.20
2017-10-09T13:44:47.237Z,15.20
2017-10-09T13:47:16.371Z,15.00
2017-10-09T13:49:44.604Z,14.90
2017-10-09T13:52:12.582Z,14.90
2017-10-09T13:54:40.838Z,14.80
2017-10-09T13:57:10.111Z,14.80
2017-10-09T13:59:37.871Z,14.80
2017-10-09T14:02:07.881Z,14.80
2017-10-09T14:04:36.780Z,14.70
2017-10-09T14:07:04.306Z,14.70
2017-10-09T14:09:31.887Z,14.70
2017-10-09T14:12:00.042Z,14.60
2017-10-09T14:14:27.571Z,14.60
2017-10-09T14:16:55.114Z,14.60
2017-10-09T14:19:22.649Z,14.60
2017-10-09T14:21:50.961Z,14.60
2017-10-09T14:24:19.322Z,14.70
2017-10-09T14:26:47.656Z,14.70
2017-10-09T14:29:15.176Z,14.70
2017-10-09T14:41:34.293Z,14.70
2017-10-09T14:44:02.254Z,14.60
2017-10-09T14:46:30.659Z,14.60
2017-10-09T14:48:58.718Z,14.60
2017-10-09T14:51:26.669Z,14.60
2017-10-09T14:53:54.019Z,14.60
2017-10-09T14:56:21.917Z,14.50
2017-10-09T14:58:50.590Z,14.60
2017-10-09T15:01:18.342Z,14.50
2017-10-09T15:03:46.398Z,14.50
2017-10-09T15:06:13.876Z,14.50
2017-10-09T15:08:41.391Z,14.50
2017-10-09T15:11:08.870Z,14.40
2017-10-09T15:13:36.321Z,14.40
2017-10-09T15:16:03.873Z,14.40
2017-10-09T15:18:31.322Z,14.40
2017-10-09T15:21:00.009Z,14.40
2017-10-09T15:23:28.875Z,14.30
2017-10-09T15:25:57.325Z,14.30
2017-10-09T15:28:24.785Z,14.30
2017-10-09T15:30:53.041Z,14.30
2017-10-09T15:33:21.595Z,14.30
2017-10-09T15:35:52.474Z,14.30
2017-10-09T15:38:20.351Z,14.30
2017-10-09T15:40:47.839Z,14.30
2017-10-09T15:43:15.785Z,14.30
2017-10-09T15:45:44.394Z,14.20
2017-10-09T15:48:12.211Z,14.20
2017-10-09T15:50:39.722Z,14.20
2017-10-09T15:53:07.943Z,14.20
2017-10-09T15:55:36.221Z,14.20
2017-10-09T15:58:04.095Z,14.20
2017-10-09T16:00:32.006Z,14.20
2017-10-09T16:02:59.896Z,14.20
2017-10-09T16:05:27.394Z,14.20
2017-10-09T16:07:54.851Z,14.20
2017-10-09T16:10:23.014Z,14.30
2017-10-09T16:12:50.597Z,14.20
2017-10-09T16:15:19.568Z,14.20
2017-10-09T16:17:47.875Z,14.20
2017-10-09T16:20:16.299Z,14.20
2017-10-09T16:22:45.268Z,14.20
2017-10-09T16:25:12.879Z,14.20
2017-10-09T16:27:40.430Z,14.20
2017-10-09T16:30:08.152Z,14.30
2017-10-09T16:32:35.680Z,14.30
2017-10-09T16:35:03.208Z,14.30
2017-10-09T16:37:30.775Z,14.30
2017-10-09T16:39:58.412Z,14.40
2017-10-09T16:42:26.019Z,14.40
2017-10-09T16:44:54.492Z,14.40
2017-10-09T16:47:23.393Z,14.30
2017-10-09T16:49:50.908Z,14.30
2017-10-09T16:52:19.761Z,14.20
2017-10-09T16:54:47.748Z,14.20
2017-10-09T16:57:16.109Z,14.10
2017-10-09T16:59:44.264Z,14.10
2017-10-09T17:02:12.203Z,14.00
2017-10-09T17:04:40.829Z,13.90
2017-10-09T17:07:09.003Z,13.90
2017-10-09T17:09:36.516Z,13.90
2017-10-09T17:12:04.081Z,13.80
2017-10-09T17:14:31.773Z,13.80
2017-10-09T17:16:59.878Z,13.90
2017-10-09T17:19:27.417Z,13.90
2017-10-09T17:21:55.584Z,13.90
2017-10-09T17:24:23.719Z,13.90
2017-10-09T17:26:51.590Z,13.90
2017-10-09T17:29:19.148Z,13.90
2017-10-09T17:31:46.624Z,13.90
2017-10-09T17:34:14.396Z,13.90
2017-10-09T17:36:41.997Z,13.90
2017-10-09T17:39:11.383Z,13.90
2017-10-09T17:41:39.360Z,13.90
2017-10-09T17:44:06.935Z,13.90
2017-10-09T17:46:34.605Z,13.80
2017-10-09T17:49:02.567Z,13.80
2017-10-09T17:51:34.931Z,13.80
2017-10-09T17:54:03.411Z,13.70
2017-10-09T17:56:32.146Z,13.70
2017-10-09T17:59:00.351Z,13.70
2017-10-09T18:01:29.024Z,13.70
2017-10-09T18:03:57.442Z,13.60
2017-10-09T18:06:25.277Z,13.60
2017-10-09T18:08:53.720Z,13.60
2017-10-09T18:11:21.271Z,13.60
2017-10-09T18:13:48.791Z,13.60
2017-10-09T18:16:17.877Z,13.50
2017-10-09T18:18:45.787Z,13.50
2017-10-09T18:21:14.010Z,13.40
2017-10-09T18:23:42.709Z,13.40
2017-10-09T18:26:10.632Z,13.40
2017-10-09T18:28:38.691Z,13.50
2017-10-09T18:31:06.433Z,13.50
2017-10-09T18:33:34.090Z,13.50
2017-10-09T18:36:01.796Z,13.50
2017-10-09T18:38:30.061Z,13.50
2017-10-09T18:40:58.412Z,13.50
2017-10-09T18:43:26.408Z,13.50
2017-10-09T18:45:54.161Z,13.50
2017-10-09T18:48:23.219Z,13.50
2017-10-09T18:50:51.289Z,13.50
2017-10-09T18:53:18.793Z,13.50
2017-10-09T18:55:47.564Z,13.60
2017-10-09T18:58:15.418Z,13.60
2017-10-09T19:00:44.771Z,13.70
2017-10-09T19:03:12.749Z,13.60
2017-10-09T19:05:41.176Z,13.60
2017-10-09T19:08:09.470Z,13.60
2017-10-09T19:10:37.525Z,13.60
2017-10-09T19:13:05.846Z,13.60
2017-10-09T19:15:33.613Z,13.60
2017-10-09T19:18:01.190Z,13.50
2017-10-09T19:20:30.723Z,13.50
2017-10-09T19:22:59.896Z,13.50
2017-10-09T19:25:28.365Z,13.50
2017-10-09T19:27:58.795Z,13.50
2017-10-09T19:30:30.358Z,13.50
2017-10-09T19:32:59.088Z,13.50
2017-10-09T19:35:27.952Z,13.50
2017-10-09T19:37:55.692Z,13.50
2017-10-09T19:40:24.665Z,13.50
2017-10-09T19:42:53.777Z,13.50
2017-10-09T19:45:22.496Z,13.50
2017-10-09T19:47:51.771Z,13.40
2017-10-09T19:50:19.551Z,13.40
2017-10-09T19:52:47.857Z,13.40
2017-10-09T19:55:15.908Z,13.40
2017-10-09T19:57:44.175Z,13.40
2017-10-09T20:00:12.092Z,13.50
2017-10-09T20:02:42.836Z,13.50
2017-10-09T20:05:10.375Z,13.50
2017-10-09T20:07:37.937Z,13.50
2017-10-09T20:10:05.556Z,13.50
2017-10-09T20:12:33.170Z,13.50
2017-10-09T20:15:01.336Z,13.50
2017-10-09T20:17:28.900Z,13.40
2017-10-09T20:19:56.607Z,13.50
2017-10-09T20:22:24.844Z,13.50
2017-10-09T20:24:52.519Z,13.50
2017-10-09T20:27:20.098Z,13.50
2017-10-09T20:29:49.310Z,13.40
2017-10-09T20:32:17.722Z,13.40
2017-10-09T20:34:46.604Z,13.40
2017-10-09T20:37:15.072Z,13.40
2017-10-09T20:39:42.980Z,13.40
2017-10-09T20:42:11.372Z,13.30
2017-10-09T20:44:39.692Z,13.30
2017-10-09T20:47:07.676Z,13.30
2017-10-09T20:49:35.253Z,13.40
2017-10-09T20:52:02.815Z,13.30
2017-10-09T20:54:30.512Z,13.30
2017-10-09T20:56:59.912Z,13.30
2017-10-09T20:59:27.775Z,13.30
2017-10-09T21:01:56.094Z,13.30
2017-10-09T21:04:24.589Z,13.30
2017-10-09T21:06:52.322Z,13.30
2017-10-09T21:09:19.956Z,13.30
2017-10-09T21:11:48.329Z,13.30
2017-10-09T21:14:16.793Z,13.30
2017-10-09T21:16:44.288Z,13.20
2017-10-09T21:19:12.363Z,13.20
2017-10-09T21:21:41.192Z,13.20
2017-10-09T21:24:09.542Z,13.20
2017-10-09T21:26:37.257Z,13.20
2017-10-09T21:29:04.905Z,13.20
2017-10-09T21:31:33.294Z,13.20
2017-10-09T21:34:01.540Z,13.20
2017-10-09T21:36:30.940Z,13.30
2017-10-09T21:38:59.514Z,13.30
2017-10-09T21:41:27.481Z,13.30
2017-10-09T21:43:54.993Z,13.30
2017-10-09T21:46:22.789Z,13.40
2017-10-09T21:48:51.630Z,13.40
2017-10-09T21:51:19.130Z,13.40
2017-10-09T21:53:47.442Z,13.40
2017-10-09T21:56:15.497Z,13.40
2017-10-09T21:58:43.455Z,13.40
2017-10-09T22:01:11.150Z,13.30
2017-10-09T22:03:39.554Z,13.30
2017-10-09T22:06:07.151Z,13.20
2017-10-09T22:08:34.685Z,13.20
2017-10-09T22:11:04.084Z,13.20
2017-10-09T22:13:31.586Z,13.20
2017-10-09T22:15:59.577Z,13.20
2017-10-09T22:18:27.074Z,13.20
2017-10-09T22:20:56.195Z,13.20
2017-10-09T22:23:25.170Z,13.10
2017-10-09T22:25:53.525Z,13.20
2017-10-09T22:28:21.038Z,13.10
2017-10-09T22:30:50.394Z,13.20
2017-10-09T22:33:18.725Z,13.20
2017-10-09T22:35:47.029Z,13.20
2017-10-09T22:38:14.522Z,13.20
2017-10-09T22:40:42.923Z,13.30
2017-10-09T22:43:10.460Z,13.20
2017-10-09T22:45:38.486Z,13.30
2017-10-09T22:48:07.697Z,13.40
2017-10-09T22:50:35.236Z,13.30
2017-10-09T22:53:02.872Z,13.40
2017-10-09T22:55:31.906Z,13.50
2017-10-09T22:57:59.878Z,13.50
2017-10-09T23:00:27.475Z,13.50
2017-10-09T23:02:56.452Z,13.50
2017-10-09T23:05:28.180Z,13.50
2017-10-09T23:07:55.954Z,13.50
2017-10-09T23:10:23.509Z,13.50
2017-10-09T23:12:51.964Z,13.50
2017-10-09T23:15:19.486Z,13.40
2017-10-09T23:17:46.980Z,13.50
2017-10-09T23:20:15.698Z,13.40
2017-10-09T23:22:44.222Z,13.40
2017-10-09T23:25:12.000Z,13.40
2017-10-09T23:27:39.600Z,13.40
2017-10-09T23:30:07.181Z,13.40
2017-10-09T23:32:35.141Z,13.40
2017-10-09T23:35:03.061Z,13.40
2017-10-09T23:37:30.570Z,13.40
2017-10-09T23:39:58.176Z,13.40
2017-10-09T23:42:26.758Z,13.40
2017-10-09T23:44:54.470Z,13.40
2017-10-09T23:47:23.400Z,13.40
2017-10-09T23:49:50.905Z,13.40
2017-10-09T23:52:18.953Z,13.40
2017-10-09T23:54:46.458Z,13.40
2017-10-09T23:57:14.882Z,13.40
2017-10-09T23:59:42.475Z,13.40
