createdAt,value
2023-05-10T00:01:48.444Z,100659.86
2023-05-10T00:04:16.290Z,100659.02
2023-05-10T00:06:44.219Z,100655.58
2023-05-10T00:09:12.016Z,100654.38
2023-05-10T00:11:39.704Z,100653.52
2023-05-10T00:14:07.447Z,100651.02
2023-05-10T00:16:35.323Z,100647.33
2023-05-10T00:19:03.277Z,100648.58
2023-05-10T00:21:31.007Z,100645.02
2023-05-10T00:23:59.329Z,100643.75
2023-05-10T00:26:27.237Z,100642.40
2023-05-10T00:28:55.344Z,100643.52
2023-05-10T00:31:23.468Z,100643.85
2023-05-10T00:33:51.976Z,100642.77
2023-05-10T00:36:19.880Z,100642.75
2023-05-10T00:38:47.749Z,100644.08
2023-05-10T00:41:16.258Z,100644.02
2023-05-10T00:43:44.515Z,100639.65
2023-05-10T00:46:12.676Z,100641.80
2023-05-10T00:48:41.106Z,100638.91
2023-05-10T00:51:08.793Z,100637.50
2023-05-10T00:53:36.890Z,100638.70
2023-05-10T00:56:05.421Z,100642.62
2023-05-10T00:58:33.368Z,100646.35
2023-05-10T01:01:01.486Z,100643.48
2023-05-10T01:03:30.049Z,100647.63
2023-05-10T01:05:58.051Z,100642.71
2023-05-10T01:08:26.969Z,100641.73
2023-05-10T01:10:55.213Z,100640.84
2023-05-10T01:13:49.528Z,100636.69
2023-05-10T01:16:17.774Z,100632.35
2023-05-10T01:18:46.225Z,100634.28
2023-05-10T01:21:34.565Z,100636.41
2023-05-10T01:24:02.239Z,100635.34
2023-05-10T01:26:30.008Z,100630.81
2023-05-10T01:29:19.441Z,100630.87
2023-05-10T01:32:10.285Z,100626.64
2023-05-10T01:34:47.680Z,100627.02
2023-05-10T01:37:17.877Z,100624.37
2023-05-10T01:39:47.040Z,100624.16
2023-05-10T01:42:17.737Z,100624.27
2023-05-10T01:44:59.709Z,100623.13
2023-05-10T01:47:33.643Z,100622.70
2023-05-10T01:50:03.547Z,100621.20
2023-05-10T01:52:33.703Z,100619.77
2023-05-10T01:55:02.595Z,100614.23
2023-05-10T01:57:34.940Z,100612.63
2023-05-10T02:00:04.608Z,100611.87
2023-05-10T02:02:45.415Z,100609.23
2023-05-10T02:05:14.566Z,100604.13
2023-05-10T02:07:43.492Z,100599.73
2023-05-10T02:10:11.892Z,100598.81
2023-05-10T02:12:43.350Z,100599.52
2023-05-10T02:15:12.792Z,100597.95
2023-05-10T02:17:42.585Z,100601.75
2023-05-10T02:20:12.488Z,100599.75
2023-05-10T02:22:41.542Z,100597.23
2023-05-10T02:25:10.145Z,100602.37
2023-05-10T02:27:38.202Z,100601.80
2023-05-10T02:30:07.082Z,100600.54
2023-05-10T02:32:35.107Z,100600.58
2023-05-10T02:35:04.062Z,100600.83
2023-05-10T02:37:33.402Z,100600.18
2023-05-10T02:40:01.736Z,100600.08
2023-05-10T02:42:32.147Z,100599.15
2023-05-10T02:45:04.599Z,100599.27
2023-05-10T02:47:32.693Z,100598.77
2023-05-10T02:50:00.667Z,100600.56
2023-05-10T02:52:30.685Z,100602.43
2023-05-10T02:55:01.054Z,100602.30
2023-05-10T02:57:30.689Z,100598.41
2023-05-10T02:59:58.627Z,100595.39
2023-05-10T03:02:26.539Z,100597.23
2023-05-10T03:04:54.515Z,100597.83
2023-05-10T03:07:23.525Z,100596.14
2023-05-10T03:09:51.519Z,100596.68
2023-05-10T03:12:19.284Z,100594.96
2023-05-10T03:15:08.255Z,100594.81
2023-05-10T03:17:48.830Z,100592.45
2023-05-10T03:20:21.682Z,100596.00
2023-05-10T03:22:52.418Z,100596.36
2023-05-10T03:25:22.284Z,100594.63
2023-05-10T03:27:50.732Z,100593.81
2023-05-10T03:30:19.804Z,100593.64
2023-05-10T03:32:47.837Z,100594.87
2023-05-10T03:35:17.635Z,100594.34
2023-05-10T03:37:45.789Z,100593.79
2023-05-10T03:40:13.956Z,100589.41
2023-05-10T03:42:42.918Z,100588.50
2023-05-10T03:45:10.679Z,100587.02
2023-05-10T03:47:39.044Z,100590.07
2023-05-10T03:50:07.911Z,100588.92
2023-05-10T03:52:35.700Z,100585.90
2023-05-10T03:55:04.747Z,100588.28
2023-05-10T03:57:32.722Z,100587.15
2023-05-10T04:00:01.402Z,100587.26
2023-05-10T04:02:30.260Z,100586.05
2023-05-10T04:04:58.444Z,100584.30
2023-05-10T04:07:26.191Z,100582.68
2023-05-10T04:09:54.267Z,100577.92
2023-05-10T04:12:23.409Z,100581.79
2023-05-10T04:14:52.039Z,100580.80
2023-05-10T04:17:19.994Z,100582.41
2023-05-10T04:19:47.956Z,100578.39
2023-05-10T04:22:15.686Z,100582.59
2023-05-10T04:24:43.387Z,100584.34
2023-05-10T04:27:12.413Z,100582.13
2023-05-10T04:29:40.280Z,100585.92
2023-05-10T04:32:08.367Z,100588.34
2023-05-10T04:34:36.161Z,100590.30
2023-05-10T04:37:04.103Z,100588.98
2023-05-10T04:39:32.279Z,100587.27
2023-05-10T04:42:00.224Z,100584.19
2023-05-10T04:44:27.884Z,100586.25
2023-05-10T04:46:55.985Z,100583.69
2023-05-10T04:49:23.818Z,100580.09
2023-05-10T04:51:51.637Z,100580.41
2023-05-10T04:54:19.758Z,100576.99
2023-05-10T04:56:47.689Z,100581.42
2023-05-10T04:59:15.724Z,100579.96
2023-05-10T05:01:43.614Z,100576.77
2023-05-10T05:04:11.341Z,100576.93
2023-05-10T05:06:39.250Z,100576.41
2023-05-10T05:09:06.999Z,100576.27
2023-05-10T05:11:34.860Z,100576.02
2023-05-10T05:14:02.513Z,100573.53
2023-05-10T05:16:32.121Z,100569.80
2023-05-10T05:19:00.907Z,100571.23
2023-05-10T05:21:29.794Z,100571.91
2023-05-10T05:23:57.779Z,100571.72
2023-05-10T05:26:25.649Z,100569.45
2023-05-10T05:28:55.460Z,100570.01
2023-05-10T05:31:23.549Z,100572.05
2023-05-10T05:33:52.012Z,100571.81
2023-05-10T05:36:19.703Z,100571.36
2023-05-10T05:38:47.863Z,100572.61
2023-05-10T05:41:15.688Z,100571.55
2023-05-10T05:43:43.850Z,100573.27
2023-05-10T05:46:12.244Z,100578.94
2023-05-10T05:48:40.062Z,100583.27
2023-05-10T05:51:07.818Z,100585.30
2023-05-10T05:53:35.934Z,100585.20
2023-05-10T05:56:04.667Z,100584.33
2023-05-10T05:58:32.502Z,100588.27
2023-05-10T06:01:00.363Z,100589.81
2023-05-10T06:03:28.288Z,100587.89
2023-05-10T06:05:56.220Z,100584.06
2023-05-10T06:08:24.324Z,100585.05
2023-05-10T06:10:52.372Z,100585.20
2023-05-10T06:13:20.955Z,100581.33
2023-05-10T06:15:48.673Z,100580.04
2023-05-10T06:18:16.388Z,100577.31
2023-05-10T06:20:44.192Z,100579.32
2023-05-10T06:23:12.318Z,100580.12
2023-05-10T06:25:40.221Z,100579.01
2023-05-10T06:28:08.027Z,100578.12
2023-05-10T06:30:37.269Z,100575.10
2023-05-10T06:33:05.280Z,100575.14
2023-05-10T06:35:34.465Z,100575.88
2023-05-10T06:38:02.699Z,100576.44
2023-05-10T06:40:30.589Z,100575.86
2023-05-10T06:42:58.445Z,100577.31
2023-05-10T06:45:26.565Z,100573.27
2023-05-10T06:47:54.575Z,100577.25
2023-05-10T06:50:22.251Z,100578.19
2023-05-10T06:52:51.722Z,100579.73
2023-05-10T06:55:20.712Z,100577.16
2023-05-10T06:57:48.786Z,100575.05
2023-05-10T07:00:17.168Z,100569.83
2023-05-10T07:02:45.468Z,100567.33
2023-05-10T07:05:13.562Z,100567.15
2023-05-10T07:07:41.547Z,100567.90
2023-05-10T07:10:09.762Z,100569.51
2023-05-10T07:12:37.596Z,100572.73
2023-05-10T07:15:06.192Z,100568.96
2023-05-10T07:17:34.478Z,100571.20
2023-05-10T07:20:02.656Z,100570.28
2023-05-10T07:22:30.540Z,100568.49
2023-05-10T07:24:58.269Z,100567.95
2023-05-10T07:27:26.255Z,100566.50
2023-05-10T07:29:53.990Z,100565.64
2023-05-10T07:32:22.544Z,100568.05
2023-05-10T07:34:50.544Z,100564.21
2023-05-10T07:37:18.485Z,100558.35
2023-05-10T07:39:46.488Z,100562.07
2023-05-10T07:42:14.195Z,100560.36
2023-05-10T07:44:42.867Z,100558.86
2023-05-10T07:47:10.707Z,100561.61
2023-05-10T07:49:38.408Z,100565.44
2023-05-10T07:52:06.332Z,100570.00
2023-05-10T07:54:35.005Z,100568.83
2023-05-10T07:57:02.946Z,100566.54
2023-05-10T07:59:30.880Z,100567.92
2023-05-10T08:01:58.734Z,100569.05
2023-05-10T08:04:26.858Z,100572.10
2023-05-10T08:06:54.596Z,100567.15
2023-05-10T08:09:24.880Z,100565.35
2023-05-10T08:11:53.327Z,100566.19
2023-05-10T08:14:21.273Z,100565.59
2023-05-10T08:16:49.332Z,100561.86
2023-05-10T08:19:20.085Z,100560.50
2023-05-10T08:21:48.469Z,100560.41
2023-05-10T08:24:16.332Z,100558.61
2023-05-10T08:26:44.101Z,100558.71
2023-05-10T08:29:11.947Z,100555.49
2023-05-10T08:31:39.857Z,100555.63
2023-05-10T08:34:08.005Z,100559.12
2023-05-10T08:36:36.082Z,100553.13
2023-05-10T08:39:04.113Z,100553.84
2023-05-10T08:41:34.362Z,100555.75
2023-05-10T08:44:05.310Z,100548.52
2023-05-10T08:46:35.471Z,100549.06
2023-05-10T08:49:05.204Z,100548.02
2023-05-10T08:51:36.894Z,100551.35
2023-05-10T08:54:04.939Z,100553.44
2023-05-10T08:56:32.830Z,100547.61
2023-05-10T08:59:00.913Z,100545.35
2023-05-10T09:01:28.988Z,100547.17
2023-05-10T09:03:57.335Z,100543.86
2023-05-10T09:06:25.527Z,100538.27
2023-05-10T09:08:53.479Z,100535.55
2023-05-10T09:11:21.989Z,100538.73
2023-05-10T09:13:51.760Z,100536.41
2023-05-10T09:16:21.585Z,100529.24
2023-05-10T09:18:50.966Z,100524.15
2023-05-10T09:21:20.366Z,100522.52
2023-05-10T09:23:48.927Z,100521.90
2023-05-10T09:26:17.401Z,100515.19
2023-05-10T09:28:52.364Z,100513.18
2023-05-10T09:31:20.412Z,100508.96
2023-05-10T09:33:49.256Z,100489.23
2023-05-10T09:36:17.167Z,100497.15
2023-05-10T09:38:49.278Z,100499.96
2023-05-10T09:41:18.448Z,100504.00
2023-05-10T09:43:46.470Z,100501.28
2023-05-10T09:46:14.898Z,100497.46
2023-05-10T09:48:43.915Z,100498.07
2023-05-10T09:51:11.889Z,100495.59
2023-05-10T09:53:39.777Z,100496.51
2023-05-10T09:56:07.763Z,100495.44
2023-05-10T09:58:38.130Z,100495.34
2023-05-10T10:01:11.663Z,100489.27
2023-05-10T10:03:42.863Z,100487.67
2023-05-10T10:06:26.444Z,100483.54
2023-05-10T10:08:57.438Z,100481.39
2023-05-10T10:11:25.261Z,100477.55
2023-05-10T10:13:53.081Z,100478.66
2023-05-10T10:16:21.554Z,100473.37
2023-05-10T10:18:49.413Z,100471.91
2023-05-10T10:21:17.743Z,100467.98
2023-05-10T10:23:45.346Z,100461.69
2023-05-10T10:26:13.635Z,100457.64
2023-05-10T10:29:01.028Z,100454.83
2023-05-10T10:31:33.559Z,100455.64
2023-05-10T10:34:04.621Z,100455.55
2023-05-10T10:36:34.545Z,100446.83
2023-05-10T10:39:03.850Z,100445.61
2023-05-10T10:41:36.720Z,100444.73
2023-05-10T10:44:30.269Z,100440.40
2023-05-10T10:47:12.609Z,100443.58
2023-05-10T10:49:40.653Z,100441.80
2023-05-10T10:52:32.427Z,100440.68
2023-05-10T10:55:02.349Z,100438.29
2023-05-10T10:57:32.616Z,100437.55
2023-05-10T11:00:19.480Z,100432.52
2023-05-10T11:02:49.719Z,100429.09
2023-05-10T11:05:36.040Z,100426.17
2023-05-10T11:08:12.993Z,100423.77
2023-05-10T11:10:41.813Z,100424.85
2023-05-10T11:13:10.292Z,100425.96
2023-05-10T11:15:39.253Z,100422.65
2023-05-10T11:18:20.172Z,100419.73
2023-05-10T11:21:11.449Z,100418.36
2023-05-10T11:23:48.161Z,100416.02
2023-05-10T11:26:16.076Z,100415.52
2023-05-10T11:28:48.037Z,100413.06
2023-05-10T11:31:19.187Z,100417.81
2023-05-10T11:33:48.059Z,100416.11
2023-05-10T11:36:16.586Z,100418.28
2023-05-10T11:38:44.422Z,100413.33
2023-05-10T11:41:13.342Z,100416.33
2023-05-10T11:43:41.520Z,100412.85
2023-05-10T11:46:11.587Z,100409.23
2023-05-10T11:48:39.785Z,100404.27
2023-05-10T11:51:11.488Z,100402.88
2023-05-10T11:53:39.587Z,100403.36
2023-05-10T11:56:08.099Z,100400.84
2023-05-10T11:58:37.163Z,100392.92
2023-05-10T12:01:06.387Z,100391.52
2023-05-10T12:03:35.329Z,100393.34
2023-05-10T12:06:03.673Z,100395.00
2023-05-10T12:08:32.004Z,100397.98
2023-05-10T12:11:11.564Z,100398.95
2023-05-10T12:13:42.859Z,100396.42
2023-05-10T12:16:15.152Z,100395.15
2023-05-10T12:18:46.055Z,100398.30
2023-05-10T12:21:14.353Z,100392.48
2023-05-10T12:23:43.036Z,100387.09
2023-05-10T12:26:11.571Z,100387.65
2023-05-10T12:28:42.998Z,100387.02
2023-05-10T12:31:10.802Z,100386.73
2023-05-10T12:33:45.651Z,100383.92
2023-05-10T12:36:15.750Z,100378.52
2023-05-10T12:38:44.385Z,100371.72
2023-05-10T12:41:13.581Z,100372.31
2023-05-10T12:43:41.767Z,100371.35
2023-05-10T12:46:10.632Z,100369.52
2023-05-10T12:48:39.403Z,100371.79
2023-05-10T12:51:10.586Z,100371.81
2023-05-10T12:53:39.434Z,100371.52
2023-05-10T12:56:08.423Z,100369.35
2023-05-10T12:58:36.435Z,100368.08
2023-05-10T13:01:05.167Z,100366.60
2023-05-10T13:03:34.765Z,100363.42
2023-05-10T13:06:02.659Z,100363.64
2023-05-10T13:08:34.790Z,100364.98
2023-05-10T13:11:03.417Z,100367.48
2023-05-10T13:13:31.363Z,100363.52
2023-05-10T13:15:59.203Z,100359.30
2023-05-10T13:18:27.543Z,100357.63
2023-05-10T13:20:56.724Z,100354.08
2023-05-10T13:23:24.675Z,100352.49
2023-05-10T13:25:52.484Z,100349.70
2023-05-10T13:28:20.472Z,100347.13
2023-05-10T13:30:48.461Z,100346.14
2023-05-10T13:33:16.207Z,100344.42
2023-05-10T13:35:44.797Z,100343.21
2023-05-10T13:38:13.055Z,100340.52
2023-05-10T13:40:40.763Z,100339.45
2023-05-10T13:43:08.671Z,100335.67
2023-05-10T13:45:36.739Z,100335.80
2023-05-10T13:48:04.790Z,100334.02
2023-05-10T13:50:32.680Z,100328.93
2023-05-10T13:53:00.497Z,100328.92
2023-05-10T13:55:28.424Z,100330.33
2023-05-10T13:57:56.781Z,100326.91
2023-05-10T14:00:24.771Z,100322.90
2023-05-10T14:02:52.692Z,100319.00
2023-05-10T14:05:25.403Z,100316.51
2023-05-10T14:07:53.467Z,100318.13
2023-05-10T14:10:21.227Z,100313.11
2023-05-10T14:12:49.007Z,100313.20
2023-05-10T14:15:17.090Z,100307.02
2023-05-10T14:17:45.176Z,100305.22
2023-05-10T14:20:13.138Z,100303.22
2023-05-10T14:22:41.522Z,100301.77
2023-05-10T14:25:09.856Z,100297.38
2023-05-10T14:27:37.564Z,100291.94
2023-05-10T14:30:06.173Z,100290.59
2023-05-10T14:32:34.911Z,100291.88
2023-05-10T14:35:02.967Z,100291.38
2023-05-10T14:37:30.889Z,100291.92
2023-05-10T14:39:58.710Z,100291.13
2023-05-10T14:42:26.727Z,100288.87
2023-05-10T14:44:54.427Z,100289.20
2023-05-10T14:47:22.197Z,100284.71
2023-05-10T14:49:50.020Z,100287.93
2023-05-10T14:52:18.650Z,100291.19
2023-05-10T14:54:46.380Z,100289.25
2023-05-10T14:57:14.053Z,100286.95
2023-05-10T14:59:41.880Z,100291.23
2023-05-10T15:02:11.414Z,100290.56
2023-05-10T15:04:39.890Z,100288.41
2023-05-10T15:07:08.308Z,100282.59
2023-05-10T15:09:36.056Z,100287.64
2023-05-10T15:12:03.909Z,100283.22
2023-05-10T15:14:32.438Z,100282.00
2023-05-10T15:17:00.855Z,100279.73
2023-05-10T15:19:30.298Z,100278.79
2023-05-10T15:21:58.042Z,100280.06
2023-05-10T15:24:25.960Z,100282.92
2023-05-10T15:26:54.187Z,100282.58
2023-05-10T15:29:21.930Z,100281.80
2023-05-10T15:31:50.815Z,100277.25
2023-05-10T15:34:19.114Z,100278.41
2023-05-10T15:36:47.109Z,100276.91
2023-05-10T15:39:14.791Z,100268.80
2023-05-10T15:41:42.851Z,100268.16
2023-05-10T15:44:10.665Z,100265.93
2023-05-10T15:46:38.999Z,100260.84
2023-05-10T15:49:07.795Z,100261.29
2023-05-10T15:51:36.756Z,100260.65
2023-05-10T15:54:08.321Z,100262.13
2023-05-10T15:56:36.523Z,100262.73
2023-05-10T15:59:05.909Z,100266.17
2023-05-10T16:01:33.709Z,100266.95
2023-05-10T16:04:02.208Z,100268.39
2023-05-10T16:06:30.669Z,100265.84
2023-05-10T16:08:58.456Z,100265.48
2023-05-10T16:11:26.591Z,100263.56
2023-05-10T16:13:54.538Z,100261.59
2023-05-10T16:16:22.561Z,100264.30
2023-05-10T16:18:52.821Z,100265.66
2023-05-10T16:21:20.876Z,100262.13
2023-05-10T16:23:48.639Z,100260.33
2023-05-10T16:26:16.980Z,100262.84
2023-05-10T16:28:44.669Z,100262.18
2023-05-10T16:31:12.993Z,100262.16
2023-05-10T16:33:41.031Z,100262.65
2023-05-10T16:36:08.982Z,100265.48
2023-05-10T16:38:37.670Z,100270.77
2023-05-10T16:41:06.675Z,100271.08
2023-05-10T16:43:34.470Z,100272.09
2023-05-10T16:46:02.271Z,100272.40
2023-05-10T16:48:30.053Z,100270.71
2023-05-10T16:50:58.087Z,100270.95
2023-05-10T16:53:25.714Z,100271.92
2023-05-10T16:55:53.578Z,100272.02
2023-05-10T16:58:21.338Z,100269.35
2023-05-10T17:00:49.027Z,100272.34
2023-05-10T17:03:17.063Z,100276.90
2023-05-10T17:05:44.785Z,100276.92
2023-05-10T17:08:12.531Z,100275.18
2023-05-10T17:10:41.784Z,100275.96
2023-05-10T17:13:10.602Z,100277.30
2023-05-10T17:15:39.188Z,100279.08
2023-05-10T17:18:07.908Z,100279.05
2023-05-10T17:20:35.738Z,100280.04
2023-05-10T17:23:03.547Z,100281.48
2023-05-10T17:25:31.521Z,100281.12
2023-05-10T17:27:59.355Z,100282.73
2023-05-10T17:30:28.776Z,100282.89
2023-05-10T17:32:56.907Z,100283.28
2023-05-10T17:35:24.957Z,100287.05
2023-05-10T17:37:52.926Z,100288.65
2023-05-10T17:40:20.714Z,100288.50
2023-05-10T17:42:48.861Z,100287.16
2023-05-10T17:45:17.359Z,100290.44
2023-05-10T17:47:45.696Z,100295.36
2023-05-10T17:50:13.544Z,100297.32
2023-05-10T17:52:41.299Z,100298.64
2023-05-10T17:55:09.435Z,100297.09
2023-05-10T17:57:38.843Z,100298.73
2023-05-10T18:00:09.509Z,100299.70
2023-05-10T18:02:37.270Z,100305.14
2023-05-10T18:05:05.480Z,100308.52
2023-05-10T18:07:33.513Z,100312.64
2023-05-10T18:10:01.393Z,100314.06
2023-05-10T18:12:29.075Z,100320.11
2023-05-10T18:14:57.309Z,100325.58
2023-05-10T18:17:25.341Z,100328.31
2023-05-10T18:19:53.120Z,100335.23
2023-05-10T18:22:21.665Z,100334.21
2023-05-10T18:24:49.495Z,100337.05
2023-05-10T18:27:17.484Z,100343.69
2023-05-10T18:29:45.396Z,100345.44
2023-05-10T18:32:13.534Z,100348.92
2023-05-10T18:34:41.207Z,100350.94
2023-05-10T18:37:10.101Z,100353.80
2023-05-10T18:39:37.962Z,100358.47
2023-05-10T18:42:05.851Z,100360.61
2023-05-10T18:44:33.776Z,100365.10
2023-05-10T18:47:01.845Z,100369.45
2023-05-10T18:49:29.632Z,100370.45
2023-05-10T18:51:57.398Z,100368.09
2023-05-10T18:54:25.115Z,100365.76
2023-05-10T18:56:53.002Z,100368.59
2023-05-10T18:59:20.811Z,100367.98
2023-05-10T19:01:50.916Z,100372.33
2023-05-10T19:04:19.033Z,100372.03
2023-05-10T19:06:47.363Z,100372.81
2023-05-10T19:09:15.395Z,100376.13
2023-05-10T19:11:43.301Z,100377.02
2023-05-10T19:14:11.643Z,100375.70
2023-05-10T19:16:40.150Z,100378.06
2023-05-10T19:19:07.990Z,100382.73
2023-05-10T19:21:36.152Z,100386.36
2023-05-10T19:24:04.122Z,100387.32
2023-05-10T19:26:31.822Z,100386.73
2023-05-10T19:28:59.734Z,100386.48
2023-05-10T19:31:27.468Z,100389.10
2023-05-10T19:34:00.850Z,100391.66
2023-05-10T19:36:29.070Z,100391.15
2023-05-10T19:38:56.819Z,100390.41
2023-05-10T19:41:24.723Z,100393.36
2023-05-10T19:43:53.882Z,100391.17
2023-05-10T19:46:22.046Z,100390.00
2023-05-10T19:48:50.225Z,100394.70
2023-05-10T19:51:18.125Z,100392.33
2023-05-10T19:53:46.025Z,100388.86
2023-05-10T19:56:14.279Z,100388.52
2023-05-10T19:58:42.933Z,100386.11
2023-05-10T20:01:10.961Z,100386.20
2023-05-10T20:03:39.085Z,100389.83
2023-05-10T20:06:07.214Z,100390.23
2023-05-10T20:08:34.991Z,100390.79
2023-05-10T20:11:04.049Z,100395.15
2023-05-10T20:13:32.158Z,100399.73
2023-05-10T20:16:00.478Z,100403.67
2023-05-10T20:18:28.558Z,100404.95
2023-05-10T20:20:57.983Z,100407.74
2023-05-10T20:23:25.907Z,100405.48
2023-05-10T20:25:55.015Z,100410.52
2023-05-10T20:28:23.817Z,100409.81
2023-05-10T20:30:53.296Z,100410.75
2023-05-10T20:33:21.911Z,100414.95
2023-05-10T20:35:50.472Z,100416.47
2023-05-10T20:38:18.464Z,100421.99
2023-05-10T20:40:47.217Z,100421.98
2023-05-10T20:43:15.019Z,100420.98
2023-05-10T20:45:42.784Z,100420.63
2023-05-10T20:48:10.656Z,100424.93
2023-05-10T20:50:38.646Z,100427.55
2023-05-10T20:53:06.482Z,100429.84
2023-05-10T20:55:34.800Z,100427.45
2023-05-10T20:58:04.708Z,100429.27
2023-05-10T21:00:32.727Z,100431.37
2023-05-10T21:03:00.721Z,100434.05
2023-05-10T21:05:28.643Z,100431.09
2023-05-10T21:07:56.631Z,100433.80
2023-05-10T21:10:28.516Z,100433.17
2023-05-10T21:12:56.865Z,100432.11
2023-05-10T21:15:25.632Z,100433.13
2023-05-10T21:17:54.351Z,100432.86
2023-05-10T21:20:23.663Z,100433.98
2023-05-10T21:22:51.498Z,100435.05
2023-05-10T21:25:19.291Z,100434.02
2023-05-10T21:27:47.415Z,100435.42
2023-05-10T21:30:15.266Z,100438.06
2023-05-10T21:32:43.455Z,100444.09
2023-05-10T21:35:11.419Z,100445.14
2023-05-10T21:37:39.135Z,100444.10
2023-05-10T21:40:07.319Z,100445.25
2023-05-10T21:42:35.112Z,100448.89
2023-05-10T21:45:03.104Z,100447.35
2023-05-10T21:47:30.877Z,100446.91
2023-05-10T21:50:00.248Z,100443.86
2023-05-10T21:52:27.902Z,100442.87
2023-05-10T21:54:55.626Z,100445.71
2023-05-10T21:57:23.501Z,100448.98
2023-05-10T21:59:51.264Z,100451.30
2023-05-10T22:02:19.404Z,100452.92
2023-05-10T22:04:47.354Z,100454.75
2023-05-10T22:07:16.825Z,100455.29
2023-05-10T22:09:44.664Z,100454.95
2023-05-10T22:12:14.810Z,100456.95
2023-05-10T22:14:42.729Z,100458.75
2023-05-10T22:17:10.648Z,100461.20
2023-05-10T22:19:38.345Z,100457.44
2023-05-10T22:22:06.299Z,100453.68
2023-05-10T22:24:34.464Z,100454.06
2023-05-10T22:27:02.912Z,100452.80
2023-05-10T22:29:30.988Z,100451.66
2023-05-10T22:31:58.860Z,100456.72
2023-05-10T22:34:26.718Z,100459.39
2023-05-10T22:36:54.541Z,100462.04
2023-05-10T22:39:22.807Z,100465.17
2023-05-10T22:41:51.072Z,100462.25
2023-05-10T22:44:18.763Z,100461.34
2023-05-10T22:46:46.658Z,100461.27
2023-05-10T22:49:14.427Z,100460.45
2023-05-10T22:51:42.542Z,100461.55
2023-05-10T22:54:10.667Z,100462.52
2023-05-10T22:56:38.506Z,100461.59
2023-05-10T22:59:06.485Z,100461.20
2023-05-10T23:01:34.381Z,100461.20
2023-05-10T23:04:02.372Z,100461.77
2023-05-10T23:06:30.241Z,100460.81
2023-05-10T23:08:58.033Z,100461.45
2023-05-10T23:11:25.880Z,100459.19
2023-05-10T23:13:53.816Z,100458.87
2023-05-10T23:16:21.914Z,100458.55
2023-05-10T23:18:49.836Z,100459.05
2023-05-10T23:21:17.732Z,100457.86
2023-05-10T23:23:45.733Z,100457.63
2023-05-10T23:26:13.460Z,100453.80
2023-05-10T23:28:41.365Z,100454.02
2023-05-10T23:31:09.130Z,100456.77
2023-05-10T23:33:37.228Z,100456.02
2023-05-10T23:36:05.108Z,100455.71
2023-05-10T23:38:32.884Z,100453.67
2023-05-10T23:41:01.059Z,100454.77
2023-05-10T23:43:28.758Z,100450.17
2023-05-10T23:45:57.808Z,100449.70
2023-05-10T23:48:25.648Z,100445.86
2023-05-10T23:50:53.564Z,100447.88
2023-05-10T23:53:21.723Z,100444.77
2023-05-10T23:55:50.109Z,100447.53
2023-05-10T23:58:17.865Z,100444.15
