createdAt,value
2019-06-26T00:02:09.589Z,6.97
2019-06-26T00:04:37.963Z,6.10
2019-06-26T00:07:06.375Z,6.20
2019-06-26T00:09:36.277Z,6.40
2019-06-26T00:12:06.205Z,7.65
2019-06-26T00:14:38.712Z,6.15
2019-06-26T00:17:06.249Z,6.70
2019-06-26T00:19:34.662Z,6.90
2019-06-26T00:22:03.173Z,7.53
2019-06-26T00:24:31.687Z,8.28
2019-06-26T00:27:00.114Z,8.58
2019-06-26T00:29:28.711Z,7.75
2019-06-26T00:31:57.118Z,7.40
2019-06-26T00:34:27.034Z,7.12
2019-06-26T00:36:56.952Z,8.30
2019-06-26T00:39:26.850Z,8.55
2019-06-26T00:41:55.275Z,6.37
2019-06-26T00:44:23.700Z,7.37
2019-06-26T00:46:52.196Z,8.50
2019-06-26T00:49:20.764Z,6.85
2019-06-26T00:51:49.193Z,8.30
2019-06-26T00:54:17.572Z,8.23
2019-06-26T00:56:46.009Z,7.67
2019-06-26T00:59:14.390Z,7.37
2019-06-26T01:01:44.307Z,7.60
2019-06-26T01:04:14.336Z,7.17
2019-06-26T01:06:45.412Z,7.53
2019-06-26T01:09:14.777Z,8.08
2019-06-26T01:11:43.531Z,6.78
2019-06-26T01:14:12.273Z,6.97
2019-06-26T01:16:40.729Z,7.03
2019-06-26T01:19:09.177Z,7.83
2019-06-26T01:21:37.613Z,7.90
2019-06-26T01:24:06.090Z,7.95
2019-06-26T01:26:34.661Z,8.10
2019-06-26T01:29:03.065Z,7.50
2019-06-26T01:31:31.457Z,7.97
2019-06-26T01:33:59.898Z,7.30
2019-06-26T01:36:28.309Z,8.00
2019-06-26T01:38:56.736Z,7.40
2019-06-26T01:41:25.125Z,6.75
2019-06-26T01:43:53.549Z,8.00
2019-06-26T01:46:22.191Z,8.50
2019-06-26T01:48:50.935Z,8.00
2019-06-26T01:51:19.396Z,7.83
2019-06-26T01:53:47.886Z,8.10
2019-06-26T01:56:16.362Z,7.73
2019-06-26T01:58:44.807Z,7.87
2019-06-26T02:01:13.177Z,8.10
2019-06-26T02:03:41.629Z,7.87
2019-06-26T02:06:09.995Z,9.65
2019-06-26T02:08:38.406Z,7.40
2019-06-26T02:11:06.810Z,9.35
2019-06-26T02:13:35.223Z,9.20
2019-06-26T02:16:04.437Z,9.33
2019-06-26T02:18:34.512Z,8.48
2019-06-26T02:21:02.907Z,7.75
2019-06-26T02:23:31.384Z,8.93
2019-06-26T02:25:59.776Z,7.97
2019-06-26T02:28:28.224Z,8.60
2019-06-26T02:30:56.890Z,8.55
2019-06-26T02:33:25.386Z,9.47
2019-06-26T02:35:53.782Z,8.13
2019-06-26T02:38:22.265Z,8.17
2019-06-26T02:40:50.647Z,7.87
2019-06-26T02:43:19.714Z,7.97
2019-06-26T02:45:48.298Z,8.60
2019-06-26T02:48:16.903Z,8.10
2019-06-26T02:50:45.386Z,8.57
2019-06-26T02:53:13.874Z,8.45
2019-06-26T02:55:42.466Z,7.53
2019-06-26T02:58:10.942Z,7.28
2019-06-26T03:00:39.360Z,7.30
2019-06-26T03:03:09.258Z,8.35
2019-06-26T03:05:39.178Z,7.30
2019-06-26T03:08:07.750Z,7.72
2019-06-26T03:10:36.153Z,7.70
2019-06-26T03:13:04.928Z,7.25
2019-06-26T03:15:33.328Z,8.50
2019-06-26T03:18:01.789Z,8.48
2019-06-26T03:20:33.268Z,7.37
2019-06-26T03:23:01.660Z,7.75
2019-06-26T03:25:30.082Z,7.37
2019-06-26T03:27:58.665Z,8.48
2019-06-26T03:30:27.066Z,8.95
2019-06-26T03:32:56.967Z,7.87
2019-06-26T03:35:25.413Z,7.78
2019-06-26T03:37:53.899Z,9.30
2019-06-26T03:40:22.673Z,8.13
2019-06-26T03:42:51.041Z,8.35
2019-06-26T03:45:25.842Z,6.85
2019-06-26T03:47:51.388Z,7.87
2019-06-26T03:50:19.957Z,9.15
2019-06-26T03:52:48.353Z,7.37
2019-06-26T03:55:16.963Z,7.75
2019-06-26T03:57:45.357Z,8.63
2019-06-26T04:00:15.126Z,8.60
2019-06-26T04:02:43.495Z,8.13
2019-06-26T04:05:11.934Z,8.03
2019-06-26T04:07:40.305Z,8.93
2019-06-26T04:10:09.126Z,9.33
2019-06-26T04:12:37.683Z,9.83
2019-06-26T04:15:07.517Z,8.63
2019-06-26T04:17:35.951Z,8.95
2019-06-26T04:20:07.510Z,8.83
2019-06-26T04:22:35.885Z,8.53
2019-06-26T04:25:06.896Z,8.43
2019-06-26T04:27:35.391Z,9.63
2019-06-26T04:30:06.396Z,8.45
2019-06-26T04:32:34.950Z,7.67
2019-06-26T04:35:06.050Z,7.87
2019-06-26T04:37:34.433Z,6.97
2019-06-26T04:40:03.593Z,7.92
2019-06-26T04:42:32.092Z,7.70
2019-06-26T04:45:00.529Z,6.95
2019-06-26T04:47:28.941Z,8.18
2019-06-26T04:49:57.426Z,7.90
2019-06-26T04:52:25.844Z,8.40
2019-06-26T04:54:54.236Z,8.63
2019-06-26T04:57:22.640Z,8.55
2019-06-26T04:59:52.556Z,8.90
2019-06-26T05:02:20.976Z,8.55
2019-06-26T05:04:49.477Z,8.53
2019-06-26T05:07:19.390Z,7.55
2019-06-26T05:09:47.777Z,8.15
2019-06-26T05:12:16.363Z,8.58
2019-06-26T05:14:46.292Z,10.10
2019-06-26T05:17:14.722Z,9.13
2019-06-26T05:19:43.142Z,8.83
2019-06-26T05:22:11.642Z,9.15
2019-06-26T05:24:41.553Z,9.05
2019-06-26T05:27:11.491Z,9.30
2019-06-26T05:29:41.386Z,9.18
2019-06-26T05:32:11.389Z,9.28
2019-06-26T05:34:41.329Z,9.40
2019-06-26T05:37:09.731Z,10.00
2019-06-26T05:39:38.192Z,10.08
2019-06-26T05:42:06.957Z,9.28
2019-06-26T05:44:35.472Z,9.73
2019-06-26T05:47:07.080Z,10.50
2019-06-26T05:49:34.496Z,9.90
2019-06-26T05:52:02.991Z,9.85
2019-06-26T05:54:31.508Z,9.93
2019-06-26T05:56:59.916Z,10.88
2019-06-26T05:59:28.342Z,11.10
2019-06-26T06:01:56.816Z,10.10
2019-06-26T06:04:25.222Z,10.47
2019-06-26T06:06:53.672Z,10.90
2019-06-26T06:09:22.146Z,10.23
2019-06-26T06:11:50.561Z,10.68
2019-06-26T06:14:18.996Z,10.40
2019-06-26T06:16:48.149Z,9.98
2019-06-26T06:19:16.778Z,10.88
2019-06-26T06:21:46.712Z,11.90
2019-06-26T06:24:15.131Z,11.12
2019-06-26T06:26:44.011Z,11.13
2019-06-26T06:29:12.430Z,10.63
2019-06-26T06:31:42.379Z,9.90
2019-06-26T06:34:10.913Z,10.00
2019-06-26T06:36:39.315Z,10.17
2019-06-26T06:39:07.772Z,10.72
2019-06-26T06:41:36.125Z,9.70
2019-06-26T06:44:04.634Z,10.03
2019-06-26T06:46:33.198Z,10.55
2019-06-26T06:49:01.614Z,10.10
2019-06-26T06:51:32.350Z,12.33
2019-06-26T06:54:00.841Z,9.78
2019-06-26T06:56:29.438Z,10.67
2019-06-26T06:58:57.861Z,9.98
2019-06-26T07:01:26.300Z,10.73
2019-06-26T07:03:54.700Z,10.45
2019-06-26T07:06:23.115Z,10.55
2019-06-26T07:08:51.537Z,10.18
2019-06-26T07:11:19.956Z,9.80
2019-06-26T07:13:48.446Z,10.37
2019-06-26T07:16:16.977Z,9.80
2019-06-26T07:18:45.433Z,10.08
2019-06-26T07:21:13.872Z,9.38
2019-06-26T07:23:42.270Z,11.30
2019-06-26T07:26:13.276Z,9.73
2019-06-26T07:28:40.854Z,10.25
2019-06-26T07:31:09.336Z,10.23
2019-06-26T07:33:37.901Z,10.25
2019-06-26T07:36:06.313Z,10.37
2019-06-26T07:38:34.715Z,10.48
2019-06-26T07:41:03.431Z,10.10
2019-06-26T07:43:33.745Z,10.28
2019-06-26T07:46:04.970Z,10.15
2019-06-26T07:48:33.428Z,10.05
2019-06-26T07:51:03.436Z,9.70
2019-06-26T07:53:33.343Z,9.43
2019-06-26T07:56:01.788Z,10.20
2019-06-26T07:58:30.290Z,10.05
2019-06-26T08:00:58.797Z,10.72
2019-06-26T08:03:27.172Z,9.73
2019-06-26T08:05:57.109Z,10.60
2019-06-26T08:08:25.511Z,10.15
2019-06-26T08:10:53.948Z,10.95
2019-06-26T08:13:22.456Z,9.65
2019-06-26T08:15:50.871Z,9.05
2019-06-26T08:18:20.852Z,10.50
2019-06-26T08:21:00.766Z,9.75
2019-06-26T08:23:19.559Z,10.10
2019-06-26T08:25:48.063Z,10.25
2019-06-26T08:28:16.529Z,9.93
2019-06-26T08:30:44.984Z,11.30
2019-06-26T08:33:13.371Z,10.17
2019-06-26T08:35:41.774Z,10.08
2019-06-26T08:38:15.307Z,9.28
2019-06-26T08:40:41.823Z,9.63
2019-06-26T08:43:10.231Z,9.37
2019-06-26T08:45:40.161Z,8.90
2019-06-26T08:48:19.292Z,9.58
2019-06-26T08:50:38.766Z,8.98
2019-06-26T08:53:07.194Z,9.15
2019-06-26T08:55:37.103Z,9.28
2019-06-26T08:58:06.363Z,8.95
2019-06-26T09:00:34.926Z,8.15
2019-06-26T09:03:04.917Z,8.48
2019-06-26T09:05:47.429Z,7.90
2019-06-26T09:08:04.765Z,8.20
2019-06-26T09:10:33.269Z,7.33
2019-06-26T09:13:01.688Z,7.85
2019-06-26T09:15:30.086Z,8.38
2019-06-26T09:18:00.014Z,7.97
2019-06-26T09:20:39.750Z,7.28
2019-06-26T09:23:08.356Z,6.90
2019-06-26T09:25:37.161Z,7.17
2019-06-26T09:28:08.156Z,7.40
2019-06-26T09:30:36.548Z,7.05
2019-06-26T09:33:05.024Z,7.22
2019-06-26T09:35:33.417Z,6.67
2019-06-26T09:38:01.893Z,6.78
2019-06-26T09:40:31.966Z,6.70
2019-06-26T09:43:00.404Z,6.57
2019-06-26T09:45:28.961Z,6.37
2019-06-26T09:47:57.376Z,6.93
2019-06-26T09:50:25.769Z,7.03
2019-06-26T09:52:54.202Z,6.12
2019-06-26T09:55:22.598Z,6.28
2019-06-26T09:57:51.062Z,5.85
2019-06-26T10:00:22.269Z,6.25
2019-06-26T10:02:50.778Z,5.78
2019-06-26T10:05:19.555Z,5.97
2019-06-26T10:07:47.952Z,4.67
2019-06-26T10:10:17.222Z,6.03
2019-06-26T10:12:45.623Z,5.28
2019-06-26T10:15:14.263Z,4.83
2019-06-26T10:17:42.683Z,5.40
2019-06-26T10:20:11.987Z,6.12
2019-06-26T10:22:41.905Z,4.93
2019-06-26T10:25:11.750Z,5.27
2019-06-26T10:27:40.341Z,5.20
2019-06-26T10:30:10.407Z,5.56
2019-06-26T10:32:38.931Z,5.50
2019-06-26T10:35:08.045Z,4.40
2019-06-26T10:37:36.563Z,4.00
2019-06-26T10:40:06.279Z,4.17
2019-06-26T10:42:34.765Z,4.60
2019-06-26T10:45:04.109Z,4.20
2019-06-26T10:47:32.606Z,4.15
2019-06-26T10:50:03.144Z,4.40
2019-06-26T10:52:31.617Z,4.42
2019-06-26T10:55:00.066Z,3.90
2019-06-26T10:57:28.579Z,4.28
2019-06-26T10:59:57.123Z,4.33
2019-06-26T11:02:25.571Z,4.45
2019-06-26T11:04:54.121Z,4.40
2019-06-26T11:07:22.514Z,4.42
2019-06-26T11:09:50.958Z,4.05
2019-06-26T11:12:19.312Z,4.70
2019-06-26T11:14:47.707Z,5.20
2019-06-26T11:17:16.133Z,5.30
2019-06-26T11:19:44.717Z,4.67
2019-06-26T11:22:13.098Z,4.80
2019-06-26T11:24:41.817Z,4.40
2019-06-26T11:27:11.721Z,4.67
2019-06-26T11:29:40.807Z,4.50
2019-06-26T11:32:09.714Z,5.23
2019-06-26T11:34:38.185Z,4.70
2019-06-26T11:37:06.583Z,4.70
2019-06-26T11:39:36.479Z,5.03
2019-06-26T11:42:07.869Z,4.42
2019-06-26T11:44:36.344Z,4.80
2019-06-26T11:47:04.817Z,5.00
2019-06-26T11:49:33.261Z,4.70
2019-06-26T11:52:03.251Z,5.12
2019-06-26T11:54:31.758Z,4.08
2019-06-26T11:57:00.138Z,4.25
2019-06-26T11:59:28.549Z,3.70
2019-06-26T12:01:56.964Z,4.30
2019-06-26T12:04:26.980Z,3.95
2019-06-26T12:06:55.371Z,4.13
2019-06-26T12:09:26.764Z,4.22
2019-06-26T12:11:55.262Z,3.72
2019-06-26T12:14:23.665Z,4.60
2019-06-26T12:16:52.103Z,4.08
2019-06-26T12:19:23.407Z,3.80
2019-06-26T12:21:50.717Z,4.60
2019-06-26T12:24:19.105Z,4.47
2019-06-26T12:26:47.583Z,4.60
2019-06-26T12:29:16.182Z,4.83
2019-06-26T12:31:44.595Z,5.00
2019-06-26T12:34:13.022Z,4.67
2019-06-26T12:36:41.462Z,4.78
2019-06-26T12:39:10.017Z,4.12
2019-06-26T12:41:39.490Z,4.60
2019-06-26T12:44:07.937Z,5.03
2019-06-26T12:46:36.643Z,4.17
2019-06-26T12:49:05.232Z,4.62
2019-06-26T12:51:33.616Z,4.45
2019-06-26T12:54:01.996Z,4.50
2019-06-26T12:56:30.776Z,4.65
2019-06-26T12:59:00.951Z,5.08
2019-06-26T13:01:29.351Z,5.40
2019-06-26T13:03:57.748Z,4.97
2019-06-26T13:06:26.332Z,4.80
2019-06-26T13:08:55.650Z,4.70
2019-06-26T13:11:25.140Z,4.70
2019-06-26T13:14:02.543Z,4.60
2019-06-26T13:16:23.692Z,5.03
2019-06-26T13:18:52.147Z,5.58
2019-06-26T13:21:20.597Z,6.40
2019-06-26T13:23:49.183Z,5.47
2019-06-26T13:26:17.575Z,4.90
2019-06-26T13:28:47.175Z,6.20
2019-06-26T13:31:15.813Z,5.62
2019-06-26T13:33:44.287Z,5.43
2019-06-26T13:36:12.697Z,5.15
2019-06-26T13:38:41.220Z,5.15
2019-06-26T13:41:09.644Z,5.78
2019-06-26T13:43:38.298Z,5.45
2019-06-26T13:46:08.127Z,5.80
2019-06-26T13:48:36.514Z,5.45
2019-06-26T13:51:09.685Z,5.08
2019-06-26T13:53:35.079Z,5.53
2019-06-26T13:56:04.815Z,5.35
2019-06-26T13:58:33.292Z,5.23
2019-06-26T14:01:01.732Z,5.45
2019-06-26T14:03:30.122Z,5.47
2019-06-26T14:05:58.545Z,5.00
2019-06-26T14:08:26.949Z,5.60
2019-06-26T14:10:55.478Z,6.63
2019-06-26T14:13:24.887Z,6.15
2019-06-26T14:15:53.387Z,6.00
2019-06-26T14:18:21.789Z,5.87
2019-06-26T14:20:50.304Z,7.00
2019-06-26T14:23:20.191Z,6.17
2019-06-26T14:25:48.615Z,6.28
2019-06-26T14:28:19.600Z,5.67
2019-06-26T14:30:47.157Z,6.70
2019-06-26T14:33:15.654Z,5.60
2019-06-26T14:35:44.107Z,6.28
2019-06-26T14:38:12.549Z,5.70
2019-06-26T14:40:41.071Z,5.72
2019-06-26T14:43:09.444Z,6.13
2019-06-26T14:45:37.871Z,6.58
2019-06-26T14:48:06.282Z,6.40
2019-06-26T14:50:34.702Z,6.47
2019-06-26T14:53:03.763Z,7.12
2019-06-26T14:55:32.285Z,6.72
2019-06-26T14:58:02.612Z,5.97
2019-06-26T15:00:30.975Z,6.15
2019-06-26T15:03:00.949Z,5.97
2019-06-26T15:05:29.569Z,6.30
2019-06-26T15:07:58.197Z,6.17
2019-06-26T15:10:27.676Z,5.40
2019-06-26T15:12:56.092Z,5.62
2019-06-26T15:15:24.492Z,5.45
2019-06-26T15:17:52.944Z,5.75
2019-06-26T15:20:21.816Z,6.30
2019-06-26T15:22:51.739Z,5.20
2019-06-26T15:25:20.434Z,6.33
2019-06-26T15:27:49.032Z,5.97
2019-06-26T15:30:18.040Z,6.37
2019-06-26T15:32:47.525Z,6.75
2019-06-26T15:35:16.102Z,7.25
2019-06-26T15:37:44.950Z,6.70
2019-06-26T15:40:15.651Z,5.93
2019-06-26T15:42:44.088Z,6.20
2019-06-26T15:45:12.720Z,6.40
2019-06-26T15:47:41.238Z,6.72
2019-06-26T15:50:10.961Z,6.17
2019-06-26T15:52:39.573Z,5.50
2019-06-26T15:55:08.703Z,6.67
2019-06-26T15:57:37.115Z,6.30
2019-06-26T16:00:09.491Z,6.62
2019-06-26T16:02:39.057Z,6.55
2019-06-26T16:05:08.520Z,6.85
2019-06-26T16:07:37.004Z,6.58
2019-06-26T16:10:08.020Z,7.27
2019-06-26T16:12:36.407Z,6.43
2019-06-26T16:15:06.462Z,7.12
2019-06-26T16:17:45.495Z,6.78
2019-06-26T16:20:16.228Z,6.55
2019-06-26T16:22:44.917Z,5.95
2019-06-26T16:25:13.607Z,6.07
2019-06-26T16:27:44.737Z,6.00
2019-06-26T16:30:13.440Z,5.90
2019-06-26T16:32:41.835Z,5.65
2019-06-26T16:35:12.317Z,6.53
2019-06-26T16:37:40.571Z,6.83
2019-06-26T16:40:10.760Z,5.80
2019-06-26T16:42:39.146Z,5.40
2019-06-26T16:45:08.108Z,6.03
2019-06-26T16:47:36.698Z,5.25
2019-06-26T16:50:08.167Z,5.83
2019-06-26T16:52:48.648Z,5.33
2019-06-26T16:55:08.491Z,5.65
2019-06-26T16:57:36.986Z,4.90
2019-06-26T17:00:10.558Z,5.92
2019-06-26T17:02:38.938Z,5.20
2019-06-26T17:05:07.851Z,5.50
2019-06-26T17:07:36.370Z,6.13
2019-06-26T17:10:09.354Z,5.58
2019-06-26T17:12:37.885Z,5.22
2019-06-26T17:15:08.034Z,5.08
2019-06-26T17:17:36.522Z,5.78
2019-06-26T17:20:06.871Z,5.40
2019-06-26T17:22:35.365Z,5.63
2019-06-26T17:25:05.591Z,6.20
2019-06-26T17:27:34.039Z,5.60
2019-06-26T17:30:02.520Z,6.58
2019-06-26T17:32:30.949Z,5.97
2019-06-26T17:34:59.384Z,6.28
2019-06-26T17:37:29.251Z,5.92
2019-06-26T17:39:57.658Z,6.60
2019-06-26T17:42:26.299Z,6.22
2019-06-26T17:44:54.805Z,6.22
2019-06-26T17:47:23.190Z,6.03
2019-06-26T17:49:51.609Z,5.95
2019-06-26T17:52:20.048Z,6.15
2019-06-26T17:54:48.446Z,5.85
2019-06-26T17:57:16.838Z,6.20
2019-06-26T17:59:45.287Z,5.87
2019-06-26T18:02:14.032Z,5.87
2019-06-26T18:04:42.431Z,6.50
2019-06-26T18:07:10.980Z,6.22
2019-06-26T18:09:39.415Z,5.50
2019-06-26T18:12:07.835Z,6.00
2019-06-26T18:14:36.225Z,5.10
2019-06-26T18:17:17.942Z,6.15
2019-06-26T18:19:34.783Z,5.90
2019-06-26T18:22:04.404Z,6.64
2019-06-26T18:24:33.334Z,6.87
2019-06-26T18:27:03.284Z,6.25
2019-06-26T18:29:31.679Z,5.72
2019-06-26T18:32:00.122Z,6.33
2019-06-26T18:34:33.376Z,6.37
2019-06-26T18:37:01.828Z,6.03
2019-06-26T18:39:30.422Z,6.23
2019-06-26T18:41:59.059Z,5.97
2019-06-26T18:44:27.501Z,5.87
2019-06-26T18:46:55.918Z,5.90
2019-06-26T18:49:24.351Z,5.33
2019-06-26T18:51:52.799Z,5.70
2019-06-26T18:54:21.361Z,5.43
2019-06-26T18:56:49.775Z,6.80
2019-06-26T18:59:18.647Z,5.87
2019-06-26T19:01:47.098Z,6.92
2019-06-26T19:04:15.703Z,6.63
2019-06-26T19:06:44.113Z,5.75
2019-06-26T19:09:12.583Z,5.80
2019-06-26T19:11:41.029Z,6.15
2019-06-26T19:14:09.528Z,6.50
2019-06-26T19:16:38.906Z,5.60
2019-06-26T19:19:07.372Z,6.47
2019-06-26T19:21:37.073Z,6.17
2019-06-26T19:24:10.146Z,6.60
2019-06-26T19:26:35.738Z,5.17
2019-06-26T19:29:07.575Z,5.00
2019-06-26T19:31:37.584Z,5.83
2019-06-26T19:34:05.981Z,5.05
2019-06-26T19:36:49.148Z,5.75
2019-06-26T19:39:06.712Z,5.55
2019-06-26T19:41:35.252Z,5.95
2019-06-26T19:44:04.297Z,5.15
2019-06-26T19:46:32.682Z,7.08
2019-06-26T19:49:03.436Z,6.35
2019-06-26T19:51:31.907Z,6.90
2019-06-26T19:54:01.847Z,7.70
2019-06-26T19:56:30.268Z,6.90
2019-06-26T19:58:58.678Z,6.90
2019-06-26T20:01:27.104Z,7.60
2019-06-26T20:03:57.025Z,7.50
2019-06-26T20:06:25.584Z,6.90
2019-06-26T20:08:57.490Z,6.83
2019-06-26T20:11:24.106Z,6.08
2019-06-26T20:13:52.550Z,6.30
2019-06-26T20:16:20.982Z,5.42
2019-06-26T20:18:49.377Z,4.90
2019-06-26T20:21:19.362Z,6.42
2019-06-26T20:23:49.316Z,7.10
2019-06-26T20:26:17.826Z,6.20
2019-06-26T20:28:46.219Z,5.30
2019-06-26T20:31:14.615Z,6.60
2019-06-26T20:33:43.025Z,6.55
2019-06-26T20:36:11.582Z,6.43
2019-06-26T20:38:40.080Z,7.05
2019-06-26T20:41:08.538Z,6.92
2019-06-26T20:43:36.966Z,6.30
2019-06-26T20:46:05.357Z,6.77
2019-06-26T20:48:33.804Z,17.65
2019-06-26T20:51:02.207Z,11.73
2019-06-26T20:53:30.623Z,12.05
2019-06-26T20:55:59.004Z,7.78
2019-06-26T20:58:27.414Z,7.83
2019-06-26T21:00:57.409Z,8.98
2019-06-26T21:03:27.423Z,8.03
2019-06-26T21:05:57.112Z,8.15
2019-06-26T21:08:29.204Z,8.48
2019-06-26T21:10:55.669Z,7.92
2019-06-26T21:13:24.080Z,8.48
2019-06-26T21:15:53.150Z,7.83
2019-06-26T21:18:21.664Z,7.65
2019-06-26T21:20:51.609Z,7.55
2019-06-26T21:23:23.355Z,7.97
2019-06-26T21:25:50.144Z,8.43
2019-06-26T21:28:18.657Z,8.33
2019-06-26T21:30:47.087Z,7.87
2019-06-26T21:33:15.487Z,8.98
2019-06-26T21:35:43.947Z,9.40
2019-06-26T21:38:12.423Z,9.67
2019-06-26T21:40:40.826Z,9.80
2019-06-26T21:43:09.227Z,10.25
2019-06-26T21:45:37.675Z,9.85
2019-06-26T21:48:06.073Z,9.35
2019-06-26T21:50:36.156Z,10.55
2019-06-26T21:53:04.563Z,10.20
2019-06-26T21:55:34.667Z,11.63
2019-06-26T21:58:03.162Z,9.73
2019-06-26T22:00:33.307Z,11.50
2019-06-26T22:03:01.837Z,11.00
2019-06-26T22:05:30.274Z,10.40
2019-06-26T22:07:58.727Z,10.55
2019-06-26T22:10:27.155Z,11.33
2019-06-26T22:12:55.645Z,11.22
2019-06-26T22:15:24.089Z,11.80
2019-06-26T22:17:54.009Z,11.75
2019-06-26T22:20:22.508Z,11.35
2019-06-26T22:22:50.938Z,12.05
2019-06-26T22:25:19.509Z,10.85
2019-06-26T22:27:47.909Z,12.05
2019-06-26T22:30:18.175Z,10.87
2019-06-26T22:32:46.572Z,10.95
2019-06-26T22:35:15.268Z,11.12
2019-06-26T22:37:43.672Z,11.85
2019-06-26T22:40:12.249Z,11.48
2019-06-26T22:42:40.648Z,11.50
2019-06-26T22:45:09.465Z,12.10
2019-06-26T22:47:37.882Z,11.38
2019-06-26T22:50:08.337Z,11.57
2019-06-26T22:52:38.324Z,11.08
2019-06-26T22:55:09.022Z,11.83
2019-06-26T22:57:38.946Z,10.93
2019-06-26T23:00:12.851Z,10.47
2019-06-26T23:02:42.767Z,10.60
2019-06-26T23:05:11.749Z,10.43
2019-06-26T23:07:40.169Z,11.22
2019-06-26T23:10:09.233Z,10.63
2019-06-26T23:12:37.637Z,11.12
2019-06-26T23:15:08.810Z,10.23
2019-06-26T23:17:37.247Z,9.30
2019-06-26T23:20:08.093Z,9.70
2019-06-26T23:22:36.620Z,11.33
2019-06-26T23:25:06.915Z,10.38
2019-06-26T23:27:35.336Z,10.80
2019-06-26T23:30:07.336Z,10.58
2019-06-26T23:32:35.783Z,10.13
2019-06-26T23:35:05.713Z,9.93
2019-06-26T23:37:34.133Z,9.65
2019-06-26T23:40:04.417Z,10.50
2019-06-26T23:42:32.846Z,10.28
2019-06-26T23:45:02.799Z,10.32
2019-06-26T23:47:31.311Z,11.03
2019-06-26T23:49:59.685Z,10.55
2019-06-26T23:52:29.609Z,10.15
2019-06-26T23:54:58.022Z,10.05
2019-06-26T23:57:26.462Z,10.65
2019-06-26T23:59:54.861Z,10.78
