createdAt,value
2023-01-01T00:00:56.549Z,62.1
2023-01-01T00:02:12.837Z,62.2
2023-01-01T00:03:29.129Z,62.1
2023-01-01T00:04:45.424Z,62
2023-01-01T00:06:01.728Z,62.2
2023-01-01T00:07:18.010Z,62.2
2023-01-01T00:08:34.311Z,62.1
2023-01-01T00:09:50.597Z,62.1
2023-01-01T00:11:06.898Z,62.1
2023-01-01T00:12:23.179Z,62.3
2023-01-01T00:13:39.494Z,62.6
2023-01-01T00:14:55.782Z,63
2023-01-01T00:16:12.067Z,63.1
2023-01-01T00:17:27.385Z,63.2
2023-01-01T00:18:43.688Z,63.4
2023-01-01T00:19:59.972Z,63.6
2023-01-01T00:21:16.275Z,63.7
2023-01-01T00:22:32.559Z,64
2023-01-01T00:23:48.859Z,64.2
2023-01-01T00:25:05.149Z,64.4
2023-01-01T00:26:21.433Z,64.6
2023-01-01T00:27:37.737Z,64.8
2023-01-01T00:28:54.036Z,64.8
2023-01-01T00:30:10.324Z,65.1
2023-01-01T00:31:26.621Z,65.2
2023-01-01T00:32:42.914Z,65.3
2023-01-01T00:33:58.209Z,65.3
2023-01-01T00:35:14.503Z,65.5
2023-01-01T00:36:30.811Z,65.6
2023-01-01T00:37:47.086Z,65.7
2023-01-01T00:39:03.390Z,65.7
2023-01-01T00:40:19.675Z,65.8
2023-01-01T00:41:35.991Z,65.9
2023-01-01T00:42:52.275Z,66
2023-01-01T00:44:08.555Z,65.9
2023-01-01T00:45:24.873Z,65.9
2023-01-01T00:46:41.146Z,65.9
2023-01-01T00:47:57.451Z,66
2023-01-01T00:49:13.735Z,66.1
2023-01-01T00:50:29.056Z,66.2
2023-01-01T00:51:45.342Z,66.2
2023-01-01T00:53:01.638Z,66.1
2023-01-01T00:54:17.930Z,66.2
2023-01-01T00:55:34.218Z,66.5
2023-01-01T00:56:50.511Z,66.5
2023-01-01T00:58:06.816Z,66.3
2023-01-01T00:59:23.095Z,66.3
2023-01-01T01:00:39.401Z,66.3
2023-01-01T01:01:55.699Z,66.3
2023-01-01T01:03:11.992Z,66.5
2023-01-01T01:04:28.279Z,66.5
2023-01-01T01:05:44.577Z,66.5
2023-01-01T01:06:59.897Z,66.3
2023-01-01T01:08:16.177Z,66.3
2023-01-01T01:09:32.470Z,66.5
2023-01-01T01:10:48.770Z,66.3
2023-01-01T01:12:05.071Z,66.3
2023-01-01T01:13:21.354Z,66.3
2023-01-01T01:14:37.657Z,66
2023-01-01T01:15:53.939Z,66.3
2023-01-01T01:17:10.243Z,66.2
2023-01-01T01:18:26.527Z,66
2023-01-01T01:19:42.812Z,66
2023-01-01T01:20:59.118Z,66
2023-01-01T01:22:15.414Z,65.8
2023-01-01T01:23:30.727Z,65.6
2023-01-01T01:24:47.026Z,65.8
2023-01-01T01:26:03.301Z,65.8
2023-01-01T01:27:19.605Z,65.8
2023-01-01T01:28:35.905Z,65.9
2023-01-01T01:29:52.197Z,65.9
2023-01-01T01:32:23.799Z,66
2023-01-01T01:33:39.117Z,65.9
2023-01-01T01:34:55.421Z,65.9
2023-01-01T01:36:11.718Z,65.8
2023-01-01T01:37:28.009Z,66.1
2023-01-01T01:38:44.293Z,66.1
2023-01-01T01:40:00.000Z,66.2
2023-01-01T01:41:16.878Z,66.3
2023-01-01T01:42:33.171Z,66.3
2023-01-01T01:43:49.469Z,66.3
2023-01-01T01:45:05.753Z,66.4
2023-01-01T01:46:22.047Z,66.3
2023-01-01T01:47:38.356Z,66.2
2023-01-01T01:48:54.632Z,66.2
2023-01-01T01:50:09.952Z,66.2
2023-01-01T01:51:26.246Z,66.2
2023-01-01T01:52:42.538Z,66.3
2023-01-01T01:53:58.843Z,66.3
2023-01-01T01:55:15.124Z,66.4
2023-01-01T01:56:31.420Z,66.5
2023-01-01T01:57:47.720Z,66.6
2023-01-01T01:59:04.026Z,66.6
2023-01-01T02:00:20.301Z,66.5
2023-01-01T02:01:36.603Z,66.5
2023-01-01T02:02:52.900Z,66.6
2023-01-01T02:04:09.182Z,66.5
2023-01-01T02:05:25.476Z,66.6
2023-01-01T02:06:40.795Z,66.6
2023-01-01T02:07:57.084Z,66.6
2023-01-01T02:09:13.366Z,66.5
2023-01-01T02:10:29.661Z,66.5
2023-01-01T02:11:45.960Z,66.4
2023-01-01T02:13:02.272Z,66.3
2023-01-01T02:14:18.542Z,66.4
2023-01-01T02:15:34.843Z,66.5
2023-01-01T02:16:51.144Z,66.5
2023-01-01T02:18:07.417Z,66.4
2023-01-01T02:19:23.729Z,66.2
2023-01-01T02:20:40.030Z,66.1
2023-01-01T02:21:56.297Z,66.3
2023-01-01T02:23:11.635Z,65.9
2023-01-01T02:24:27.921Z,65.9
2023-01-01T02:25:44.207Z,66
2023-01-01T02:27:00.490Z,65.7
2023-01-01T02:28:16.794Z,65.8
2023-01-01T02:29:33.075Z,65.7
2023-01-01T02:30:49.377Z,65.8
2023-01-01T02:32:05.675Z,65.7
2023-01-01T02:33:21.973Z,65.8
2023-01-01T02:34:38.263Z,65.7
2023-01-01T02:35:54.551Z,65.7
2023-01-01T02:37:10.838Z,65.6
2023-01-01T02:38:27.139Z,65.4
2023-01-01T02:39:42.450Z,65.2
2023-01-01T02:40:58.755Z,65.1
2023-01-01T02:42:15.033Z,64.8
2023-01-01T02:43:31.341Z,64.7
2023-01-01T02:44:47.626Z,64.8
2023-01-01T02:46:03.928Z,64.8
2023-01-01T02:47:20.223Z,64.6
2023-01-01T02:48:36.509Z,64.6
2023-01-01T02:49:52.799Z,64.5
2023-01-01T02:51:09.095Z,64.2
2023-01-01T02:52:25.397Z,64
2023-01-01T02:53:41.680Z,64.2
2023-01-01T02:54:57.975Z,64.3
2023-01-01T02:56:13.296Z,64.3
2023-01-01T02:57:29.582Z,64.3
2023-01-01T02:58:45.883Z,64.3
2023-01-01T03:00:02.167Z,64.4
2023-01-01T03:01:18.476Z,64.4
2023-01-01T03:02:34.751Z,64.5
2023-01-01T03:03:51.049Z,64.3
2023-01-01T03:05:07.331Z,64.2
2023-01-01T03:06:23.652Z,64
2023-01-01T03:07:39.929Z,64.2
2023-01-01T03:08:56.221Z,64.3
2023-01-01T03:10:12.516Z,64.4
2023-01-01T03:11:28.813Z,64.5
2023-01-01T03:12:44.121Z,64.7
2023-01-01T03:14:00.409Z,64.8
2023-01-01T03:15:16.718Z,64.9
2023-01-01T03:16:32.990Z,64.6
2023-01-01T03:17:49.297Z,64.6
2023-01-01T03:19:05.592Z,64.8
2023-01-01T03:20:21.889Z,64.6
2023-01-01T03:21:38.171Z,64.5
2023-01-01T03:22:54.459Z,64.6
2023-01-01T03:24:10.762Z,64.6
2023-01-01T03:25:27.068Z,64.8
2023-01-01T03:26:43.344Z,64.8
2023-01-01T03:27:59.629Z,64.8
2023-01-01T03:29:14.951Z,64.9
2023-01-01T03:30:31.248Z,64.8
2023-01-01T03:31:47.543Z,64.9
2023-01-01T03:33:03.822Z,65
2023-01-01T03:34:20.129Z,65
2023-01-01T03:35:36.420Z,65.1
2023-01-01T03:36:52.723Z,65
2023-01-01T03:38:08.991Z,65.2
2023-01-01T03:39:25.311Z,65.1
2023-01-01T03:40:41.577Z,65.2
2023-01-01T03:41:57.891Z,65.2
2023-01-01T03:43:14.181Z,65.1
2023-01-01T03:44:30.467Z,65.1
2023-01-01T03:45:45.775Z,65.2
2023-01-01T03:47:02.072Z,65.1
2023-01-01T03:48:18.361Z,65
2023-01-01T03:49:34.668Z,65
2023-01-01T03:50:50.942Z,65.1
2023-01-01T03:52:07.244Z,65.3
2023-01-01T03:53:23.529Z,65.3
2023-01-01T03:54:39.823Z,65.1
2023-01-01T03:55:56.112Z,65.1
2023-01-01T03:57:12.420Z,65.1
2023-01-01T03:58:28.712Z,64.9
2023-01-01T03:59:45.020Z,65
2023-01-01T04:01:01.303Z,65.1
2023-01-01T04:02:16.611Z,65.3
2023-01-01T04:03:32.905Z,65.3
2023-01-01T04:04:49.185Z,65.4
2023-01-01T04:06:05.482Z,65.3
2023-01-01T04:07:21.780Z,65.4
2023-01-01T04:08:38.087Z,65.4
2023-01-01T04:09:54.375Z,65.4
2023-01-01T04:11:10.649Z,65.4
2023-01-01T04:12:26.953Z,65.6
2023-01-01T04:13:43.235Z,65.8
2023-01-01T04:14:59.557Z,65.8
2023-01-01T04:16:15.847Z,65.9
2023-01-01T04:17:32.129Z,66
2023-01-01T04:18:47.449Z,66
2023-01-01T04:20:03.730Z,65.9
2023-01-01T04:21:20.019Z,65.8
2023-01-01T04:22:36.325Z,65.7
2023-01-01T04:23:52.608Z,65.8
2023-01-01T04:25:08.909Z,65.8
2023-01-01T04:26:25.206Z,66
2023-01-01T04:27:41.490Z,66.2
2023-01-01T04:28:57.787Z,66.1
2023-01-01T04:30:14.081Z,66.1
2023-01-01T04:31:30.356Z,66.3
2023-01-01T04:32:46.656Z,66.1
2023-01-01T04:34:02.962Z,66.1
2023-01-01T04:35:18.263Z,66
2023-01-01T04:36:34.577Z,66
2023-01-01T04:37:50.844Z,66
2023-01-01T04:39:07.144Z,66.2
2023-01-01T04:40:23.441Z,66.2
2023-01-01T04:41:39.747Z,66.3
2023-01-01T04:42:56.031Z,66.3
2023-01-01T04:44:12.330Z,66.4
2023-01-01T04:45:28.600Z,66.3
2023-01-01T04:46:44.894Z,66.3
2023-01-01T04:48:01.198Z,66.3
2023-01-01T04:49:17.505Z,66.4
2023-01-01T04:50:33.786Z,66.5
2023-01-01T04:51:49.106Z,66.6
2023-01-01T04:53:05.396Z,66.8
2023-01-01T04:54:21.667Z,66.9
2023-01-01T04:55:37.974Z,67
2023-01-01T04:56:54.282Z,67.2
2023-01-01T04:58:10.548Z,67.2
2023-01-01T04:59:26.861Z,67.4
2023-01-01T05:00:43.137Z,67.5
2023-01-01T05:01:59.447Z,67.6
2023-01-01T05:03:15.735Z,67.8
2023-01-01T05:04:32.040Z,68.1
2023-01-01T05:05:48.318Z,68.2
2023-01-01T05:07:04.614Z,68.2
2023-01-01T05:08:19.928Z,68.1
2023-01-01T05:09:36.215Z,68.2
2023-01-01T05:10:52.516Z,68.2
2023-01-01T05:12:08.813Z,68.2
2023-01-01T05:13:25.086Z,68
2023-01-01T05:14:41.397Z,68.1
2023-01-01T05:15:57.667Z,68
2023-01-01T05:17:13.975Z,68
2023-01-01T05:18:30.285Z,67.9
2023-01-01T05:19:46.564Z,68
2023-01-01T05:21:02.865Z,68.2
2023-01-01T05:22:19.153Z,68.3
2023-01-01T05:23:35.441Z,68.3
2023-01-01T05:24:50.746Z,68.3
2023-01-01T05:26:07.049Z,68.3
2023-01-01T05:27:23.347Z,68.5
2023-01-01T05:28:39.625Z,68.5
2023-01-01T05:29:55.912Z,68.6
2023-01-01T05:31:12.213Z,68.7
2023-01-01T05:32:28.499Z,68.7
2023-01-01T05:33:44.796Z,68.8
2023-01-01T05:35:01.091Z,68.9
2023-01-01T05:36:17.381Z,68.9
2023-01-01T05:37:33.677Z,68.9
2023-01-01T05:38:49.965Z,69
2023-01-01T05:40:06.278Z,69.3
2023-01-01T05:41:21.567Z,69.2
2023-01-01T05:42:37.871Z,69.2
2023-01-01T05:43:54.166Z,69.3
2023-01-01T05:45:10.471Z,69.5
2023-01-01T05:46:26.763Z,69.5
2023-01-01T05:47:43.049Z,69.7
2023-01-01T05:48:58.366Z,69.7
2023-01-01T05:50:14.665Z,69.8
2023-01-01T05:52:47.244Z,69.7
2023-01-01T05:54:03.530Z,69.6
2023-01-01T05:55:19.836Z,69.6
2023-01-01T05:56:36.114Z,69.6
2023-01-01T05:57:52.411Z,69.6
2023-01-01T05:59:08.701Z,69.5
2023-01-01T06:00:25.010Z,69.6
2023-01-01T06:01:41.280Z,69.7
2023-01-01T06:02:57.581Z,69.7
2023-01-01T06:04:13.872Z,69.9
2023-01-01T06:05:29.183Z,69.7
2023-01-01T06:06:45.473Z,69.8
2023-01-01T06:08:01.769Z,69.6
2023-01-01T06:09:18.075Z,69.5
2023-01-01T06:10:34.362Z,69.4
2023-01-01T06:11:50.662Z,69.3
2023-01-01T06:13:06.942Z,69.2
2023-01-01T06:14:23.251Z,69.2
2023-01-01T06:15:39.525Z,69.3
2023-01-01T06:16:55.832Z,69.3
2023-01-01T06:18:12.115Z,69.4
2023-01-01T06:19:28.408Z,69.3
2023-01-01T06:20:44.705Z,69.1
2023-01-01T06:22:00.009Z,69.1
2023-01-01T06:23:16.315Z,69
2023-01-01T06:24:32.591Z,69
2023-01-01T06:25:48.890Z,69
2023-01-01T06:27:05.197Z,68.9
2023-01-01T06:28:21.471Z,69.1
2023-01-01T06:29:37.776Z,68.9
2023-01-01T06:30:54.057Z,69
2023-01-01T06:32:10.351Z,69.1
2023-01-01T06:33:26.646Z,69
2023-01-01T06:34:42.943Z,69
2023-01-01T06:35:59.252Z,69.1
2023-01-01T06:37:15.543Z,69
2023-01-01T06:38:30.849Z,68.9
2023-01-01T06:39:47.133Z,69.1
2023-01-01T06:41:03.375Z,69.1
2023-01-01T06:42:19.621Z,69.4
2023-01-01T06:43:35.879Z,69.5
2023-01-01T06:44:52.109Z,69.5
2023-01-01T06:46:08.345Z,69.6
2023-01-01T06:47:24.599Z,69.7
2023-01-01T06:48:40.837Z,69.9
2023-01-01T06:49:57.084Z,69.9
2023-01-01T06:51:13.321Z,69.9
2023-01-01T06:52:29.564Z,69.8
2023-01-01T06:53:45.795Z,69.9
2023-01-01T06:55:01.057Z,70
2023-01-01T06:56:17.286Z,70.1
2023-01-01T06:57:33.528Z,70.3
2023-01-01T06:58:49.773Z,70.3
2023-01-01T07:00:06.014Z,70.2
2023-01-01T07:01:22.237Z,70.3
2023-01-01T07:02:38.489Z,70.3
2023-01-01T07:03:54.717Z,70.3
2023-01-01T07:05:10.961Z,70.2
2023-01-01T07:06:27.207Z,70
2023-01-01T07:07:43.448Z,70.1
2023-01-01T07:08:59.685Z,70.2
2023-01-01T07:10:15.923Z,70.4
2023-01-01T07:11:31.173Z,70.4
2023-01-01T07:12:47.421Z,70.4
2023-01-01T07:14:03.648Z,70.5
2023-01-01T07:15:19.895Z,70.5
2023-01-01T07:16:36.131Z,70.6
2023-01-01T07:17:52.374Z,70.6
2023-01-01T07:19:08.611Z,70.5
2023-01-01T07:20:24.858Z,70.5
2023-01-01T07:21:41.107Z,70.6
2023-01-01T07:22:57.323Z,70.5
2023-01-01T07:24:13.571Z,70.5
2023-01-01T07:25:29.804Z,70.5
2023-01-01T07:26:46.057Z,70.4
2023-01-01T07:28:01.314Z,70.5
2023-01-01T07:29:17.548Z,70.4
2023-01-01T07:30:33.782Z,70.4
2023-01-01T07:31:50.031Z,70.4
2023-01-01T07:33:06.257Z,70.1
2023-01-01T07:34:22.496Z,70.1
2023-01-01T07:35:38.731Z,70.1
2023-01-01T07:36:54.982Z,70.1
2023-01-01T07:38:11.223Z,70.3
2023-01-01T07:39:27.453Z,70.3
2023-01-01T07:40:43.697Z,70.5
2023-01-01T07:41:59.932Z,70.6
2023-01-01T07:43:16.174Z,70.6
2023-01-01T07:44:31.431Z,70.8
2023-01-01T07:45:47.669Z,70.9
2023-01-01T07:47:03.905Z,70.8
2023-01-01T07:48:20.163Z,70.9
2023-01-01T07:49:36.389Z,70.7
2023-01-01T07:50:52.633Z,70.6
2023-01-01T07:52:08.865Z,70.7
2023-01-01T07:53:25.101Z,70.5
2023-01-01T07:54:41.336Z,70.7
2023-01-01T07:55:57.596Z,70.7
2023-01-01T07:57:13.820Z,70.9
2023-01-01T07:58:30.068Z,70.8
2023-01-01T07:59:46.304Z,70.8
2023-01-01T08:01:01.559Z,71.1
2023-01-01T08:02:17.786Z,70.9
2023-01-01T08:03:34.033Z,70.7
2023-01-01T08:04:50.274Z,70.8
2023-01-01T08:06:06.528Z,70.7
2023-01-01T08:07:22.756Z,70.8
2023-01-01T08:08:38.994Z,71
2023-01-01T08:09:55.224Z,70.9
2023-01-01T08:11:11.474Z,70.6
2023-01-01T08:12:27.709Z,70.6
2023-01-01T08:13:43.947Z,70.6
2023-01-01T08:15:00.203Z,70.4
2023-01-01T08:16:16.437Z,70.1
2023-01-01T08:17:31.679Z,70
2023-01-01T08:18:47.926Z,70
2023-01-01T08:20:04.162Z,69.8
2023-01-01T08:21:20.405Z,69.8
2023-01-01T08:22:36.641Z,69.9
2023-01-01T08:23:52.872Z,69.8
2023-01-01T08:25:09.134Z,69.8
2023-01-01T08:26:25.364Z,69.9
2023-01-01T08:27:41.599Z,69.9
2023-01-01T08:28:57.858Z,69.9
2023-01-01T08:30:14.078Z,69.8
2023-01-01T08:31:30.315Z,69.5
2023-01-01T08:32:46.560Z,69.8
2023-01-01T08:34:01.801Z,69.5
2023-01-01T08:35:18.047Z,69.4
2023-01-01T08:36:34.281Z,69.4
2023-01-01T08:37:50.527Z,69.5
2023-01-01T08:39:06.759Z,69.3
2023-01-01T08:40:23.006Z,69.4
2023-01-01T08:41:39.245Z,69.3
2023-01-01T08:42:55.488Z,69.2
2023-01-01T08:44:11.730Z,69
2023-01-01T08:45:27.962Z,68.9
2023-01-01T08:46:44.213Z,68.6
2023-01-01T08:48:00.449Z,68.7
2023-01-01T08:49:16.676Z,68.5
2023-01-01T08:50:31.938Z,68.3
2023-01-01T08:51:48.173Z,68.3
2023-01-01T08:53:04.418Z,67.9
2023-01-01T08:54:20.674Z,67.9
2023-01-01T08:55:36.904Z,67.8
2023-01-01T08:56:53.142Z,67.6
2023-01-01T08:58:09.389Z,67.5
2023-01-01T08:59:25.615Z,67.4
2023-01-01T09:00:41.858Z,67.1
2023-01-01T09:01:58.103Z,67
2023-01-01T09:03:14.336Z,67.1
2023-01-01T09:04:30.562Z,67
2023-01-01T09:05:46.817Z,66.9
2023-01-01T09:07:03.056Z,66.9
2023-01-01T09:08:18.298Z,66.7
2023-01-01T09:09:34.559Z,66.6
2023-01-01T09:10:50.783Z,66.4
2023-01-01T09:12:07.022Z,66.3
2023-01-01T09:13:23.266Z,66.1
2023-01-01T09:14:39.496Z,66.1
2023-01-01T09:15:55.732Z,66
2023-01-01T09:17:11.980Z,66
2023-01-01T09:18:28.217Z,65.8
2023-01-01T09:19:44.448Z,65.7
2023-01-01T09:21:00.696Z,65.9
2023-01-01T09:22:16.940Z,65.8
2023-01-01T09:23:33.187Z,65.8
2023-01-01T09:24:48.445Z,65.9
2023-01-01T09:26:04.676Z,65.7
2023-01-01T09:27:20.911Z,65.6
2023-01-01T09:28:37.145Z,65.5
2023-01-01T09:29:53.399Z,65.6
2023-01-01T09:31:09.626Z,65.6
2023-01-01T09:32:25.879Z,65.5
2023-01-01T09:33:42.109Z,65.6
2023-01-01T09:34:58.344Z,65.5
2023-01-01T09:36:14.588Z,65.6
2023-01-01T09:37:30.822Z,65.4
2023-01-01T09:38:47.063Z,65.4
2023-01-01T09:40:03.000Z,65.4
2023-01-01T09:41:18.559Z,65.2
2023-01-01T09:42:34.801Z,64.9
2023-01-01T09:43:51.028Z,64.9
2023-01-01T09:45:07.272Z,64.9
2023-01-01T09:46:23.507Z,64.8
2023-01-01T09:47:39.760Z,64.9
2023-01-01T09:48:55.993Z,64.9
2023-01-01T09:50:12.232Z,64.9
2023-01-01T09:51:28.476Z,64.6
2023-01-01T09:52:44.703Z,64.4
2023-01-01T09:54:00.951Z,64.3
2023-01-01T09:55:17.202Z,64.4
2023-01-01T09:56:33.435Z,64.4
2023-01-01T09:57:48.692Z,64.2
2023-01-01T09:59:04.921Z,64.1
2023-01-01T10:00:21.161Z,64.3
2023-01-01T10:01:37.407Z,64
2023-01-01T10:02:53.643Z,64.4
2023-01-01T10:04:08.891Z,64.3
2023-01-01T10:05:25.145Z,64
2023-01-01T10:06:41.377Z,64.2
2023-01-01T10:07:57.622Z,64.3
2023-01-01T10:09:13.874Z,64.1
2023-01-01T10:10:30.112Z,63.9
2023-01-01T10:11:46.353Z,63.9
2023-01-01T10:13:02.597Z,63.9
2023-01-01T10:14:18.816Z,63.8
2023-01-01T10:15:35.066Z,63.8
2023-01-01T10:16:51.286Z,63.9
2023-01-01T10:18:07.527Z,63.6
2023-01-01T10:19:23.764Z,63.5
2023-01-01T10:20:40.020Z,63.6
2023-01-01T10:21:55.273Z,63.5
2023-01-01T10:23:11.512Z,63.3
2023-01-01T10:24:27.762Z,63.3
2023-01-01T10:25:43.989Z,63
2023-01-01T10:27:00.233Z,63
2023-01-01T10:28:16.459Z,63
2023-01-01T10:29:32.707Z,62.9
2023-01-01T10:30:48.947Z,62.8
2023-01-01T10:32:05.195Z,62.8
2023-01-01T10:33:21.426Z,62.7
2023-01-01T10:34:37.657Z,62.7
2023-01-01T10:35:53.921Z,62.6
2023-01-01T10:37:10.140Z,62.2
2023-01-01T10:38:25.411Z,62.1
2023-01-01T10:39:41.636Z,62
2023-01-01T10:40:57.879Z,62
2023-01-01T10:42:14.118Z,62.1
2023-01-01T10:43:30.360Z,62.2
2023-01-01T10:44:46.610Z,62
2023-01-01T10:46:02.836Z,61.8
2023-01-01T10:47:19.078Z,61.6
2023-01-01T10:48:35.330Z,61.8
2023-01-01T10:49:51.548Z,61.6
2023-01-01T10:51:07.809Z,61.5
2023-01-01T10:52:24.034Z,61.7
2023-01-01T10:53:40.275Z,61.6
2023-01-01T10:54:55.532Z,61.5
2023-01-01T10:56:11.784Z,61.5
2023-01-01T10:57:28.013Z,61.2
2023-01-01T10:58:44.250Z,61.1
2023-01-01T11:00:00.489Z,61.1
2023-01-01T11:01:16.744Z,61.2
2023-01-01T11:02:32.968Z,61.2
2023-01-01T11:03:49.218Z,61
2023-01-01T11:05:05.461Z,61
2023-01-01T11:06:21.694Z,61
2023-01-01T11:07:37.944Z,61
2023-01-01T11:08:54.184Z,60.9
2023-01-01T11:10:10.417Z,60.8
2023-01-01T11:11:25.666Z,60.8
2023-01-01T11:12:41.917Z,60.8
2023-01-01T11:13:58.153Z,60.7
2023-01-01T11:15:14.393Z,60.8
2023-01-01T11:16:30.640Z,60.8
2023-01-01T11:17:46.870Z,61
2023-01-01T11:19:03.103Z,60.9
2023-01-01T11:20:19.351Z,60.8
2023-01-01T11:21:35.581Z,61
2023-01-01T11:22:51.810Z,61
2023-01-01T11:24:08.057Z,61
2023-01-01T11:25:24.311Z,61.2
2023-01-01T11:26:40.559Z,61.1
2023-01-01T11:27:55.802Z,61.3
2023-01-01T11:29:12.041Z,61
2023-01-01T11:30:28.292Z,61
2023-01-01T11:31:44.514Z,61
2023-01-01T11:33:00.761Z,60.8
2023-01-01T11:34:17.010Z,61.1
2023-01-01T11:35:33.240Z,60.9
2023-01-01T11:36:49.487Z,60.8
2023-01-01T11:38:05.716Z,60.8
2023-01-01T11:39:21.960Z,60.8
2023-01-01T11:40:38.197Z,60.8
2023-01-01T11:41:54.445Z,60.8
2023-01-01T11:43:10.668Z,60.9
2023-01-01T11:44:25.925Z,60.9
2023-01-01T11:45:42.170Z,60.5
2023-01-01T11:46:58.408Z,60.1
2023-01-01T11:48:14.650Z,60.1
2023-01-01T11:49:30.906Z,60
2023-01-01T11:50:47.131Z,60
2023-01-01T11:52:03.370Z,60.3
2023-01-01T11:53:19.601Z,60.4
2023-01-01T11:54:35.857Z,60.5
2023-01-01T11:55:52.103Z,60.3
2023-01-01T11:57:08.330Z,60.3
2023-01-01T11:58:24.575Z,60.4
2023-01-01T11:59:40.812Z,60.1
2023-01-01T12:00:56.074Z,60.1
2023-01-01T12:02:12.311Z,60.1
2023-01-01T12:03:28.550Z,60.1
2023-01-01T12:04:44.783Z,60.1
2023-01-01T12:06:01.036Z,59.9
2023-01-01T12:07:17.270Z,60
2023-01-01T12:08:33.494Z,60
2023-01-01T12:09:49.757Z,60.1
2023-01-01T12:11:05.977Z,59.9
2023-01-01T12:12:22.205Z,59.8
2023-01-01T12:13:38.454Z,59.4
2023-01-01T12:14:54.695Z,59.6
2023-01-01T12:16:10.942Z,59.7
2023-01-01T12:17:26.208Z,59.7
2023-01-01T12:18:42.431Z,59.7
2023-01-01T12:19:58.670Z,59.7
2023-01-01T12:21:14.922Z,59.5
2023-01-01T12:22:31.163Z,59.5
2023-01-01T12:23:47.404Z,59.7
2023-01-01T12:25:03.618Z,59.5
2023-01-01T12:26:19.868Z,59.6
2023-01-01T12:27:36.114Z,59.6
2023-01-01T12:28:52.347Z,59.7
2023-01-01T12:30:08.589Z,59.7
2023-01-01T12:31:24.823Z,59.6
2023-01-01T12:32:41.079Z,59.6
2023-01-01T12:33:56.333Z,59.4
2023-01-01T12:35:12.561Z,59.6
2023-01-01T12:36:28.791Z,59.6
2023-01-01T12:37:45.039Z,59.8
2023-01-01T12:39:01.287Z,59.7
2023-01-01T12:40:17.523Z,59.7
2023-01-01T12:41:33.762Z,59.7
2023-01-01T12:42:49.994Z,59.8
2023-01-01T12:44:06.234Z,59.8
2023-01-01T12:45:22.471Z,59.9
2023-01-01T12:46:38.701Z,59.8
2023-01-01T12:47:54.955Z,59.9
2023-01-01T12:49:11.205Z,60.2
2023-01-01T12:50:26.449Z,60.3
2023-01-01T12:51:42.675Z,60.3
2023-01-01T12:52:58.915Z,60.4
2023-01-01T12:54:15.164Z,60.3
2023-01-01T12:55:31.409Z,60.4
2023-01-01T12:56:47.648Z,60.5
2023-01-01T12:58:03.878Z,60.6
2023-01-01T12:59:20.112Z,60.8
2023-01-01T13:00:36.372Z,60.7
2023-01-01T13:01:52.597Z,61
2023-01-01T13:03:08.829Z,60.8
2023-01-01T13:04:25.077Z,60.9
2023-01-01T13:05:41.331Z,60.9
2023-01-01T13:06:56.569Z,61
2023-01-01T13:08:12.815Z,61.1
2023-01-01T13:09:29.055Z,61.1
2023-01-01T13:10:45.300Z,60.9
2023-01-01T13:12:01.531Z,61.1
2023-01-01T13:13:17.772Z,61.1
2023-01-01T13:14:34.017Z,61
2023-01-01T13:15:50.252Z,61
2023-01-01T13:17:06.487Z,61.1
2023-01-01T13:18:22.738Z,61.3
2023-01-01T13:19:38.973Z,61.2
2023-01-01T13:20:55.208Z,61.2
2023-01-01T13:22:11.450Z,61.3
2023-01-01T13:23:26.706Z,61.4
2023-01-01T13:24:42.947Z,61.4
2023-01-01T13:25:59.190Z,61.5
2023-01-01T13:27:15.417Z,61.5
2023-01-01T13:28:31.659Z,61.7
2023-01-01T13:29:47.887Z,62
2023-01-01T13:31:04.135Z,61.9
2023-01-01T13:32:20.377Z,61.8
2023-01-01T13:33:36.619Z,62
2023-01-01T13:34:52.862Z,61.9
2023-01-01T13:36:09.079Z,62
2023-01-01T13:37:25.325Z,62
2023-01-01T13:38:41.551Z,62.1
2023-01-01T13:39:56.832Z,62
2023-01-01T13:41:13.047Z,62.1
2023-01-01T13:42:29.298Z,62.1
2023-01-01T13:43:45.542Z,62
2023-01-01T13:45:01.793Z,62
2023-01-01T13:46:18.014Z,62
2023-01-01T13:47:34.264Z,62.5
2023-01-01T13:48:50.500Z,62.2
2023-01-01T13:50:06.734Z,62.3
2023-01-01T13:51:22.971Z,62.3
2023-01-01T13:52:39.213Z,62.3
2023-01-01T13:53:55.445Z,62.2
2023-01-01T13:55:11.692Z,62.6
2023-01-01T13:56:26.934Z,62.7
2023-01-01T13:57:43.195Z,62.6
2023-01-01T13:58:59.432Z,62.5
2023-01-01T14:00:15.668Z,62.5
2023-01-01T14:01:31.910Z,62.6
2023-01-01T14:02:48.129Z,62.5
2023-01-01T14:04:04.386Z,62.6
2023-01-01T14:05:20.630Z,62.8
2023-01-01T14:06:36.859Z,62.7
2023-01-01T14:07:53.090Z,62.8
2023-01-01T14:09:09.340Z,62.8
2023-01-01T14:10:25.587Z,63.1
2023-01-01T14:11:41.834Z,62.9
2023-01-01T14:12:57.082Z,63
2023-01-01T14:14:13.326Z,62.8
2023-01-01T14:15:29.555Z,63
2023-01-01T14:16:45.795Z,63
2023-01-01T14:18:02.019Z,63.1
2023-01-01T14:19:17.277Z,63.5
2023-01-01T14:20:33.539Z,63.5
2023-01-01T14:21:49.777Z,63.9
2023-01-01T14:23:06.020Z,63.6
2023-01-01T14:24:22.256Z,63.8
2023-01-01T14:25:38.487Z,63.9
2023-01-01T14:26:54.715Z,63.9
2023-01-01T14:28:10.971Z,64.2
2023-01-01T14:29:27.221Z,64
2023-01-01T14:30:43.451Z,64.1
2023-01-01T14:31:59.690Z,64.3
2023-01-01T14:33:15.930Z,64.5
2023-01-01T14:34:32.148Z,64.4
2023-01-01T14:35:47.440Z,64.5
2023-01-01T14:37:03.661Z,64.7
2023-01-01T14:38:19.905Z,65
2023-01-01T14:39:36.153Z,64.9
2023-01-01T14:40:52.394Z,65
2023-01-01T14:42:08.624Z,64.9
2023-01-01T14:43:24.859Z,64.9
2023-01-01T14:44:41.096Z,64.9
2023-01-01T14:45:57.320Z,65
2023-01-01T14:47:13.581Z,64.9
2023-01-01T14:48:29.815Z,64.9
2023-01-01T14:49:46.062Z,64.9
2023-01-01T14:51:02.308Z,65
2023-01-01T14:52:17.561Z,65.2
2023-01-01T14:53:33.792Z,65.2
2023-01-01T14:54:50.019Z,65.2
2023-01-01T14:56:06.280Z,65.4
2023-01-01T14:57:22.524Z,65.6
2023-01-01T14:58:38.767Z,65.6
2023-01-01T14:59:55.000Z,65.7
2023-01-01T15:01:11.238Z,65.8
2023-01-01T15:02:27.485Z,65.6
2023-01-01T15:03:43.709Z,65.7
2023-01-01T15:04:59.957Z,65.6
2023-01-01T15:06:16.201Z,65.8
2023-01-01T15:07:32.424Z,65.7
2023-01-01T15:08:47.668Z,65.7
2023-01-01T15:10:03.931Z,65.8
2023-01-01T15:11:20.160Z,65.7
2023-01-01T15:12:36.415Z,65.6
2023-01-01T15:13:52.647Z,65.5
2023-01-01T15:15:08.882Z,65.2
2023-01-01T15:16:25.118Z,65.1
2023-01-01T15:17:41.369Z,65.2
2023-01-01T15:18:57.602Z,65.3
2023-01-01T15:20:13.843Z,65.1
2023-01-01T15:21:30.083Z,65.3
2023-01-01T15:22:46.311Z,65.3
2023-01-01T15:24:02.560Z,65.3
2023-01-01T15:25:17.819Z,65.2
2023-01-01T15:26:34.048Z,65.3
2023-01-01T15:27:50.302Z,65.4
2023-01-01T15:29:06.545Z,65.4
2023-01-01T15:30:22.781Z,65.4
2023-01-01T15:31:39.005Z,65.4
2023-01-01T15:32:55.264Z,65.3
2023-01-01T15:34:11.487Z,65.4
2023-01-01T15:35:27.724Z,65.5
2023-01-01T15:36:43.981Z,65.5
2023-01-01T15:38:00.219Z,65.6
2023-01-01T15:39:16.460Z,65.5
2023-01-01T15:40:32.714Z,65.5
2023-01-01T15:41:47.939Z,65.6
2023-01-01T15:43:04.236Z,65.6
2023-01-01T15:44:20.552Z,65.5
2023-01-01T15:45:36.850Z,65.5
2023-01-01T15:46:53.132Z,65.6
2023-01-01T15:48:09.414Z,65.5
2023-01-01T15:49:25.733Z,65.7
2023-01-01T15:50:42.012Z,65.7
2023-01-01T15:51:58.304Z,65.7
2023-01-01T15:53:14.613Z,65.6
2023-01-01T15:54:30.893Z,65.7
2023-01-01T15:55:47.186Z,65.8
2023-01-01T15:57:03.482Z,65.7
2023-01-01T15:58:18.779Z,65.8
2023-01-01T15:59:35.084Z,65.7
2023-01-01T16:00:51.385Z,65.7
2023-01-01T16:02:07.667Z,65.6
2023-01-01T16:03:23.978Z,65.7
2023-01-01T16:04:40.262Z,65.8
2023-01-01T16:05:56.551Z,65.9
2023-01-01T16:07:12.846Z,65.8
2023-01-01T16:08:29.150Z,65.8
2023-01-01T16:09:45.419Z,65.8
2023-01-01T16:11:01.731Z,65.9
2023-01-01T16:12:18.000Z,66
2023-01-01T16:13:34.293Z,66.1
2023-01-01T16:14:49.620Z,66
2023-01-01T16:16:05.921Z,66
2023-01-01T16:17:22.219Z,66.1
2023-01-01T16:18:38.509Z,66.1
2023-01-01T16:19:54.775Z,66.2
2023-01-01T16:21:11.088Z,66.2
2023-01-01T16:22:27.379Z,66.2
2023-01-01T16:23:43.680Z,66.3
2023-01-01T16:24:59.981Z,66.5
2023-01-01T16:26:16.272Z,66.3
2023-01-01T16:27:32.558Z,66.5
2023-01-01T16:28:48.851Z,66.5
2023-01-01T16:30:05.153Z,66.3
2023-01-01T16:31:20.460Z,66.5
2023-01-01T16:32:36.754Z,66.7
2023-01-01T16:33:53.049Z,66.5
2023-01-01T16:35:09.319Z,66.5
2023-01-01T16:36:25.643Z,66.7
2023-01-01T16:37:41.919Z,66.5
2023-01-01T16:38:58.195Z,66.7
2023-01-01T16:40:14.488Z,66.8
2023-01-01T16:41:30.781Z,66.7
2023-01-01T16:42:47.093Z,66.5
2023-01-01T16:44:03.386Z,66.5
2023-01-01T16:45:19.684Z,66.7
2023-01-01T16:46:35.987Z,66.8
2023-01-01T16:47:51.265Z,66.8
2023-01-01T16:49:07.586Z,67
2023-01-01T16:50:23.870Z,67.1
2023-01-01T16:51:40.168Z,67.1
2023-01-01T16:52:56.460Z,67.2
2023-01-01T16:54:12.760Z,67.5
2023-01-01T16:55:29.027Z,67.5
2023-01-01T16:56:45.342Z,67.4
2023-01-01T16:58:01.635Z,67.6
2023-01-01T16:59:17.915Z,67.6
2023-01-01T17:00:34.221Z,67.7
2023-01-01T17:01:50.520Z,67.9
2023-01-01T17:03:06.799Z,67.9
2023-01-01T17:04:22.124Z,68