createdAt,value
2018-11-28T00:00:52.641Z,1.95
2018-11-28T00:02:44.364Z,2.01
2018-11-28T00:03:44.328Z,2.09
2018-11-28T00:05:36.076Z,2.07
2018-11-28T00:06:35.995Z,2.07
2018-11-28T00:08:27.773Z,2.07
2018-11-28T00:09:27.679Z,1.98
2018-11-28T00:11:19.504Z,2.01
2018-11-28T00:12:19.403Z,2.01
2018-11-28T00:14:11.179Z,2.01
2018-11-28T00:15:11.107Z,1.90
2018-11-28T00:17:02.859Z,1.90
2018-11-28T00:18:02.930Z,1.95
2018-11-28T00:19:54.557Z,1.92
2018-11-28T00:20:54.446Z,1.89
2018-11-28T00:22:46.318Z,1.86
2018-11-28T00:23:46.255Z,1.92
2018-11-28T00:25:38.027Z,1.93
2018-11-28T00:26:38.017Z,2.00
2018-11-28T00:28:29.766Z,2.02
2018-11-28T00:29:29.684Z,2.05
2018-11-28T00:31:21.496Z,1.98
2018-11-28T00:32:21.379Z,1.90
2018-11-28T00:34:13.205Z,1.95
2018-11-28T00:35:13.114Z,2.02
2018-11-28T00:37:04.924Z,2.00
2018-11-28T00:38:04.803Z,2.00
2018-11-28T00:39:56.633Z,1.98
2018-11-28T00:40:56.513Z,1.93
2018-11-28T00:42:48.308Z,1.89
2018-11-28T00:43:48.231Z,2.01
2018-11-28T00:45:40.026Z,1.95
2018-11-28T00:46:39.936Z,2.01
2018-11-28T00:48:31.664Z,2.01
2018-11-28T00:49:31.580Z,2.08
2018-11-28T00:51:23.384Z,2.04
2018-11-28T00:52:23.292Z,2.14
2018-11-28T00:54:15.145Z,2.12
2018-11-28T00:55:15.044Z,2.09
2018-11-28T00:57:06.859Z,2.08
2018-11-28T00:58:06.777Z,2.05
2018-11-28T00:59:58.551Z,2.12
2018-11-28T01:00:58.445Z,2.09
2018-11-28T01:02:50.250Z,2.05
2018-11-28T01:03:50.170Z,2.01
2018-11-28T01:05:41.920Z,2.12
2018-11-28T01:06:41.839Z,2.08
2018-11-28T01:08:33.661Z,2.09
2018-11-28T01:09:33.522Z,2.18
2018-11-28T01:11:25.314Z,2.08
2018-11-28T01:12:25.237Z,2.05
2018-11-28T01:14:17.023Z,2.00
2018-11-28T01:15:16.963Z,2.12
2018-11-28T01:17:08.770Z,2.12
2018-11-28T01:18:08.662Z,2.08
2018-11-28T01:20:00.507Z,2.12
2018-11-28T01:21:00.442Z,2.08
2018-11-28T01:22:52.229Z,2.09
2018-11-28T01:23:52.147Z,2.14
2018-11-28T01:25:43.916Z,2.09
2018-11-28T01:26:43.809Z,2.09
2018-11-28T01:28:35.636Z,2.09
2018-11-28T01:29:35.514Z,2.19
2018-11-28T01:31:27.351Z,2.20
2018-11-28T01:32:27.224Z,2.18
2018-11-28T01:34:19.052Z,2.26
2018-11-28T01:35:18.963Z,2.19
2018-11-28T01:37:10.862Z,2.30
2018-11-28T01:38:10.694Z,2.33
2018-11-28T01:40:02.454Z,2.30
2018-11-28T01:41:02.398Z,2.27
2018-11-28T01:42:54.181Z,2.27
2018-11-28T01:43:54.090Z,2.29
2018-11-28T01:45:45.916Z,2.18
2018-11-28T01:46:45.816Z,2.19
2018-11-28T01:48:37.578Z,2.19
2018-11-28T01:49:37.472Z,2.22
2018-11-28T01:51:29.283Z,2.18
2018-11-28T01:52:29.188Z,2.19
2018-11-28T01:54:21.014Z,2.19
2018-11-28T01:55:20.905Z,2.20
2018-11-28T01:57:12.731Z,2.18
2018-11-28T01:58:12.611Z,2.27
2018-11-28T02:00:04.412Z,2.23
2018-11-28T02:01:04.344Z,2.19
2018-11-28T02:02:56.184Z,2.25
2018-11-28T02:03:56.105Z,2.20
2018-11-28T02:05:47.869Z,2.23
2018-11-28T02:06:47.801Z,2.27
2018-11-28T02:08:39.610Z,2.26
2018-11-28T02:09:39.478Z,2.19
2018-11-28T02:11:31.305Z,2.25
2018-11-28T02:12:31.216Z,2.14
2018-11-28T02:14:23.053Z,2.14
2018-11-28T02:15:22.951Z,2.14
2018-11-28T02:17:14.797Z,2.30
2018-11-28T02:18:14.694Z,2.26
2018-11-28T02:20:06.509Z,2.25
2018-11-28T02:21:06.427Z,2.19
2018-11-28T02:22:58.235Z,2.30
2018-11-28T02:23:58.143Z,2.36
2018-11-28T02:25:49.880Z,2.33
2018-11-28T02:26:49.803Z,2.33
2018-11-28T02:28:41.692Z,2.32
2018-11-28T02:29:41.582Z,2.41
2018-11-28T02:31:33.393Z,2.20
2018-11-28T02:32:33.286Z,2.33
2018-11-28T02:34:25.068Z,2.18
2018-11-28T02:35:24.963Z,2.19
2018-11-28T02:37:16.791Z,2.29
2018-11-28T02:38:16.686Z,2.14
2018-11-28T02:40:08.421Z,2.36
2018-11-28T02:41:08.405Z,2.25
2018-11-28T02:43:00.143Z,2.22
2018-11-28T02:44:00.057Z,2.14
2018-11-28T02:45:51.860Z,2.23
2018-11-28T02:46:51.736Z,2.15
2018-11-28T02:48:43.536Z,2.15
2018-11-28T02:49:43.480Z,2.15
2018-11-28T02:51:35.283Z,2.07
2018-11-28T02:52:35.165Z,2.02
2018-11-28T02:54:27.042Z,1.92
2018-11-28T02:55:26.953Z,1.79
2018-11-28T02:57:18.811Z,1.65
2018-11-28T02:58:18.700Z,1.63
2018-11-28T03:00:10.467Z,1.57
2018-11-28T03:01:10.397Z,1.50
2018-11-28T03:03:02.153Z,1.56
2018-11-28T03:04:02.060Z,1.53
2018-11-28T03:05:53.859Z,1.52
2018-11-28T03:06:53.747Z,1.39
2018-11-28T03:08:45.555Z,1.49
2018-11-28T03:09:45.437Z,1.46
2018-11-28T03:11:37.251Z,1.36
2018-11-28T03:12:37.295Z,1.14
2018-11-28T03:14:28.926Z,0.95
2018-11-28T03:15:28.834Z,0.82
2018-11-28T03:17:20.667Z,0.80
2018-11-28T03:18:20.579Z,0.75
2018-11-28T03:20:12.352Z,0.68
2018-11-28T03:21:12.284Z,0.68
2018-11-28T03:23:04.038Z,0.44
2018-11-28T03:24:03.953Z,0.30
2018-11-28T03:25:55.774Z,0.22
2018-11-28T03:26:55.680Z,0.28
2018-11-28T03:28:47.552Z,0.26
2018-11-28T03:29:47.436Z,0.10
2018-11-28T03:31:39.269Z,0.12
2018-11-28T03:32:39.207Z,-0.09
2018-11-28T03:34:31.005Z,-0.03
2018-11-28T03:35:30.922Z,-0.13
2018-11-28T03:37:22.717Z,-0.14
2018-11-28T03:38:22.607Z,-0.14
2018-11-28T03:40:14.429Z,-0.17
2018-11-28T03:41:14.340Z,-0.13
2018-11-28T03:43:06.111Z,-0.17
2018-11-28T03:44:06.028Z,-0.20
2018-11-28T03:45:57.868Z,-0.13
2018-11-28T03:46:57.744Z,0.10
2018-11-28T03:48:49.578Z,0.26
2018-11-28T03:49:49.483Z,0.35
2018-11-28T03:51:41.308Z,0.51
2018-11-28T03:52:41.179Z,0.52
2018-11-28T03:54:33.004Z,0.48
2018-11-28T03:55:32.906Z,0.43
2018-11-28T03:57:24.685Z,0.30
2018-11-28T03:58:24.623Z,0.26
2018-11-28T04:00:16.367Z,0.30
2018-11-28T04:01:16.289Z,0.31
2018-11-28T04:03:08.032Z,0.07
2018-11-28T04:04:07.961Z,0.10
2018-11-28T04:05:59.729Z,-0.02
2018-11-28T04:06:59.644Z,-0.09
2018-11-28T04:08:51.473Z,-0.21
2018-11-28T04:09:51.358Z,-0.17
2018-11-28T04:11:43.191Z,-0.20
2018-11-28T04:12:43.093Z,-0.30
2018-11-28T04:14:34.882Z,-0.38
2018-11-28T04:15:34.790Z,-0.52
2018-11-28T04:17:26.578Z,-0.53
2018-11-28T04:18:26.478Z,-0.63
2018-11-28T04:20:18.283Z,-0.53
2018-11-28T04:21:18.233Z,-0.62
2018-11-28T04:23:09.993Z,-0.65
2018-11-28T04:24:09.883Z,-0.65
2018-11-28T04:26:01.656Z,-0.89
2018-11-28T04:27:01.567Z,-0.78
2018-11-28T04:28:53.428Z,-0.86
2018-11-28T04:29:54.190Z,-0.92
2018-11-28T04:31:45.069Z,-1.02
2018-11-28T04:32:44.987Z,-1.03
2018-11-28T04:34:36.756Z,-1.05
2018-11-28T04:35:36.659Z,-0.81
2018-11-28T04:37:28.419Z,-0.97
2018-11-28T04:38:29.395Z,-1.08
2018-11-28T04:40:20.106Z,-1.07
2018-11-28T04:41:20.037Z,-1.00
2018-11-28T04:43:11.792Z,-1.02
2018-11-28T04:44:11.712Z,-0.97
2018-11-28T04:46:03.527Z,-0.96
2018-11-28T04:47:03.397Z,-1.00
2018-11-28T04:48:55.253Z,-1.05
2018-11-28T04:49:55.107Z,-1.10
2018-11-28T04:51:46.918Z,-1.11
2018-11-28T04:52:46.844Z,-1.03
2018-11-28T04:54:38.618Z,-0.97
2018-11-28T04:55:38.532Z,-1.03
2018-11-28T04:57:30.319Z,-1.18
2018-11-28T04:58:30.206Z,-1.29
2018-11-28T05:00:22.027Z,-1.13
2018-11-28T05:01:21.871Z,-1.08
2018-11-28T05:03:13.672Z,-1.05
2018-11-28T05:04:13.597Z,-1.10
2018-11-28T05:06:05.335Z,-1.03
2018-11-28T05:07:05.259Z,-1.14
2018-11-28T05:08:57.030Z,-1.23
2018-11-28T05:09:56.965Z,-1.20
2018-11-28T05:11:48.689Z,-1.28
2018-11-28T05:12:48.616Z,-1.29
2018-11-28T05:14:40.367Z,-1.43
2018-11-28T05:15:40.280Z,-1.43
2018-11-28T05:17:32.055Z,-1.13
2018-11-28T05:18:31.987Z,-1.05
2018-11-28T05:20:23.750Z,-0.77
2018-11-28T05:21:23.648Z,-0.80
2018-11-28T05:23:15.412Z,-0.63
2018-11-28T05:24:15.355Z,-0.65
2018-11-28T05:26:07.206Z,-0.63
2018-11-28T05:27:07.070Z,-0.81
2018-11-28T05:28:58.811Z,-0.70
2018-11-28T05:29:58.736Z,-0.78
2018-11-28T05:31:50.499Z,-0.83
2018-11-28T05:32:50.430Z,-0.77
2018-11-28T05:34:42.181Z,-0.71
2018-11-28T05:35:42.085Z,-0.74
2018-11-28T05:37:33.829Z,-0.90
2018-11-28T05:38:33.757Z,-1.00
2018-11-28T05:40:25.507Z,-0.99
2018-11-28T05:41:25.427Z,-0.93
2018-11-28T05:43:17.180Z,-0.90
2018-11-28T05:44:17.084Z,-0.89
2018-11-28T05:46:08.873Z,-0.97
2018-11-28T05:47:08.772Z,-1.00
2018-11-28T05:49:25.999Z,-1.26
2018-11-28T05:50:25.925Z,-1.18
2018-11-28T05:52:17.698Z,-1.43
2018-11-28T05:53:17.607Z,-1.44
2018-11-28T05:55:09.383Z,-1.47
2018-11-28T05:56:09.266Z,-1.39
2018-11-28T05:58:01.012Z,-1.53
2018-11-28T05:59:00.925Z,-1.68
2018-11-28T06:00:52.668Z,-1.68
2018-11-28T06:01:52.583Z,-1.61
2018-11-28T06:03:44.318Z,-1.65
2018-11-28T06:04:44.241Z,-1.65
2018-11-28T06:06:35.987Z,-1.72
2018-11-28T06:07:35.899Z,-1.54
2018-11-28T06:09:27.651Z,-1.59
2018-11-28T06:10:27.568Z,-1.62
2018-11-28T06:12:19.321Z,-1.51
2018-11-28T06:13:19.265Z,-1.53
2018-11-28T06:15:10.976Z,-1.44
2018-11-28T06:16:10.992Z,-1.39
2018-11-28T06:18:02.697Z,-1.49
2018-11-28T06:19:02.597Z,-1.43
2018-11-28T06:20:54.340Z,-1.54
2018-11-28T06:21:54.253Z,-1.70
2018-11-28T06:23:45.982Z,-1.68
2018-11-28T06:24:45.927Z,-1.61
2018-11-28T06:26:37.659Z,-1.83
2018-11-28T06:27:37.567Z,-1.88
2018-11-28T06:29:29.298Z,-2.01
2018-11-28T06:30:29.232Z,-2.07
2018-11-28T06:32:20.974Z,-2.06
2018-11-28T06:33:20.887Z,-2.10
2018-11-28T06:35:12.628Z,-1.95
2018-11-28T06:36:12.548Z,-1.93
2018-11-28T06:38:04.626Z,-2.11
2018-11-28T06:39:04.235Z,-2.13
2018-11-28T06:40:55.950Z,-2.01
2018-11-28T06:41:55.862Z,-2.11
2018-11-28T06:43:47.628Z,-1.82
2018-11-28T06:44:47.537Z,-1.92
2018-11-28T06:46:39.314Z,-1.82
2018-11-28T06:47:39.202Z,-1.71
2018-11-28T06:49:30.925Z,-1.88
2018-11-28T06:50:30.856Z,-1.85
2018-11-28T06:52:22.600Z,-1.64
2018-11-28T06:53:22.520Z,-1.62
2018-11-28T06:55:14.305Z,-1.77
2018-11-28T06:56:14.209Z,-1.71
2018-11-28T06:58:05.964Z,-1.74
2018-11-28T06:59:05.875Z,-1.68
2018-11-28T07:00:57.607Z,-1.68
2018-11-28T07:01:57.532Z,-1.62
2018-11-28T07:03:49.277Z,-1.50
2018-11-28T07:04:49.187Z,-1.64
2018-11-28T07:06:40.936Z,-1.56
2018-11-28T07:07:40.850Z,-1.57
2018-11-28T07:09:32.618Z,-1.65
2018-11-28T07:10:32.511Z,-1.70
2018-11-28T07:12:24.253Z,-1.72
2018-11-28T07:13:24.177Z,-1.85
2018-11-28T07:15:15.934Z,-1.82
2018-11-28T07:16:15.886Z,-1.82
2018-11-28T07:18:07.693Z,-1.65
2018-11-28T07:19:07.601Z,-1.70
2018-11-28T07:20:59.353Z,-1.74
2018-11-28T07:21:59.269Z,-1.68
2018-11-28T07:23:51.023Z,-1.70
2018-11-28T07:24:50.939Z,-1.74
2018-11-28T07:26:42.666Z,-1.56
2018-11-28T07:27:45.475Z,-1.50
2018-11-28T07:29:34.438Z,-1.44
2018-11-28T07:30:37.715Z,-1.47
2018-11-28T07:32:26.155Z,-1.20
2018-11-28T07:33:26.026Z,-1.18
2018-11-28T07:35:17.807Z,-1.29
2018-11-28T07:36:17.728Z,-1.26
2018-11-28T07:38:09.505Z,-1.25
2018-11-28T07:39:09.423Z,-1.26
2018-11-28T07:41:01.163Z,-1.21
2018-11-28T07:42:01.090Z,-1.20
2018-11-28T07:43:52.875Z,-1.15
2018-11-28T07:44:52.795Z,-1.11
2018-11-28T07:46:44.549Z,-1.11
2018-11-28T07:47:44.457Z,-1.08
2018-11-28T07:49:36.229Z,-0.89
2018-11-28T07:50:36.122Z,-0.70
2018-11-28T07:52:27.908Z,-0.59
2018-11-28T07:53:27.834Z,-0.62
2018-11-28T07:55:19.605Z,-0.47
2018-11-28T07:56:19.498Z,-0.27
2018-11-28T07:58:11.249Z,-0.17
2018-11-28T07:59:11.161Z,-0.09
2018-11-28T08:01:02.901Z,0.07
2018-11-28T08:02:02.850Z,0.13
2018-11-28T08:03:54.657Z,0.28
2018-11-28T08:04:54.512Z,0.57
2018-11-28T08:06:46.249Z,0.86
2018-11-28T08:07:46.171Z,0.98
2018-11-28T08:09:37.943Z,1.31
2018-11-28T08:10:37.863Z,1.46
2018-11-28T08:12:29.605Z,1.77
2018-11-28T08:13:29.530Z,2.07
2018-11-28T08:15:21.286Z,2.32
2018-11-28T08:16:21.224Z,2.29
2018-11-28T08:18:12.946Z,2.55
2018-11-28T08:19:12.869Z,2.71
2018-11-28T08:21:04.685Z,2.87
2018-11-28T08:22:04.605Z,2.99
2018-11-28T08:23:56.670Z,2.92
2018-11-28T08:24:56.495Z,3.04
2018-11-28T08:26:48.259Z,3.04
2018-11-28T08:27:48.185Z,3.16
2018-11-28T08:29:39.964Z,3.19
2018-11-28T08:30:39.861Z,3.33
2018-11-28T08:32:31.731Z,3.25
2018-11-28T08:33:31.678Z,3.30
2018-11-28T08:35:23.493Z,3.12
2018-11-28T08:36:23.385Z,3.25
2018-11-28T08:38:15.130Z,3.52
2018-11-28T08:39:15.096Z,3.75
2018-11-28T08:41:06.821Z,3.74
2018-11-28T08:42:06.742Z,3.67
2018-11-28T08:43:58.490Z,3.84
2018-11-28T08:44:58.424Z,4.08
2018-11-28T08:46:50.254Z,4.39
2018-11-28T08:47:50.177Z,4.44
2018-11-28T08:49:41.989Z,4.32
2018-11-28T08:50:41.924Z,4.04
2018-11-28T08:52:33.664Z,4.36
2018-11-28T08:53:33.599Z,4.46
2018-11-28T08:55:25.386Z,5.02
2018-11-28T08:56:25.324Z,5.17
2018-11-28T08:58:17.246Z,5.52
2018-11-28T08:59:17.026Z,5.55
2018-11-28T09:01:08.962Z,5.75
2018-11-28T09:02:08.965Z,5.69
2018-11-28T09:04:00.640Z,5.88
2018-11-28T09:05:00.561Z,5.96
2018-11-28T09:06:52.469Z,5.95
2018-11-28T09:07:52.251Z,5.98
2018-11-28T09:09:43.993Z,6.79
2018-11-28T09:10:43.952Z,7.08
2018-11-28T09:12:35.703Z,7.12
2018-11-28T09:13:35.626Z,7.14
2018-11-28T09:15:27.460Z,6.69
2018-11-28T09:16:27.350Z,6.68
2018-11-28T09:18:19.221Z,6.63
2018-11-28T09:19:19.013Z,6.50
2018-11-28T09:21:10.776Z,6.20
2018-11-28T09:22:10.697Z,5.67
2018-11-28T09:24:02.544Z,5.75
2018-11-28T09:25:02.426Z,6.10
2018-11-28T09:26:54.201Z,5.66
2018-11-28T09:27:54.129Z,5.78
2018-11-28T09:29:45.912Z,5.70
2018-11-28T09:30:45.822Z,5.84
2018-11-28T09:32:37.646Z,5.66
2018-11-28T09:33:37.557Z,6.36
2018-11-28T09:35:29.344Z,6.16
2018-11-28T09:36:29.276Z,5.90
2018-11-28T09:38:21.462Z,6.40
2018-11-28T09:39:20.947Z,6.78
2018-11-28T09:41:12.722Z,6.90
2018-11-28T09:42:12.650Z,6.76
2018-11-28T09:44:04.421Z,6.71
2018-11-28T09:45:04.325Z,6.48
2018-11-28T09:46:56.090Z,6.38
2018-11-28T09:47:56.015Z,6.50
2018-11-28T09:49:47.762Z,6.33
2018-11-28T09:50:47.706Z,6.82
2018-11-28T09:52:39.570Z,7.12
2018-11-28T09:53:39.470Z,6.78
2018-11-28T09:55:31.246Z,6.65
2018-11-28T09:56:31.176Z,6.71
2018-11-28T09:58:22.980Z,6.72
2018-11-28T09:59:22.875Z,6.89
2018-11-28T10:01:14.622Z,6.40
2018-11-28T10:02:14.549Z,6.10
2018-11-28T10:04:06.343Z,6.21
2018-11-28T10:05:06.247Z,6.27
2018-11-28T10:06:58.007Z,6.73
2018-11-28T10:07:57.929Z,6.94
2018-11-28T10:09:49.699Z,6.81
2018-11-28T10:10:49.616Z,6.97
2018-11-28T10:12:41.368Z,6.43
2018-11-28T10:13:41.312Z,6.60
2018-11-28T10:15:35.761Z,6.76
2018-11-28T10:16:32.989Z,6.86
2018-11-28T10:18:24.766Z,6.99
2018-11-28T10:19:24.688Z,7.15
2018-11-28T10:21:16.451Z,6.48
2018-11-28T10:22:16.385Z,6.78
2018-11-28T10:24:08.235Z,7.08
2018-11-28T10:25:08.237Z,7.26
2018-11-28T10:26:59.907Z,7.29
2018-11-28T10:27:59.823Z,7.18
2018-11-28T10:29:51.611Z,6.64
2018-11-28T10:30:51.532Z,6.21
2018-11-28T10:32:43.266Z,6.25
2018-11-28T10:33:43.208Z,6.20
2018-11-28T10:35:35.001Z,6.78
2018-11-28T10:36:34.915Z,6.46
2018-11-28T10:38:26.794Z,6.54
2018-11-28T10:39:26.723Z,6.61
2018-11-28T10:41:18.468Z,6.14
2018-11-28T10:42:18.400Z,6.38
2018-11-28T10:44:10.183Z,5.95
2018-11-28T10:45:10.086Z,5.90
2018-11-28T10:47:01.924Z,5.27
2018-11-28T10:48:01.858Z,4.83
2018-11-28T10:49:53.623Z,4.54
2018-11-28T10:50:53.549Z,4.46
2018-11-28T10:52:45.320Z,4.35
2018-11-28T10:53:45.379Z,4.24
2018-11-28T10:55:37.003Z,4.06
2018-11-28T10:56:36.921Z,4.07
2018-11-28T10:58:28.724Z,4.08
2018-11-28T10:59:28.662Z,4.10
2018-11-28T11:01:20.406Z,3.95
2018-11-28T11:02:20.332Z,3.82
2018-11-28T11:04:12.081Z,3.89
2018-11-28T11:05:11.997Z,3.89
2018-11-28T11:07:03.785Z,3.86
2018-11-28T11:08:03.704Z,3.90
2018-11-28T11:09:55.443Z,3.86
2018-11-28T11:10:55.493Z,3.77
2018-11-28T11:12:47.129Z,3.82
2018-11-28T11:13:47.047Z,3.88
2018-11-28T11:15:38.913Z,3.92
2018-11-28T11:16:38.816Z,3.92
2018-11-28T11:18:30.671Z,3.89
2018-11-28T11:19:30.590Z,3.84
2018-11-28T11:21:22.345Z,3.92
2018-11-28T11:22:22.256Z,3.93
2018-11-28T11:24:14.310Z,3.81
2018-11-28T11:25:14.010Z,3.95
2018-11-28T11:27:05.770Z,3.90
2018-11-28T11:28:05.681Z,3.89
2018-11-28T11:29:57.570Z,3.81
2018-11-28T11:30:57.444Z,3.84
2018-11-28T11:32:49.222Z,3.82
2018-11-28T11:33:49.112Z,3.86
2018-11-28T11:35:40.875Z,3.89
2018-11-28T11:36:40.791Z,3.88
2018-11-28T11:38:32.522Z,3.88
2018-11-28T11:39:32.458Z,3.90
2018-11-28T11:41:24.476Z,3.90
2018-11-28T11:42:24.143Z,3.93
2018-11-28T11:44:16.069Z,3.99
2018-11-28T11:45:15.930Z,3.92
2018-11-28T11:47:07.672Z,3.99
2018-11-28T11:48:07.625Z,3.92
2018-11-28T11:49:59.354Z,4.07
2018-11-28T11:50:59.273Z,4.08
2018-11-28T11:52:51.027Z,4.07
2018-11-28T11:53:50.937Z,4.07
2018-11-28T11:55:42.688Z,4.00
2018-11-28T11:56:42.615Z,4.10
2018-11-28T11:58:34.375Z,4.08
2018-11-28T11:59:34.291Z,4.14
2018-11-28T12:01:26.159Z,4.08
2018-11-28T12:02:26.064Z,4.00
2018-11-28T12:04:17.805Z,4.11
2018-11-28T12:05:17.732Z,4.11
2018-11-28T12:07:09.485Z,4.14
2018-11-28T12:08:09.400Z,4.18
2018-11-28T12:10:01.187Z,4.13
2018-11-28T12:11:01.157Z,4.13
2018-11-28T12:12:52.853Z,4.04
2018-11-28T12:13:52.772Z,4.17
2018-11-28T12:15:44.656Z,4.07
2018-11-28T12:16:44.459Z,4.07
2018-11-28T12:18:36.254Z,4.07
2018-11-28T12:19:36.162Z,4.08
2018-11-28T12:21:27.901Z,4.10
2018-11-28T12:22:27.827Z,4.20
2018-11-28T12:24:19.595Z,4.13
2018-11-28T12:25:19.494Z,4.24
2018-11-28T12:27:11.370Z,4.18
2018-11-28T12:28:11.248Z,4.20
2018-11-28T12:30:03.130Z,4.20
2018-11-28T12:31:03.053Z,4.18
2018-11-28T12:32:54.810Z,4.18
2018-11-28T12:33:54.750Z,4.20
2018-11-28T12:35:46.494Z,4.24
2018-11-28T12:36:46.426Z,4.16
2018-11-28T12:38:38.207Z,4.16
2018-11-28T12:39:38.161Z,4.13
2018-11-28T12:41:29.920Z,4.20
2018-11-28T12:42:29.843Z,4.18
2018-11-28T12:44:21.621Z,4.18
2018-11-28T12:45:21.532Z,4.28
2018-11-28T12:47:13.328Z,4.25
2018-11-28T12:48:13.288Z,4.24
2018-11-28T12:50:05.019Z,4.28
2018-11-28T12:51:04.932Z,4.28
2018-11-28T12:52:56.682Z,4.32
2018-11-28T12:53:56.602Z,4.35
2018-11-28T12:55:48.375Z,4.26
2018-11-28T12:56:48.270Z,4.26
2018-11-28T12:58:40.063Z,4.21
2018-11-28T12:59:39.979Z,4.28
2018-11-28T13:01:32.888Z,4.18
2018-11-28T13:02:31.775Z,4.20
2018-11-28T13:04:23.506Z,4.26
2018-11-28T13:05:23.422Z,4.24
2018-11-28T13:07:15.163Z,4.26
2018-11-28T13:08:15.090Z,4.17
2018-11-28T13:10:06.982Z,4.25
2018-11-28T13:11:06.831Z,4.25
2018-11-28T13:12:58.564Z,4.24
2018-11-28T13:13:58.490Z,4.28
2018-11-28T13:15:50.263Z,4.18
2018-11-28T13:16:50.197Z,4.28
2018-11-28T13:18:41.924Z,4.21
2018-11-28T13:19:42.687Z,4.32
2018-11-28T13:21:33.629Z,4.29
2018-11-28T13:22:33.590Z,4.28
2018-11-28T13:24:25.342Z,4.32
2018-11-28T13:25:25.287Z,4.32
2018-11-28T13:27:17.044Z,4.26
2018-11-28T13:28:16.969Z,4.26
2018-11-28T13:30:08.722Z,4.24
2018-11-28T13:31:08.642Z,4.28
2018-11-28T13:33:00.376Z,4.26
2018-11-28T13:34:00.335Z,4.34
2018-11-28T13:35:52.238Z,4.24
2018-11-28T13:36:51.975Z,4.25
2018-11-28T13:38:43.722Z,4.26
2018-11-28T13:39:43.647Z,4.20
2018-11-28T13:41:35.547Z,4.26
2018-11-28T13:42:35.418Z,4.34
2018-11-28T13:44:27.283Z,4.39
2018-11-28T13:45:27.207Z,4.28
2018-11-28T13:47:18.975Z,4.28
2018-11-28T13:48:18.870Z,4.24
2018-11-28T13:50:10.692Z,4.24
2018-11-28T13:51:10.578Z,4.25
2018-11-28T13:53:02.357Z,4.20
2018-11-28T13:54:20.529Z,4.26
2018-11-28T13:56:57.069Z,4.18
2018-11-28T13:56:59.024Z,4.10
2018-11-28T13:58:45.933Z,4.11
2018-11-28T13:59:45.819Z,4.04
2018-11-28T14:01:37.602Z,4.07
2018-11-28T14:02:37.471Z,3.89
2018-11-28T14:04:29.205Z,3.96
2018-11-28T14:05:29.135Z,4.00
2018-11-28T14:07:20.981Z,3.92
2018-11-28T14:08:20.892Z,3.99
2018-11-28T14:10:12.638Z,3.89
2018-11-28T14:11:12.591Z,3.86
2018-11-28T14:13:04.323Z,3.92
2018-11-28T14:14:04.228Z,3.84
2018-11-28T14:15:56.016Z,3.88
2018-11-28T14:16:55.945Z,3.88
2018-11-28T14:18:47.674Z,3.86
2018-11-28T14:19:47.658Z,3.86
2018-11-28T14:21:39.363Z,3.70
2018-11-28T14:22:39.269Z,3.75
2018-11-28T14:24:31.038Z,3.77
2018-11-28T14:25:30.957Z,3.75
2018-11-28T14:27:22.701Z,3.72
2018-11-28T14:28:22.617Z,3.63
2018-11-28T14:30:14.366Z,3.59
2018-11-28T14:31:14.280Z,3.59
2018-11-28T14:33:06.056Z,3.67
2018-11-28T14:34:05.953Z,3.68
2018-11-28T14:35:57.760Z,3.68
2018-11-28T14:36:57.618Z,3.67
2018-11-28T14:38:49.458Z,3.59
2018-11-28T14:39:49.338Z,3.56
2018-11-28T14:41:41.101Z,3.44
2018-11-28T14:42:41.004Z,3.45
2018-11-28T14:44:32.762Z,3.45
2018-11-28T14:45:32.688Z,3.41
2018-11-28T14:47:24.435Z,3.44
2018-11-28T14:48:24.355Z,3.45
2018-11-28T14:50:16.124Z,3.33
2018-11-28T14:51:16.052Z,3.46
2018-11-28T14:53:07.848Z,3.39
2018-11-28T14:54:07.775Z,3.42
2018-11-28T14:55:59.497Z,3.31
2018-11-28T14:56:59.429Z,3.31
2018-11-28T14:58:51.210Z,3.26
2018-11-28T14:59:51.090Z,3.26
2018-11-28T15:01:42.829Z,3.25
2018-11-28T15:02:42.776Z,3.25
2018-11-28T15:04:34.527Z,3.22
2018-11-28T15:05:34.439Z,3.26
2018-11-28T15:07:26.216Z,3.23
2018-11-28T15:08:26.114Z,3.26
2018-11-28T15:10:17.857Z,3.33
2018-11-28T15:11:17.787Z,3.25
2018-11-28T15:13:09.577Z,3.35
2018-11-28T15:14:09.462Z,3.35
2018-11-28T15:16:01.222Z,3.22
2018-11-28T15:17:01.118Z,3.07
2018-11-28T15:18:52.915Z,3.19
2018-11-28T15:19:52.825Z,3.15
2018-11-28T15:21:44.587Z,3.12
2018-11-28T15:22:44.515Z,3.10
2018-11-28T15:24:36.269Z,3.19
2018-11-28T15:25:36.182Z,3.12
2018-11-28T15:27:27.920Z,3.19
2018-11-28T15:28:27.866Z,3.17
2018-11-28T15:30:19.602Z,3.12
2018-11-28T15:31:19.518Z,3.08
2018-11-28T15:33:11.368Z,3.12
2018-11-28T15:34:11.177Z,3.07
2018-11-28T15:36:02.974Z,3.04
2018-11-28T15:37:02.898Z,2.98
2018-11-28T15:38:54.645Z,3.05
2018-11-28T15:39:56.029Z,3.08
2018-11-28T15:41:46.337Z,3.08
2018-11-28T15:42:46.260Z,3.01
2018-11-28T15:44:38.006Z,3.02
2018-11-28T15:45:37.927Z,3.04
2018-11-28T15:47:29.681Z,2.97
2018-11-28T15:48:29.594Z,2.89
2018-11-28T15:50:21.363Z,2.95
2018-11-28T15:51:21.273Z,2.84
2018-11-28T15:53:13.149Z,2.92
2018-11-28T15:54:12.946Z,2.87
2018-11-28T15:56:04.751Z,2.90
2018-11-28T15:57:04.728Z,2.76
2018-11-28T15:58:56.515Z,2.80
2018-11-28T15:59:56.419Z,2.83
2018-11-28T16:01:48.254Z,2.81
2018-11-28T16:02:48.226Z,2.89
2018-11-28T16:04:39.967Z,2.83
2018-11-28T16:05:39.855Z,2.84
2018-11-28T16:07:31.591Z,2.84
2018-11-28T16:08:31.518Z,2.76
2018-11-28T16:10:23.295Z,2.74
2018-11-28T16:11:23.189Z,2.62
2018-11-28T16:13:14.926Z,2.63
2018-11-28T16:14:14.857Z,2.62
2018-11-28T16:16:06.729Z,2.74
2018-11-28T16:17:06.640Z,2.73
2018-11-28T16:18:58.490Z,2.73
2018-11-28T16:19:58.404Z,2.71
2018-11-28T16:21:50.171Z,2.68
2018-11-28T16:22:50.150Z,2.65
2018-11-28T16:24:41.989Z,2.61
2018-11-28T16:25:41.776Z,2.55
2018-11-28T16:27:41.746Z,2.62
2018-11-28T16:28:33.463Z,2.62
2018-11-28T16:30:25.216Z,2.55
2018-11-28T16:31:25.136Z,2.55
2018-11-28T16:33:16.895Z,2.58
2018-11-28T16:34:16.821Z,2.59
2018-11-28T16:36:08.569Z,2.53
2018-11-28T16:37:08.499Z,2.62
2018-11-28T16:39:00.243Z,2.50
2018-11-28T16:40:00.157Z,2.61
2018-11-28T16:41:51.902Z,2.44
2018-11-28T16:42:51.821Z,2.48
2018-11-28T16:44:43.621Z,2.32
2018-11-28T16:45:43.525Z,2.50
2018-11-28T16:47:35.408Z,2.41
2018-11-28T16:48:35.229Z,2.56
2018-11-28T16:50:26.978Z,2.45
2018-11-28T16:51:26.864Z,2.44
2018-11-28T16:53:18.657Z,2.32
2018-11-28T16:54:18.566Z,2.19
2018-11-28T16:56:10.388Z,2.23
2018-11-28T16:57:10.228Z,2.14
2018-11-28T16:59:02.003Z,2.18
2018-11-28T17:00:01.980Z,2.22
2018-11-28T17:01:53.713Z,2.08
2018-11-28T17:02:53.645Z,2.14
2018-11-28T17:04:45.390Z,2.02
2018-11-28T17:05:45.314Z,2.00
2018-11-28T17:07:37.072Z,2.05
2018-11-28T17:08:36.982Z,2.02
2018-11-28T17:10:28.735Z,1.95
2018-11-28T17:11:28.645Z,1.95
2018-11-28T17:13:20.382Z,1.93
2018-11-28T17:14:20.352Z,1.92
2018-11-28T17:16:12.065Z,1.89
2018-11-28T17:17:11.978Z,1.92
2018-11-28T17:19:03.728Z,1.83
2018-11-28T17:20:03.642Z,1.92
2018-11-28T17:21:55.382Z,1.95
2018-11-28T17:22:55.299Z,1.89
2018-11-28T17:24:47.049Z,1.90
2018-11-28T17:25:47.027Z,1.93
2018-11-28T17:27:38.785Z,1.95
2018-11-28T17:28:38.671Z,1.93
2018-11-28T17:30:30.441Z,1.93
2018-11-28T17:31:30.373Z,2.01
2018-11-28T17:33:22.162Z,2.00
2018-11-28T17:34:22.043Z,1.92
2018-11-28T17:36:13.800Z,1.95
2018-11-28T17:37:13.713Z,1.85
2018-11-28T17:39:05.521Z,1.89
2018-11-28T17:40:05.404Z,1.93
2018-11-28T17:41:57.149Z,1.92
2018-11-28T17:42:57.074Z,2.00
2018-11-28T17:44:48.845Z,2.11
2018-11-28T17:45:48.730Z,2.11
2018-11-28T17:47:40.475Z,2.07
2018-11-28T17:48:40.398Z,2.02
2018-11-28T17:50:32.146Z,1.98
2018-11-28T17:51:32.077Z,2.05
2018-11-28T17:53:23.911Z,2.01
2018-11-28T17:54:23.733Z,1.93
2018-11-28T17:56:15.472Z,2.02
2018-11-28T17:57:15.399Z,2.07
2018-11-28T17:59:07.184Z,2.01
2018-11-28T18:00:07.090Z,2.04
2018-11-28T18:01:58.859Z,2.02
2018-11-28T18:02:58.775Z,2.05
2018-11-28T18:04:51.019Z,1.98
2018-11-28T18:05:50.949Z,2.00
2018-11-28T18:07:42.697Z,2.01
2018-11-28T18:08:42.613Z,1.98
2018-11-28T18:10:34.366Z,1.93
2018-11-28T18:11:34.292Z,1.88
2018-11-28T18:13:26.019Z,1.90
2018-11-28T18:14:25.939Z,1.93
2018-11-28T18:16:17.666Z,1.90
2018-11-28T18:17:17.595Z,2.00
2018-11-28T18:19:09.374Z,2.08
2018-11-28T18:20:09.290Z,2.04
2018-11-28T18:22:01.098Z,2.02
2018-11-28T18:23:01.024Z,2.04
2018-11-28T18:24:52.778Z,1.98
2018-11-28T18:25:52.680Z,1.86
2018-11-28T18:27:44.423Z,1.90
2018-11-28T18:28:44.342Z,1.95
2018-11-28T18:30:36.116Z,1.89
2018-11-28T18:31:36.029Z,2.00
2018-11-28T18:33:27.813Z,1.92
2018-11-28T18:34:27.750Z,1.95
2018-11-28T18:36:19.467Z,1.92
2018-11-28T18:37:24.089Z,1.93
2018-11-28T18:39:11.142Z,1.89
2018-11-28T18:40:11.078Z,1.93
2018-11-28T18:42:02.803Z,2.00
2018-11-28T18:43:02.743Z,1.89
2018-11-28T18:44:54.501Z,1.90
2018-11-28T18:45:54.414Z,1.89
2018-11-28T18:47:46.219Z,1.89
2018-11-28T18:48:46.122Z,1.82
2018-11-28T18:50:37.900Z,1.79
2018-11-28T18:51:37.853Z,1.83
2018-11-28T18:53:29.591Z,1.82
2018-11-28T18:54:29.500Z,1.83