createdAt,value
2018-12-22T00:00:24.589Z,3.35
2018-12-22T00:02:53.090Z,3.62
2018-12-22T00:08:14.010Z,5.83
2018-12-22T00:10:42.403Z,3.40
2018-12-22T00:13:16.971Z,3.33
2018-12-22T00:18:45.958Z,4.33
2018-12-22T00:21:14.411Z,4.75
2018-12-22T00:23:42.714Z,2.22
2018-12-22T00:26:14.168Z,7.40
2018-12-22T00:28:42.453Z,4.87
2018-12-22T00:31:10.742Z,3.15
2018-12-22T00:33:42.797Z,5.50
2018-12-22T00:39:07.462Z,2.85
2018-12-22T00:41:38.779Z,2.20
2018-12-22T00:44:14.831Z,6.12
2018-12-22T00:46:43.182Z,2.98
2018-12-22T00:52:07.376Z,9.50
2018-12-22T00:54:41.582Z,7.00
2018-12-22T00:57:16.286Z,3.30
2018-12-22T01:05:45.521Z,2.92
2018-12-22T01:08:13.948Z,7.65
2018-12-22T01:10:42.215Z,6.65
2018-12-22T01:13:17.723Z,2.08
2018-12-22T01:15:46.052Z,6.40
2018-12-22T01:24:03.624Z,7.15
2018-12-22T01:26:32.195Z,2.67
2018-12-22T01:29:12.574Z,4.42
2018-12-22T01:31:40.983Z,2.20
2018-12-22T01:37:11.764Z,1.77
2018-12-22T01:39:40.341Z,1.87
2018-12-22T01:42:09.034Z,1.75
2018-12-22T01:44:47.824Z,2.25
2018-12-22T01:47:16.546Z,3.47
2018-12-22T01:49:57.578Z,3.67
2018-12-22T01:52:44.330Z,4.35
2018-12-22T01:55:13.247Z,3.58
2018-12-22T01:57:41.471Z,0.80
2018-12-22T02:00:09.953Z,2.80
2018-12-22T02:02:38.493Z,4.60
2018-12-22T02:05:13.119Z,2.70
2018-12-22T02:07:47.668Z,3.05
2018-12-22T02:10:23.516Z,4.75
2018-12-22T02:12:52.030Z,1.45
2018-12-22T02:15:39.471Z,3.70
2018-12-22T02:18:15.770Z,4.12
2018-12-22T02:20:51.501Z,3.67
2018-12-22T02:26:25.442Z,2.05
2018-12-22T02:29:06.346Z,5.25
2018-12-22T02:34:49.482Z,8.70
2018-12-22T02:37:31.936Z,2.45
2018-12-22T02:40:05.245Z,3.00
2018-12-22T02:42:39.994Z,3.83
2018-12-22T02:48:17.070Z,1.37
2018-12-22T02:50:51.307Z,6.25
2018-12-22T02:53:31.886Z,2.33
2018-12-22T02:56:06.652Z,1.82
2018-12-22T02:58:38.974Z,2.60
2018-12-22T03:01:20.386Z,2.37
2018-12-22T03:04:05.474Z,2.25
2018-12-22T03:06:47.079Z,1.62
2018-12-22T03:09:21.072Z,2.55
2018-12-22T03:11:55.159Z,6.60
2018-12-22T03:17:44.275Z,9.13
2018-12-22T03:20:25.087Z,9.63
2018-12-22T03:26:08.399Z,4.10
2018-12-22T03:28:46.307Z,8.13
2018-12-22T03:31:20.128Z,8.28
2018-12-22T03:34:09.249Z,6.90
2018-12-22T03:36:49.611Z,7.10
2018-12-22T03:39:36.312Z,9.53
2018-12-22T03:42:04.915Z,15.00
2018-12-22T03:44:37.024Z,5.67
2018-12-22T03:50:06.373Z,3.67
2018-12-22T03:55:33.337Z,4.33
2018-12-22T03:58:11.368Z,2.83
2018-12-22T04:00:39.963Z,3.55
2018-12-22T04:03:14.027Z,4.95
2018-12-22T04:05:45.914Z,5.75
2018-12-22T04:08:23.740Z,9.18
2018-12-22T04:10:58.638Z,6.00
2018-12-22T04:13:34.273Z,1.62
2018-12-22T04:16:05.935Z,5.08
2018-12-22T04:18:38.195Z,9.38
2018-12-22T04:21:14.488Z,3.87
2018-12-22T04:26:55.219Z,5.55
2018-12-22T04:29:34.057Z,6.37
2018-12-22T04:32:18.052Z,10.15
2018-12-22T04:37:44.724Z,7.90
2018-12-22T04:40:27.576Z,8.20
2018-12-22T04:43:03.849Z,11.68
2018-12-22T04:45:36.495Z,9.20
2018-12-22T04:51:04.180Z,8.45
2018-12-22T04:53:37.001Z,14.98
2018-12-22T04:59:10.009Z,9.68
2018-12-22T05:01:42.446Z,11.90
2018-12-22T05:04:16.668Z,13.75
2018-12-22T05:06:52.796Z,11.55
2018-12-22T05:09:24.383Z,11.85
2018-12-22T05:14:54.916Z,9.63
2018-12-22T05:17:35.319Z,12.78
2018-12-22T05:23:07.809Z,11.35
2018-12-22T05:25:47.462Z,12.47
2018-12-22T05:28:16.238Z,13.28
2018-12-22T05:30:54.802Z,7.37
2018-12-22T05:36:24.414Z,14.23
2018-12-22T05:38:59.931Z,16.67
2018-12-22T05:41:34.172Z,12.03
2018-12-22T05:44:14.457Z,16.17
2018-12-22T05:46:44.623Z,12.00
2018-12-22T05:52:15.478Z,18.25
2018-12-22T05:54:50.323Z,14.98
2018-12-22T06:00:23.320Z,11.50
2018-12-22T06:02:59.609Z,17.35
2018-12-22T06:05:27.984Z,14.75
2018-12-22T06:07:56.206Z,12.63
2018-12-22T06:10:24.426Z,10.65
2018-12-22T06:12:58.362Z,14.65
2018-12-22T06:15:30.138Z,7.08
2018-12-22T06:17:58.681Z,8.35
2018-12-22T06:20:27.684Z,9.08
2018-12-22T06:22:56.032Z,7.40
2018-12-22T06:25:24.358Z,7.85
2018-12-22T06:27:52.642Z,14.47
2018-12-22T06:30:35.048Z,17.80
2018-12-22T06:33:03.384Z,8.98
2018-12-22T06:35:31.649Z,9.78
2018-12-22T06:38:00.020Z,8.80
2018-12-22T06:40:28.267Z,7.28
2018-12-22T06:42:56.491Z,10.00
2018-12-22T06:45:24.734Z,10.00
2018-12-22T06:47:53.782Z,12.25
2018-12-22T06:50:22.253Z,12.23
2018-12-22T06:52:50.556Z,12.18
2018-12-22T06:55:18.872Z,10.45
2018-12-22T06:57:47.159Z,11.33
2018-12-22T07:00:17.902Z,10.78
2018-12-22T07:05:43.891Z,12.50
2018-12-22T07:11:06.559Z,13.55
2018-12-22T07:13:42.100Z,11.57
2018-12-22T07:16:13.403Z,10.60
2018-12-22T07:18:52.148Z,11.75
2018-12-22T07:21:23.676Z,11.03
2018-12-22T07:24:06.792Z,13.53
2018-12-22T09:44:56.820Z,16.67
2018-12-22T09:47:37.515Z,11.33
2018-12-22T09:50:18.357Z,10.95
2018-12-22T09:52:54.511Z,9.48
2018-12-22T09:55:43.707Z,11.00
2018-12-22T10:01:18.006Z,10.23
2018-12-22T10:13:06.582Z,13.98
2018-12-22T10:15:48.957Z,8.55
2018-12-22T10:37:16.464Z,9.45
2018-12-22T10:40:13.355Z,11.03
2018-12-22T10:48:54.171Z,12.40
2018-12-22T10:51:24.406Z,11.05
2018-12-22T10:53:52.506Z,11.63
2018-12-22T10:56:20.725Z,9.88
2018-12-22T10:58:49.061Z,14.33
2018-12-22T11:01:17.275Z,11.10
2018-12-22T11:03:45.582Z,13.38
2018-12-22T11:06:14.202Z,9.13
2018-12-22T11:08:44.812Z,9.03
2018-12-22T11:11:13.035Z,8.95
2018-12-22T11:13:45.129Z,8.68
2018-12-22T11:16:23.332Z,8.30
2018-12-22T11:18:55.515Z,8.08
2018-12-22T11:21:23.867Z,7.78
2018-12-22T11:23:52.084Z,8.85
2018-12-22T11:26:33.302Z,8.75
2018-12-22T11:29:05.711Z,8.83
2018-12-22T11:31:37.360Z,8.50
2018-12-22T11:34:09.156Z,7.78
2018-12-22T11:36:43.663Z,10.68
2018-12-22T11:39:27.762Z,9.30
2018-12-22T11:41:55.908Z,8.58
2018-12-22T11:44:24.111Z,7.47
2018-12-22T11:46:53.486Z,8.88
2018-12-22T11:49:36.072Z,8.70
2018-12-22T11:52:06.064Z,9.95
2018-12-22T11:54:34.362Z,10.53
2018-12-22T11:57:02.523Z,12.85
2018-12-22T11:59:30.886Z,12.35
2018-12-22T12:01:59.105Z,14.07
2018-12-22T12:04:27.283Z,11.63
2018-12-22T12:06:55.899Z,15.65
2018-12-22T12:09:24.263Z,10.88
2018-12-22T12:11:52.558Z,11.25
2018-12-22T12:14:20.808Z,14.78
2018-12-22T12:16:57.218Z,11.83
2018-12-22T12:19:27.819Z,12.28
2018-12-22T12:22:02.333Z,13.08
2018-12-22T12:24:30.630Z,15.98
2018-12-22T12:26:58.844Z,15.88
2018-12-22T12:29:27.112Z,17.87
2018-12-22T12:31:55.279Z,16.15
2018-12-22T12:34:23.530Z,19.70
2018-12-22T12:36:51.821Z,20.37
2018-12-22T12:39:20.161Z,18.42
2018-12-22T12:41:48.311Z,15.80
2018-12-22T12:44:16.628Z,15.05
2018-12-22T12:46:49.913Z,17.37
2018-12-22T12:49:19.114Z,16.77
2018-12-22T12:51:47.497Z,15.03
2018-12-22T12:54:15.898Z,18.82
2018-12-22T12:56:54.934Z,17.98
2018-12-22T12:59:23.382Z,13.35
2018-12-22T13:01:51.652Z,16.50
2018-12-22T13:04:19.881Z,18.25
2018-12-22T13:06:48.029Z,13.45
2018-12-22T13:09:16.788Z,14.58
2018-12-22T13:11:45.206Z,13.00
2018-12-22T13:14:22.613Z,18.45
2018-12-22T13:16:53.404Z,15.55
2018-12-22T13:19:21.812Z,13.38
2018-12-22T13:21:52.723Z,18.35
2018-12-22T13:24:35.177Z,16.90
2018-12-22T13:27:03.557Z,15.05
2018-12-22T13:29:32.344Z,21.85
2018-12-22T13:32:09.343Z,14.68
2018-12-22T13:34:35.142Z,17.07
2018-12-22T13:37:16.377Z,18.60
2018-12-22T13:39:45.806Z,21.50
2018-12-22T13:42:16.278Z,21.55
2018-12-22T13:44:45.730Z,20.97
2018-12-22T13:47:14.237Z,22.40
2018-12-22T13:49:42.995Z,20.10
2018-12-22T13:52:15.258Z,20.97
2018-12-22T13:54:49.636Z,23.18
2018-12-22T13:57:22.491Z,19.20
2018-12-22T13:59:50.962Z,19.62
2018-12-22T14:02:26.417Z,17.80
2018-12-22T14:04:54.728Z,22.67
2018-12-22T14:07:23.215Z,22.55
2018-12-22T14:10:02.466Z,19.48
2018-12-22T14:12:48.360Z,21.80
2018-12-22T14:15:22.770Z,21.35
2018-12-22T14:18:00.015Z,31.30
2018-12-22T14:20:34.173Z,19.35
2018-12-22T14:23:12.189Z,24.15
2018-12-22T14:28:53.422Z,20.43
2018-12-22T14:37:34.558Z,22.40
2018-12-22T14:43:19.473Z,20.23
2018-12-22T14:46:05.670Z,26.93
2018-12-22T14:48:37.706Z,22.10
2018-12-22T14:51:08.862Z,25.17
2018-12-22T14:54:08.535Z,26.85
2018-12-22T14:56:57.219Z,29.55
2018-12-22T14:59:44.277Z,26.00
2018-12-22T15:02:12.780Z,21.20
2018-12-22T15:04:50.155Z,20.37
2018-12-22T15:07:31.024Z,23.15
2018-12-22T15:10:17.490Z,24.63
2018-12-22T15:13:00.701Z,25.30
2018-12-22T15:15:29.513Z,28.62
2018-12-22T15:18:07.016Z,28.90
2018-12-22T15:20:42.007Z,28.12
2018-12-22T15:26:24.042Z,24.70
2018-12-22T15:31:49.511Z,32.38
2018-12-22T15:34:28.514Z,27.93
2018-12-22T15:37:06.871Z,31.07
2018-12-22T15:39:40.187Z,32.13
2018-12-22T15:42:14.437Z,32.58
2018-12-22T15:44:43.869Z,31.33
2018-12-22T15:47:12.153Z,30.95
2018-12-22T15:49:40.367Z,29.05
2018-12-22T15:52:08.610Z,32.95
2018-12-22T15:54:36.794Z,25.57
2018-12-22T15:57:05.067Z,33.95
2018-12-22T15:59:34.031Z,29.48
2018-12-22T16:02:02.296Z,31.23
2018-12-22T16:04:30.716Z,32.83
2018-12-22T16:06:59.080Z,29.98
2018-12-22T16:09:27.364Z,32.85
2018-12-22T16:11:55.823Z,26.97
2018-12-22T16:14:24.082Z,30.60
2018-12-22T16:16:54.580Z,35.23
2018-12-22T16:19:23.061Z,32.35
2018-12-22T16:21:51.657Z,31.85
2018-12-22T16:24:20.470Z,29.25
2018-12-22T16:26:49.147Z,33.42
2018-12-22T16:29:25.848Z,28.50
2018-12-22T16:31:54.919Z,33.08
2018-12-22T16:34:23.438Z,37.58
2018-12-22T16:36:51.824Z,34.48
2018-12-22T16:39:20.224Z,30.50
2018-12-22T16:41:48.808Z,30.85
2018-12-22T16:44:18.549Z,25.88
2018-12-22T16:46:47.137Z,27.27
2018-12-22T16:49:15.492Z,27.13
2018-12-22T16:51:44.002Z,28.23
2018-12-22T16:54:13.486Z,30.15
2018-12-22T17:00:08.663Z,27.45
2018-12-22T17:02:55.055Z,28.57
2018-12-22T17:05:23.568Z,24.90
2018-12-22T17:07:51.999Z,30.10
2018-12-22T17:10:20.327Z,25.48
2018-12-22T17:12:48.610Z,27.25
2018-12-22T17:15:21.797Z,31.05
2018-12-22T17:17:47.335Z,29.90
2018-12-22T17:20:15.844Z,29.02
2018-12-22T17:22:57.999Z,25.97
2018-12-22T17:25:49.486Z,24.82
2018-12-22T17:28:17.843Z,22.67
2018-12-22T17:30:46.231Z,23.73
2018-12-22T17:33:18.838Z,20.48
2018-12-22T17:35:45.254Z,24.87
2018-12-22T17:38:13.575Z,24.63
2018-12-22T17:46:54.862Z,21.60
2018-12-22T17:52:37.795Z,17.37
2018-12-22T17:55:23.607Z,18.90
2018-12-22T17:57:59.696Z,18.12
2018-12-22T18:00:36.671Z,15.25
2018-12-22T18:03:14.442Z,16.37
2018-12-22T18:05:43.104Z,13.80
2018-12-22T18:08:17.599Z,21.87
2018-12-22T18:10:50.329Z,17.87
2018-12-22T18:13:39.853Z,18.15
2018-12-22T18:16:25.266Z,15.83
2018-12-22T18:22:18.976Z,15.53
2018-12-22T18:39:49.668Z,14.98
2018-12-22T18:42:24.905Z,21.60
2018-12-22T18:54:24.351Z,24.12
2018-12-22T19:03:00.117Z,27.02
2018-12-22T19:05:39.771Z,24.67
2018-12-22T19:38:56.217Z,28.55
2018-12-22T19:41:32.039Z,28.12
2018-12-22T19:44:10.407Z,36.10
2018-12-22T19:46:47.005Z,30.57
2018-12-22T19:49:23.305Z,26.27
2018-12-22T19:51:57.468Z,28.25
2018-12-22T19:54:38.760Z,26.07
2018-12-22T19:57:18.614Z,30.75
2018-12-22T20:03:08.258Z,29.12
2018-12-22T20:05:51.605Z,28.65
2018-12-22T20:08:26.567Z,28.60
2018-12-22T20:11:04.759Z,28.27
2018-12-22T20:13:44.721Z,27.50
2018-12-22T20:16:22.469Z,29.23
2018-12-22T20:19:01.481Z,29.75
2018-12-22T20:21:38.343Z,28.00
2018-12-22T20:24:23.532Z,27.10
2018-12-22T20:32:50.840Z,22.13
2018-12-22T20:35:39.289Z,21.12
2018-12-22T20:38:22.623Z,25.88
2018-12-22T20:41:03.415Z,16.32
2018-12-22T20:43:53.710Z,18.62
2018-12-22T20:46:30.444Z,21.35
2018-12-22T20:49:09.941Z,18.52
2018-12-22T20:51:56.421Z,14.63
2018-12-22T20:57:38.267Z,19.00
2018-12-22T21:00:15.387Z,13.58
2018-12-22T21:02:54.498Z,14.63
2018-12-22T21:05:32.332Z,17.37
2018-12-22T21:08:11.683Z,17.80
2018-12-22T21:10:46.892Z,14.03
2018-12-22T21:13:29.667Z,15.38
2018-12-22T21:22:05.728Z,14.15
2018-12-22T21:30:53.551Z,14.07
2018-12-22T21:36:40.901Z,12.28
2018-12-22T21:39:18.899Z,13.98
2018-12-22T21:41:50.519Z,15.83
2018-12-22T21:44:22.947Z,71.35
2018-12-22T21:46:57.604Z,29.48
2018-12-22T21:49:36.090Z,18.02
2018-12-22T21:52:20.101Z,19.82
2018-12-22T21:55:03.157Z,17.32
2018-12-22T21:57:43.853Z,17.42
2018-12-22T22:03:27.482Z,14.83
2018-12-22T22:09:11.739Z,13.68
2018-12-22T22:12:02.242Z,16.62
2018-12-22T22:14:43.493Z,15.50
2018-12-22T22:17:26.970Z,17.90
2018-12-22T22:20:01.301Z,11.95
2018-12-22T22:22:41.231Z,16.70
2018-12-22T22:25:16.843Z,17.50
2018-12-22T22:28:03.974Z,16.48
2018-12-22T22:42:54.025Z,15.58
2018-12-22T22:45:30.020Z,14.87
2018-12-22T22:48:08.691Z,19.52
2018-12-22T22:50:47.157Z,15.35
2018-12-22T22:53:38.981Z,22.30
2018-12-22T23:23:53.432Z,27.37
2018-12-22T23:29:36.346Z,26.50
2018-12-22T23:50:45.071Z,31.05
