createdAt,value
2023-05-19T00:01:53.448Z,93907.06
2023-05-19T00:04:21.340Z,93906.06
2023-05-19T00:06:51.399Z,93903.69
2023-05-19T00:09:18.677Z,93904.47
2023-05-19T00:11:45.934Z,93906.06
2023-05-19T00:14:13.791Z,93907.69
2023-05-19T00:16:42.420Z,93901.56
2023-05-19T00:19:10.877Z,93898.53
2023-05-19T00:21:40.653Z,93891.09
2023-05-19T00:24:07.941Z,93893.88
2023-05-19T00:26:34.916Z,93886.16
2023-05-19T00:29:05.532Z,93888.38
2023-05-19T00:31:34.243Z,93884.53
2023-05-19T00:34:01.792Z,93886.28
2023-05-19T00:36:31.137Z,93887.09
2023-05-19T00:38:58.179Z,93883.72
2023-05-19T00:41:26.262Z,93884.34
2023-05-19T00:43:53.245Z,93889.19
2023-05-19T00:46:20.435Z,93890.63
2023-05-19T00:48:47.965Z,93879.22
2023-05-19T00:51:17.151Z,93874.41
2023-05-19T00:53:49.422Z,93880.00
2023-05-19T00:56:17.082Z,93877.63
2023-05-19T00:58:44.698Z,93866.66
2023-05-19T01:01:12.336Z,93879.22
2023-05-19T01:03:40.957Z,93869.41
2023-05-19T01:06:08.244Z,93873.75
2023-05-19T01:08:36.462Z,93877.28
2023-05-19T01:11:06.808Z,93884.38
2023-05-19T01:13:34.914Z,93882.44
2023-05-19T01:16:07.132Z,93881.47
2023-05-19T01:18:47.766Z,93881.97
2023-05-19T01:21:54.004Z,93878.44
2023-05-19T01:24:34.821Z,93885.00
2023-05-19T01:27:23.122Z,93886.78
2023-05-19T01:30:17.449Z,93879.72
2023-05-19T01:32:46.152Z,93882.91
2023-05-19T01:35:14.974Z,93878.06
2023-05-19T01:37:42.864Z,93877.91
2023-05-19T01:40:10.822Z,93875.28
2023-05-19T01:42:39.966Z,93878.34
2023-05-19T01:45:11.719Z,93882.19
2023-05-19T01:47:41.938Z,93882.69
2023-05-19T01:50:11.305Z,93880.91
2023-05-19T01:52:38.427Z,93878.84
2023-05-19T01:55:06.457Z,93880.44
2023-05-19T01:57:38.535Z,93888.81
2023-05-19T02:00:11.782Z,93892.78
2023-05-19T02:02:54.538Z,93893.28
2023-05-19T02:05:30.995Z,93894.72
2023-05-19T02:08:04.106Z,93887.13
2023-05-19T02:10:33.435Z,93892.28
2023-05-19T02:13:01.753Z,93891.31
2023-05-19T02:15:30.857Z,93892.94
2023-05-19T02:18:00.296Z,93891.50
2023-05-19T02:20:29.491Z,93884.75
2023-05-19T02:22:56.277Z,93895.97
2023-05-19T02:25:24.389Z,93892.78
2023-05-19T02:27:52.230Z,93891.00
2023-05-19T02:30:19.276Z,93895.16
2023-05-19T02:32:46.923Z,93897.41
2023-05-19T02:35:14.247Z,93894.50
2023-05-19T02:37:42.575Z,93897.06
2023-05-19T02:40:09.727Z,93899.28
2023-05-19T02:42:36.614Z,93905.56
2023-05-19T02:45:04.589Z,93901.03
2023-05-19T02:47:31.760Z,93899.28
2023-05-19T02:50:00.405Z,93899.13
2023-05-19T02:52:27.402Z,93898.78
2023-05-19T02:54:55.837Z,93907.28
2023-05-19T02:57:22.921Z,93905.81
2023-05-19T02:59:50.062Z,93903.75
2023-05-19T03:02:17.041Z,93905.22
2023-05-19T03:04:44.054Z,93907.63
2023-05-19T03:07:11.196Z,93904.56
2023-05-19T03:09:38.187Z,93903.41
2023-05-19T03:12:07.724Z,93912.34
2023-05-19T03:14:37.736Z,93915.22
2023-05-19T03:17:07.997Z,93913.97
2023-05-19T03:19:35.214Z,93915.22
2023-05-19T03:22:02.275Z,93910.09
2023-05-19T03:24:29.264Z,93916.69
2023-05-19T03:26:56.284Z,93919.63
2023-05-19T03:29:24.660Z,93912.88
2023-05-19T03:31:52.488Z,93910.28
2023-05-19T03:34:19.615Z,93915.28
2023-05-19T03:36:46.822Z,93913.97
2023-05-19T03:39:16.055Z,93914.91
2023-05-19T03:41:43.961Z,93908.97
2023-05-19T03:44:11.026Z,93921.25
2023-05-19T03:46:39.415Z,93916.13
2023-05-19T03:49:38.666Z,93914.06
2023-05-19T03:52:25.681Z,93919.91
2023-05-19T03:54:58.686Z,93918.31
2023-05-19T03:57:25.765Z,93915.75
2023-05-19T03:59:53.794Z,93923.19
2023-05-19T04:02:23.108Z,93919.66
2023-05-19T04:04:51.229Z,93915.69
2023-05-19T04:07:18.322Z,93928.22
2023-05-19T04:09:46.044Z,93925.97
2023-05-19T04:12:13.085Z,93931.16
2023-05-19T04:14:40.007Z,93925.84
2023-05-19T04:17:07.118Z,93924.88
2023-05-19T04:19:35.485Z,93929.22
2023-05-19T04:22:02.492Z,93923.31
2023-05-19T04:24:29.916Z,93931.84
2023-05-19T04:26:57.035Z,93937.94
2023-05-19T04:29:24.357Z,93939.75
2023-05-19T04:31:51.315Z,93934.75
2023-05-19T04:34:20.113Z,93937.50
2023-05-19T04:36:50.997Z,93933.63
2023-05-19T04:39:20.114Z,93943.28
2023-05-19T04:41:47.200Z,93940.72
2023-05-19T04:44:18.227Z,93943.13
2023-05-19T04:46:50.083Z,93947.63
2023-05-19T04:49:19.295Z,93940.88
2023-05-19T04:51:50.133Z,93943.78
2023-05-19T04:54:21.422Z,93955.38
2023-05-19T04:56:48.245Z,93950.41
2023-05-19T04:59:15.531Z,93945.06
2023-05-19T05:01:43.332Z,93954.56
2023-05-19T05:04:13.347Z,93947.78
2023-05-19T05:06:42.493Z,93949.19
2023-05-19T05:09:10.550Z,93952.56
2023-05-19T05:11:39.627Z,93948.03
2023-05-19T05:14:07.118Z,93957.69
2023-05-19T05:16:35.044Z,93952.19
2023-05-19T05:19:02.915Z,93949.56
2023-05-19T05:21:31.825Z,93946.78
2023-05-19T05:23:59.881Z,93951.75
2023-05-19T05:26:31.624Z,93954.28
2023-05-19T05:29:00.057Z,93953.44
2023-05-19T05:31:27.177Z,93957.59
2023-05-19T05:33:54.137Z,93951.16
2023-05-19T05:36:26.832Z,93961.16
2023-05-19T05:38:53.894Z,93954.44
2023-05-19T05:41:21.745Z,93955.84
2023-05-19T05:43:50.733Z,93962.19
2023-05-19T05:46:19.786Z,93958.06
2023-05-19T05:48:47.419Z,93954.44
2023-05-19T05:51:14.973Z,93962.13
2023-05-19T05:53:44.377Z,93961.63
2023-05-19T05:56:14.223Z,93962.34
2023-05-19T05:58:49.720Z,93976.63
2023-05-19T06:01:17.007Z,93972.28
2023-05-19T06:03:46.123Z,93977.09
2023-05-19T06:06:18.059Z,93980.88
2023-05-19T06:08:45.474Z,93985.78
2023-05-19T06:11:12.697Z,93994.72
2023-05-19T06:13:43.863Z,93992.25
2023-05-19T06:16:17.096Z,93993.59
2023-05-19T06:18:48.275Z,93986.81
2023-05-19T06:21:15.341Z,93982.28
2023-05-19T06:23:42.591Z,93985.63
2023-05-19T06:26:11.076Z,93990.63
2023-05-19T06:28:38.139Z,93987.69
2023-05-19T06:31:06.186Z,93984.59
2023-05-19T06:33:43.537Z,93991.75
2023-05-19T06:36:12.131Z,93981.69
2023-05-19T06:38:41.556Z,93984.09
2023-05-19T06:41:09.167Z,93986.38
2023-05-19T06:43:36.290Z,93982.09
2023-05-19T06:46:04.333Z,93991.31
2023-05-19T06:48:33.136Z,93991.25
2023-05-19T06:51:00.412Z,93990.97
2023-05-19T06:53:29.629Z,93990.88
2023-05-19T06:55:59.922Z,93994.63
2023-05-19T06:58:30.974Z,93990.44
2023-05-19T07:00:59.311Z,93998.13
2023-05-19T07:03:31.292Z,94000.34
2023-05-19T07:05:59.235Z,94008.69
2023-05-19T07:08:27.932Z,94001.63
2023-05-19T07:10:56.488Z,94006.97
2023-05-19T07:13:25.307Z,94010.88
2023-05-19T07:15:57.030Z,94008.16
2023-05-19T07:18:25.744Z,94015.06
2023-05-19T07:20:53.558Z,94010.56
2023-05-19T07:23:21.121Z,94014.81
2023-05-19T07:25:48.230Z,94005.84
2023-05-19T07:28:16.676Z,94016.69
2023-05-19T07:30:44.208Z,94021.47
2023-05-19T07:33:11.258Z,94013.88
2023-05-19T07:35:38.250Z,94017.50
2023-05-19T07:38:05.355Z,94011.69
2023-05-19T07:40:32.714Z,94011.09
2023-05-19T07:42:59.805Z,94012.09
2023-05-19T07:45:28.190Z,94018.88
2023-05-19T07:47:55.333Z,94017.47
2023-05-19T07:50:22.497Z,94015.06
2023-05-19T07:52:49.463Z,94010.19
2023-05-19T07:55:17.382Z,94011.19
2023-05-19T07:57:44.264Z,94005.34
2023-05-19T08:00:12.681Z,94009.09
2023-05-19T08:02:42.501Z,94012.91
2023-05-19T08:05:10.549Z,94009.66
2023-05-19T08:07:37.310Z,94009.81
2023-05-19T08:10:04.765Z,94014.31
2023-05-19T08:12:32.458Z,94007.66
2023-05-19T08:15:01.325Z,94010.31
2023-05-19T08:17:28.702Z,94010.31
2023-05-19T08:19:57.264Z,94012.22
2023-05-19T08:22:24.260Z,94010.88
2023-05-19T08:24:51.922Z,94010.03
2023-05-19T08:27:19.017Z,94010.44
2023-05-19T08:29:46.092Z,94006.91
2023-05-19T08:32:13.510Z,94001.31
2023-05-19T08:34:41.366Z,94001.69
2023-05-19T08:37:09.719Z,94005.41
2023-05-19T08:39:36.788Z,94004.34
2023-05-19T08:42:03.877Z,94008.72
2023-05-19T08:44:31.328Z,94004.50
2023-05-19T08:47:01.555Z,94001.22
2023-05-19T08:49:32.759Z,94000.47
2023-05-19T08:52:06.283Z,93994.84
2023-05-19T08:54:40.908Z,94001.69
2023-05-19T08:57:08.258Z,93986.28
2023-05-19T08:59:35.221Z,93997.44
2023-05-19T09:02:02.787Z,94002.25
2023-05-19T09:04:30.529Z,94000.00
2023-05-19T09:06:58.923Z,94006.03
2023-05-19T09:09:26.102Z,93990.16
2023-05-19T09:11:54.478Z,94004.09
2023-05-19T09:14:21.553Z,93990.72
2023-05-19T09:16:51.175Z,93992.25
2023-05-19T09:19:18.422Z,93988.97
2023-05-19T09:21:45.888Z,93992.53
2023-05-19T09:24:13.071Z,93983.69
2023-05-19T09:26:41.092Z,93981.97
2023-05-19T09:29:13.443Z,93982.63
2023-05-19T09:31:41.496Z,93979.19
2023-05-19T09:34:14.835Z,93971.16
2023-05-19T09:36:42.443Z,93976.19
2023-05-19T09:39:15.518Z,93975.91
2023-05-19T09:41:42.873Z,93969.97
2023-05-19T09:44:14.636Z,93973.28
2023-05-19T09:46:48.524Z,93968.66
2023-05-19T09:49:19.708Z,93969.72
2023-05-19T09:51:46.655Z,93974.16
2023-05-19T09:54:15.506Z,93971.03
2023-05-19T09:56:42.532Z,93966.63
2023-05-19T09:59:09.576Z,93963.91
2023-05-19T10:01:40.384Z,93965.91
2023-05-19T10:04:07.883Z,93964.00
2023-05-19T10:06:35.019Z,93962.72
2023-05-19T10:09:02.445Z,93958.91
2023-05-19T10:11:30.584Z,93956.72
2023-05-19T10:13:58.334Z,93955.97
2023-05-19T10:16:26.293Z,93962.81
2023-05-19T10:18:55.810Z,93948.78
2023-05-19T10:21:22.775Z,93955.13
2023-05-19T10:23:49.845Z,93956.75
2023-05-19T10:26:17.065Z,93953.00
2023-05-19T10:28:45.488Z,93948.13
2023-05-19T10:31:16.982Z,93946.84
2023-05-19T10:34:00.383Z,93938.88
2023-05-19T10:36:55.930Z,93940.63
2023-05-19T10:39:26.150Z,93931.34
2023-05-19T10:42:01.461Z,93936.19
2023-05-19T10:44:41.241Z,93929.53
2023-05-19T10:47:08.831Z,93940.13
2023-05-19T10:49:37.481Z,93932.50
2023-05-19T10:52:05.073Z,93934.66
2023-05-19T10:54:41.161Z,93925.19
2023-05-19T10:57:08.393Z,93921.63
2023-05-19T10:59:37.931Z,93927.47
2023-05-19T11:02:05.555Z,93928.38
2023-05-19T11:04:52.475Z,93917.03
2023-05-19T11:07:21.649Z,93922.38
2023-05-19T11:09:51.123Z,93916.13
2023-05-19T11:12:20.958Z,93926.66
2023-05-19T11:14:47.948Z,93919.09
2023-05-19T11:17:16.392Z,93927.44
2023-05-19T11:19:54.651Z,93916.22
2023-05-19T11:22:24.578Z,93913.13
2023-05-19T11:24:54.262Z,93908.63
2023-05-19T11:27:24.764Z,93906.88
2023-05-19T11:29:51.888Z,93904.84
2023-05-19T11:32:20.707Z,93902.13
2023-05-19T11:34:49.169Z,93907.59
2023-05-19T11:37:17.557Z,93903.38
2023-05-19T11:39:46.055Z,93898.81
2023-05-19T11:42:13.486Z,93908.78
2023-05-19T11:44:46.186Z,93907.78
2023-05-19T11:47:13.481Z,93917.00
2023-05-19T11:49:43.452Z,93922.09
2023-05-19T11:52:10.617Z,93945.19
2023-05-19T11:54:41.789Z,93963.72
2023-05-19T11:57:10.489Z,94001.84
2023-05-19T11:59:39.229Z,94009.59
2023-05-19T12:02:17.815Z,94016.72
2023-05-19T12:04:45.032Z,93999.03
2023-05-19T12:07:12.446Z,93999.47
2023-05-19T12:09:40.851Z,94017.47
2023-05-19T12:12:08.151Z,94031.56
2023-05-19T12:14:35.956Z,94040.22
2023-05-19T12:17:10.813Z,94044.34
2023-05-19T12:19:37.934Z,94048.97
2023-05-19T12:22:06.701Z,94062.00
2023-05-19T12:24:34.071Z,94037.78
2023-05-19T12:27:09.960Z,94030.72
2023-05-19T12:29:38.414Z,94017.72
2023-05-19T12:32:06.148Z,94025.50
2023-05-19T12:34:35.903Z,94010.38
2023-05-19T12:37:03.339Z,93992.59
2023-05-19T12:39:30.415Z,93992.00
2023-05-19T12:42:02.009Z,93989.00
2023-05-19T12:44:31.486Z,93985.13
2023-05-19T12:46:59.635Z,93970.59
2023-05-19T12:49:26.599Z,93974.78
2023-05-19T12:51:53.983Z,93969.34
2023-05-19T12:54:21.701Z,93959.06
2023-05-19T12:56:52.128Z,93952.97
2023-05-19T12:59:34.574Z,93935.81
2023-05-19T13:02:06.675Z,93937.13
2023-05-19T13:04:33.852Z,93927.34
2023-05-19T13:07:00.839Z,93928.78
2023-05-19T13:09:28.635Z,93926.91
2023-05-19T13:11:56.050Z,93929.00
2023-05-19T13:14:22.956Z,93929.59
2023-05-19T13:16:49.953Z,93924.31
2023-05-19T13:19:25.497Z,93919.84
2023-05-19T13:21:52.879Z,93928.09
2023-05-19T13:24:19.800Z,93921.50
2023-05-19T13:26:48.222Z,93919.81
2023-05-19T13:29:15.212Z,93923.53
2023-05-19T13:31:42.247Z,93921.47
2023-05-19T13:34:09.307Z,93923.44
2023-05-19T13:36:37.770Z,93921.25
2023-05-19T13:39:04.777Z,93923.91
2023-05-19T13:41:31.717Z,93921.03
2023-05-19T13:44:01.752Z,93921.25
2023-05-19T13:49:15.783Z,93919.91
2023-05-19T13:51:32.996Z,93917.25
2023-05-19T13:51:44.334Z,93916.94
2023-05-19T13:54:11.462Z,93922.75
2023-05-19T13:56:38.760Z,93926.59
2023-05-19T13:59:05.732Z,93915.38
2023-05-19T14:01:32.940Z,93918.34
2023-05-19T14:04:00.986Z,93910.47
2023-05-19T14:06:28.422Z,93913.38
2023-05-19T14:08:56.732Z,93908.44
2023-05-19T14:11:23.670Z,93905.09
2023-05-19T14:13:53.524Z,93899.56
2023-05-19T14:16:22.193Z,93899.75
2023-05-19T14:18:49.459Z,93901.00
2023-05-19T14:21:16.461Z,93902.22
2023-05-19T14:23:43.395Z,93897.59
2023-05-19T14:26:11.688Z,93905.56
2023-05-19T14:28:38.624Z,93903.28
2023-05-19T14:31:06.293Z,93900.44
2023-05-19T14:33:35.576Z,93900.69
2023-05-19T14:36:02.830Z,93911.97
2023-05-19T14:38:29.841Z,93914.59
2023-05-19T14:40:57.166Z,93910.94
2023-05-19T14:43:25.480Z,93908.31
2023-05-19T14:45:52.455Z,93905.81
2023-05-19T14:48:19.463Z,93916.47
2023-05-19T14:50:48.318Z,93917.00
2023-05-19T14:53:15.443Z,93916.97
2023-05-19T14:55:42.412Z,93914.56
2023-05-19T14:58:23.661Z,93910.53
2023-05-19T15:00:57.716Z,93922.16
2023-05-19T15:03:25.089Z,93923.41
2023-05-19T15:05:52.030Z,93924.69
2023-05-19T15:08:18.932Z,93924.31
2023-05-19T15:10:48.698Z,93916.09
2023-05-19T15:13:16.122Z,93914.81
2023-05-19T15:15:43.104Z,93919.31
2023-05-19T15:18:11.697Z,93916.78
2023-05-19T15:20:38.671Z,93922.19
2023-05-19T15:23:05.805Z,93920.81
2023-05-19T15:25:32.713Z,93915.13
2023-05-19T15:27:59.792Z,93916.63
2023-05-19T15:30:26.639Z,93917.97
2023-05-19T15:32:53.599Z,93911.56
2023-05-19T15:35:22.214Z,93910.41
2023-05-19T15:37:49.127Z,93912.94
2023-05-19T15:40:16.267Z,93918.34
2023-05-19T15:42:43.352Z,93914.94
2023-05-19T15:45:10.468Z,93924.53
2023-05-19T15:47:37.401Z,93928.78
2023-05-19T15:50:04.783Z,93930.91
2023-05-19T15:52:33.199Z,93922.09
2023-05-19T15:55:00.123Z,93929.84
2023-05-19T15:57:27.093Z,93932.75
2023-05-19T15:59:54.016Z,93924.88
2023-05-19T16:02:21.600Z,93932.22
2023-05-19T16:04:49.263Z,93928.59
2023-05-19T16:07:16.957Z,93926.72
2023-05-19T16:09:45.104Z,93931.34
2023-05-19T16:12:12.036Z,93927.56
2023-05-19T16:14:38.992Z,93929.03
2023-05-19T16:17:11.418Z,93934.81
2023-05-19T16:19:38.520Z,93935.22
2023-05-19T16:22:05.922Z,93939.13
2023-05-19T16:24:32.886Z,93945.09
2023-05-19T16:27:01.371Z,93936.66
2023-05-19T16:29:28.264Z,93929.72
2023-05-19T16:31:55.266Z,93932.91
2023-05-19T16:34:22.289Z,93935.91
2023-05-19T16:36:49.230Z,93935.63
2023-05-19T16:39:16.421Z,93932.81
2023-05-19T16:41:43.362Z,93944.44
2023-05-19T16:44:14.402Z,93946.66
2023-05-19T16:46:41.678Z,93943.31
2023-05-19T16:49:09.104Z,93940.78
2023-05-19T16:51:36.106Z,93943.78
2023-05-19T16:54:03.135Z,93936.41
2023-05-19T16:56:30.046Z,93933.25
2023-05-19T16:58:56.916Z,93941.03
2023-05-19T17:01:25.607Z,93941.38
2023-05-19T17:03:52.600Z,93942.19
2023-05-19T17:06:19.606Z,93949.81
2023-05-19T17:08:46.643Z,93949.38
2023-05-19T17:11:13.608Z,93942.31
2023-05-19T17:13:42.388Z,93941.06
2023-05-19T17:16:09.514Z,93945.22
2023-05-19T17:18:37.827Z,93942.16
2023-05-19T17:21:05.423Z,93940.94
2023-05-19T17:23:32.628Z,93953.50
2023-05-19T17:25:59.561Z,93949.03
2023-05-19T17:28:26.497Z,93953.22
2023-05-19T17:30:53.521Z,93956.81
2023-05-19T17:33:20.910Z,93937.69
2023-05-19T17:35:49.281Z,93951.44
2023-05-19T17:38:16.204Z,93956.41
2023-05-19T17:40:43.194Z,93966.28
2023-05-19T17:43:10.140Z,93965.50
2023-05-19T17:45:37.040Z,93965.69
2023-05-19T17:48:04.813Z,93969.50
2023-05-19T17:50:31.873Z,93968.03
2023-05-19T17:53:01.181Z,93969.09
2023-05-19T17:55:31.014Z,93970.25
2023-05-19T17:57:58.549Z,93968.84
2023-05-19T18:00:26.250Z,93974.03
2023-05-19T18:02:53.854Z,93979.53
2023-05-19T18:05:21.635Z,93977.41
2023-05-19T18:07:49.742Z,93981.34
2023-05-19T18:10:18.301Z,93985.88
2023-05-19T18:12:45.239Z,93986.88
2023-05-19T18:15:12.272Z,93986.88
2023-05-19T18:17:39.342Z,93992.00
2023-05-19T18:20:07.859Z,93997.91
2023-05-19T18:22:34.809Z,93989.41
2023-05-19T18:25:02.003Z,93997.78
2023-05-19T18:27:31.458Z,93999.56
2023-05-19T18:29:58.437Z,94000.47
2023-05-19T18:32:25.473Z,94004.47
2023-05-19T18:34:52.400Z,94007.72
2023-05-19T18:37:19.330Z,94012.09
2023-05-19T18:39:46.580Z,94011.63
2023-05-19T18:42:13.510Z,94010.56
2023-05-19T18:44:42.329Z,94018.88
2023-05-19T18:47:09.278Z,94016.31
2023-05-19T18:49:36.721Z,94016.66
2023-05-19T18:52:03.830Z,94023.38
2023-05-19T18:54:32.520Z,94028.84
2023-05-19T18:56:59.495Z,94032.78
2023-05-19T18:59:26.356Z,94045.91
2023-05-19T19:01:54.966Z,94040.47
2023-05-19T19:04:22.171Z,94044.13
2023-05-19T19:06:49.731Z,94038.16
2023-05-19T19:09:16.683Z,94044.56
2023-05-19T19:11:43.804Z,94040.00
2023-05-19T19:14:10.900Z,94040.81
2023-05-19T19:16:38.006Z,94043.13
2023-05-19T19:19:06.484Z,94046.88
2023-05-19T19:21:33.559Z,94043.66
2023-05-19T19:24:02.118Z,94042.94
2023-05-19T19:26:29.176Z,94047.59
2023-05-19T19:28:56.136Z,94043.22
2023-05-19T19:31:23.208Z,94043.75
2023-05-19T19:33:50.166Z,94045.25
2023-05-19T19:36:18.414Z,94039.28
2023-05-19T19:38:45.115Z,94042.22
2023-05-19T19:41:12.203Z,94044.53
2023-05-19T19:43:39.087Z,94035.53
2023-05-19T19:46:07.245Z,94023.91
2023-05-19T19:48:34.219Z,94028.72
2023-05-19T19:51:01.716Z,94029.16
2023-05-19T19:53:30.182Z,94026.88
2023-05-19T19:55:57.670Z,94037.31
2023-05-19T19:58:27.888Z,94038.72
2023-05-19T20:00:58.924Z,94038.56
2023-05-19T20:03:26.494Z,94041.44
2023-05-19T20:05:55.750Z,94039.94
2023-05-19T20:08:22.872Z,94038.94
2023-05-19T20:10:51.195Z,94045.53
2023-05-19T20:13:18.452Z,94051.78
2023-05-19T20:15:46.219Z,94055.38
2023-05-19T20:18:14.989Z,94060.44
2023-05-19T20:20:42.427Z,94056.31
2023-05-19T20:23:09.430Z,94062.75
2023-05-19T20:25:50.160Z,94064.34
2023-05-19T20:28:27.317Z,94071.28
2023-05-19T20:30:54.219Z,94060.56
2023-05-19T20:33:21.312Z,94064.59
2023-05-19T20:35:48.251Z,94068.75
2023-05-19T20:38:15.168Z,94072.59
2023-05-19T20:40:42.078Z,94084.94
2023-05-19T20:43:09.143Z,94087.91
2023-05-19T20:45:37.765Z,94085.81
2023-05-19T20:48:06.002Z,94094.25
2023-05-19T20:50:33.253Z,94086.03
2023-05-19T20:53:00.771Z,94092.53
2023-05-19T20:55:27.703Z,94084.94
2023-05-19T20:57:54.817Z,94083.31
2023-05-19T21:00:21.794Z,94080.72
2023-05-19T21:02:50.136Z,94078.81
2023-05-19T21:05:16.887Z,94075.94
2023-05-19T21:07:43.826Z,94072.94
2023-05-19T21:10:13.783Z,94074.25
2023-05-19T21:12:40.723Z,94070.56
2023-05-19T21:15:08.864Z,94058.13
2023-05-19T21:17:35.895Z,94056.53
2023-05-19T21:20:05.396Z,94053.97
2023-05-19T21:22:32.393Z,94055.53
2023-05-19T21:24:59.429Z,94052.00
2023-05-19T21:27:26.360Z,94041.41
2023-05-19T21:29:54.231Z,94054.50
2023-05-19T21:32:21.671Z,94051.13
2023-05-19T21:34:48.822Z,94052.09
2023-05-19T21:37:17.761Z,94050.03
2023-05-19T21:39:45.074Z,94054.72
2023-05-19T21:42:12.421Z,94053.47
2023-05-19T21:44:39.404Z,94058.44
2023-05-19T21:47:06.778Z,94057.00
2023-05-19T21:49:33.743Z,94055.25
2023-05-19T21:52:00.712Z,94056.69
2023-05-19T21:54:29.176Z,94057.66
2023-05-19T21:56:56.199Z,94053.31
2023-05-19T21:59:24.856Z,94046.22
2023-05-19T22:01:52.375Z,94053.47
2023-05-19T22:04:21.209Z,94058.47
2023-05-19T22:06:48.271Z,94060.38
2023-05-19T22:09:15.283Z,94057.66
2023-05-19T22:11:43.607Z,94066.97
2023-05-19T22:14:10.826Z,94060.53
2023-05-19T22:16:37.814Z,94055.66
2023-05-19T22:19:04.970Z,94050.50
2023-05-19T22:21:32.084Z,94054.69
2023-05-19T22:23:59.219Z,94047.91
2023-05-19T22:26:27.201Z,94045.66
2023-05-19T22:28:55.514Z,94048.56
2023-05-19T22:31:22.460Z,94040.31
2023-05-19T22:33:49.390Z,94038.06
2023-05-19T22:36:16.515Z,94039.84
2023-05-19T22:38:43.462Z,94046.88
2023-05-19T22:41:10.418Z,94047.97
2023-05-19T22:43:37.439Z,94054.56
2023-05-19T22:46:06.248Z,94056.03
2023-05-19T22:48:33.218Z,94061.16
2023-05-19T22:51:00.161Z,94062.09
2023-05-19T22:53:27.163Z,94060.44
2023-05-19T22:55:54.156Z,94060.56
2023-05-19T22:58:21.112Z,94056.50
2023-05-19T23:00:48.080Z,94049.19
2023-05-19T23:03:16.612Z,94056.75
2023-05-19T23:05:43.582Z,94052.53
2023-05-19T23:08:10.648Z,94043.69
2023-05-19T23:10:38.025Z,94040.78
2023-05-19T23:13:05.024Z,94040.19
2023-05-19T23:15:32.234Z,94031.97
2023-05-19T23:18:01.294Z,94031.28
2023-05-19T23:20:29.677Z,94028.34
2023-05-19T23:22:56.714Z,94029.81
2023-05-19T23:25:23.691Z,94028.72
2023-05-19T23:27:50.701Z,94030.63
2023-05-19T23:30:17.766Z,94017.94
2023-05-19T23:32:44.711Z,94019.06
2023-05-19T23:35:13.026Z,94014.72
2023-05-19T23:37:41.516Z,94013.28
2023-05-19T23:40:09.225Z,94016.00
2023-05-19T23:42:36.677Z,94012.97
2023-05-19T23:45:03.910Z,94009.91
2023-05-19T23:47:30.906Z,94005.72
2023-05-19T23:49:57.905Z,94010.41
2023-05-19T23:52:25.008Z,93999.94
2023-05-19T23:54:53.390Z,94000.38
2023-05-19T23:57:20.503Z,93997.16
2023-05-19T23:59:47.574Z,93990.09
