createdAt,value
2023-01-11T00:02:05.496Z,4.15
2023-01-11T00:17:05.662Z,3.17
2023-01-11T00:32:05.517Z,3.06
2023-01-11T00:47:05.400Z,3.76
2023-01-11T01:02:05.599Z,3.94
2023-01-11T01:17:05.612Z,4.67
2023-01-11T01:32:05.628Z,4.39
2023-01-11T01:47:05.565Z,3.68
2023-01-11T02:02:05.817Z,4.07
2023-01-11T02:17:05.908Z,4.20
2023-01-11T02:32:05.632Z,3.37
2023-01-11T02:47:05.686Z,4.16
2023-01-11T03:02:05.844Z,3.52
2023-01-11T03:17:05.645Z,3.33
2023-01-11T03:32:05.696Z,3.58
2023-01-11T03:47:05.813Z,2.62
2023-01-11T04:02:05.810Z,2.78
2023-01-11T04:17:05.754Z,2.88
2023-01-11T04:32:05.766Z,2.69
2023-01-11T04:47:05.959Z,2.65
2023-01-11T05:02:05.841Z,2.68
2023-01-11T05:17:05.832Z,2.51
2023-01-11T05:32:05.818Z,2.60
2023-01-11T05:47:05.948Z,2.54
2023-01-11T06:02:05.781Z,2.01
2023-01-11T06:17:05.747Z,2.53
2023-01-11T06:32:05.984Z,2.44
2023-01-11T06:47:06.028Z,2.27
2023-01-11T07:02:05.990Z,2.33
2023-01-11T07:17:06.033Z,1.96
2023-01-11T07:32:06.231Z,3.16
2023-01-11T07:47:06.026Z,2.84
2023-01-11T08:02:06.040Z,1.79
2023-01-11T08:17:06.307Z,2.07
2023-01-11T08:32:06.062Z,4.53
2023-01-11T08:47:06.025Z,5.50
2023-01-11T09:02:06.164Z,4.21
2023-01-11T09:17:06.181Z,5.14
2023-01-11T09:32:06.152Z,4.97
2023-01-11T09:47:06.500Z,4.41
2023-01-11T10:02:06.388Z,5.29
2023-01-11T10:18:39.624Z,5.19
2023-01-11T10:32:09.003Z,5.66
2023-01-11T10:47:06.347Z,5.21
2023-01-11T11:02:06.522Z,5.01
2023-01-11T11:17:06.477Z,5.46
2023-01-11T11:32:06.398Z,5.41
2023-01-11T11:47:06.517Z,5.94
2023-01-11T12:02:06.574Z,5.33
2023-01-11T12:17:06.464Z,6.72
2023-01-11T12:32:06.721Z,6.40
2023-01-11T12:47:06.787Z,4.75
2023-01-11T13:02:06.711Z,3.80
2023-01-11T13:17:06.843Z,5.39
2023-01-11T13:32:06.787Z,6.21
2023-01-11T13:47:06.872Z,6.67
2023-01-11T14:02:07.022Z,6.09
2023-01-11T14:17:06.821Z,5.68
2023-01-11T14:32:06.865Z,5.64
2023-01-11T14:47:06.996Z,5.27
2023-01-11T15:02:06.955Z,5.53
2023-01-11T15:17:07.022Z,3.65
2023-01-11T15:32:07.041Z,3.36
2023-01-11T15:47:07.186Z,2.88
2023-01-11T16:02:07.017Z,2.44
2023-01-11T16:17:07.114Z,2.23
2023-01-11T16:32:07.034Z,3.05
2023-01-11T16:47:07.299Z,3.37
2023-01-11T17:02:07.301Z,3.45
2023-01-11T17:17:07.447Z,4.81
2023-01-11T17:32:07.336Z,4.12
2023-01-11T17:47:07.372Z,2.91
2023-01-11T18:02:07.317Z,2.82
2023-01-11T18:17:07.424Z,3.06
2023-01-11T18:32:07.593Z,3.44
2023-01-11T18:47:07.397Z,3.57
2023-01-11T19:02:16.549Z,3.23
2023-01-11T19:17:07.537Z,3.39
2023-01-11T19:32:07.475Z,3.18
2023-01-11T19:47:12.352Z,3.36
2023-01-11T20:02:07.537Z,3.14
2023-01-11T20:17:07.597Z,3.57
2023-01-11T20:32:31.111Z,3.93
2023-01-11T20:47:07.716Z,3.50
2023-01-11T21:02:07.753Z,4.11
2023-01-11T21:17:07.696Z,3.85
2023-01-11T21:32:07.557Z,4.05
2023-01-11T21:47:07.758Z,4.78
2023-01-11T22:02:07.759Z,4.83
2023-01-11T22:17:07.847Z,6.67
2023-01-11T22:32:07.725Z,7.30
2023-01-11T22:47:07.837Z,7.76
2023-01-11T23:02:07.766Z,5.96
2023-01-11T23:17:07.883Z,5.09
2023-01-11T23:32:07.907Z,4.25
2023-01-11T23:47:07.912Z,4.39
