createdAt,value
2023-03-01T00:00:38.825Z,0.00
2023-03-01T00:01:17.800Z,0.00
2023-03-01T00:02:17.802Z,0.00
2023-03-01T00:03:17.817Z,0.00
2023-03-01T00:04:17.764Z,0.00
2023-03-01T00:05:17.772Z,0.00
2023-03-01T00:06:17.739Z,0.00
2023-03-01T00:07:17.731Z,0.00
2023-03-01T00:08:17.719Z,0.00
2023-03-01T00:09:17.708Z,0.00
2023-03-01T00:10:17.729Z,0.00
2023-03-01T00:11:17.706Z,0.00
2023-03-01T00:12:17.666Z,0.00
2023-03-01T00:13:18.645Z,0.00
2023-03-01T00:14:17.685Z,0.00
2023-03-01T00:15:17.651Z,0.00
2023-03-01T00:16:17.659Z,0.00
2023-03-01T00:17:18.655Z,0.00
2023-03-01T00:18:17.628Z,0.00
2023-03-01T00:19:17.638Z,0.00
2023-03-01T00:20:17.584Z,0.00
2023-03-01T00:21:17.576Z,0.00
2023-03-01T00:22:17.564Z,0.00
2023-03-01T00:23:17.549Z,0.00
2023-03-01T00:24:17.598Z,0.00
2023-03-01T00:25:17.545Z,0.00
2023-03-01T00:26:17.519Z,0.00
2023-03-01T00:27:18.404Z,0.00
2023-03-01T00:28:17.511Z,0.00
2023-03-01T00:29:17.494Z,0.00
2023-03-01T00:30:17.508Z,0.00
2023-03-01T00:31:17.501Z,0.00
2023-03-01T00:32:17.490Z,0.00
2023-03-01T00:33:18.506Z,0.00
2023-03-01T00:34:17.431Z,0.00
2023-03-01T00:35:17.475Z,0.00
2023-03-01T00:36:17.408Z,0.00
2023-03-01T00:37:17.418Z,0.00
2023-03-01T00:38:18.865Z,0.00
2023-03-01T00:39:17.427Z,0.00
2023-03-01T00:40:17.371Z,0.00
2023-03-01T00:41:18.329Z,0.00
2023-03-01T00:42:17.398Z,0.00
2023-03-01T00:43:17.370Z,0.00
2023-03-01T00:44:17.328Z,0.00
2023-03-01T00:45:17.347Z,0.00
2023-03-01T00:46:17.335Z,0.00
2023-03-01T00:47:17.318Z,0.00
2023-03-01T00:48:17.288Z,0.00
2023-03-01T00:49:17.275Z,0.00
2023-03-01T00:50:17.297Z,0.00
2023-03-01T00:51:17.267Z,0.00
2023-03-01T00:52:17.238Z,0.00
2023-03-01T00:53:17.232Z,0.00
2023-03-01T00:54:17.222Z,0.00
2023-03-01T00:55:17.208Z,0.00
2023-03-01T00:56:17.221Z,0.00
2023-03-01T00:57:17.193Z,0.00
2023-03-01T00:58:17.178Z,0.00
2023-03-01T00:59:17.179Z,0.00
2023-03-01T01:00:17.160Z,0.00
2023-03-01T01:01:17.184Z,0.00
2023-03-01T01:02:17.146Z,0.00
2023-03-01T01:03:17.129Z,0.00
2023-03-01T01:04:17.111Z,0.00
2023-03-01T01:05:17.097Z,0.00
2023-03-01T01:06:17.110Z,0.00
2023-03-01T01:07:17.117Z,0.00
2023-03-01T01:08:17.069Z,0.00
2023-03-01T01:09:17.070Z,0.00
2023-03-01T01:10:17.047Z,0.00
2023-03-01T01:11:17.061Z,0.00
2023-03-01T01:12:17.045Z,0.00
2023-03-01T01:13:17.015Z,0.00
2023-03-01T01:14:17.007Z,0.00
2023-03-01T01:15:17.000Z,0.00
2023-03-01T01:16:17.001Z,0.00
2023-03-01T01:17:17.021Z,0.00
2023-03-01T01:18:16.952Z,0.00
2023-03-01T01:19:17.984Z,0.00
2023-03-01T01:20:16.949Z,0.00
2023-03-01T01:21:16.930Z,0.00
2023-03-01T01:22:16.911Z,0.00
2023-03-01T01:23:16.906Z,0.00
2023-03-01T01:24:17.943Z,0.00
2023-03-01T01:25:16.900Z,0.00
2023-03-01T01:26:16.875Z,0.00
2023-03-01T01:27:16.854Z,0.00
2023-03-01T01:28:16.846Z,0.00
2023-03-01T01:29:16.879Z,0.00
2023-03-01T01:30:16.835Z,0.00
2023-03-01T01:31:16.854Z,0.00
2023-03-01T01:32:16.854Z,0.00
2023-03-01T01:33:16.788Z,0.00
2023-03-01T01:34:16.815Z,0.00
2023-03-01T01:35:16.806Z,0.00
2023-03-01T01:36:16.752Z,0.00
2023-03-01T01:37:16.752Z,0.00
2023-03-01T01:38:16.727Z,0.00
2023-03-01T01:39:16.741Z,0.00
2023-03-01T01:40:16.791Z,0.00
2023-03-01T01:41:16.724Z,0.00
2023-03-01T01:42:16.714Z,0.00
2023-03-01T01:43:16.686Z,0.00
2023-03-01T01:44:16.668Z,0.00
2023-03-01T01:45:16.664Z,0.00
2023-03-01T01:46:16.678Z,0.00
2023-03-01T01:47:16.652Z,0.00
2023-03-01T01:48:16.620Z,0.00
2023-03-01T01:49:16.637Z,0.00
2023-03-01T01:50:16.598Z,0.00
2023-03-01T01:51:16.594Z,0.00
2023-03-01T01:52:16.579Z,0.00
2023-03-01T01:53:16.582Z,0.00
2023-03-01T01:54:16.606Z,0.00
2023-03-01T01:55:16.554Z,0.00
2023-03-01T01:56:16.549Z,0.00
2023-03-01T01:57:16.531Z,0.00
2023-03-01T01:58:16.547Z,0.00
2023-03-01T01:59:16.509Z,0.00
2023-03-01T02:00:16.488Z,0.00
2023-03-01T02:01:16.485Z,0.00
2023-03-01T02:02:16.514Z,0.00
2023-03-01T02:03:16.617Z,0.00
2023-03-01T02:04:16.462Z,0.00
2023-03-01T02:05:16.461Z,0.00
2023-03-01T02:06:16.442Z,0.00
2023-03-01T02:07:16.419Z,0.00
2023-03-01T02:08:16.412Z,0.00
2023-03-01T02:09:16.431Z,0.00
2023-03-01T02:10:17.371Z,0.00
2023-03-01T02:11:16.389Z,0.00
2023-03-01T02:12:16.367Z,0.00
2023-03-01T02:13:16.385Z,0.00
2023-03-01T02:14:16.336Z,0.00
2023-03-01T02:15:17.344Z,0.00
2023-03-01T02:16:16.441Z,0.00
2023-03-01T02:17:16.322Z,0.00
2023-03-01T02:18:16.349Z,0.00
2023-03-01T02:19:16.304Z,0.00
2023-03-01T02:20:17.809Z,0.00
2023-03-01T02:21:16.266Z,0.00
2023-03-01T02:22:16.307Z,0.00
2023-03-01T02:23:16.251Z,0.00
2023-03-01T02:24:17.024Z,0.00
2023-03-01T02:25:16.218Z,0.00
2023-03-01T02:26:16.220Z,0.00
2023-03-01T02:27:16.231Z,0.00
2023-03-01T02:28:16.182Z,0.00
2023-03-01T02:29:16.206Z,0.00
2023-03-01T02:30:16.209Z,0.00
2023-03-01T02:31:16.200Z,0.00
2023-03-01T02:32:16.213Z,0.00
2023-03-01T02:33:16.167Z,0.00
2023-03-01T02:34:16.147Z,0.00
2023-03-01T02:35:16.119Z,0.00
2023-03-01T02:36:16.130Z,0.00
2023-03-01T02:37:16.098Z,0.00
2023-03-01T02:38:16.070Z,0.00
2023-03-01T02:39:16.089Z,0.00
2023-03-01T02:40:16.070Z,0.00
2023-03-01T02:41:16.109Z,0.00
2023-03-01T02:42:16.060Z,0.00
2023-03-01T02:43:16.453Z,0.00
2023-03-01T02:44:16.023Z,0.00
2023-03-01T02:45:16.073Z,0.00
2023-03-01T02:46:16.053Z,0.00
2023-03-01T02:47:16.016Z,0.00
2023-03-01T02:48:15.968Z,0.00
2023-03-01T02:49:15.964Z,0.00
2023-03-01T02:50:15.970Z,0.00
2023-03-01T02:51:15.961Z,0.00
2023-03-01T02:52:15.958Z,0.00
2023-03-01T02:53:15.939Z,0.00
2023-03-01T02:54:16.097Z,0.00
2023-03-01T02:55:16.069Z,0.00
2023-03-01T02:56:15.906Z,0.00
2023-03-01T02:57:15.994Z,0.00
2023-03-01T02:58:15.858Z,0.00
2023-03-01T02:59:15.878Z,0.00
2023-03-01T03:00:15.841Z,0.00
2023-03-01T03:01:16.069Z,0.00
2023-03-01T03:02:15.815Z,0.00
2023-03-01T03:03:15.915Z,0.00
2023-03-01T03:04:15.786Z,0.00
2023-03-01T03:05:15.786Z,0.00
2023-03-01T03:06:17.271Z,0.00
2023-03-01T03:07:15.774Z,0.00
2023-03-01T03:08:16.622Z,0.00
2023-03-01T03:09:16.813Z,0.00
2023-03-01T03:10:15.785Z,0.00
2023-03-01T03:11:17.311Z,0.00
2023-03-01T03:12:15.712Z,0.00
2023-03-01T03:13:15.796Z,0.00
2023-03-01T03:14:15.679Z,0.00
2023-03-01T03:15:15.711Z,0.00
2023-03-01T03:16:15.739Z,0.00
2023-03-01T03:17:15.741Z,0.00
2023-03-01T03:18:15.638Z,0.00
2023-03-01T03:19:15.643Z,0.00
2023-03-01T03:20:15.628Z,0.00
2023-03-01T03:21:15.624Z,0.00
2023-03-01T03:22:17.579Z,0.00
2023-03-01T03:23:15.678Z,0.00
2023-03-01T03:24:15.575Z,0.00
2023-03-01T03:25:15.568Z,0.00
2023-03-01T03:26:15.576Z,0.00
2023-03-01T03:27:15.553Z,0.00
2023-03-01T03:28:15.558Z,0.00
2023-03-01T03:29:15.550Z,0.00
2023-03-01T03:30:15.512Z,0.00
2023-03-01T03:31:15.520Z,0.00
2023-03-01T03:32:15.559Z,0.00
2023-03-01T03:33:15.520Z,0.00
2023-03-01T03:34:15.477Z,0.00
2023-03-01T03:35:15.452Z,0.00
2023-03-01T03:36:15.439Z,0.00
2023-03-01T03:37:15.457Z,0.00
2023-03-01T03:38:15.444Z,0.00
2023-03-01T03:39:15.436Z,0.00
2023-03-01T03:40:15.410Z,0.00
2023-03-01T03:41:15.386Z,0.00
2023-03-01T03:42:15.558Z,0.00
2023-03-01T03:43:15.396Z,0.00
2023-03-01T03:44:15.390Z,0.00
2023-03-01T03:45:15.350Z,0.00
2023-03-01T03:46:15.416Z,0.00
2023-03-01T03:47:15.325Z,0.00
2023-03-01T03:48:15.345Z,0.00
2023-03-01T03:49:15.331Z,0.00
2023-03-01T03:50:15.299Z,0.00
2023-03-01T03:51:15.293Z,0.00
2023-03-01T03:52:16.266Z,0.00
2023-03-01T03:53:15.269Z,0.00
2023-03-01T03:54:15.255Z,0.00
2023-03-01T03:55:15.266Z,0.00
2023-03-01T03:56:15.229Z,0.00
2023-03-01T03:57:16.746Z,0.00
2023-03-01T03:58:15.231Z,0.00
2023-03-01T03:59:15.225Z,0.00
2023-03-01T04:00:15.180Z,0.00
2023-03-01T04:01:15.195Z,0.00
2023-03-01T04:02:16.758Z,0.00
2023-03-01T04:03:15.162Z,0.00
2023-03-01T04:04:15.355Z,0.00
2023-03-01T04:05:15.156Z,0.00
2023-03-01T04:06:15.134Z,0.00
2023-03-01T04:07:15.248Z,0.00
2023-03-01T04:08:15.113Z,0.00
2023-03-01T04:09:15.293Z,0.00
2023-03-01T04:10:15.076Z,0.00
2023-03-01T04:11:15.083Z,0.00
2023-03-01T04:12:15.094Z,0.00
2023-03-01T04:13:15.070Z,0.00
2023-03-01T04:14:15.054Z,0.00
2023-03-01T04:15:15.020Z,0.00
2023-03-01T04:16:15.073Z,0.00
2023-03-01T04:17:15.045Z,0.00
2023-03-01T04:18:15.001Z,0.00
2023-03-01T04:19:14.967Z,0.00
2023-03-01T04:20:14.971Z,0.00
2023-03-01T04:21:14.975Z,0.00
2023-03-01T04:22:14.940Z,0.00
2023-03-01T04:23:14.938Z,0.00
2023-03-01T04:24:14.929Z,0.00
2023-03-01T04:25:14.949Z,0.00
2023-03-01T04:26:15.158Z,0.00
2023-03-01T04:27:14.916Z,0.00
2023-03-01T04:28:14.876Z,0.00
2023-03-01T04:29:14.861Z,0.00
2023-03-01T04:30:20.060Z,0.00
2023-03-01T04:31:15.071Z,0.00
2023-03-01T04:32:14.983Z,0.00
2023-03-01T04:33:14.853Z,0.00
2023-03-01T04:34:14.839Z,0.00
2023-03-01T04:35:14.796Z,0.00
2023-03-01T04:36:14.875Z,0.00
2023-03-01T04:37:14.789Z,0.00
2023-03-01T04:38:14.778Z,0.00
2023-03-01T04:39:14.881Z,0.00
2023-03-01T04:40:14.737Z,0.00
2023-03-01T04:41:14.747Z,0.00
2023-03-01T04:42:14.728Z,0.00
2023-03-01T04:43:14.748Z,0.00
2023-03-01T04:44:14.736Z,0.00
2023-03-01T04:45:14.715Z,0.00
2023-03-01T04:46:15.651Z,0.00
2023-03-01T04:47:14.685Z,0.00
2023-03-01T04:48:15.689Z,0.00
2023-03-01T04:49:14.652Z,0.00
2023-03-01T04:50:14.653Z,0.00
2023-03-01T04:51:14.762Z,0.00
2023-03-01T04:52:14.629Z,0.00
2023-03-01T04:53:14.683Z,0.00
2023-03-01T04:54:14.602Z,0.00
2023-03-01T04:55:14.592Z,0.00
2023-03-01T04:56:14.587Z,0.00
2023-03-01T04:57:14.598Z,0.00
2023-03-01T04:58:14.544Z,0.00
2023-03-01T04:59:14.534Z,0.00
2023-03-01T05:00:15.490Z,0.00
2023-03-01T05:01:14.532Z,0.00
2023-03-01T05:02:14.530Z,0.00
2023-03-01T05:03:14.514Z,0.00
2023-03-01T05:04:14.560Z,0.00
2023-03-01T05:05:14.479Z,0.00
2023-03-01T05:06:14.497Z,0.00
2023-03-01T05:07:14.454Z,0.00
2023-03-01T05:08:14.471Z,0.00
2023-03-01T05:09:14.438Z,0.00
2023-03-01T05:10:14.441Z,0.00
2023-03-01T05:11:14.521Z,0.00
2023-03-01T05:12:14.398Z,0.00
2023-03-01T05:13:14.414Z,0.00
2023-03-01T05:14:14.369Z,0.00
2023-03-01T05:15:14.378Z,0.00
2023-03-01T05:16:14.394Z,0.00
2023-03-01T05:17:14.388Z,0.00
2023-03-01T05:18:14.327Z,0.00
2023-03-01T05:19:14.314Z,0.00
2023-03-01T05:20:14.314Z,0.00
2023-03-01T05:21:14.305Z,0.00
2023-03-01T05:22:14.306Z,0.00
2023-03-01T05:23:14.287Z,0.00
2023-03-01T05:24:14.279Z,0.00
2023-03-01T05:25:14.264Z,0.00
2023-03-01T05:26:27.869Z,0.00
2023-03-01T05:27:15.872Z,0.00
2023-03-01T05:28:14.224Z,0.00
2023-03-01T05:29:14.221Z,0.00
2023-03-01T05:30:14.237Z,0.00
2023-03-01T05:31:14.307Z,0.00
2023-03-01T05:32:14.193Z,0.00
2023-03-01T05:33:15.135Z,0.00
2023-03-01T05:34:14.169Z,0.00
2023-03-01T05:35:14.207Z,0.00
2023-03-01T05:36:14.135Z,0.00
2023-03-01T05:37:14.145Z,0.00
2023-03-01T05:38:14.170Z,0.00
2023-03-01T05:39:15.590Z,0.00
2023-03-01T05:40:14.127Z,0.00
2023-03-01T05:41:14.082Z,0.00
2023-03-01T05:42:14.069Z,0.00
2023-03-01T05:43:14.079Z,0.00
2023-03-01T05:44:15.600Z,0.00
2023-03-01T05:45:14.040Z,0.00
2023-03-01T05:46:14.130Z,0.00
2023-03-01T05:47:14.027Z,0.00
2023-03-01T05:48:13.998Z,0.00
2023-03-01T05:49:13.992Z,0.00
2023-03-01T05:50:14.004Z,0.00
2023-03-01T05:51:13.985Z,0.00
2023-03-01T05:52:13.972Z,0.00
2023-03-01T05:53:13.960Z,0.00
2023-03-01T05:54:13.930Z,0.00
2023-03-01T05:55:13.932Z,0.00
2023-03-01T05:56:25.087Z,0.00
2023-03-01T05:57:13.905Z,0.00
2023-03-01T05:58:13.912Z,0.00
2023-03-01T05:59:13.884Z,0.00
2023-03-01T06:00:13.867Z,0.00
2023-03-01T06:01:14.758Z,0.00
2023-03-01T06:02:13.842Z,0.00
2023-03-01T06:03:13.846Z,0.00
2023-03-01T06:04:15.314Z,0.00
2023-03-01T06:05:14.051Z,0.00
2023-03-01T06:06:13.898Z,0.00
2023-03-01T06:07:13.805Z,0.00
2023-03-01T06:08:13.798Z,0.00
2023-03-01T06:09:13.777Z,0.00
2023-03-01T06:10:15.208Z,0.00
2023-03-01T06:11:13.745Z,0.00
2023-03-01T06:12:14.033Z,0.00
2023-03-01T06:13:13.741Z,0.00
2023-03-01T06:14:13.769Z,0.00
2023-03-01T06:15:13.728Z,0.00
2023-03-01T06:16:13.865Z,0.00
2023-03-01T06:17:13.736Z,0.00
2023-03-01T06:18:13.686Z,0.00
2023-03-01T06:19:13.685Z,0.00
2023-03-01T06:20:13.675Z,0.00
2023-03-01T06:21:13.661Z,0.00
2023-03-01T06:22:13.622Z,0.00
2023-03-01T06:23:13.641Z,0.00
2023-03-01T06:24:13.605Z,0.00
2023-03-01T06:25:13.606Z,0.00
2023-03-01T06:26:13.613Z,0.00
2023-03-01T06:27:13.607Z,0.00
2023-03-01T06:28:13.581Z,5.62
2023-03-01T06:29:13.557Z,5.62
2023-03-01T06:30:14.539Z,5.62
2023-03-01T06:31:13.780Z,5.62
2023-03-01T06:32:13.539Z,5.62
2023-03-01T06:33:13.529Z,5.62
2023-03-01T06:34:13.496Z,5.62
2023-03-01T06:35:14.515Z,5.62
2023-03-01T06:36:13.468Z,5.62
2023-03-01T06:37:13.511Z,5.62
2023-03-01T06:38:13.457Z,5.62
2023-03-01T06:39:13.465Z,5.62
2023-03-01T06:40:13.428Z,5.62
2023-03-01T06:41:13.431Z,11.25
2023-03-01T06:42:13.416Z,11.25
2023-03-01T06:43:13.439Z,11.25
2023-03-01T06:44:13.390Z,11.25
2023-03-01T06:45:13.381Z,11.25
2023-03-01T06:46:13.418Z,11.25
2023-03-01T06:47:13.367Z,11.25
2023-03-01T06:48:13.407Z,11.25
2023-03-01T06:49:13.562Z,11.25
2023-03-01T06:50:13.385Z,11.25
2023-03-01T06:51:13.341Z,11.25
2023-03-01T06:52:13.296Z,11.25
2023-03-01T06:53:13.307Z,11.25
2023-03-01T06:54:13.280Z,11.25
2023-03-01T06:55:13.261Z,11.25
2023-03-01T06:56:13.282Z,16.88
2023-03-01T06:57:13.240Z,16.88
2023-03-01T06:58:13.244Z,16.88
2023-03-01T06:59:13.228Z,16.88
2023-03-01T07:00:13.215Z,16.88
2023-03-01T07:01:13.256Z,16.88
2023-03-01T07:02:13.190Z,16.88
2023-03-01T07:03:13.190Z,16.88
2023-03-01T07:04:13.157Z,16.88
2023-03-01T07:05:13.171Z,16.88
2023-03-01T07:06:13.176Z,16.88
2023-03-01T07:07:13.163Z,16.88
2023-03-01T07:08:14.077Z,16.88
2023-03-01T07:09:14.077Z,16.88
2023-03-01T07:10:13.116Z,22.50
2023-03-01T07:11:13.110Z,22.50
2023-03-01T07:12:13.114Z,22.50
2023-03-01T07:13:13.071Z,22.50
2023-03-01T07:14:13.049Z,22.50
2023-03-01T07:15:14.028Z,22.50
2023-03-01T07:16:13.051Z,22.50
2023-03-01T07:17:13.055Z,22.50
2023-03-01T07:18:13.049Z,22.50
2023-03-01T07:19:13.050Z,22.50
2023-03-01T07:20:12.993Z,22.50
2023-03-01T07:21:12.991Z,22.50
2023-03-01T07:22:12.979Z,22.50
2023-03-01T07:23:12.967Z,22.50
2023-03-01T07:24:12.981Z,22.50
2023-03-01T07:25:12.983Z,22.50
2023-03-01T07:26:13.935Z,22.50
2023-03-01T07:27:12.929Z,22.50
2023-03-01T07:28:12.935Z,22.50
2023-03-01T07:29:12.889Z,28.12
2023-03-01T07:30:12.939Z,28.12
2023-03-01T07:31:13.894Z,28.12
2023-03-01T07:32:12.935Z,28.12
2023-03-01T07:33:12.876Z,28.12
2023-03-01T07:34:12.868Z,28.12
2023-03-01T07:35:12.835Z,28.12
2023-03-01T07:36:12.843Z,28.12
2023-03-01T07:37:12.827Z,28.12
2023-03-01T07:38:12.802Z,28.12
2023-03-01T07:39:12.806Z,28.12
2023-03-01T07:40:12.817Z,28.12
2023-03-01T07:41:12.811Z,28.12
2023-03-01T07:42:13.714Z,28.12
2023-03-01T07:43:12.956Z,28.12
2023-03-01T07:44:12.733Z,28.12
2023-03-01T07:45:12.715Z,28.12
2023-03-01T07:46:12.743Z,28.12
2023-03-01T07:47:12.730Z,28.12
2023-03-01T07:48:13.615Z,28.12
2023-03-01T07:49:12.687Z,28.12
2023-03-01T07:50:12.675Z,28.12
2023-03-01T07:51:12.674Z,28.12
2023-03-01T07:52:12.681Z,28.12
2023-03-01T07:53:12.633Z,33.75
2023-03-01T07:54:12.647Z,33.75
2023-03-01T07:55:12.615Z,33.75
2023-03-01T07:56:12.654Z,33.75
2023-03-01T07:57:12.603Z,33.75
2023-03-01T07:58:12.595Z,33.75
2023-03-01T07:59:12.561Z,33.75
2023-03-01T08:00:12.584Z,33.75
2023-03-01T08:01:12.576Z,33.75
2023-03-01T08:02:12.589Z,33.75
2023-03-01T08:03:12.549Z,33.75
2023-03-01T08:04:12.532Z,33.75
2023-03-01T08:05:13.345Z,33.75
2023-03-01T08:06:12.920Z,33.75
2023-03-01T08:07:13.194Z,33.75
2023-03-01T08:08:12.554Z,33.75
2023-03-01T08:09:12.714Z,33.75
2023-03-01T08:10:12.461Z,33.75
2023-03-01T08:11:12.446Z,33.75
2023-03-01T08:12:13.377Z,33.75
2023-03-01T08:13:12.395Z,33.75
2023-03-01T08:14:12.438Z,33.75
2023-03-01T08:15:12.418Z,33.75
2023-03-01T08:16:12.816Z,33.75
2023-03-01T08:17:16.190Z,33.75
2023-03-01T08:18:12.352Z,33.75
2023-03-01T08:19:12.342Z,39.38
2023-03-01T08:20:12.326Z,39.38
2023-03-01T08:21:12.335Z,39.38
2023-03-01T08:22:14.345Z,39.38
2023-03-01T08:23:12.293Z,39.38
2023-03-01T08:24:12.290Z,39.38
2023-03-01T08:25:12.278Z,39.38
2023-03-01T08:26:12.287Z,39.38
2023-03-01T08:27:12.265Z,39.38
2023-03-01T08:28:12.244Z,39.38
2023-03-01T08:29:12.309Z,39.38
2023-03-01T08:30:12.258Z,39.38
2023-03-01T08:31:12.208Z,39.38
2023-03-01T08:32:12.314Z,39.38
2023-03-01T08:33:12.302Z,39.38
2023-03-01T08:34:12.190Z,39.38
2023-03-01T08:35:12.210Z,39.38
2023-03-01T08:36:12.456Z,39.38
2023-03-01T08:37:13.132Z,39.38
2023-03-01T08:38:12.144Z,39.38
2023-03-01T08:39:12.136Z,39.38
2023-03-01T08:40:12.121Z,39.38
2023-03-01T08:41:12.117Z,39.38
2023-03-01T08:42:12.104Z,39.38
2023-03-01T08:43:12.101Z,39.38
2023-03-01T08:44:12.092Z,39.38
2023-03-01T08:45:12.061Z,39.38
2023-03-01T08:46:12.133Z,39.38
2023-03-01T08:47:12.046Z,39.38
2023-03-01T08:48:12.065Z,39.38
2023-03-01T08:49:12.042Z,39.38
2023-03-01T08:50:12.041Z,39.38
2023-03-01T08:51:12.048Z,39.38
2023-03-01T08:52:11.995Z,39.38
2023-03-01T08:53:11.993Z,45.00
2023-03-01T08:54:11.977Z,45.00
2023-03-01T08:55:11.995Z,45.00
2023-03-01T08:56:11.937Z,45.00
2023-03-01T08:57:11.930Z,45.00
2023-03-01T08:58:11.910Z,45.00
2023-03-01T08:59:11.944Z,45.00
2023-03-01T09:00:11.917Z,45.00
2023-03-01T09:01:11.898Z,45.00
2023-03-01T09:02:11.956Z,45.00
2023-03-01T09:03:12.847Z,45.00
2023-03-01T09:04:17.151Z,45.00
2023-03-01T09:05:11.863Z,45.00
2023-03-01T09:06:11.820Z,45.00
2023-03-01T09:07:11.843Z,45.00
2023-03-01T09:08:12.845Z,45.00
2023-03-01T09:09:11.788Z,45.00
2023-03-01T09:10:11.814Z,45.00
2023-03-01T09:11:11.787Z,45.00
2023-03-01T09:12:11.765Z,45.00
2023-03-01T09:13:12.778Z,45.00
2023-03-01T09:14:11.753Z,45.00
2023-03-01T09:15:11.764Z,45.00
2023-03-01T09:16:11.727Z,45.00
2023-03-01T09:17:11.750Z,45.00
2023-03-01T09:18:12.522Z,45.00
2023-03-01T09:19:11.714Z,45.00
2023-03-01T09:20:11.686Z,45.00
2023-03-01T09:21:11.675Z,45.00
2023-03-01T09:22:11.685Z,45.00
2023-03-01T09:23:11.730Z,45.00
2023-03-01T09:24:11.641Z,45.00
2023-03-01T09:25:11.638Z,45.00
2023-03-01T09:26:11.634Z,45.00
2023-03-01T09:27:11.594Z,45.00
2023-03-01T09:28:27.657Z,45.00
2023-03-01T09:29:12.604Z,50.62
2023-03-01T09:30:11.638Z,50.62
2023-03-01T09:31:11.610Z,50.62
2023-03-01T09:32:11.557Z,50.62
2023-03-01T09:33:11.527Z,50.62
2023-03-01T09:34:11.596Z,50.62
2023-03-01T09:35:11.533Z,50.62
2023-03-01T09:36:12.464Z,50.62
2023-03-01T09:37:11.501Z,50.62
2023-03-01T09:38:12.913Z,50.62
2023-03-01T09:39:11.472Z,50.62
2023-03-01T09:40:11.520Z,50.62
2023-03-01T09:41:11.446Z,50.62
2023-03-01T09:42:11.423Z,50.62
2023-03-01T09:43:11.423Z,50.62
2023-03-01T09:44:11.507Z,50.62
2023-03-01T09:45:11.386Z,50.62
2023-03-01T09:46:11.385Z,50.62
2023-03-01T09:47:11.365Z,50.62
2023-03-01T09:48:11.361Z,50.62
2023-03-01T09:49:11.533Z,50.62
2023-03-01T09:50:11.361Z,50.62
2023-03-01T09:51:11.355Z,50.62
2023-03-01T09:52:11.304Z,50.62
2023-03-01T09:53:11.304Z,50.62
2023-03-01T09:54:11.309Z,50.62
2023-03-01T09:55:11.286Z,50.62
2023-03-01T09:56:11.325Z,50.62
2023-03-01T09:57:11.287Z,50.62
2023-03-01T09:58:11.250Z,50.62
2023-03-01T09:59:11.256Z,56.25
2023-03-01T10:00:11.603Z,56.25
2023-03-01T10:01:11.221Z,56.25
2023-03-01T10:02:11.233Z,56.25
2023-03-01T10:03:11.203Z,56.25
2023-03-01T10:04:12.694Z,56.25
2023-03-01T10:05:11.224Z,56.25
2023-03-01T10:06:13.494Z,56.25
2023-03-01T10:07:12.203Z,56.25
2023-03-01T10:08:11.133Z,56.25
2023-03-01T10:09:12.644Z,56.25
2023-03-01T10:10:11.116Z,56.25
2023-03-01T10:11:11.128Z,56.25
2023-03-01T10:12:11.090Z,56.25
2023-03-01T10:13:11.108Z,56.25
2023-03-01T10:14:11.110Z,56.25
2023-03-01T10:15:11.059Z,56.25
2023-03-01T10:16:11.115Z,56.25
2023-03-01T10:17:11.143Z,56.25
2023-03-01T10:18:11.023Z,56.25
2023-03-01T10:19:11.031Z,56.25
2023-03-01T10:20:11.030Z,56.25
2023-03-01T10:21:10.996Z,56.25
2023-03-01T10:22:11.002Z,56.25
2023-03-01T10:23:10.984Z,56.25
2023-03-01T10:24:10.992Z,56.25
2023-03-01T10:25:10.970Z,56.25
2023-03-01T10:26:10.947Z,56.25
2023-03-01T10:27:10.932Z,56.25
2023-03-01T10:28:10.988Z,56.25
2023-03-01T10:29:11.875Z,56.25
2023-03-01T10:30:10.908Z,56.25
2023-03-01T10:31:10.937Z,56.25
2023-03-01T10:32:11.213Z,56.25
2023-03-01T10:33:10.882Z,56.25
2023-03-01T10:34:11.412Z,56.25
2023-03-01T10:35:10.882Z,56.25
2023-03-01T10:36:10.960Z,56.25
2023-03-01T10:37:10.822Z,61.88
2023-03-01T10:38:10.807Z,61.88
2023-03-01T10:39:10.826Z,61.88
2023-03-01T10:40:10.786Z,61.88
2023-03-01T10:41:10.824Z,61.88
2023-03-01T10:42:11.616Z,61.88
2023-03-01T10:43:10.789Z,61.88
2023-03-01T10:44:11.075Z,61.88
2023-03-01T10:45:10.940Z,61.88
2023-03-01T10:46:10.930Z,61.88
2023-03-01T10:47:10.715Z,61.88
2023-03-01T10:48:10.713Z,61.88
2023-03-01T10:49:10.690Z,61.88
2023-03-01T10:50:11.665Z,61.88
2023-03-01T10:51:10.671Z,61.88
2023-03-01T10:52:10.663Z,61.88
2023-03-01T10:53:10.650Z,61.88
2023-03-01T10:54:10.634Z,61.88
2023-03-01T10:55:10.691Z,61.88
2023-03-01T10:56:10.665Z,61.88
2023-03-01T10:57:12.581Z,61.88
2023-03-01T10:58:10.593Z,61.88
2023-03-01T10:59:10.598Z,61.88
2023-03-01T11:00:10.571Z,61.88
2023-03-01T11:01:10.564Z,61.88
2023-03-01T11:02:23.460Z,67.50
2023-03-01T11:03:11.545Z,67.50
2023-03-01T11:04:10.515Z,67.50
2023-03-01T11:05:10.557Z,67.50
2023-03-01T11:06:10.861Z,67.50
2023-03-01T11:07:10.761Z,67.50
2023-03-01T11:08:10.500Z,67.50
2023-03-01T11:09:11.297Z,67.50
2023-03-01T11:10:10.466Z,67.50
2023-03-01T11:11:11.924Z,67.50
2023-03-01T11:12:10.490Z,67.50
2023-03-01T11:13:11.423Z,67.50
2023-03-01T11:14:24.983Z,67.50
2023-03-01T11:15:11.403Z,67.50
2023-03-01T11:16:11.938Z,67.50
2023-03-01T11:17:12.343Z,67.50
2023-03-01T11:18:14.336Z,67.50
2023-03-01T11:19:10.411Z,67.50
2023-03-01T11:20:11.142Z,67.50
2023-03-01T11:21:10.478Z,67.50
2023-03-01T11:22:11.833Z,67.50
2023-03-01T11:23:11.142Z,67.50
2023-03-01T11:24:10.501Z,67.50
2023-03-01T11:25:11.782Z,67.50
2023-03-01T11:26:12.426Z,73.12
2023-03-01T11:27:12.221Z,73.12
2023-03-01T11:28:10.278Z,73.12
2023-03-01T11:29:10.527Z,73.12
2023-03-01T11:30:11.054Z,73.12
2023-03-01T11:31:10.904Z,73.12
2023-03-01T11:32:11.754Z,73.12
2023-03-01T11:33:11.765Z,73.12
2023-03-01T11:34:11.639Z,73.12
2023-03-01T11:35:10.440Z,73.12
2023-03-01T11:36:10.214Z,73.12
2023-03-01T11:37:10.162Z,73.12
2023-03-01T11:38:10.982Z,73.12
2023-03-01T11:39:10.128Z,73.12
2023-03-01T11:40:10.120Z,73.12
2023-03-01T11:41:10.329Z,73.12
2023-03-01T11:42:18.547Z,73.12
2023-03-01T11:43:11.173Z,73.12
2023-03-01T11:44:10.068Z,73.12
2023-03-01T11:45:10.108Z,73.12
2023-03-01T11:46:11.920Z,73.12
2023-03-01T11:47:10.186Z,73.12
2023-03-01T11:48:10.044Z,73.12
2023-03-01T11:49:10.028Z,73.12
2023-03-01T11:50:10.054Z,73.12
2023-03-01T11:51:11.480Z,73.12
2023-03-01T11:52:09.985Z,73.12
2023-03-01T11:53:09.983Z,73.12
2023-03-01T11:54:09.952Z,73.12
2023-03-01T11:55:09.997Z,73.12
2023-03-01T11:56:09.973Z,78.75
2023-03-01T11:57:11.915Z,78.75
2023-03-01T11:58:09.940Z,78.75
2023-03-01T11:59:09.962Z,78.75
2023-03-01T12:00:10.029Z,78.75
2023-03-01T12:01:09.908Z,78.75
2023-03-01T12:02:09.884Z,78.75
2023-03-01T12:03:09.852Z,78.75
2023-03-01T12:04:09.909Z,78.75
2023-03-01T12:05:09.837Z,78.75
2023-03-01T12:06:09.838Z,78.75
2023-03-01T12:07:09.810Z,78.75
2023-03-01T12:08:09.818Z,78.75
2023-03-01T12:09:09.940Z,78.75
2023-03-01T12:10:10.022Z,78.75
2023-03-01T12:11:09.761Z,78.75
2023-03-01T12:12:09.767Z,84.38
2023-03-01T12:13:09.747Z,84.38
2023-03-01T12:14:09.746Z,84.38
2023-03-01T12:15:09.715Z,84.38
2023-03-01T12:16:09.770Z,84.38
2023-03-01T12:17:09.752Z,84.38
2023-03-01T12:18:09.758Z,84.38
2023-03-01T12:19:09.700Z,84.38
2023-03-01T12:20:10.396Z,84.38
2023-03-01T12:21:09.668Z,84.38
2023-03-01T12:22:09.694Z,84.38
2023-03-01T12:23:20.085Z,84.38
2023-03-01T12:24:10.629Z,90.00
2023-03-01T12:25:09.625Z,90.00
2023-03-01T12:26:09.621Z,90.00
2023-03-01T12:27:09.583Z,95.62
2023-03-01T12:28:09.599Z,112.50
2023-03-01T12:29:09.574Z,219.38
2023-03-01T12:30:09.601Z,950.62
2023-03-01T12:31:09.540Z,1001.25
2023-03-01T12:32:09.666Z,253.12
2023-03-01T12:33:09.538Z,118.12
2023-03-01T12:34:09.514Z,112.50
2023-03-01T12:35:09.487Z,106.88
2023-03-01T12:36:09.501Z,101.25
2023-03-01T12:37:09.478Z,101.25
2023-03-01T12:38:09.522Z,106.88
2023-03-01T12:39:09.451Z,123.75
2023-03-01T12:40:09.448Z,511.88
2023-03-01T12:41:09.505Z,1271.25
2023-03-01T12:42:10.453Z,1541.25
2023-03-01T12:43:09.421Z,1535.62
2023-03-01T12:44:10.856Z,1496.25
2023-03-01T12:45:09.382Z,1513.12
2023-03-01T12:46:09.456Z,1468.12
2023-03-01T12:47:10.843Z,1395.00
2023-03-01T12:48:09.371Z,1411.88
2023-03-01T12:49:09.346Z,1428.75
2023-03-01T12:50:09.350Z,1333.12
2023-03-01T12:51:09.322Z,1096.88
2023-03-01T12:52:09.355Z,961.88
2023-03-01T12:53:09.292Z,933.75
2023-03-01T12:54:09.287Z,928.12
2023-03-01T12:55:09.284Z,1012.50
2023-03-01T12:56:09.263Z,990.00
2023-03-01T12:57:09.254Z,1046.25
2023-03-01T12:58:09.281Z,1203.75
2023-03-01T12:59:09.268Z,995.62
2023-03-01T13:00:09.231Z,956.25
2023-03-01T13:01:09.321Z,1096.88
2023-03-01T13:02:09.204Z,973.12
2023-03-01T13:03:09.174Z,928.12