createdAt,value
2023-05-01T00:01:02.574Z,101687.65
2023-05-01T00:03:33.830Z,101693.92
2023-05-01T00:06:08.102Z,101691.88
2023-05-01T00:08:37.923Z,101695.69
2023-05-01T00:11:11.229Z,101695.74
2023-05-01T00:13:41.554Z,101695.08
2023-05-01T00:16:13.045Z,101693.67
2023-05-01T00:18:43.991Z,101696.70
2023-05-01T00:21:13.916Z,101699.58
2023-05-01T00:23:42.150Z,101690.86
2023-05-01T00:26:10.802Z,101689.80
2023-05-01T00:28:39.011Z,101695.31
2023-05-01T00:31:08.136Z,101693.14
2023-05-01T00:33:36.118Z,101689.70
2023-05-01T00:36:04.705Z,101688.96
2023-05-01T00:38:32.785Z,101689.45
2023-05-01T00:41:01.444Z,101688.33
2023-05-01T00:43:29.908Z,101684.70
2023-05-01T00:45:58.369Z,101684.04
2023-05-01T00:48:27.384Z,101682.46
2023-05-01T00:50:58.083Z,101679.27
2023-05-01T00:53:28.355Z,101679.34
2023-05-01T00:56:00.194Z,101677.93
2023-05-01T00:58:30.132Z,101675.02
2023-05-01T01:01:00.033Z,101670.37
2023-05-01T01:03:31.063Z,101670.86
2023-05-01T01:06:33.390Z,101670.64
2023-05-01T01:09:37.579Z,101670.45
2023-05-01T01:12:35.644Z,101673.84
2023-05-01T01:15:29.032Z,101671.70
2023-05-01T01:18:15.667Z,101666.26
2023-05-01T01:21:12.975Z,101662.13
2023-05-01T01:24:08.102Z,101660.64
2023-05-01T01:27:18.326Z,101662.15
2023-05-01T01:30:02.440Z,101660.48
2023-05-01T01:33:12.939Z,101658.23
2023-05-01T01:35:50.577Z,101653.79
2023-05-01T01:38:30.516Z,101651.02
2023-05-01T01:41:12.656Z,101648.05
2023-05-01T01:43:51.031Z,101645.98
2023-05-01T01:46:24.077Z,101643.80
2023-05-01T01:48:57.991Z,101642.66
2023-05-01T01:51:30.536Z,101641.61
2023-05-01T01:54:02.834Z,101647.52
2023-05-01T01:56:35.674Z,101644.79
2023-05-01T01:59:07.217Z,101637.66
2023-05-01T02:01:42.134Z,101634.52
2023-05-01T02:04:15.367Z,101639.42
2023-05-01T02:06:48.293Z,101636.73
2023-05-01T02:09:21.303Z,101632.91
2023-05-01T02:11:55.939Z,101631.96
2023-05-01T02:14:28.039Z,101631.79
2023-05-01T02:16:59.378Z,101628.95
2023-05-01T02:19:32.445Z,101629.16
2023-05-01T02:22:05.907Z,101620.85
2023-05-01T02:24:39.369Z,101619.66
2023-05-01T02:27:21.021Z,101618.09
2023-05-01T02:29:52.126Z,101614.14
2023-05-01T02:32:20.555Z,101614.37
2023-05-01T02:34:49.464Z,101609.64
2023-05-01T02:37:17.533Z,101606.53
2023-05-01T02:39:46.351Z,101606.02
2023-05-01T02:42:17.755Z,101601.39
2023-05-01T02:44:57.016Z,101593.38
2023-05-01T02:47:30.230Z,101593.69
2023-05-01T02:50:01.826Z,101584.77
2023-05-01T02:52:32.344Z,101581.73
2023-05-01T02:55:03.813Z,101579.38
2023-05-01T02:57:33.824Z,101572.10
2023-05-01T03:00:04.731Z,101569.98
2023-05-01T03:02:34.600Z,101574.10
2023-05-01T03:05:04.893Z,101569.46
2023-05-01T03:07:35.426Z,101562.70
2023-05-01T03:10:07.781Z,101562.51
2023-05-01T03:12:36.701Z,101558.92
2023-05-01T03:15:06.257Z,101553.69
2023-05-01T03:17:34.332Z,101552.30
2023-05-01T03:20:02.458Z,101549.00
2023-05-01T03:22:33.012Z,101547.11
2023-05-01T03:25:02.289Z,101545.23
2023-05-01T03:27:31.234Z,101544.25
2023-05-01T03:29:58.790Z,101544.03
2023-05-01T03:32:29.440Z,101543.67
2023-05-01T03:34:59.637Z,101542.68
2023-05-01T03:37:29.473Z,101538.83
2023-05-01T03:39:59.770Z,101538.27
2023-05-01T03:42:29.974Z,101537.29
2023-05-01T03:44:59.948Z,101538.11
2023-05-01T03:47:30.081Z,101538.02
2023-05-01T03:50:00.045Z,101539.14
2023-05-01T03:52:29.785Z,101541.22
2023-05-01T03:54:59.550Z,101541.06
2023-05-01T03:57:29.620Z,101537.86
2023-05-01T03:59:59.641Z,101534.45
2023-05-01T04:02:29.444Z,101538.00
2023-05-01T04:04:59.184Z,101538.24
2023-05-01T04:07:29.223Z,101539.06
2023-05-01T04:09:59.096Z,101537.14
2023-05-01T04:12:28.986Z,101539.38
2023-05-01T04:14:58.936Z,101533.02
2023-05-01T04:17:28.718Z,101530.68
2023-05-01T04:19:58.687Z,101524.98
2023-05-01T04:22:28.710Z,101528.75
2023-05-01T04:24:58.819Z,101528.45
2023-05-01T04:27:28.565Z,101529.73
2023-05-01T04:29:58.769Z,101529.63
2023-05-01T04:32:28.951Z,101529.80
2023-05-01T04:34:59.871Z,101526.84
2023-05-01T04:37:29.742Z,101525.63
2023-05-01T04:39:59.526Z,101527.88
2023-05-01T04:42:33.447Z,101520.10
2023-05-01T04:45:04.375Z,101522.81
2023-05-01T04:47:34.347Z,101520.25
2023-05-01T04:50:05.135Z,101516.36
2023-05-01T04:52:35.864Z,101520.73
2023-05-01T04:55:07.024Z,101516.67
2023-05-01T04:57:37.016Z,101513.19
2023-05-01T05:00:08.434Z,101510.03
2023-05-01T05:02:38.396Z,101509.29
2023-05-01T05:05:09.185Z,101507.61
2023-05-01T05:07:38.982Z,101506.69
2023-05-01T05:10:09.163Z,101505.29
2023-05-01T05:12:38.916Z,101502.27
2023-05-01T05:15:09.687Z,101501.38
2023-05-01T05:17:39.501Z,101499.51
2023-05-01T05:20:10.033Z,101498.42
2023-05-01T05:22:39.771Z,101497.66
2023-05-01T05:25:09.853Z,101492.71
2023-05-01T05:27:39.663Z,101486.94
2023-05-01T05:30:10.534Z,101483.67
2023-05-01T05:32:40.357Z,101482.52
2023-05-01T05:35:10.100Z,101476.61
2023-05-01T05:37:38.672Z,101472.27
2023-05-01T05:40:08.681Z,101468.04
2023-05-01T05:42:38.416Z,101467.31
2023-05-01T05:45:08.239Z,101463.62
2023-05-01T05:47:35.162Z,101458.98
2023-05-01T05:50:04.558Z,101453.61
2023-05-01T05:52:31.991Z,101451.83
2023-05-01T05:55:00.499Z,101448.51
2023-05-01T05:57:28.954Z,101452.76
2023-05-01T05:59:58.005Z,101451.30
2023-05-01T06:02:25.934Z,101451.86
2023-05-01T06:04:54.336Z,101448.81
2023-05-01T06:07:23.057Z,101449.27
2023-05-01T06:09:51.210Z,101449.75
2023-05-01T06:12:19.396Z,101448.31
2023-05-01T06:14:47.823Z,101440.95
2023-05-01T06:17:16.464Z,101441.90
2023-05-01T06:19:44.763Z,101443.53
2023-05-01T06:22:13.144Z,101449.09
2023-05-01T06:24:41.514Z,101443.43
2023-05-01T06:27:10.211Z,101440.02
2023-05-01T06:29:38.572Z,101441.27
2023-05-01T06:32:06.812Z,101435.16
2023-05-01T06:34:35.468Z,101435.22
2023-05-01T06:37:05.765Z,101426.77
2023-05-01T06:39:35.767Z,101425.81
2023-05-01T06:42:09.705Z,101430.02
2023-05-01T06:44:37.008Z,101427.23
2023-05-01T06:47:07.261Z,101427.53
2023-05-01T06:49:36.900Z,101426.67
2023-05-01T06:52:06.661Z,101425.30
2023-05-01T06:54:36.510Z,101421.65
2023-05-01T06:57:06.363Z,101421.39
2023-05-01T06:59:36.146Z,101417.17
2023-05-01T07:02:06.293Z,101416.84
2023-05-01T07:04:36.153Z,101416.75
2023-05-01T07:07:05.960Z,101417.61
2023-05-01T07:09:36.209Z,101418.64
2023-05-01T07:12:10.235Z,101411.99
2023-05-01T07:14:41.466Z,101413.88
2023-05-01T07:17:10.429Z,101411.17
2023-05-01T07:19:38.867Z,101407.69
2023-05-01T07:22:08.518Z,101407.23
2023-05-01T07:24:38.293Z,101410.77
2023-05-01T07:27:08.115Z,101403.34
2023-05-01T07:29:41.201Z,101399.56
2023-05-01T07:32:09.029Z,101397.88
2023-05-01T07:34:38.865Z,101395.69
2023-05-01T07:37:08.604Z,101388.70
2023-05-01T07:39:38.484Z,101390.42
2023-05-01T07:42:12.469Z,101388.35
2023-05-01T07:44:39.633Z,101381.89
2023-05-01T07:47:08.834Z,101381.55
2023-05-01T07:49:38.660Z,101370.97
2023-05-01T07:52:08.398Z,101365.31
2023-05-01T07:54:38.020Z,101357.86
2023-05-01T07:57:07.783Z,101361.10
2023-05-01T07:59:37.602Z,101354.03
2023-05-01T08:02:07.471Z,101353.79
2023-05-01T08:04:37.364Z,101346.05
2023-05-01T08:07:07.221Z,101349.17
2023-05-01T08:09:37.095Z,101344.80
2023-05-01T08:12:12.540Z,101340.01
2023-05-01T08:14:41.618Z,101336.46
2023-05-01T08:17:08.958Z,101330.72
2023-05-01T08:19:38.753Z,101328.81
2023-05-01T08:22:08.589Z,101327.58
2023-05-01T08:24:42.837Z,101324.01
2023-05-01T08:27:11.742Z,101326.45
2023-05-01T08:29:39.279Z,101323.59
2023-05-01T08:32:09.129Z,101321.87
2023-05-01T08:34:38.965Z,101323.58
2023-05-01T08:37:08.806Z,101317.92
2023-05-01T08:39:38.562Z,101319.94
2023-05-01T08:42:12.707Z,101312.88
2023-05-01T08:44:43.927Z,101321.33
2023-05-01T08:47:18.927Z,101312.67
2023-05-01T08:49:52.236Z,101309.45
2023-05-01T08:52:22.580Z,101304.28
2023-05-01T08:54:56.756Z,101301.33
2023-05-01T08:57:30.641Z,101299.38
2023-05-01T09:00:01.671Z,101298.81
2023-05-01T09:02:35.384Z,101293.84
2023-05-01T09:05:04.013Z,101295.11
2023-05-01T09:07:33.678Z,101288.53
2023-05-01T09:10:04.166Z,101285.85
2023-05-01T09:12:35.517Z,101282.48
2023-05-01T09:15:07.704Z,101276.63
2023-05-01T09:17:38.143Z,101269.53
2023-05-01T09:20:09.161Z,101260.71
2023-05-01T09:22:38.997Z,101256.11
2023-05-01T09:25:08.460Z,101256.52
2023-05-01T09:27:38.238Z,101250.19
2023-05-01T09:30:07.570Z,101253.66
2023-05-01T09:32:37.927Z,101247.47
2023-05-01T09:35:17.976Z,101247.54
2023-05-01T09:37:50.206Z,101234.30
2023-05-01T09:40:18.825Z,101236.80
2023-05-01T09:42:53.182Z,101230.52
2023-05-01T09:45:24.118Z,101222.09
2023-05-01T09:48:10.824Z,101216.86
2023-05-01T09:50:42.359Z,101214.66
2023-05-01T09:53:12.088Z,101207.49
2023-05-01T09:55:39.521Z,101202.99
2023-05-01T09:58:07.867Z,101202.23
2023-05-01T10:00:51.811Z,101199.73
2023-05-01T10:03:18.988Z,101196.31
2023-05-01T10:05:48.991Z,101198.09
2023-05-01T10:08:18.882Z,101196.29
2023-05-01T10:11:05.359Z,101190.29
2023-05-01T10:13:35.220Z,101184.30
2023-05-01T10:16:08.365Z,101180.40
2023-05-01T10:18:38.454Z,101180.64
2023-05-01T10:21:11.334Z,101182.38
2023-05-01T10:23:41.198Z,101174.64
2023-05-01T10:26:14.761Z,101174.58
2023-05-01T10:28:48.422Z,101165.95
2023-05-01T10:31:18.446Z,101163.31
2023-05-01T10:33:48.371Z,101154.91
2023-05-01T10:36:26.523Z,101151.52
2023-05-01T10:38:56.352Z,101146.84
2023-05-01T10:42:06.374Z,101146.27
2023-05-01T10:44:37.300Z,101140.41
2023-05-01T10:47:25.723Z,101142.77
2023-05-01T10:50:07.750Z,101130.48
2023-05-01T10:53:14.442Z,101118.91
2023-05-01T10:55:47.181Z,101120.31
2023-05-01T10:58:38.911Z,101119.62
2023-05-01T11:01:29.170Z,101118.52
2023-05-01T11:04:07.850Z,101116.17
2023-05-01T11:06:41.523Z,101114.89
2023-05-01T11:09:55.638Z,101106.16
2023-05-01T11:12:48.347Z,101099.55
2023-05-01T11:15:34.655Z,101093.84
2023-05-01T11:18:06.092Z,101090.61
2023-05-01T11:20:37.765Z,101083.52
2023-05-01T11:23:05.535Z,101081.19
2023-05-01T11:25:35.454Z,101069.52
2023-05-01T11:28:06.832Z,101067.48
2023-05-01T11:30:39.060Z,101061.86
2023-05-01T11:33:10.753Z,101057.89
2023-05-01T11:35:39.164Z,101051.10
2023-05-01T11:38:21.604Z,101040.00
2023-05-01T11:40:58.144Z,101036.03
2023-05-01T11:43:28.041Z,101034.83
2023-05-01T11:46:01.860Z,101040.05
2023-05-01T11:48:31.346Z,101044.48
2023-05-01T11:50:59.261Z,101041.70
2023-05-01T11:53:27.526Z,101032.70
2023-05-01T11:55:55.861Z,101024.92
2023-05-01T11:58:33.384Z,101026.87
2023-05-01T12:01:03.295Z,101026.79
2023-05-01T12:03:42.778Z,101020.49
2023-05-01T12:06:13.457Z,101018.71
2023-05-01T12:08:53.118Z,101017.80
2023-05-01T12:11:22.022Z,101015.48
2023-05-01T12:13:52.018Z,101015.37
2023-05-01T12:16:19.962Z,101008.46
2023-05-01T12:18:48.403Z,101002.38
2023-05-01T12:21:18.003Z,100997.91
2023-05-01T12:23:47.869Z,100994.84
2023-05-01T12:26:19.867Z,100991.58
2023-05-01T12:29:05.180Z,100993.17
2023-05-01T12:31:36.884Z,100992.24
2023-05-01T12:34:07.588Z,100992.69
2023-05-01T12:36:38.317Z,100987.50
2023-05-01T12:39:13.940Z,100986.87
2023-05-01T12:41:49.189Z,100981.45
2023-05-01T12:44:24.973Z,100973.96
2023-05-01T12:47:09.185Z,100967.95
2023-05-01T12:49:38.157Z,100962.84
2023-05-01T12:52:09.126Z,100959.20
2023-05-01T12:54:43.341Z,100963.59
2023-05-01T12:57:16.667Z,100960.23
2023-05-01T12:59:47.388Z,100955.52
2023-05-01T13:02:18.256Z,100956.33
2023-05-01T13:04:50.520Z,100953.69
2023-05-01T13:07:19.727Z,100949.79
2023-05-01T13:09:55.422Z,100944.48
2023-05-01T13:12:25.461Z,100942.69
2023-05-01T13:14:56.558Z,100942.20
2023-05-01T13:17:33.561Z,100940.30
2023-05-01T13:20:05.567Z,100945.67
2023-05-01T13:22:37.457Z,100944.81
2023-05-01T13:25:20.323Z,100942.14
2023-05-01T13:27:52.642Z,100934.66
2023-05-01T13:30:32.918Z,100927.57
2023-05-01T13:33:05.448Z,100928.74
2023-05-01T13:35:36.074Z,100923.33
2023-05-01T13:38:12.578Z,100920.77
2023-05-01T13:40:42.380Z,100919.17
2023-05-01T13:43:16.279Z,100915.77
2023-05-01T13:45:47.318Z,100914.98
2023-05-01T13:48:18.655Z,100907.90
2023-05-01T13:50:48.559Z,100907.73
2023-05-01T13:53:18.326Z,100905.98
2023-05-01T13:55:48.096Z,100901.70
2023-05-01T13:58:17.930Z,100895.84
2023-05-01T14:00:47.863Z,100889.38
2023-05-01T14:03:18.785Z,100887.27
2023-05-01T14:05:49.016Z,100888.16
2023-05-01T14:08:29.595Z,100884.80
2023-05-01T14:10:59.025Z,100881.31
2023-05-01T14:13:28.809Z,100875.86
2023-05-01T14:15:58.768Z,100870.77
2023-05-01T14:18:28.611Z,100866.73
2023-05-01T14:20:59.557Z,100867.40
2023-05-01T14:23:29.319Z,100870.81
2023-05-01T14:25:59.146Z,100866.67
2023-05-01T14:28:31.276Z,100861.11
2023-05-01T14:31:01.092Z,100862.48
2023-05-01T14:33:31.228Z,100855.01
2023-05-01T14:36:01.225Z,100853.65
2023-05-01T14:38:38.796Z,100847.98
2023-05-01T14:41:13.063Z,100850.27
2023-05-01T14:43:44.434Z,100842.29
2023-05-01T14:46:16.152Z,100843.80
2023-05-01T14:48:46.197Z,100844.23
2023-05-01T14:51:20.221Z,100845.38
2023-05-01T14:53:49.965Z,100844.91
2023-05-01T14:56:19.979Z,100842.86
2023-05-01T14:58:50.564Z,100834.24
2023-05-01T15:01:20.824Z,100830.34
2023-05-01T15:03:50.846Z,100829.66
2023-05-01T15:06:19.165Z,100832.40
2023-05-01T15:08:47.632Z,100838.81
2023-05-01T15:11:18.484Z,100835.41
2023-05-01T15:13:49.213Z,100839.80
2023-05-01T15:16:19.072Z,100839.19
2023-05-01T15:18:49.028Z,100835.66
2023-05-01T15:21:18.885Z,100835.08
2023-05-01T15:23:48.672Z,100835.46
2023-05-01T15:26:18.529Z,100832.63
2023-05-01T15:28:48.354Z,100829.81
2023-05-01T15:31:19.318Z,100831.54
2023-05-01T15:33:49.294Z,100834.17
2023-05-01T15:36:19.209Z,100827.77
2023-05-01T15:38:48.932Z,100829.59
2023-05-01T15:41:19.237Z,100827.09
2023-05-01T15:43:49.361Z,100825.45
2023-05-01T15:46:19.942Z,100824.45
2023-05-01T15:48:49.882Z,100820.58
2023-05-01T15:51:20.117Z,100823.35
2023-05-01T15:53:50.080Z,100824.86
2023-05-01T15:56:19.827Z,100820.14
2023-05-01T15:58:49.862Z,100819.08
2023-05-01T16:01:19.736Z,100820.01
2023-05-01T16:03:49.893Z,100816.15
2023-05-01T16:06:20.095Z,100814.12
2023-05-01T16:08:50.750Z,100813.30
2023-05-01T16:11:20.526Z,100811.08
2023-05-01T16:13:52.727Z,100809.84
2023-05-01T16:16:26.587Z,100809.77
2023-05-01T16:18:59.435Z,100810.58
2023-05-01T16:21:28.829Z,100812.56
2023-05-01T16:23:57.429Z,100810.48
2023-05-01T16:26:31.135Z,100809.20
2023-05-01T16:29:02.938Z,100806.73
2023-05-01T16:31:44.191Z,100806.60
2023-05-01T16:34:20.933Z,100807.42
2023-05-01T16:36:51.369Z,100805.71
2023-05-01T16:39:22.594Z,100804.68
2023-05-01T16:41:54.785Z,100806.63
2023-05-01T16:44:24.598Z,100806.55
2023-05-01T16:46:59.192Z,100803.77
2023-05-01T16:49:29.496Z,100804.85
2023-05-01T16:52:00.760Z,100803.14
2023-05-01T16:54:35.632Z,100801.63
2023-05-01T16:57:05.743Z,100802.30
2023-05-01T16:59:37.290Z,100801.90
2023-05-01T17:02:07.323Z,100806.70
2023-05-01T17:04:37.400Z,100804.96
2023-05-01T17:07:07.433Z,100806.34
2023-05-01T17:09:37.286Z,100807.89
2023-05-01T17:12:12.873Z,100811.86
2023-05-01T17:14:43.201Z,100805.41
2023-05-01T17:17:13.262Z,100806.70
2023-05-01T17:19:43.165Z,100809.67
2023-05-01T17:22:14.537Z,100817.76
2023-05-01T17:24:44.399Z,100819.36
2023-05-01T17:27:14.345Z,100817.36
2023-05-01T17:29:43.820Z,100816.84
2023-05-01T17:32:12.245Z,100814.23
2023-05-01T17:34:42.604Z,100812.10
2023-05-01T17:37:11.716Z,100812.41
2023-05-01T17:39:39.498Z,100812.08
2023-05-01T17:42:14.301Z,100812.52
2023-05-01T17:44:44.319Z,100812.61
2023-05-01T17:47:14.117Z,100814.79
2023-05-01T17:49:43.886Z,100815.80
2023-05-01T17:52:13.882Z,100817.11
2023-05-01T17:54:43.601Z,100816.85
2023-05-01T17:57:13.686Z,100818.02
2023-05-01T17:59:43.520Z,100817.42
2023-05-01T18:02:13.417Z,100814.89
2023-05-01T18:04:43.506Z,100810.34
2023-05-01T18:07:13.400Z,100811.81
2023-05-01T18:09:43.461Z,100809.96
2023-05-01T18:12:17.951Z,100812.36
2023-05-01T18:14:46.178Z,100810.99
2023-05-01T18:17:16.356Z,100814.08
2023-05-01T18:19:46.449Z,100818.73
2023-05-01T18:22:16.276Z,100818.41
2023-05-01T18:24:46.193Z,100817.76
2023-05-01T18:27:16.710Z,100815.67
2023-05-01T18:29:46.458Z,100817.67
2023-05-01T18:32:16.635Z,100820.01
2023-05-01T18:34:46.534Z,100819.70
2023-05-01T18:37:16.565Z,100819.55
2023-05-01T18:39:46.928Z,100819.38
2023-05-01T18:42:17.017Z,100819.58
2023-05-01T18:44:47.127Z,100817.81
2023-05-01T18:47:16.909Z,100816.73
2023-05-01T18:49:46.800Z,100816.05
2023-05-01T18:52:16.742Z,100819.77
2023-05-01T18:54:46.228Z,100818.70
2023-05-01T18:57:13.502Z,100828.08
2023-05-01T18:59:43.024Z,100830.72
2023-05-01T19:02:13.300Z,100831.77
2023-05-01T19:04:55.950Z,100835.66
2023-05-01T19:12:11.542Z,100843.20
2023-05-01T19:14:42.055Z,100838.77
2023-05-01T19:17:12.065Z,100838.93
2023-05-01T19:19:42.098Z,100836.09
2023-05-01T19:22:11.893Z,100836.45
2023-05-01T19:24:41.734Z,100834.99
2023-05-01T19:27:11.931Z,100834.09
2023-05-01T19:29:41.754Z,100834.98
2023-05-01T19:32:11.767Z,100834.59
2023-05-01T19:34:41.803Z,100836.30
2023-05-01T19:37:11.796Z,100834.35
2023-05-01T19:39:41.524Z,100833.80
2023-05-01T19:42:17.788Z,100833.26
2023-05-01T19:44:47.603Z,100836.40
2023-05-01T19:47:17.434Z,100833.04
2023-05-01T19:49:47.208Z,100831.59
2023-05-01T19:52:17.233Z,100827.88
2023-05-01T19:54:47.520Z,100827.13
2023-05-01T19:57:17.496Z,100825.88
2023-05-01T19:59:47.653Z,100823.55
2023-05-01T20:02:17.555Z,100824.59
2023-05-01T20:04:47.469Z,100822.13
2023-05-01T20:07:18.471Z,100823.50
2023-05-01T20:09:48.894Z,100819.05
2023-05-01T20:12:18.718Z,100817.77
2023-05-01T20:14:49.044Z,100820.59
2023-05-01T20:17:19.143Z,100820.38
2023-05-01T20:19:49.267Z,100824.36
2023-05-01T20:22:19.210Z,100823.20
2023-05-01T20:24:49.077Z,100823.48
2023-05-01T20:27:19.017Z,100828.02
2023-05-01T20:29:49.297Z,100826.09
2023-05-01T20:32:19.014Z,100829.41
2023-05-01T20:34:48.831Z,100828.67
2023-05-01T20:37:19.281Z,100831.14
2023-05-01T20:39:49.053Z,100831.15
2023-05-01T20:42:18.978Z,100830.63
2023-05-01T20:44:48.828Z,100829.91
2023-05-01T20:47:16.047Z,100830.80
2023-05-01T20:49:45.887Z,100833.08
2023-05-01T20:52:15.742Z,100836.23
2023-05-01T20:54:45.588Z,100837.40
2023-05-01T20:57:18.636Z,100836.08
2023-05-01T20:59:50.049Z,100835.81
2023-05-01T21:02:19.858Z,100834.02
2023-05-01T21:04:52.375Z,100835.40
2023-05-01T21:07:22.514Z,100840.30
2023-05-01T21:09:52.531Z,100840.43
2023-05-01T21:12:20.995Z,100838.84
2023-05-01T21:14:49.338Z,100836.41
2023-05-01T21:17:19.075Z,100837.78
2023-05-01T21:19:47.221Z,100840.29
2023-05-01T21:22:18.373Z,100840.13
2023-05-01T21:24:59.890Z,100841.20
2023-05-01T21:27:29.865Z,100846.13
2023-05-01T21:30:02.334Z,100847.54
2023-05-01T21:32:39.871Z,100846.82
2023-05-01T21:35:13.858Z,100850.65
2023-05-01T21:37:44.719Z,100851.67
2023-05-01T21:40:15.143Z,100851.81
2023-05-01T21:42:46.557Z,100851.08
2023-05-01T21:45:20.091Z,100854.05
2023-05-01T21:47:53.257Z,100854.20
2023-05-01T21:50:22.246Z,100854.31
2023-05-01T21:52:51.511Z,100855.30
2023-05-01T21:55:25.656Z,100857.92
2023-05-01T21:57:57.653Z,100856.13
2023-05-01T22:00:28.166Z,100855.55
2023-05-01T22:02:58.154Z,100858.86
2023-05-01T22:05:31.503Z,100856.37
2023-05-01T22:08:01.325Z,100857.23
2023-05-01T22:10:31.665Z,100860.02
2023-05-01T22:13:01.530Z,100858.97
2023-05-01T22:15:31.315Z,100860.56
2023-05-01T22:18:01.200Z,100857.77
2023-05-01T22:20:32.072Z,100862.36
2023-05-01T22:23:01.940Z,100862.48
2023-05-01T22:25:31.835Z,100860.73
2023-05-01T22:28:04.341Z,100864.95
2023-05-01T22:30:38.781Z,100865.48
2023-05-01T22:33:08.077Z,100863.73
2023-05-01T22:35:35.851Z,100865.30
2023-05-01T22:38:05.967Z,100866.69
2023-05-01T22:40:35.888Z,100863.32
2023-05-01T22:43:06.132Z,100864.54
2023-05-01T22:45:36.430Z,100866.09
2023-05-01T22:48:06.841Z,100866.25
2023-05-01T22:50:36.675Z,100866.58
2023-05-01T22:53:06.495Z,100865.66
2023-05-01T22:55:36.919Z,100864.20
2023-05-01T22:58:06.765Z,100864.14
2023-05-01T23:00:36.822Z,100862.70
2023-05-01T23:03:06.837Z,100866.25
2023-05-01T23:05:36.862Z,100868.54
2023-05-01T23:08:06.936Z,100871.72
2023-05-01T23:10:42.637Z,100872.07
2023-05-01T23:13:23.336Z,100872.77
2023-05-01T23:15:55.244Z,100870.41
2023-05-01T23:18:31.726Z,100867.05
2023-05-01T23:20:59.121Z,100864.71
2023-05-01T23:23:31.729Z,100865.73
2023-05-01T23:25:58.916Z,100863.39
2023-05-01T23:28:28.891Z,100867.05
2023-05-01T23:31:03.839Z,100865.98
2023-05-01T23:33:39.095Z,100868.79
2023-05-01T23:36:12.532Z,100867.70
2023-05-01T23:38:42.092Z,100867.66
2023-05-01T23:41:12.643Z,100870.30
2023-05-01T23:43:46.381Z,100871.13
2023-05-01T23:46:14.573Z,100868.08
2023-05-01T23:48:44.535Z,100872.60
2023-05-01T23:51:14.503Z,100871.14
2023-05-01T23:53:44.876Z,100869.66
2023-05-01T23:56:15.503Z,100872.42
2023-05-01T23:58:45.272Z,100873.85
