createdAt,value
2022-08-23T00:00:14.024Z,99.90
2022-08-23T00:02:44.409Z,99.90
2022-08-23T00:05:13.511Z,99.90
2022-08-23T00:07:45.275Z,99.90
2022-08-23T00:10:16.755Z,99.90
2022-08-23T00:12:46.799Z,99.90
2022-08-23T00:15:20.235Z,99.90
2022-08-23T00:17:49.347Z,99.90
2022-08-23T00:20:19.795Z,99.90
2022-08-23T00:22:48.718Z,99.90
2022-08-23T00:25:17.586Z,99.90
2022-08-23T00:27:45.885Z,99.90
2022-08-23T00:30:16.256Z,99.90
2022-08-23T00:32:45.594Z,99.90
2022-08-23T00:35:19.181Z,99.90
2022-08-23T00:38:33.257Z,99.90
2022-08-23T00:40:44.720Z,99.90
2022-08-23T00:43:32.903Z,99.90
2022-08-23T00:46:26.312Z,99.90
2022-08-23T00:48:55.958Z,99.90
2022-08-23T00:51:29.242Z,99.90
2022-08-23T00:54:01.742Z,99.90
2022-08-23T00:56:34.721Z,99.90
2022-08-23T00:59:03.668Z,99.90
2022-08-23T01:01:33.905Z,99.90
2022-08-23T01:04:04.768Z,99.90
2022-08-23T01:06:39.486Z,99.90
2022-08-23T01:09:12.303Z,99.90
2022-08-23T01:11:44.697Z,99.90
2022-08-23T01:14:16.568Z,99.90
2022-08-23T01:16:52.064Z,99.90
2022-08-23T01:19:28.070Z,99.90
2022-08-23T01:22:06.377Z,99.90
2022-08-23T01:25:06.156Z,99.90
2022-08-23T01:27:26.296Z,99.90
2022-08-23T01:29:54.778Z,99.90
2022-08-23T01:32:23.474Z,99.90
2022-08-23T01:34:52.033Z,99.90
2022-08-23T01:37:21.922Z,99.90
2022-08-23T01:39:53.111Z,99.90
2022-08-23T01:42:21.491Z,99.90
2022-08-23T01:44:49.799Z,99.90
2022-08-23T01:47:18.114Z,99.90
2022-08-23T01:49:46.365Z,99.90
2022-08-23T01:52:15.488Z,99.90
2022-08-23T01:54:43.736Z,99.90
2022-08-23T01:57:13.539Z,99.90
2022-08-23T01:59:43.702Z,99.90
2022-08-23T02:02:12.032Z,99.90
2022-08-23T02:04:40.204Z,99.90
2022-08-23T02:07:08.330Z,99.90
2022-08-23T02:09:36.716Z,99.90
2022-08-23T02:12:06.031Z,99.90
2022-08-23T02:14:37.334Z,99.90
2022-08-23T02:17:09.288Z,99.90
2022-08-23T02:19:38.302Z,99.90
2022-08-23T02:22:08.228Z,99.90
2022-08-23T02:24:40.924Z,99.90
2022-08-23T02:27:09.957Z,99.90
2022-08-23T02:29:40.194Z,99.90
2022-08-23T02:32:09.669Z,99.90
2022-08-23T02:34:38.374Z,99.90
2022-08-23T02:37:07.764Z,99.90
2022-08-23T02:39:36.575Z,99.90
2022-08-23T02:42:08.114Z,99.90
2022-08-23T02:44:41.476Z,99.90
2022-08-23T02:47:11.939Z,99.90
2022-08-23T02:49:40.146Z,99.90
2022-08-23T02:52:09.655Z,99.90
2022-08-23T02:54:38.045Z,99.90
2022-08-23T02:57:07.165Z,99.90
2022-08-23T02:59:35.663Z,99.90
2022-08-23T03:02:05.642Z,99.90
2022-08-23T03:04:33.963Z,99.90
2022-08-23T03:07:02.315Z,99.90
2022-08-23T03:09:30.785Z,99.90
2022-08-23T03:11:59.037Z,99.90
2022-08-23T03:14:27.868Z,99.90
2022-08-23T03:16:57.436Z,99.90
2022-08-23T03:19:27.995Z,99.90
2022-08-23T03:21:56.203Z,99.90
2022-08-23T03:24:24.420Z,99.90
2022-08-23T03:26:52.661Z,99.90
2022-08-23T03:29:21.115Z,99.90
2022-08-23T03:31:51.658Z,99.90
2022-08-23T03:34:22.115Z,99.90
2022-08-23T03:36:52.304Z,99.90
2022-08-23T03:39:20.475Z,99.90
2022-08-23T03:41:48.739Z,99.90
2022-08-23T03:44:17.365Z,99.90
2022-08-23T03:46:45.645Z,99.90
2022-08-23T03:49:13.835Z,99.90
2022-08-23T03:51:42.235Z,99.90
2022-08-23T03:54:11.821Z,99.90
2022-08-23T03:56:51.596Z,99.90
2022-08-23T03:59:20.135Z,99.90
2022-08-23T04:01:48.553Z,99.90
2022-08-23T04:04:17.591Z,99.90
2022-08-23T04:06:46.563Z,99.90
2022-08-23T04:09:17.192Z,99.90
2022-08-23T04:11:46.219Z,99.90
2022-08-23T04:14:14.364Z,99.90
2022-08-23T04:16:44.485Z,99.90
2022-08-23T04:19:15.471Z,99.90
2022-08-23T04:21:48.596Z,99.90
2022-08-23T04:24:19.330Z,99.90
2022-08-23T04:26:49.525Z,99.90
2022-08-23T04:29:28.514Z,99.90
2022-08-23T04:32:05.466Z,99.90
2022-08-23T04:34:38.282Z,99.90
2022-08-23T04:37:09.390Z,99.90
2022-08-23T04:39:54.063Z,99.90
2022-08-23T04:42:23.624Z,99.90
2022-08-23T04:44:52.209Z,99.90
2022-08-23T04:47:20.978Z,99.90
2022-08-23T04:49:49.442Z,99.90
2022-08-23T04:52:19.580Z,99.90
2022-08-23T04:54:49.365Z,99.90
2022-08-23T04:57:17.762Z,99.90
2022-08-23T04:59:45.955Z,99.90
2022-08-23T05:02:14.528Z,99.90
2022-08-23T05:04:43.204Z,99.90
2022-08-23T05:07:11.936Z,99.90
2022-08-23T05:09:40.203Z,99.90
2022-08-23T05:12:10.158Z,99.90
2022-08-23T05:14:38.499Z,99.90
2022-08-23T05:17:07.069Z,99.90
2022-08-23T05:19:37.500Z,99.90
2022-08-23T05:22:12.698Z,99.90
2022-08-23T05:24:41.310Z,99.90
2022-08-23T05:27:13.604Z,99.90
2022-08-23T05:29:42.464Z,99.90
2022-08-23T05:32:10.835Z,99.90
2022-08-23T05:34:42.513Z,99.90
2022-08-23T05:37:11.019Z,99.90
2022-08-23T05:39:39.355Z,99.90
2022-08-23T05:42:08.463Z,99.90
2022-08-23T05:44:38.403Z,99.90
2022-08-23T05:47:10.264Z,99.90
2022-08-23T05:49:40.837Z,99.90
2022-08-23T05:52:11.878Z,99.90
2022-08-23T05:54:41.000Z,99.90
2022-08-23T05:57:10.649Z,99.90
2022-08-23T05:59:42.019Z,99.90
2022-08-23T06:02:10.994Z,99.90
2022-08-23T06:04:39.384Z,99.90
2022-08-23T06:07:07.530Z,99.90
2022-08-23T06:09:35.928Z,99.90
2022-08-23T06:12:04.879Z,99.90
2022-08-23T06:14:33.235Z,99.90
2022-08-23T06:17:02.969Z,99.90
2022-08-23T06:19:31.383Z,99.90
2022-08-23T06:21:59.522Z,99.90
2022-08-23T06:24:28.042Z,99.90
2022-08-23T06:26:56.424Z,99.90
2022-08-23T06:29:24.599Z,99.90
2022-08-23T06:31:54.299Z,99.90
2022-08-23T06:34:26.597Z,99.90
2022-08-23T06:36:57.839Z,99.90
2022-08-23T06:39:28.041Z,99.90
2022-08-23T06:42:00.907Z,99.90
2022-08-23T06:44:32.763Z,99.90
2022-08-23T06:47:01.193Z,99.90
2022-08-23T06:49:30.840Z,99.90
2022-08-23T06:52:01.829Z,99.90
2022-08-23T06:54:33.100Z,99.90
2022-08-23T06:57:01.900Z,99.90
2022-08-23T06:59:30.293Z,99.90
2022-08-23T07:02:00.669Z,99.90
2022-08-23T07:04:33.719Z,99.90
2022-08-23T07:07:02.681Z,99.90
2022-08-23T07:09:32.174Z,99.90
2022-08-23T07:12:01.710Z,99.90
2022-08-23T07:14:30.052Z,99.70
2022-08-23T07:17:01.356Z,99.40
2022-08-23T07:19:33.348Z,98.90
2022-08-23T07:22:03.080Z,98.00
2022-08-23T07:24:33.586Z,97.60
2022-08-23T07:27:07.011Z,98.40
2022-08-23T07:29:36.354Z,97.20
2022-08-23T07:32:05.302Z,97.30
2022-08-23T07:34:35.421Z,96.50
2022-08-23T07:37:11.176Z,95.30
2022-08-23T07:39:44.226Z,94.50
2022-08-23T07:42:22.762Z,94.40
2022-08-23T07:44:53.156Z,93.20
2022-08-23T07:47:21.830Z,92.60
2022-08-23T07:49:51.523Z,91.70
2022-08-23T07:52:19.807Z,92.00
2022-08-23T07:54:49.349Z,91.40
2022-08-23T07:57:18.352Z,92.10
2022-08-23T07:59:48.805Z,91.50
2022-08-23T08:02:17.160Z,91.30
2022-08-23T08:04:45.494Z,91.70
2022-08-23T08:07:20.727Z,91.40
2022-08-23T08:09:49.779Z,92.00
2022-08-23T08:12:18.554Z,91.80
2022-08-23T08:14:48.378Z,91.70
2022-08-23T08:17:18.114Z,91.20
2022-08-23T08:19:47.303Z,91.00
2022-08-23T08:22:16.939Z,90.70
2022-08-23T08:24:45.320Z,90.60
2022-08-23T08:27:15.303Z,90.90
2022-08-23T08:29:44.066Z,90.10
2022-08-23T08:32:14.138Z,90.60
2022-08-23T08:34:43.348Z,90.20
2022-08-23T08:37:12.126Z,91.00
2022-08-23T08:39:46.136Z,90.60
2022-08-23T08:42:31.687Z,90.50
2022-08-23T08:45:05.618Z,89.20
2022-08-23T08:47:39.466Z,89.80
2022-08-23T08:50:16.835Z,89.10
2022-08-23T08:52:48.951Z,89.50
2022-08-23T08:55:23.613Z,88.20
2022-08-23T08:57:52.224Z,88.70
2022-08-23T09:00:23.457Z,88.80
2022-08-23T09:02:52.410Z,86.80
2022-08-23T09:05:24.630Z,87.60
2022-08-23T09:08:04.896Z,88.30
2022-08-23T09:10:53.116Z,86.80
2022-08-23T09:13:53.864Z,86.70
2022-08-23T09:16:33.223Z,84.50
2022-08-23T09:19:03.879Z,84.90
2022-08-23T09:21:39.151Z,86.20
2022-08-23T09:24:07.636Z,87.60
2022-08-23T09:26:38.316Z,86.60
2022-08-23T09:29:17.887Z,86.70
2022-08-23T09:31:50.866Z,87.10
2022-08-23T09:34:22.291Z,88.50
2022-08-23T09:36:52.251Z,89.90
2022-08-23T09:39:31.362Z,89.70
2022-08-23T09:42:01.588Z,90.20
2022-08-23T09:44:37.114Z,89.70
2022-08-23T09:47:08.415Z,90.20
2022-08-23T09:49:37.986Z,90.30
2022-08-23T09:52:22.109Z,90.50
2022-08-23T09:54:59.039Z,90.70
2022-08-23T09:57:32.383Z,90.00
2022-08-23T10:00:19.737Z,90.30
2022-08-23T10:02:57.739Z,90.30
2022-08-23T10:05:37.260Z,90.20
2022-08-23T10:08:10.312Z,87.90
2022-08-23T10:10:50.701Z,87.80
2022-08-23T10:13:21.981Z,86.00
2022-08-23T10:16:04.671Z,82.90
2022-08-23T10:18:51.083Z,83.40
2022-08-23T10:21:25.338Z,84.40
2022-08-23T10:24:16.509Z,85.00
2022-08-23T10:26:55.083Z,84.40
2022-08-23T10:29:41.188Z,83.70
2022-08-23T10:32:22.770Z,83.10
2022-08-23T10:35:02.322Z,83.00
2022-08-23T10:37:43.759Z,83.70
2022-08-23T10:40:17.727Z,85.80
2022-08-23T10:42:56.415Z,86.50
2022-08-23T10:45:33.089Z,86.20
2022-08-23T10:48:21.311Z,86.20
2022-08-23T10:50:55.706Z,87.10
2022-08-23T10:53:32.183Z,88.00
2022-08-23T10:56:04.554Z,88.80
2022-08-23T10:58:38.887Z,90.00
2022-08-23T11:01:10.806Z,90.30
2022-08-23T11:03:47.863Z,90.50
2022-08-23T11:06:47.348Z,90.20
2022-08-23T11:09:50.319Z,90.60
2022-08-23T11:12:22.453Z,88.80
2022-08-23T11:15:21.554Z,88.40
2022-08-23T11:18:10.056Z,89.20
2022-08-23T11:21:05.958Z,88.60
2022-08-23T11:23:44.742Z,87.70
2022-08-23T11:27:06.946Z,90.10
2022-08-23T11:29:43.723Z,90.80
2022-08-23T11:32:30.014Z,88.20
2022-08-23T11:35:08.906Z,87.40
2022-08-23T11:38:05.009Z,90.30
2022-08-23T11:40:59.992Z,88.00
2022-08-23T11:43:36.345Z,87.30
2022-08-23T11:46:30.549Z,87.60
2022-08-23T11:49:28.543Z,89.90
2022-08-23T11:52:08.362Z,89.00
2022-08-23T11:54:48.292Z,88.60
2022-08-23T11:57:37.867Z,87.90
2022-08-23T12:00:28.530Z,86.00
2022-08-23T12:03:05.596Z,87.10
2022-08-23T12:06:02.908Z,86.10
2022-08-23T12:08:55.488Z,88.60
2022-08-23T12:11:25.890Z,87.30
2022-08-23T12:14:01.830Z,87.40
2022-08-23T12:16:38.585Z,86.80
2022-08-23T12:19:39.985Z,87.70
2022-08-23T12:22:13.458Z,88.70
2022-08-23T12:24:43.912Z,87.40
2022-08-23T12:27:25.194Z,87.50
2022-08-23T12:29:59.036Z,85.50
2022-08-23T12:32:38.092Z,85.50
2022-08-23T12:35:31.482Z,85.30
2022-08-23T12:38:04.039Z,81.00
2022-08-23T12:40:36.699Z,81.20
2022-08-23T12:43:22.476Z,80.60
2022-08-23T12:45:53.728Z,81.80
2022-08-23T12:48:25.490Z,82.80
2022-08-23T12:50:57.604Z,83.30
2022-08-23T12:53:31.427Z,82.10
2022-08-23T12:56:03.852Z,82.80
2022-08-23T12:58:34.966Z,81.80
2022-08-23T13:01:06.618Z,84.00
2022-08-23T13:03:36.775Z,83.10
2022-08-23T13:06:11.788Z,80.30
2022-08-23T13:08:43.939Z,79.10
2022-08-23T13:11:14.685Z,79.40
2022-08-23T13:13:44.770Z,78.50
2022-08-23T13:16:29.177Z,78.30
2022-08-23T13:19:14.246Z,81.20
2022-08-23T13:21:44.214Z,77.70
2022-08-23T13:24:37.919Z,77.90
2022-08-23T13:27:22.754Z,77.30
2022-08-23T13:29:53.043Z,77.60
2022-08-23T13:32:41.820Z,77.60
2022-08-23T13:35:34.377Z,77.70
2022-08-23T13:38:20.984Z,77.90
2022-08-23T13:41:00.262Z,78.30
2022-08-23T13:43:32.726Z,76.10
2022-08-23T13:46:12.687Z,77.10
2022-08-23T13:48:48.845Z,76.30
2022-08-23T13:51:29.198Z,78.20
2022-08-23T13:54:01.366Z,77.70
2022-08-23T13:56:30.927Z,78.10
2022-08-23T13:59:01.877Z,78.00
2022-08-23T14:01:31.271Z,77.60
2022-08-23T14:03:59.569Z,78.80
2022-08-23T14:06:27.801Z,78.70
2022-08-23T14:08:56.404Z,78.30
2022-08-23T14:11:26.032Z,78.30
2022-08-23T14:13:54.359Z,76.50
2022-08-23T14:16:35.527Z,78.40
2022-08-23T14:19:17.937Z,76.90
2022-08-23T14:21:57.416Z,77.60
2022-08-23T14:24:26.885Z,76.90
2022-08-23T14:26:57.336Z,77.90
2022-08-23T14:29:28.386Z,78.90
2022-08-23T14:31:57.996Z,77.70
2022-08-23T14:34:27.408Z,78.20
2022-08-23T14:39:44.701Z,76.60
2022-08-23T14:42:18.041Z,78.00
2022-08-23T14:44:46.374Z,76.80
2022-08-23T14:47:14.703Z,76.80
2022-08-23T14:49:43.021Z,78.30
2022-08-23T14:52:13.227Z,77.10
2022-08-23T14:54:41.668Z,77.00
2022-08-23T14:57:09.967Z,77.70
2022-08-23T14:59:39.651Z,78.30
2022-08-23T15:02:12.199Z,77.30
2022-08-23T15:04:41.731Z,77.90
2022-08-23T15:07:18.704Z,79.00
2022-08-23T15:09:47.883Z,76.60
2022-08-23T15:15:08.600Z,76.30
2022-08-23T15:17:40.456Z,76.50
2022-08-23T15:20:09.391Z,78.00
2022-08-23T15:22:44.394Z,78.90
2022-08-23T15:25:14.109Z,79.80
2022-08-23T15:27:42.847Z,78.30
2022-08-23T15:30:14.957Z,78.10
2022-08-23T15:32:52.255Z,78.30
2022-08-23T15:35:21.334Z,78.70
2022-08-23T15:37:50.260Z,78.70
2022-08-23T15:40:18.779Z,79.00
2022-08-23T15:42:47.168Z,78.50
2022-08-23T15:45:16.757Z,78.20
2022-08-23T15:47:49.309Z,78.20
2022-08-23T15:50:19.939Z,77.00
2022-08-23T15:52:48.483Z,77.30
2022-08-23T15:55:17.986Z,78.50
2022-08-23T15:57:48.880Z,79.70
2022-08-23T16:00:21.285Z,80.00
2022-08-23T16:03:19.303Z,80.60
2022-08-23T16:05:40.545Z,80.90
2022-08-23T16:08:11.438Z,80.40
2022-08-23T16:10:40.945Z,80.80
2022-08-23T16:13:09.462Z,81.00
2022-08-23T16:15:39.803Z,81.40
2022-08-23T16:18:08.305Z,81.80
2022-08-23T16:20:36.504Z,83.40
2022-08-23T16:23:04.828Z,81.50
2022-08-23T16:25:33.087Z,82.60
2022-08-23T16:28:01.824Z,82.70
2022-08-23T16:30:30.476Z,83.40
2022-08-23T16:33:00.248Z,83.00
2022-08-23T16:35:28.659Z,82.80
2022-08-23T16:37:56.877Z,81.40
2022-08-23T16:40:25.326Z,83.00
2022-08-23T16:42:54.212Z,83.70
2022-08-23T16:45:26.027Z,83.50
2022-08-23T16:47:55.116Z,84.10
2022-08-23T16:50:25.138Z,82.60
2022-08-23T16:52:53.494Z,82.00
2022-08-23T16:55:22.101Z,82.60
2022-08-23T16:57:50.332Z,82.50
2022-08-23T17:00:19.306Z,81.80
2022-08-23T17:02:47.602Z,81.80
2022-08-23T17:05:19.140Z,81.60
2022-08-23T17:07:49.259Z,81.50
2022-08-23T17:10:19.607Z,82.10
2022-08-23T17:12:51.384Z,82.30
2022-08-23T17:15:23.409Z,82.70
2022-08-23T17:17:52.660Z,83.00
2022-08-23T17:20:24.022Z,83.90
2022-08-23T17:22:53.806Z,84.20
2022-08-23T17:25:22.953Z,84.40
2022-08-23T17:27:53.667Z,84.20
2022-08-23T17:30:25.053Z,84.50
2022-08-23T17:32:53.548Z,84.90
2022-08-23T17:35:24.827Z,85.30
2022-08-23T17:37:55.617Z,86.00
2022-08-23T17:40:30.136Z,86.00
2022-08-23T17:43:00.507Z,87.00
2022-08-23T17:45:30.124Z,87.00
2022-08-23T17:47:58.825Z,88.00
2022-08-23T17:50:27.636Z,88.80
2022-08-23T17:52:57.490Z,89.20
2022-08-23T17:55:26.233Z,89.20
2022-08-23T17:58:04.111Z,89.80
2022-08-23T18:00:34.003Z,89.80
2022-08-23T18:03:02.954Z,90.00
2022-08-23T18:05:33.607Z,90.10
2022-08-23T18:08:03.360Z,90.70
2022-08-23T18:10:31.664Z,90.90
2022-08-23T18:13:00.291Z,91.10
2022-08-23T18:15:31.265Z,91.40
2022-08-23T18:18:00.970Z,91.60
2022-08-23T18:20:33.246Z,92.10
2022-08-23T18:23:03.653Z,92.10
2022-08-23T18:25:32.705Z,92.30
2022-08-23T18:28:09.589Z,92.30
2022-08-23T18:30:41.644Z,92.60
2022-08-23T18:33:12.703Z,92.80
2022-08-23T18:35:41.681Z,93.10
2022-08-23T18:38:12.708Z,93.50
2022-08-23T18:40:46.399Z,93.60
2022-08-23T18:43:16.909Z,94.20
2022-08-23T18:45:45.836Z,94.20
2022-08-23T18:48:14.241Z,94.80
2022-08-23T18:50:43.683Z,95.00
2022-08-23T18:53:14.454Z,95.30
2022-08-23T18:55:43.646Z,95.70
2022-08-23T18:58:12.409Z,96.00
2022-08-23T19:00:41.835Z,96.40
2022-08-23T19:03:11.189Z,96.90
2022-08-23T19:05:42.310Z,97.20
2022-08-23T19:08:13.926Z,97.70
2022-08-23T19:10:43.686Z,98.30
2022-08-23T19:13:13.015Z,98.70
2022-08-23T19:15:42.616Z,99.40
2022-08-23T19:18:11.267Z,99.90
2022-08-23T19:20:39.854Z,99.90
2022-08-23T19:23:08.277Z,99.90
2022-08-23T19:25:38.627Z,99.90
2022-08-23T19:28:07.533Z,99.90
2022-08-23T19:30:36.351Z,99.90
2022-08-23T19:33:04.974Z,99.90
2022-08-23T19:35:33.556Z,99.90
2022-08-23T19:38:02.233Z,99.90
2022-08-23T19:40:32.061Z,99.90
2022-08-23T19:43:02.496Z,99.90
2022-08-23T19:45:32.138Z,99.90
2022-08-23T19:48:00.802Z,99.90
2022-08-23T19:50:30.105Z,99.90
2022-08-23T19:52:58.525Z,99.90
2022-08-23T19:55:27.478Z,99.90
2022-08-23T19:57:56.622Z,99.90
2022-08-23T20:00:28.074Z,99.90
2022-08-23T20:02:56.473Z,99.90
2022-08-23T20:05:24.709Z,99.90
2022-08-23T20:07:53.097Z,99.90
2022-08-23T20:10:21.910Z,99.90
2022-08-23T20:12:50.094Z,99.90
2022-08-23T20:15:18.794Z,99.90
2022-08-23T20:17:48.424Z,99.90
2022-08-23T20:20:16.629Z,99.90
2022-08-23T20:23:02.466Z,99.90
2022-08-23T20:25:31.447Z,99.90
2022-08-23T20:27:59.877Z,99.90
2022-08-23T20:30:28.441Z,99.90
2022-08-23T20:32:58.147Z,99.90
2022-08-23T20:35:26.388Z,99.90
2022-08-23T20:37:54.807Z,99.90
2022-08-23T20:40:25.945Z,99.90
2022-08-23T20:42:54.174Z,99.90
2022-08-23T20:45:22.564Z,99.90
2022-08-23T20:47:50.934Z,99.90
2022-08-23T20:50:20.846Z,99.90
2022-08-23T20:52:49.298Z,99.90
2022-08-23T20:55:18.667Z,99.90
2022-08-23T20:57:47.086Z,99.90
2022-08-23T21:00:16.404Z,99.90
2022-08-23T21:02:44.476Z,99.90
2022-08-23T21:05:12.909Z,99.90
2022-08-23T21:07:42.619Z,99.90
2022-08-23T21:10:11.648Z,99.90
2022-08-23T21:12:40.018Z,99.90
2022-08-23T21:15:11.083Z,99.90
2022-08-23T21:17:39.882Z,99.90
2022-08-23T21:20:09.157Z,99.90
2022-08-23T21:22:37.479Z,99.90
2022-08-23T21:25:08.021Z,99.90
2022-08-23T21:27:36.316Z,99.90
2022-08-23T21:30:05.295Z,99.90
2022-08-23T21:32:33.824Z,99.90
2022-08-23T21:35:02.186Z,99.90
2022-08-23T21:37:31.403Z,99.90
2022-08-23T21:39:59.655Z,99.90
2022-08-23T21:42:30.642Z,99.90
2022-08-23T21:44:59.263Z,99.90
2022-08-23T21:47:28.134Z,99.90
2022-08-23T21:49:56.335Z,99.90
2022-08-23T21:52:24.869Z,99.90
2022-08-23T21:54:53.336Z,99.90
2022-08-23T21:57:21.454Z,99.90
2022-08-23T21:59:51.463Z,99.90
2022-08-23T22:02:19.685Z,99.90
2022-08-23T22:04:48.216Z,99.90
2022-08-23T22:07:16.553Z,99.90
2022-08-23T22:09:44.759Z,99.90
2022-08-23T22:12:12.949Z,99.90
2022-08-23T22:14:41.752Z,99.90
2022-08-23T22:17:11.249Z,99.90
2022-08-23T22:19:39.477Z,99.90
2022-08-23T22:22:08.036Z,99.90
2022-08-23T22:24:36.327Z,99.90
2022-08-23T22:27:04.584Z,99.90
2022-08-23T22:29:33.352Z,99.90
2022-08-23T22:32:02.788Z,99.90
2022-08-23T22:34:32.497Z,99.90
2022-08-23T22:37:01.223Z,99.90
2022-08-23T22:39:29.539Z,99.90
2022-08-23T22:41:57.671Z,99.90
2022-08-23T22:44:26.294Z,99.90
2022-08-23T22:46:54.960Z,99.90
2022-08-23T22:49:23.182Z,99.90
2022-08-23T22:51:56.234Z,99.90
2022-08-23T22:54:24.701Z,99.90
2022-08-23T22:56:54.287Z,99.90
2022-08-23T22:59:27.636Z,99.90
2022-08-23T23:02:03.304Z,99.90
2022-08-23T23:04:33.876Z,99.90
2022-08-23T23:07:03.593Z,99.90
2022-08-23T23:09:31.855Z,99.90
2022-08-23T23:12:00.361Z,99.90
2022-08-23T23:14:28.752Z,99.90
2022-08-23T23:16:57.111Z,99.90
2022-08-23T23:19:42.908Z,99.90
2022-08-23T23:22:15.640Z,99.90
2022-08-23T23:24:43.998Z,99.90
2022-08-23T23:27:12.124Z,99.90
2022-08-23T23:29:40.642Z,99.90
2022-08-23T23:32:09.161Z,99.90
2022-08-23T23:34:38.039Z,99.90
2022-08-23T23:37:06.406Z,99.90
2022-08-23T23:39:36.433Z,99.90
2022-08-23T23:42:05.170Z,99.90
2022-08-23T23:44:33.413Z,99.90
2022-08-23T23:47:02.358Z,99.90
2022-08-23T23:49:32.315Z,99.90
2022-08-23T23:52:02.251Z,99.90
2022-08-23T23:54:31.766Z,99.90
2022-08-23T23:57:01.290Z,99.90
2022-08-23T23:59:32.637Z,99.90
