createdAt,value
2022-10-08T00:01:12.578Z,6.57
2022-10-08T00:03:43.601Z,6.60
2022-10-08T00:06:18.197Z,13.90
2022-10-08T00:08:50.065Z,10.55
2022-10-08T00:11:20.939Z,8.20
2022-10-08T00:13:50.426Z,8.23
2022-10-08T00:16:30.007Z,8.65
2022-10-08T00:19:03.842Z,11.73
2022-10-08T00:21:36.977Z,10.25
2022-10-08T00:24:05.741Z,7.28
2022-10-08T00:26:39.816Z,8.55
2022-10-08T00:29:13.593Z,9.75
2022-10-08T00:31:42.164Z,19.02
2022-10-08T00:34:11.594Z,11.35
2022-10-08T00:36:40.405Z,12.80
2022-10-08T00:39:16.825Z,8.40
2022-10-08T00:41:45.923Z,10.38
2022-10-08T00:44:47.295Z,7.88
2022-10-08T00:47:22.546Z,7.78
2022-10-08T00:49:51.565Z,6.68
2022-10-08T00:52:19.843Z,10.73
2022-10-08T00:54:46.861Z,9.25
2022-10-08T00:57:14.055Z,8.68
2022-10-08T00:59:41.135Z,9.50
2022-10-08T01:02:09.129Z,7.95
2022-10-08T01:04:37.792Z,14.40
2022-10-08T01:07:23.562Z,7.88
2022-10-08T01:10:19.764Z,11.48
2022-10-08T01:12:47.544Z,11.80
2022-10-08T01:15:31.971Z,8.85
2022-10-08T01:18:32.407Z,9.25
2022-10-08T01:21:10.133Z,9.60
2022-10-08T01:23:47.492Z,14.38
2022-10-08T01:26:46.610Z,9.02
2022-10-08T01:29:23.175Z,9.70
2022-10-08T01:32:01.961Z,7.93
2022-10-08T01:34:45.098Z,9.38
2022-10-08T01:37:21.652Z,7.85
2022-10-08T01:39:52.529Z,11.43
2022-10-08T01:42:23.416Z,10.40
2022-10-08T01:44:55.162Z,11.13
2022-10-08T01:47:27.982Z,9.55
2022-10-08T01:50:07.747Z,14.32
2022-10-08T01:52:44.040Z,8.27
2022-10-08T01:55:17.038Z,9.35
2022-10-08T01:57:45.661Z,10.43
2022-10-08T02:00:14.871Z,11.60
2022-10-08T02:02:43.175Z,15.25
2022-10-08T02:05:11.730Z,13.25
2022-10-08T02:07:42.515Z,9.57
2022-10-08T02:10:18.881Z,9.75
2022-10-08T02:12:46.317Z,13.70
2022-10-08T02:15:23.702Z,8.50
2022-10-08T02:18:07.874Z,12.50
2022-10-08T02:20:39.913Z,11.23
2022-10-08T02:23:53.352Z,9.52
2022-10-08T02:26:32.069Z,12.02
2022-10-08T02:29:25.176Z,13.07
2022-10-08T02:32:02.038Z,13.60
2022-10-08T02:34:43.990Z,9.93
2022-10-08T02:37:13.153Z,12.07
2022-10-08T02:39:44.056Z,12.98
2022-10-08T02:42:15.544Z,16.13
2022-10-08T02:44:49.680Z,8.52
2022-10-08T02:47:19.890Z,7.93
2022-10-08T02:49:56.235Z,10.80
2022-10-08T02:52:27.371Z,10.52
2022-10-08T02:54:56.484Z,12.57
2022-10-08T02:57:41.047Z,9.95
2022-10-08T03:00:08.659Z,12.20
2022-10-08T03:02:47.437Z,10.80
2022-10-08T03:05:19.371Z,18.50
2022-10-08T03:07:48.890Z,9.90
2022-10-08T03:10:15.844Z,11.05
2022-10-08T03:12:42.793Z,10.23
2022-10-08T03:15:13.705Z,9.88
2022-10-08T03:17:45.058Z,10.70
2022-10-08T03:20:12.630Z,11.93
2022-10-08T03:22:39.963Z,9.52
2022-10-08T03:25:07.119Z,8.23
2022-10-08T03:27:35.337Z,9.48
2022-10-08T03:30:04.011Z,8.30
2022-10-08T03:32:30.830Z,12.02
2022-10-08T03:34:57.766Z,13.30
2022-10-08T03:37:24.971Z,12.18
2022-10-08T03:39:52.270Z,11.63
2022-10-08T03:42:19.276Z,13.70
2022-10-08T03:44:46.055Z,14.48
2022-10-08T03:47:13.040Z,12.38
2022-10-08T03:49:41.212Z,14.38
2022-10-08T03:52:08.249Z,9.73
2022-10-08T03:54:36.093Z,13.82
2022-10-08T03:57:03.607Z,12.07
2022-10-08T03:59:30.503Z,13.27
2022-10-08T04:01:57.452Z,15.75
2022-10-08T04:04:25.718Z,15.50
2022-10-08T04:06:52.873Z,13.25
2022-10-08T04:09:19.608Z,20.75
2022-10-08T04:11:46.763Z,13.20
2022-10-08T04:14:13.536Z,11.38
2022-10-08T04:16:40.666Z,11.48
2022-10-08T04:19:07.468Z,11.88
2022-10-08T04:21:34.315Z,10.23
2022-10-08T04:24:01.115Z,12.10
2022-10-08T04:26:28.341Z,10.70
2022-10-08T04:28:55.224Z,11.38
2022-10-08T04:31:23.561Z,9.43
2022-10-08T04:33:52.126Z,13.48
2022-10-08T04:36:22.081Z,10.25
2022-10-08T04:38:49.969Z,13.13
2022-10-08T04:41:24.518Z,10.52
2022-10-08T04:43:52.633Z,10.45
2022-10-08T04:46:21.318Z,13.55
2022-10-08T04:48:52.685Z,18.27
2022-10-08T04:51:21.061Z,9.40
2022-10-08T04:53:47.846Z,11.52
2022-10-08T04:56:17.875Z,18.45
2022-10-08T04:58:45.244Z,11.25
2022-10-08T05:01:14.730Z,12.98
2022-10-08T05:03:46.366Z,11.57
2022-10-08T05:06:15.003Z,14.10
2022-10-08T05:08:41.905Z,13.82
2022-10-08T05:11:09.211Z,17.48
2022-10-08T05:13:36.134Z,10.30
2022-10-08T05:16:14.179Z,12.18
2022-10-08T05:18:42.009Z,15.63
2022-10-08T05:21:12.360Z,17.27
2022-10-08T05:23:40.022Z,24.20
2022-10-08T05:26:12.915Z,22.17
2022-10-08T05:28:40.175Z,21.13
2022-10-08T05:31:07.094Z,36.83
2022-10-08T05:33:36.161Z,27.27
2022-10-08T05:36:05.762Z,28.70
2022-10-08T05:38:35.081Z,39.42
2022-10-08T05:41:24.514Z,17.33
2022-10-08T05:43:53.685Z,16.05
2022-10-08T05:46:21.075Z,23.08
2022-10-08T05:48:48.186Z,28.38
2022-10-08T05:51:17.675Z,33.28
2022-10-08T05:53:47.193Z,18.45
2022-10-08T05:56:16.622Z,22.10
2022-10-08T05:58:44.268Z,23.05
2022-10-08T06:01:16.615Z,19.15
2022-10-08T06:03:44.037Z,27.02
2022-10-08T06:06:12.003Z,21.92
2022-10-08T06:08:39.101Z,25.95
2022-10-08T06:11:06.458Z,20.25
2022-10-08T06:13:34.527Z,22.30
2022-10-08T06:16:07.322Z,20.88
2022-10-08T06:18:40.114Z,21.10
2022-10-08T06:21:12.177Z,18.48
2022-10-08T06:23:45.465Z,19.23
2022-10-08T06:26:12.680Z,25.17
2022-10-08T06:28:40.190Z,23.15
2022-10-08T06:31:08.414Z,25.08
2022-10-08T06:33:35.351Z,29.33
2022-10-08T06:36:07.650Z,21.13
2022-10-08T06:38:34.923Z,22.50
2022-10-08T06:41:02.124Z,26.65
2022-10-08T06:43:29.454Z,20.58
2022-10-08T06:45:59.921Z,22.73
2022-10-08T06:48:27.656Z,15.40
2022-10-08T06:51:03.317Z,18.92
2022-10-08T06:53:30.844Z,17.55
2022-10-08T06:56:03.108Z,15.93
2022-10-08T06:58:30.273Z,19.80
2022-10-08T07:01:11.140Z,17.40
2022-10-08T07:03:38.397Z,19.55
2022-10-08T07:06:09.134Z,11.98
2022-10-08T07:08:36.473Z,22.25
2022-10-08T07:11:07.762Z,17.40
2022-10-08T07:16:09.214Z,10.13
2022-10-08T07:18:37.985Z,12.80
2022-10-08T07:21:06.310Z,11.55
2022-10-08T07:23:33.774Z,9.40
2022-10-08T07:26:03.495Z,8.13
2022-10-08T07:28:34.531Z,8.00
2022-10-08T07:31:11.837Z,12.25
2022-10-08T07:33:40.745Z,7.80
2022-10-08T07:36:09.354Z,10.23
2022-10-08T07:38:37.140Z,10.32
2022-10-08T07:41:04.362Z,8.10
2022-10-08T07:43:31.318Z,19.35
2022-10-08T07:45:58.499Z,9.27
2022-10-08T07:48:25.371Z,15.85
2022-10-08T07:50:52.338Z,11.40
2022-10-08T07:53:19.218Z,8.25
2022-10-08T07:55:46.262Z,11.25
2022-10-08T07:58:13.826Z,10.77
2022-10-08T08:00:41.213Z,9.68
2022-10-08T08:03:13.430Z,19.75
2022-10-08T08:05:40.699Z,7.57
2022-10-08T08:08:07.590Z,10.80
2022-10-08T08:10:34.542Z,12.57
2022-10-08T08:13:01.438Z,6.65
2022-10-08T08:15:28.420Z,12.63
2022-10-08T08:17:55.210Z,10.52
2022-10-08T08:20:22.126Z,10.43
2022-10-08T08:22:49.319Z,6.70
2022-10-08T08:25:16.557Z,10.50
2022-10-08T08:27:43.601Z,7.78
2022-10-08T08:30:11.006Z,5.60
2022-10-08T08:32:37.927Z,8.23
2022-10-08T08:35:05.138Z,10.73
2022-10-08T08:37:32.133Z,6.13
2022-10-08T08:39:59.055Z,7.10
2022-10-08T08:42:26.707Z,10.27
2022-10-08T08:45:00.426Z,19.67
2022-10-08T08:47:33.110Z,8.68
2022-10-08T08:50:15.454Z,6.55
2022-10-08T08:52:43.653Z,5.25
2022-10-08T08:55:20.296Z,6.68
2022-10-08T08:58:03.015Z,14.25
2022-10-08T09:00:41.865Z,6.32
2022-10-08T09:03:26.753Z,4.47
2022-10-08T09:05:57.808Z,8.65
2022-10-08T09:08:32.033Z,15.18
2022-10-08T09:11:04.145Z,7.90
2022-10-08T09:13:47.923Z,6.63
2022-10-08T09:16:16.099Z,6.47
2022-10-08T09:18:48.550Z,4.32
2022-10-08T09:21:16.265Z,7.10
2022-10-08T09:23:43.668Z,14.05
2022-10-08T09:26:22.153Z,3.58
2022-10-08T09:28:57.088Z,4.00
2022-10-08T09:31:27.044Z,3.35
2022-10-08T09:34:15.747Z,2.28
2022-10-08T09:37:03.411Z,3.67
2022-10-08T09:39:33.911Z,5.40
2022-10-08T09:42:17.720Z,3.28
2022-10-08T09:44:56.747Z,2.65
2022-10-08T09:47:26.336Z,2.10
2022-10-08T09:50:07.311Z,7.30
2022-10-08T09:52:36.776Z,6.03
2022-10-08T09:55:08.895Z,5.07
2022-10-08T09:57:46.124Z,3.85
2022-10-08T10:00:26.335Z,12.90
2022-10-08T10:02:55.942Z,6.18
2022-10-08T10:05:28.763Z,7.22
2022-10-08T10:07:55.914Z,2.70
2022-10-08T10:10:40.066Z,2.72
2022-10-08T10:13:12.597Z,5.57
2022-10-08T10:16:04.494Z,6.03
2022-10-08T10:18:43.883Z,10.07
2022-10-08T10:21:18.057Z,8.27
2022-10-08T10:23:53.577Z,5.32
2022-10-08T10:26:27.526Z,2.97
2022-10-08T10:29:18.862Z,2.50
2022-10-08T10:32:07.177Z,10.35
2022-10-08T10:34:38.732Z,5.22
2022-10-08T10:37:22.314Z,4.95
2022-10-08T10:40:03.723Z,5.70
2022-10-08T10:42:37.989Z,2.78
2022-10-08T10:45:13.727Z,17.65
2022-10-08T10:47:40.979Z,2.75
2022-10-08T10:50:43.547Z,7.78
2022-10-08T10:53:22.147Z,4.18
2022-10-08T10:56:13.667Z,3.28
2022-10-08T10:58:52.511Z,2.65
2022-10-08T11:01:54.701Z,5.05
2022-10-08T11:04:40.250Z,2.78
2022-10-08T11:07:25.569Z,6.47
2022-10-08T11:10:04.635Z,5.05
2022-10-08T11:12:31.689Z,23.85
2022-10-08T11:15:08.584Z,7.03
2022-10-08T11:17:56.391Z,5.25
2022-10-08T11:20:42.082Z,17.70
2022-10-08T11:23:40.887Z,2.58
2022-10-08T11:26:22.656Z,6.68
2022-10-08T11:29:01.379Z,6.88
2022-10-08T11:31:40.371Z,4.90
2022-10-08T11:34:21.674Z,7.72
2022-10-08T11:36:54.839Z,7.85
2022-10-08T11:39:55.216Z,14.30
2022-10-08T11:42:25.381Z,4.10
2022-10-08T11:44:52.339Z,3.70
2022-10-08T11:47:44.303Z,7.78
2022-10-08T11:50:24.822Z,4.32
2022-10-08T11:52:54.133Z,5.30
2022-10-08T11:55:26.748Z,5.15
2022-10-08T11:58:09.756Z,6.03
2022-10-08T12:00:41.770Z,3.47
2022-10-08T12:03:51.494Z,4.78
2022-10-08T12:06:25.265Z,3.72
2022-10-08T12:09:04.478Z,5.75
2022-10-08T12:11:39.888Z,5.18
2022-10-08T12:14:13.125Z,2.70
2022-10-08T12:16:49.392Z,4.15
2022-10-08T12:19:37.695Z,2.20
2022-10-08T12:22:25.321Z,6.88
2022-10-08T12:24:54.083Z,9.00
2022-10-08T12:27:22.613Z,10.52
2022-10-08T12:30:06.073Z,2.47
2022-10-08T12:32:53.112Z,3.92
2022-10-08T12:35:34.057Z,3.95
2022-10-08T12:38:09.054Z,5.28
2022-10-08T12:40:57.493Z,1.50
2022-10-08T12:43:42.323Z,2.33
2022-10-08T12:46:30.268Z,2.17
2022-10-08T12:49:18.466Z,3.53
2022-10-08T12:52:10.521Z,2.72
2022-10-08T12:54:45.590Z,2.40
2022-10-08T12:57:17.165Z,4.85
2022-10-08T12:59:44.088Z,7.57
2022-10-08T13:02:43.901Z,7.13
2022-10-08T13:05:24.770Z,4.63
2022-10-08T13:07:51.846Z,1.85
2022-10-08T13:10:22.682Z,2.90
2022-10-08T13:13:04.759Z,2.90
2022-10-08T13:15:34.048Z,7.20
2022-10-08T13:18:21.084Z,1.90
2022-10-08T13:21:03.185Z,2.90
2022-10-08T13:23:40.730Z,1.83
2022-10-08T13:26:45.183Z,6.93
2022-10-08T13:29:24.378Z,3.28
2022-10-08T13:31:56.390Z,4.13
2022-10-08T13:34:27.554Z,3.80
2022-10-08T13:36:58.561Z,7.00
2022-10-08T13:39:51.803Z,2.75
2022-10-08T13:42:21.787Z,6.65
2022-10-08T13:44:48.983Z,5.50
2022-10-08T13:47:18.630Z,3.45
2022-10-08T13:49:46.603Z,14.18
2022-10-08T13:52:22.306Z,9.93
2022-10-08T13:54:52.975Z,3.22
2022-10-08T13:57:20.027Z,5.28
2022-10-08T13:59:46.900Z,3.90
2022-10-08T14:02:14.661Z,11.05
2022-10-08T14:04:42.019Z,7.18
2022-10-08T14:07:30.503Z,6.38
2022-10-08T14:10:00.583Z,5.10
2022-10-08T14:12:32.480Z,6.32
2022-10-08T14:15:01.084Z,4.55
2022-10-08T14:17:28.149Z,16.80
2022-10-08T14:19:55.629Z,2.13
2022-10-08T14:22:23.271Z,3.30
2022-10-08T14:24:50.297Z,4.90
2022-10-08T14:27:17.560Z,3.47
2022-10-08T14:29:44.491Z,8.73
2022-10-08T14:32:11.939Z,9.93
2022-10-08T14:34:39.481Z,6.18
2022-10-08T14:37:06.995Z,7.47
2022-10-08T14:39:33.923Z,8.30
2022-10-08T14:42:00.871Z,4.53
2022-10-08T14:44:27.957Z,8.13
2022-10-08T14:46:55.033Z,6.13
2022-10-08T14:49:22.298Z,12.20
2022-10-08T14:51:49.328Z,5.70
2022-10-08T14:54:18.153Z,5.82
2022-10-08T14:56:46.259Z,10.40
2022-10-08T14:59:13.754Z,7.57
2022-10-08T15:01:41.105Z,15.77
2022-10-08T15:04:08.191Z,5.82
2022-10-08T15:06:35.320Z,35.58
2022-10-08T15:09:02.250Z,34.17
2022-10-08T15:11:29.311Z,51.35
2022-10-08T15:13:56.174Z,20.70
2022-10-08T15:16:23.721Z,9.48
2022-10-08T15:18:50.732Z,8.43
2022-10-08T15:21:18.954Z,7.28
2022-10-08T15:23:45.788Z,9.63
2022-10-08T15:26:15.960Z,5.40
2022-10-08T15:28:44.835Z,14.73
2022-10-08T15:31:13.521Z,7.47
2022-10-08T15:33:42.598Z,6.43
2022-10-08T15:36:36.276Z,5.18
2022-10-08T15:39:15.172Z,5.57
2022-10-08T15:41:45.111Z,7.80
2022-10-08T15:44:22.375Z,9.77
2022-10-08T15:46:59.090Z,7.85
2022-10-08T15:49:40.505Z,9.43
2022-10-08T15:52:12.435Z,8.18
2022-10-08T15:54:40.654Z,10.13
2022-10-08T15:57:09.503Z,10.43
2022-10-08T15:59:36.990Z,13.93
2022-10-08T16:02:05.089Z,11.23
2022-10-08T16:04:32.061Z,10.88
2022-10-08T16:06:59.174Z,14.05
2022-10-08T16:09:26.054Z,19.58
2022-10-08T16:11:55.429Z,23.15
2022-10-08T16:14:26.378Z,15.48
2022-10-08T16:16:53.950Z,17.42
2022-10-08T16:19:24.339Z,28.38
2022-10-08T16:21:53.707Z,38.22
2022-10-08T16:24:20.824Z,36.35
2022-10-08T16:26:48.953Z,31.00
2022-10-08T16:29:17.550Z,44.20
2022-10-08T16:31:45.885Z,34.00
2022-10-08T16:34:37.449Z,39.60
2022-10-08T16:37:05.008Z,30.83
2022-10-08T16:39:59.604Z,24.02
2022-10-08T16:42:26.600Z,31.40
2022-10-08T16:44:53.342Z,38.58
2022-10-08T16:47:23.151Z,34.38
2022-10-08T16:49:49.933Z,38.40
2022-10-08T16:52:16.734Z,28.08
2022-10-08T16:54:43.588Z,29.42
2022-10-08T16:57:10.498Z,31.70
2022-10-08T16:59:37.494Z,21.15
2022-10-08T17:02:04.335Z,25.33
2022-10-08T17:04:38.911Z,23.92
2022-10-08T17:07:07.562Z,22.50
2022-10-08T17:09:35.477Z,23.60
2022-10-08T17:12:02.527Z,17.05
2022-10-08T17:14:31.190Z,15.52
2022-10-08T17:16:58.082Z,9.18
2022-10-08T17:19:24.962Z,10.65
2022-10-08T17:21:52.101Z,22.48
2022-10-08T17:24:18.954Z,17.77
2022-10-08T17:26:45.810Z,15.25
2022-10-08T17:29:13.162Z,12.77
2022-10-08T17:31:40.598Z,13.35
2022-10-08T17:34:07.845Z,13.88
2022-10-08T17:36:37.731Z,12.98
2022-10-08T17:39:07.523Z,15.30
2022-10-08T17:41:36.526Z,13.77
2022-10-08T17:44:05.878Z,15.02
2022-10-08T17:46:36.395Z,16.00
2022-10-08T17:49:03.902Z,13.50
2022-10-08T17:51:31.270Z,14.18
2022-10-08T17:54:07.510Z,19.95
2022-10-08T17:56:35.069Z,31.45
2022-10-08T17:59:05.087Z,41.47
2022-10-08T18:01:35.143Z,46.20
2022-10-08T18:04:04.772Z,34.92
2022-10-08T18:06:33.095Z,29.13
2022-10-08T18:09:02.479Z,28.58
2022-10-08T18:11:31.277Z,22.65
2022-10-08T18:13:58.827Z,25.40
2022-10-08T18:16:25.799Z,23.95
2022-10-08T18:18:52.934Z,22.83
2022-10-08T18:21:20.384Z,22.58
2022-10-08T18:23:48.467Z,16.33
2022-10-08T18:26:18.090Z,13.68
2022-10-08T18:28:46.602Z,13.82
2022-10-08T18:31:15.678Z,10.77
2022-10-08T18:33:45.774Z,14.57
2022-10-08T18:36:22.635Z,15.98
2022-10-08T18:38:57.395Z,21.67
2022-10-08T18:41:27.685Z,20.10
2022-10-08T18:43:59.416Z,21.67
2022-10-08T18:46:28.493Z,28.75
2022-10-08T18:48:55.829Z,24.80
2022-10-08T18:51:28.488Z,24.90
2022-10-08T18:53:56.972Z,17.02
2022-10-08T18:56:34.403Z,22.60
2022-10-08T18:59:04.554Z,23.58
2022-10-08T19:01:35.033Z,17.02
2022-10-08T19:04:04.458Z,17.90
2022-10-08T19:06:35.016Z,10.10
2022-10-08T19:09:03.302Z,16.83
2022-10-08T19:11:37.713Z,15.80
2022-10-08T19:14:10.991Z,19.38
2022-10-08T19:16:39.684Z,19.08
2022-10-08T19:19:09.757Z,15.00
2022-10-08T19:21:38.731Z,18.95
2022-10-08T19:24:07.203Z,14.05
2022-10-08T19:26:34.318Z,15.65
2022-10-08T19:29:01.156Z,17.35
2022-10-08T19:31:30.901Z,15.90
2022-10-08T19:34:08.096Z,12.82
2022-10-08T19:36:37.656Z,15.40
2022-10-08T19:39:04.847Z,11.63
2022-10-08T19:41:31.981Z,18.50
2022-10-08T19:43:59.554Z,18.05
2022-10-08T19:46:27.826Z,18.45
2022-10-08T19:48:58.012Z,14.88
2022-10-08T19:51:26.631Z,16.02
2022-10-08T19:53:54.439Z,21.50
2022-10-08T19:56:22.764Z,16.92
2022-10-08T19:58:56.051Z,15.07
2022-10-08T20:01:28.812Z,19.42
2022-10-08T20:03:57.710Z,19.20
2022-10-08T20:06:29.501Z,24.10
2022-10-08T20:09:08.204Z,24.90
2022-10-08T20:11:35.242Z,13.93
2022-10-08T20:14:21.532Z,14.00
2022-10-08T20:16:48.736Z,16.73
2022-10-08T20:19:19.431Z,15.10
2022-10-08T20:21:47.739Z,15.57
2022-10-08T20:24:15.249Z,15.38
2022-10-08T20:26:43.471Z,13.43
2022-10-08T20:29:16.075Z,12.48
2022-10-08T20:31:46.701Z,8.48
2022-10-08T20:34:19.474Z,29.67
2022-10-08T20:36:47.521Z,19.20
2022-10-08T20:39:16.114Z,17.10
2022-10-08T20:41:43.278Z,13.68
2022-10-08T20:44:10.681Z,13.23
2022-10-08T20:46:38.333Z,11.55
2022-10-08T20:49:06.343Z,15.15
2022-10-08T20:51:33.878Z,12.40
2022-10-08T20:54:03.354Z,17.67
2022-10-08T20:56:35.852Z,18.60
2022-10-08T20:59:06.680Z,16.38
2022-10-08T21:01:35.842Z,14.68
2022-10-08T21:04:03.118Z,15.55
2022-10-08T21:06:42.496Z,13.50
2022-10-08T21:09:09.951Z,12.45
2022-10-08T21:11:37.464Z,11.13
2022-10-08T21:14:05.875Z,12.82
2022-10-08T21:16:35.837Z,12.35
2022-10-08T21:19:05.699Z,8.25
2022-10-08T21:21:34.471Z,11.85
2022-10-08T21:24:01.392Z,16.17
2022-10-08T21:26:37.227Z,10.02
2022-10-08T21:29:10.245Z,9.70
2022-10-08T21:31:39.444Z,7.13
2022-10-08T21:34:06.928Z,8.45
2022-10-08T21:36:39.341Z,10.10
2022-10-08T21:39:07.729Z,7.35
2022-10-08T21:41:36.724Z,7.47
2022-10-08T21:44:06.823Z,7.93
2022-10-08T21:46:37.283Z,11.95
2022-10-08T21:49:10.945Z,7.57
2022-10-08T21:51:38.042Z,8.38
2022-10-08T21:54:06.491Z,12.45
2022-10-08T21:56:36.310Z,9.40
2022-10-08T21:59:05.247Z,14.02
2022-10-08T22:01:48.561Z,10.45
2022-10-08T22:04:17.386Z,15.15
2022-10-08T22:06:49.991Z,9.68
2022-10-08T22:09:29.578Z,11.07
2022-10-08T22:11:58.126Z,9.23
2022-10-08T22:14:25.805Z,11.27
2022-10-08T22:16:52.819Z,8.27
2022-10-08T22:19:19.803Z,9.77
2022-10-08T22:21:46.967Z,14.70
2022-10-08T22:24:13.957Z,9.18
2022-10-08T22:26:43.940Z,12.63
2022-10-08T22:29:10.894Z,18.48
2022-10-08T22:31:38.614Z,11.65
2022-10-08T22:34:06.165Z,13.48
2022-10-08T22:36:36.567Z,15.75
2022-10-08T22:39:03.469Z,14.48
2022-10-08T22:41:32.506Z,14.43
2022-10-08T22:44:00.293Z,15.23
2022-10-08T22:46:35.062Z,19.23
2022-10-08T22:49:05.811Z,17.88
2022-10-08T22:51:32.693Z,23.23
2022-10-08T22:53:59.820Z,21.95
2022-10-08T22:56:29.793Z,17.23
2022-10-08T22:58:58.745Z,12.80
2022-10-08T23:01:27.423Z,14.98
2022-10-08T23:03:54.679Z,12.20
2022-10-08T23:06:24.442Z,11.07
2022-10-08T23:08:56.758Z,8.02
2022-10-08T23:11:24.213Z,9.95
2022-10-08T23:13:52.961Z,13.68
2022-10-08T23:16:20.385Z,8.77
2022-10-08T23:18:55.963Z,9.07
2022-10-08T23:21:23.572Z,8.00
2022-10-08T23:23:51.958Z,9.23
2022-10-08T23:26:19.039Z,11.10
2022-10-08T23:28:50.481Z,15.48
2022-10-08T23:31:20.428Z,10.88
2022-10-08T23:33:49.081Z,10.77
2022-10-08T23:36:40.424Z,8.30
2022-10-08T23:39:09.473Z,10.45
2022-10-08T23:41:37.552Z,10.80
2022-10-08T23:44:05.617Z,7.85
2022-10-08T23:46:32.858Z,9.52
2022-10-08T23:49:00.016Z,7.50
2022-10-08T23:51:28.583Z,6.72
2022-10-08T23:53:55.642Z,7.50
2022-10-08T23:56:22.728Z,7.78
2022-10-08T23:58:49.618Z,15.13
