createdAt,value
2022-08-05T00:01:49.142Z,3.60
2022-08-05T00:06:05.094Z,1.98
2022-08-05T00:09:36.274Z,2.05
2022-08-05T00:13:19.871Z,4.05
2022-08-05T00:17:03.046Z,2.03
2022-08-05T00:20:45.808Z,5.13
2022-08-05T00:24:31.655Z,1.98
2022-08-05T00:28:16.012Z,4.80
2022-08-05T00:32:14.990Z,9.13
2022-08-05T00:36:16.028Z,3.05
2022-08-05T00:40:00.729Z,9.25
2022-08-05T00:43:49.671Z,2.22
2022-08-05T00:47:57.438Z,8.77
2022-08-05T00:51:51.774Z,14.35
2022-08-05T00:55:43.576Z,3.67
2022-08-05T00:59:42.070Z,5.07
2022-08-05T01:03:31.053Z,3.60
2022-08-05T01:07:17.917Z,4.63
2022-08-05T01:11:05.593Z,6.25
2022-08-05T01:14:58.811Z,5.15
2022-08-05T01:18:56.122Z,3.85
2022-08-05T01:22:50.596Z,2.65
2022-08-05T01:26:45.312Z,6.30
2022-08-05T01:30:39.001Z,2.35
2022-08-05T01:34:26.989Z,3.53
2022-08-05T01:38:24.595Z,3.85
2022-08-05T01:42:13.794Z,4.97
2022-08-05T01:46:07.459Z,6.03
2022-08-05T01:50:02.758Z,6.95
2022-08-05T01:53:57.617Z,8.43
2022-08-05T01:58:12.248Z,7.85
2022-08-05T02:01:50.695Z,9.25
2022-08-05T02:05:37.638Z,4.78
2022-08-05T02:09:25.032Z,8.07
2022-08-05T02:13:16.401Z,8.43
2022-08-05T02:17:06.146Z,14.20
2022-08-05T02:20:55.346Z,8.80
2022-08-05T02:24:47.877Z,8.68
2022-08-05T02:28:41.778Z,6.38
2022-08-05T02:32:32.667Z,9.38
2022-08-05T02:36:19.268Z,7.07
2022-08-05T02:40:04.234Z,11.20
2022-08-05T02:44:06.539Z,14.73
2022-08-05T02:48:11.760Z,17.90
2022-08-05T02:52:03.853Z,21.20
2022-08-05T02:55:54.942Z,14.50
2022-08-05T02:59:50.200Z,8.35
2022-08-05T03:04:02.720Z,19.02
2022-08-05T03:08:06.942Z,6.75
2022-08-05T03:11:57.349Z,9.20
2022-08-05T03:15:44.182Z,9.18
2022-08-05T03:19:33.916Z,17.60
2022-08-05T03:23:18.948Z,11.32
2022-08-05T03:27:06.998Z,7.90
2022-08-05T03:34:35.078Z,10.85
2022-08-05T03:38:23.824Z,12.45
2022-08-05T03:42:15.486Z,6.22
2022-08-05T03:49:51.405Z,9.43
2022-08-05T03:55:54.023Z,6.80
2022-08-05T03:57:46.335Z,7.28
2022-08-05T04:01:32.689Z,9.18
2022-08-05T04:05:16.888Z,20.05
2022-08-05T04:09:00.640Z,9.75
2022-08-05T04:16:25.418Z,12.15
2022-08-05T04:20:24.497Z,12.43
2022-08-05T04:24:09.165Z,9.13
2022-08-05T04:28:00.644Z,12.15
2022-08-05T04:31:48.215Z,7.45
2022-08-05T04:36:15.581Z,15.63
2022-08-05T04:39:35.724Z,6.78
2022-08-05T04:43:22.047Z,6.70
2022-08-05T04:47:09.345Z,11.98
2022-08-05T04:51:01.630Z,10.38
2022-08-05T04:54:46.613Z,6.38
2022-08-05T04:58:29.623Z,8.40
2022-08-05T05:02:36.305Z,13.10
2022-08-05T05:06:36.565Z,14.85
2022-08-05T05:10:18.914Z,7.57
2022-08-05T05:14:03.387Z,12.18
2022-08-05T05:17:55.648Z,8.27
2022-08-05T05:21:41.781Z,19.67
2022-08-05T05:25:37.226Z,11.60
2022-08-05T05:29:23.271Z,11.38
2022-08-05T05:33:16.483Z,8.05
2022-08-05T05:37:01.628Z,17.35
2022-08-05T05:40:51.113Z,10.70
2022-08-05T05:44:37.441Z,7.22
2022-08-05T05:48:27.604Z,9.60
2022-08-05T05:52:26.355Z,6.03
2022-08-05T05:56:12.542Z,10.35
2022-08-05T05:59:55.076Z,13.40
2022-08-05T06:03:54.076Z,7.53
2022-08-05T06:12:01.354Z,6.97
2022-08-05T06:16:30.123Z,7.47
2022-08-05T06:19:56.907Z,5.85
2022-08-05T06:23:44.401Z,11.68
2022-08-05T06:28:11.107Z,11.05
2022-08-05T06:31:32.135Z,14.23
2022-08-05T06:35:15.436Z,10.65
2022-08-05T06:39:19.334Z,4.03
2022-08-05T06:43:04.769Z,4.90
2022-08-05T06:50:33.490Z,5.90
2022-08-05T06:54:18.137Z,3.22
2022-08-05T06:58:29.804Z,3.83
2022-08-05T07:02:06.036Z,4.25
2022-08-05T07:09:32.550Z,2.70
2022-08-05T07:13:57.818Z,10.23
2022-08-05T07:18:08.552Z,2.78
2022-08-05T07:22:00.231Z,1.70
2022-08-05T07:25:54.675Z,3.40
2022-08-05T07:30:27.060Z,2.53
2022-08-05T07:33:42.837Z,2.05
2022-08-05T07:42:14.488Z,10.68
2022-08-05T07:45:57.852Z,2.40
2022-08-05T07:49:28.655Z,1.92
2022-08-05T07:53:11.415Z,2.75
2022-08-05T07:57:14.860Z,2.25
2022-08-05T08:01:06.181Z,3.65
2022-08-05T08:04:54.798Z,6.20
2022-08-05T08:08:37.575Z,3.55
2022-08-05T08:12:37.448Z,2.28
2022-08-05T08:20:44.341Z,2.67
2022-08-05T08:24:41.489Z,5.65
2022-08-05T08:28:37.058Z,4.95
2022-08-05T08:32:39.818Z,3.22
2022-08-05T08:36:38.405Z,2.85
2022-08-05T08:40:26.910Z,2.20
2022-08-05T08:45:18.935Z,6.35
2022-08-05T08:48:36.149Z,6.70
2022-08-05T08:52:24.467Z,3.08
2022-08-05T08:56:07.958Z,4.43
2022-08-05T08:59:52.018Z,2.40
2022-08-05T09:03:45.399Z,3.47
2022-08-05T09:07:39.462Z,2.03
2022-08-05T09:11:51.837Z,2.25
2022-08-05T09:19:21.205Z,2.35
2022-08-05T09:23:19.656Z,2.38
2022-08-05T09:27:09.717Z,1.88
2022-08-05T09:30:56.497Z,3.58
2022-08-05T09:34:51.838Z,5.45
2022-08-05T09:38:34.769Z,2.20
2022-08-05T09:42:24.208Z,3.25
2022-08-05T09:46:28.164Z,1.98
2022-08-05T09:50:12.699Z,2.80
2022-08-05T09:54:04.822Z,3.53
2022-08-05T09:57:47.775Z,3.67
2022-08-05T10:01:33.600Z,2.78
2022-08-05T10:05:19.839Z,5.47
2022-08-05T10:09:27.638Z,1.60
2022-08-05T10:13:12.385Z,2.08
2022-08-05T10:16:59.061Z,2.80
2022-08-05T10:20:48.315Z,3.83
2022-08-05T10:24:34.116Z,6.22
2022-08-05T10:28:29.608Z,3.38
2022-08-05T10:32:53.761Z,3.17
2022-08-05T10:36:18.258Z,2.08
2022-08-05T10:40:17.662Z,3.42
2022-08-05T10:44:05.567Z,3.65
2022-08-05T10:48:30.313Z,2.10
2022-08-05T10:52:00.104Z,2.13
2022-08-05T10:56:05.299Z,5.47
2022-08-05T11:00:17.963Z,5.35
2022-08-05T11:04:11.920Z,4.35
2022-08-05T11:08:12.917Z,5.22
2022-08-05T11:12:05.903Z,3.97
2022-08-05T11:16:33.754Z,2.75
2022-08-05T11:20:39.209Z,5.78
2022-08-05T11:24:29.965Z,3.50
2022-08-05T11:28:44.251Z,7.03
2022-08-05T11:32:29.211Z,2.72
2022-08-05T11:36:13.344Z,3.58
2022-08-05T11:40:02.782Z,6.25
2022-08-05T11:44:04.419Z,2.03
2022-08-05T11:47:50.526Z,3.70
2022-08-05T11:51:44.868Z,2.55
2022-08-05T11:55:36.480Z,2.03
2022-08-05T11:59:21.347Z,3.03
2022-08-05T12:03:28.406Z,1.80
2022-08-05T12:07:14.293Z,3.17
2022-08-05T12:11:04.160Z,2.80
2022-08-05T12:18:38.951Z,1.60
2022-08-05T12:22:27.238Z,2.65
2022-08-05T12:26:11.565Z,5.35
2022-08-05T12:30:03.314Z,2.03
2022-08-05T12:37:29.957Z,1.75
2022-08-05T12:41:17.059Z,2.35
2022-08-05T12:45:08.902Z,2.20
2022-08-05T12:52:42.901Z,3.72
2022-08-05T12:56:35.126Z,2.92
2022-08-05T13:02:03.768Z,2.78
2022-08-05T13:04:31.905Z,2.63
2022-08-05T13:08:19.174Z,4.63
2022-08-05T13:12:13.254Z,2.97
2022-08-05T13:15:59.140Z,3.08
2022-08-05T13:19:52.257Z,1.38
2022-08-05T13:23:35.694Z,5.00
2022-08-05T13:27:38.109Z,3.80
2022-08-05T13:31:33.992Z,1.70
2022-08-05T13:35:43.269Z,3.13
2022-08-05T13:40:16.646Z,1.88
2022-08-05T13:43:44.162Z,1.88
2022-08-05T13:47:35.650Z,5.55
2022-08-05T13:51:36.696Z,1.52
2022-08-05T13:55:41.549Z,1.58
2022-08-05T13:59:30.803Z,4.55
2022-08-05T14:03:13.715Z,2.40
2022-08-05T14:07:11.980Z,5.18
2022-08-05T14:11:19.817Z,4.40
2022-08-05T14:16:06.273Z,3.60
2022-08-05T14:19:07.666Z,3.22
2022-08-05T14:22:52.346Z,2.45
2022-08-05T14:26:40.914Z,1.88
2022-08-05T14:30:35.415Z,3.75
2022-08-05T14:34:18.581Z,4.85
2022-08-05T14:38:06.295Z,3.08
2022-08-05T14:42:21.011Z,4.53
2022-08-05T14:46:06.099Z,2.83
2022-08-05T14:49:56.326Z,4.50
2022-08-05T14:53:44.387Z,5.72
2022-08-05T14:57:34.025Z,2.53
2022-08-05T15:06:13.041Z,3.35
2022-08-05T15:09:52.316Z,3.95
2022-08-05T15:13:45.920Z,4.40
2022-08-05T15:17:45.680Z,3.42
2022-08-05T15:21:30.510Z,6.60
2022-08-05T15:25:14.292Z,4.78
2022-08-05T15:28:57.505Z,8.35
2022-08-05T15:32:48.148Z,4.57
2022-08-05T15:36:31.030Z,3.13
2022-08-05T15:41:00.359Z,4.53
2022-08-05T15:44:17.118Z,5.90
2022-08-05T15:48:03.648Z,3.42
2022-08-05T15:52:13.444Z,7.25
2022-08-05T15:56:02.986Z,5.57
2022-08-05T15:59:47.568Z,2.75
2022-08-05T16:03:32.692Z,2.83
2022-08-05T16:07:16.879Z,3.40
2022-08-05T16:11:00.929Z,3.63
2022-08-05T16:14:44.577Z,4.93
2022-08-05T16:18:28.014Z,5.80
2022-08-05T16:22:13.277Z,7.20
2022-08-05T16:26:05.069Z,5.90
2022-08-05T16:29:51.089Z,4.35
2022-08-05T16:33:41.582Z,4.22
2022-08-05T16:38:15.643Z,4.95
2022-08-05T16:42:13.787Z,2.10
2022-08-05T16:46:07.590Z,3.30
2022-08-05T16:49:33.726Z,3.42
2022-08-05T16:53:22.920Z,2.92
2022-08-05T16:57:21.915Z,8.82
2022-08-05T17:01:06.634Z,8.00
2022-08-05T17:04:53.023Z,5.43
2022-08-05T17:08:53.358Z,4.97
2022-08-05T17:12:51.369Z,3.10
2022-08-05T17:16:36.009Z,2.33
2022-08-05T17:20:19.352Z,4.60
2022-08-05T17:24:19.736Z,6.60
2022-08-05T17:28:06.098Z,6.85
2022-08-05T17:31:58.614Z,11.48
2022-08-05T17:36:08.721Z,6.72
2022-08-05T17:39:45.909Z,13.80
2022-08-05T17:43:50.356Z,10.10
2022-08-05T17:47:36.173Z,10.05
2022-08-05T17:51:21.946Z,10.35
2022-08-05T17:55:08.046Z,11.77
2022-08-05T17:58:51.231Z,10.48
2022-08-05T18:02:35.132Z,10.15
2022-08-05T18:06:17.622Z,14.98
2022-08-05T18:10:21.082Z,9.88
2022-08-05T18:14:06.752Z,11.52
2022-08-05T18:18:00.598Z,12.07
2022-08-05T18:22:09.034Z,9.65
2022-08-05T18:25:57.809Z,12.73
2022-08-05T18:29:42.502Z,9.40
2022-08-05T18:33:37.547Z,10.75
2022-08-05T18:37:34.581Z,10.82
2022-08-05T18:41:57.878Z,16.30
2022-08-05T18:45:41.710Z,11.25
2022-08-05T18:49:57.330Z,11.43
2022-08-05T18:53:42.987Z,10.77
2022-08-05T18:57:43.169Z,10.43
2022-08-05T19:01:47.630Z,14.50
2022-08-05T19:06:11.690Z,13.38
2022-08-05T19:09:40.036Z,12.38
2022-08-05T19:13:29.260Z,13.40
2022-08-05T19:17:12.930Z,17.05
2022-08-05T19:20:55.995Z,15.88
2022-08-05T19:24:38.837Z,19.77
2022-08-05T19:28:41.820Z,17.85
2022-08-05T19:32:26.159Z,15.95
2022-08-05T19:36:10.880Z,13.88
2022-08-05T19:39:58.188Z,16.23
2022-08-05T19:44:06.887Z,12.93
2022-08-05T19:47:45.525Z,14.13
2022-08-05T19:52:05.760Z,11.52
2022-08-05T19:56:14.545Z,20.17
2022-08-05T19:59:55.177Z,13.85
2022-08-05T20:03:42.193Z,12.98
2022-08-05T20:07:48.849Z,11.68
2022-08-05T20:11:27.556Z,8.75
2022-08-05T20:15:12.507Z,10.45
2022-08-05T20:18:56.310Z,8.38
2022-08-05T20:22:41.488Z,13.73
2022-08-05T20:26:27.202Z,8.07
2022-08-05T20:33:54.619Z,7.90
2022-08-05T20:38:06.362Z,6.85
2022-08-05T20:41:44.160Z,4.90
2022-08-05T20:45:56.150Z,4.65
2022-08-05T20:49:37.977Z,4.18
2022-08-05T20:53:36.845Z,8.10
2022-08-05T20:57:42.734Z,5.22
2022-08-05T21:01:38.215Z,5.73
2022-08-05T21:05:22.096Z,5.75
2022-08-05T21:09:06.079Z,6.55
2022-08-05T21:12:57.617Z,7.47
2022-08-05T21:16:53.289Z,4.47
2022-08-05T21:20:36.332Z,5.60
2022-08-05T21:24:19.491Z,4.63
2022-08-05T21:28:03.923Z,3.78
2022-08-05T21:31:46.678Z,4.10
2022-08-05T21:35:43.680Z,3.13
2022-08-05T21:39:40.766Z,5.50
2022-08-05T21:43:24.946Z,3.65
2022-08-05T21:47:32.816Z,7.95
2022-08-05T21:52:15.358Z,3.65
2022-08-05T21:55:14.461Z,3.70
2022-08-05T21:58:58.054Z,4.32
2022-08-05T22:02:41.551Z,7.10
2022-08-05T22:06:35.361Z,2.97
2022-08-05T22:10:25.593Z,5.60
2022-08-05T22:14:34.386Z,5.47
2022-08-05T22:18:14.600Z,1.88
2022-08-05T22:21:58.940Z,2.78
2022-08-05T22:26:09.683Z,5.30
2022-08-05T22:29:54.405Z,5.20
2022-08-05T22:33:56.860Z,3.35
2022-08-05T22:52:48.553Z,1.45
2022-08-05T22:56:31.475Z,3.78
2022-08-05T23:04:03.075Z,6.07
2022-08-05T23:07:48.613Z,4.70
2022-08-05T23:11:33.006Z,2.20
2022-08-05T23:15:15.590Z,3.92
2022-08-05T23:18:59.234Z,2.85
2022-08-05T23:22:42.079Z,4.57
2022-08-05T23:26:25.858Z,2.58
2022-08-05T23:30:11.033Z,1.70
2022-08-05T23:34:04.226Z,6.57
2022-08-05T23:37:49.037Z,2.72
2022-08-05T23:41:34.317Z,2.83
2022-08-05T23:45:20.353Z,4.13
2022-08-05T23:49:16.083Z,3.83
2022-08-05T23:56:44.818Z,2.50
