createdAt,value
2019-03-22T07:01:52.618Z,5.20
2019-03-22T07:04:21.502Z,6.30
2019-03-22T07:06:50.399Z,6.40
2019-03-22T07:09:19.293Z,6.60
2019-03-22T07:11:48.182Z,6.70
2019-03-22T07:14:17.072Z,6.90
2019-03-22T07:16:45.963Z,7.00
2019-03-22T07:19:14.853Z,7.10
2019-03-22T07:21:43.745Z,7.20
2019-03-22T07:24:12.608Z,7.40
2019-03-22T07:26:41.629Z,7.60
2019-03-22T07:29:10.519Z,7.80
2019-03-22T07:31:39.428Z,7.90
2019-03-22T07:34:08.464Z,8.20
2019-03-22T07:36:37.499Z,8.40
2019-03-22T07:39:09.118Z,8.60
2019-03-22T07:41:38.046Z,8.80
2019-03-22T07:44:06.938Z,9.00
2019-03-22T07:46:35.816Z,9.20
2019-03-22T07:49:04.721Z,9.50
2019-03-22T08:01:29.069Z,9.80
2019-03-22T08:03:58.514Z,21.00
2019-03-22T08:06:27.363Z,22.60
2019-03-22T08:08:56.255Z,23.80
2019-03-22T08:11:25.253Z,24.40
2019-03-22T08:13:54.248Z,25.30
2019-03-22T08:16:23.139Z,25.60
2019-03-22T08:18:52.021Z,26.20
2019-03-22T08:21:20.911Z,26.60
2019-03-22T08:23:49.795Z,27.00
2019-03-22T08:26:18.809Z,26.90
2019-03-22T08:28:47.686Z,27.10
2019-03-22T08:31:16.580Z,27.30
2019-03-22T08:33:45.595Z,26.90
2019-03-22T08:36:15.051Z,26.70
2019-03-22T08:38:44.712Z,26.90
2019-03-22T08:41:13.676Z,27.40
2019-03-22T08:43:42.553Z,28.00
2019-03-22T08:46:11.458Z,28.70
2019-03-22T08:48:40.351Z,28.60
2019-03-22T08:51:09.360Z,29.00
2019-03-22T08:53:38.233Z,28.90
2019-03-22T08:56:07.225Z,29.20
2019-03-22T08:58:36.219Z,28.90
2019-03-22T09:01:05.110Z,28.90
2019-03-22T09:03:34.023Z,29.20
2019-03-22T09:06:02.998Z,29.40
2019-03-22T09:08:31.893Z,29.60
2019-03-22T09:11:00.776Z,29.90
2019-03-22T09:13:29.768Z,29.60
2019-03-22T09:15:58.673Z,29.40
2019-03-22T09:18:27.652Z,29.20
2019-03-22T09:20:56.651Z,28.90
2019-03-22T09:23:25.524Z,29.40
2019-03-22T09:25:54.462Z,29.00
2019-03-22T09:28:23.421Z,28.70
2019-03-22T09:30:52.311Z,28.40
2019-03-22T09:33:21.214Z,28.20
2019-03-22T09:35:50.195Z,28.50
2019-03-22T09:38:19.187Z,28.30
2019-03-22T09:40:48.101Z,28.40
2019-03-22T09:43:16.970Z,27.80
2019-03-22T09:45:45.971Z,27.90
2019-03-22T09:48:14.988Z,28.20
2019-03-22T09:50:44.551Z,28.10
2019-03-22T09:53:13.454Z,28.20
2019-03-22T09:55:42.376Z,28.40
2019-03-22T09:58:11.354Z,28.90
2019-03-22T10:00:40.275Z,29.30
2019-03-22T10:03:09.232Z,28.80
2019-03-22T10:05:38.124Z,28.00
2019-03-22T10:08:07.003Z,27.40
2019-03-22T10:10:35.888Z,26.80
2019-03-22T10:13:05.367Z,26.50
2019-03-22T10:15:34.376Z,26.00
2019-03-22T10:18:03.388Z,26.20
2019-03-22T10:20:32.380Z,26.40
2019-03-22T10:23:01.275Z,26.20
2019-03-22T10:25:30.175Z,26.10
2019-03-22T10:27:59.163Z,25.80
2019-03-22T10:30:28.081Z,25.50
2019-03-22T10:32:57.168Z,25.50
2019-03-22T10:35:26.711Z,25.20
2019-03-22T10:38:00.971Z,24.70
2019-03-22T10:40:26.987Z,24.00
2019-03-22T10:42:55.974Z,23.20
2019-03-22T10:45:24.876Z,22.40
2019-03-22T10:47:53.826Z,21.80
2019-03-22T10:50:22.891Z,21.30
2019-03-22T10:52:52.393Z,21.00
2019-03-22T10:55:29.741Z,20.90
2019-03-22T10:57:51.782Z,20.80
2019-03-22T11:00:21.283Z,20.80
2019-03-22T11:02:50.283Z,20.60
2019-03-22T11:05:19.175Z,20.50
2019-03-22T11:07:48.063Z,20.40
2019-03-22T11:10:17.055Z,20.20
2019-03-22T11:12:46.051Z,20.30
2019-03-22T11:15:16.396Z,20.30
2019-03-22T11:17:45.264Z,20.20
2019-03-22T11:20:17.445Z,20.30
2019-03-22T11:22:46.321Z,20.10
2019-03-22T11:25:15.931Z,20.00
2019-03-22T11:27:44.824Z,19.90
2019-03-22T11:30:16.988Z,19.90
2019-03-22T11:32:45.878Z,19.80
2019-03-22T11:35:17.050Z,19.80
2019-03-22T11:37:46.016Z,19.80
2019-03-22T11:40:17.359Z,19.80
2019-03-22T11:42:46.971Z,20.00
2019-03-22T11:45:18.736Z,20.10
2019-03-22T11:47:48.336Z,20.20
2019-03-22T11:50:18.963Z,20.10
2019-03-22T11:52:47.962Z,20.00
2019-03-22T11:55:17.671Z,20.00
2019-03-22T11:57:47.989Z,20.00
2019-03-22T12:00:20.061Z,20.00
2019-03-22T12:02:48.952Z,20.10
2019-03-22T12:05:19.552Z,20.10
2019-03-22T12:07:48.481Z,19.90
2019-03-22T12:10:21.655Z,19.80
2019-03-22T12:12:50.556Z,19.60
2019-03-22T12:15:23.852Z,19.50
2019-03-22T12:17:53.458Z,19.50
2019-03-22T12:20:23.495Z,19.50
2019-03-22T12:22:53.443Z,19.60
2019-03-22T12:25:25.088Z,19.60
2019-03-22T12:27:54.038Z,19.70
2019-03-22T12:30:22.885Z,19.70
2019-03-22T12:32:51.821Z,19.60
2019-03-22T12:35:20.814Z,19.60
2019-03-22T12:37:49.809Z,19.60
2019-03-22T12:40:23.696Z,19.60
2019-03-22T12:42:52.606Z,19.60
2019-03-22T12:45:26.810Z,19.60
2019-03-22T12:47:56.122Z,19.60
2019-03-22T12:50:26.841Z,19.60
2019-03-22T12:52:55.747Z,19.50
2019-03-22T12:55:25.378Z,19.50
2019-03-22T12:57:54.332Z,19.30
2019-03-22T13:00:26.208Z,19.20
2019-03-22T13:02:56.020Z,19.10
2019-03-22T13:05:25.016Z,19.00
2019-03-22T13:07:54.698Z,19.00
2019-03-22T13:10:28.755Z,18.90
2019-03-22T13:12:57.625Z,18.90
2019-03-22T13:15:26.516Z,19.00
2019-03-22T13:17:55.452Z,19.10
2019-03-22T13:20:24.402Z,19.10
2019-03-22T13:22:53.396Z,19.20
2019-03-22T13:25:22.232Z,19.30
2019-03-22T13:27:51.176Z,19.30
2019-03-22T13:30:38.559Z,19.40
2019-03-22T13:33:07.594Z,19.30
2019-03-22T13:35:36.485Z,19.30
2019-03-22T13:38:06.296Z,19.30
2019-03-22T13:40:35.097Z,19.30
2019-03-22T13:43:05.444Z,19.10
2019-03-22T13:45:34.322Z,19.10
2019-03-22T13:48:03.212Z,19.10
2019-03-22T13:50:32.064Z,19.10
2019-03-22T13:53:00.908Z,19.00
2019-03-22T13:55:29.888Z,19.00
2019-03-22T13:57:58.738Z,19.00
2019-03-22T14:00:27.688Z,19.00
2019-03-22T14:03:02.905Z,18.80
2019-03-22T14:05:27.072Z,18.90
2019-03-22T14:07:55.957Z,18.90
2019-03-22T14:10:32.625Z,18.80
2019-03-22T14:13:02.566Z,18.80
2019-03-22T14:15:31.406Z,18.80
2019-03-22T14:18:00.591Z,18.70
2019-03-22T14:20:29.944Z,18.60
2019-03-22T14:22:58.794Z,18.50
2019-03-22T14:25:27.668Z,18.50
2019-03-22T14:27:56.518Z,18.40
2019-03-22T14:30:25.495Z,18.30
2019-03-22T14:32:55.349Z,18.20
2019-03-22T14:35:24.194Z,18.00
2019-03-22T14:37:53.073Z,17.90
2019-03-22T14:40:22.067Z,17.90
2019-03-22T14:42:50.928Z,17.80
2019-03-22T14:45:19.785Z,17.90
2019-03-22T14:47:48.645Z,17.80
2019-03-22T14:50:17.539Z,17.80
2019-03-22T14:52:46.434Z,17.70
2019-03-22T14:55:16.534Z,17.60
2019-03-22T14:57:49.313Z,17.50
2019-03-22T15:00:17.064Z,17.50
2019-03-22T15:02:45.991Z,17.40
2019-03-22T15:05:14.882Z,17.40
2019-03-22T15:07:43.875Z,17.30
2019-03-22T15:10:15.735Z,17.30
2019-03-22T15:12:44.626Z,17.20
2019-03-22T15:15:16.486Z,17.10
2019-03-22T15:17:56.129Z,17.10
2019-03-22T15:20:26.664Z,17.30
2019-03-22T15:22:57.803Z,17.30
2019-03-22T15:25:44.719Z,17.20
2019-03-22T15:28:23.993Z,17.20
2019-03-22T15:31:10.749Z,17.10
2019-03-22T15:33:44.213Z,17.00
2019-03-22T15:36:32.899Z,16.90
2019-03-22T15:39:19.184Z,16.80
2019-03-22T15:41:48.261Z,16.70
2019-03-22T15:44:17.149Z,16.70
2019-03-22T15:46:46.054Z,16.50
2019-03-22T15:49:14.933Z,16.50
2019-03-22T15:51:43.776Z,16.40
2019-03-22T15:54:12.625Z,16.30
2019-03-22T15:56:41.504Z,16.20
2019-03-22T15:59:10.352Z,16.10
2019-03-22T16:01:39.199Z,16.00
2019-03-22T16:04:08.175Z,16.00
2019-03-22T16:06:37.012Z,15.90
2019-03-22T16:09:08.152Z,15.80
2019-03-22T16:11:37.139Z,15.70
2019-03-22T16:14:06.037Z,15.60
2019-03-22T16:16:34.929Z,15.50
2019-03-22T16:19:04.024Z,15.40
2019-03-22T16:21:32.916Z,15.20
2019-03-22T16:24:01.908Z,15.20
2019-03-22T16:26:31.825Z,15.10
2019-03-22T16:29:01.124Z,15.00
2019-03-22T16:31:29.984Z,14.90
2019-03-22T16:33:58.922Z,14.80
2019-03-22T16:36:27.808Z,14.70
2019-03-22T16:38:56.754Z,14.60
2019-03-22T16:41:25.612Z,14.40
2019-03-22T16:43:54.483Z,14.30
2019-03-22T16:48:52.286Z,14.20
2019-03-22T16:51:21.243Z,14.10
2019-03-22T16:53:50.313Z,14.10
2019-03-22T16:56:19.353Z,13.90
2019-03-22T16:58:48.352Z,13.80
2019-03-22T17:01:17.192Z,13.80
2019-03-22T17:03:46.140Z,13.70
2019-03-22T17:06:15.024Z,13.70
2019-03-22T17:08:43.876Z,13.60
2019-03-22T17:11:13.320Z,13.50
2019-03-22T17:13:42.311Z,13.50
2019-03-22T17:28:34.110Z,13.40
2019-03-22T17:31:02.943Z,13.00
2019-03-22T18:00:46.446Z,12.90
2019-03-22T18:03:15.328Z,12.30
2019-03-22T18:05:44.163Z,12.20
2019-03-22T18:08:13.067Z,12.20
2019-03-22T18:10:41.958Z,12.10
2019-03-22T18:13:10.850Z,12.00
2019-03-22T18:15:39.740Z,12.00
2019-03-22T18:18:08.633Z,12.00
2019-03-22T18:20:37.521Z,11.90
2019-03-22T18:23:06.412Z,11.80
2019-03-22T18:30:32.367Z,11.80
2019-03-22T18:33:01.363Z,11.60
2019-03-22T18:35:30.254Z,11.60
2019-03-22T18:37:59.142Z,11.50
2019-03-22T18:40:28.139Z,11.50
2019-03-22T18:42:57.131Z,11.40
2019-03-22T18:45:26.001Z,11.40
2019-03-22T18:47:54.885Z,11.40
2019-03-22T18:50:23.735Z,11.30
2019-03-22T18:52:52.687Z,11.30
2019-03-22T18:55:21.994Z,11.20
2019-03-22T18:57:50.938Z,11.20
2019-03-22T19:00:19.768Z,11.20
2019-03-22T19:02:48.662Z,11.10
2019-03-22T19:05:17.513Z,11.10
2019-03-22T19:07:46.356Z,11.10
2019-03-22T19:10:15.852Z,11.10
2019-03-22T19:12:44.683Z,11.10
2019-03-22T19:15:14.571Z,11.10
2019-03-22T19:17:43.412Z,11.00
2019-03-22T19:20:13.868Z,11.00
2019-03-22T19:22:42.760Z,11.00
2019-03-22T19:25:14.598Z,11.00
2019-03-22T19:27:43.570Z,10.90
2019-03-22T19:30:16.277Z,10.90
2019-03-22T19:32:45.126Z,10.90
2019-03-22T19:35:14.182Z,10.80
2019-03-22T19:37:43.065Z,10.90
2019-03-22T19:40:14.872Z,10.90
2019-03-22T19:42:43.815Z,10.90
2019-03-22T19:45:14.234Z,10.80
2019-03-22T19:47:44.572Z,10.80
2019-03-22T19:50:15.689Z,10.70
2019-03-22T19:52:44.589Z,10.60
2019-03-22T19:55:14.312Z,10.50
2019-03-22T19:57:43.165Z,10.50
2019-03-22T20:00:21.678Z,10.50
2019-03-22T20:02:50.512Z,10.50
2019-03-22T20:05:30.057Z,10.50
2019-03-22T20:07:58.942Z,10.50
2019-03-22T20:10:27.833Z,10.40
2019-03-22T21:29:53.055Z,10.40
2019-03-22T21:32:21.946Z,9.50
2019-03-22T21:34:50.836Z,9.40
2019-03-22T21:37:19.830Z,9.30
2019-03-22T21:39:48.925Z,9.20
2019-03-22T21:42:17.760Z,9.20
2019-03-22T21:44:46.646Z,9.20
2019-03-22T21:47:15.677Z,9.20
2019-03-22T21:49:44.511Z,9.10
2019-03-22T21:52:13.395Z,9.10
2019-03-22T21:54:42.252Z,9.00
2019-03-22T21:57:11.143Z,9.00
2019-03-22T21:59:39.985Z,8.90
2019-03-22T22:02:08.829Z,8.90
2019-03-22T22:04:37.716Z,8.90
2019-03-22T22:07:06.557Z,8.80
2019-03-22T22:09:35.410Z,8.80
2019-03-22T22:12:04.386Z,8.80
2019-03-22T22:14:40.730Z,8.90
2019-03-22T22:17:03.715Z,8.80
2019-03-22T22:19:32.599Z,8.80
2019-03-22T22:22:01.443Z,8.80
2019-03-22T22:24:30.392Z,8.80
2019-03-22T22:26:59.402Z,8.80
2019-03-22T22:29:28.277Z,8.80
2019-03-22T22:31:57.127Z,8.70
2019-03-22T22:34:26.058Z,8.60
2019-03-22T22:36:54.949Z,8.70
2019-03-22T22:39:23.942Z,8.60
2019-03-22T22:41:52.836Z,8.60
2019-03-22T22:44:21.680Z,8.60
2019-03-22T22:46:50.533Z,8.60
2019-03-22T22:49:19.424Z,8.50
