createdAt,value
2024-02-07T00:00:13.909Z,99089.19
2024-02-07T00:01:16.254Z,99086.81
2024-02-07T00:02:18.678Z,99086.63
2024-02-07T00:03:21.014Z,99091.09
2024-02-07T00:04:23.698Z,99087.44
2024-02-07T00:05:26.104Z,99090.91
2024-02-07T00:06:28.395Z,99085.63
2024-02-07T00:07:30.824Z,99089.97
2024-02-07T00:08:33.284Z,99081.28
2024-02-07T00:09:35.701Z,99076.97
2024-02-07T00:10:38.022Z,99083.75
2024-02-07T00:11:40.771Z,99078.72
2024-02-07T00:12:43.969Z,99085.25
2024-02-07T00:13:46.287Z,99074.94
2024-02-07T00:14:48.544Z,99068.28
2024-02-07T00:15:50.857Z,99081.19
2024-02-07T00:16:53.308Z,99070.84
2024-02-07T00:17:55.692Z,99069.97
2024-02-07T00:18:58.294Z,99077.31
2024-02-07T00:20:00.807Z,99071.91
2024-02-07T00:21:03.539Z,99064.22
2024-02-07T00:22:06.618Z,99061.56
2024-02-07T00:23:09.007Z,99060.66
2024-02-07T00:24:11.311Z,99053.84
2024-02-07T00:25:13.708Z,99056.47
2024-02-07T00:26:16.017Z,99045.63
2024-02-07T00:27:18.807Z,99042.41
2024-02-07T00:28:21.350Z,99043.13
2024-02-07T00:29:24.008Z,99043.28
2024-02-07T00:30:31.387Z,99029.94
2024-02-07T00:31:40.838Z,99008.06
2024-02-07T00:32:43.878Z,99027.19
2024-02-07T00:33:46.199Z,99019.53
2024-02-07T00:34:48.634Z,99006.53
2024-02-07T00:35:51.147Z,99016.19
2024-02-07T00:36:53.792Z,99012.03
2024-02-07T00:37:56.125Z,99006.66
2024-02-07T00:39:00.115Z,98998.59
2024-02-07T00:40:02.479Z,99003.00
2024-02-07T00:41:05.003Z,99005.72
2024-02-07T00:42:07.277Z,99010.19
2024-02-07T00:43:09.641Z,99001.56
2024-02-07T00:44:12.034Z,99011.72
2024-02-07T00:45:14.627Z,98999.72
2024-02-07T00:46:17.838Z,99012.09
2024-02-07T00:47:20.324Z,99004.03
2024-02-07T00:48:22.963Z,99001.41
2024-02-07T00:49:25.352Z,99008.50
2024-02-07T00:50:27.660Z,99010.50
2024-02-07T00:51:32.273Z,99012.09
2024-02-07T00:52:34.586Z,99000.88
2024-02-07T00:53:36.964Z,99009.63
2024-02-07T00:54:39.225Z,99002.44
2024-02-07T00:55:41.628Z,98999.13
2024-02-07T00:56:44.209Z,99004.44
2024-02-07T00:57:48.165Z,99002.69
2024-02-07T00:58:50.506Z,98986.16
2024-02-07T00:59:52.891Z,98999.28
2024-02-07T01:00:55.748Z,98992.84
2024-02-07T01:01:58.089Z,99002.34
2024-02-07T01:03:00.472Z,98993.88
2024-02-07T01:04:02.753Z,99000.69
2024-02-07T01:05:06.184Z,98995.00
2024-02-07T01:06:08.619Z,98996.19
2024-02-07T01:07:11.192Z,98999.84
2024-02-07T01:08:14.567Z,98991.09
2024-02-07T01:09:17.389Z,99001.00
2024-02-07T01:10:20.176Z,98985.97
2024-02-07T01:11:22.580Z,98986.75
2024-02-07T01:12:24.848Z,98992.78
2024-02-07T01:13:28.153Z,98995.91
2024-02-07T01:14:30.501Z,98991.66
2024-02-07T01:15:33.365Z,98995.00
2024-02-07T01:16:35.724Z,98996.75
2024-02-07T01:17:38.503Z,98985.44
2024-02-07T01:18:41.023Z,98991.44
2024-02-07T01:19:43.648Z,98994.13
2024-02-07T01:20:46.617Z,98980.25
2024-02-07T01:21:49.625Z,98985.13
2024-02-07T01:22:51.968Z,98984.59
2024-02-07T01:23:54.296Z,98989.03
2024-02-07T01:24:56.699Z,98973.41
2024-02-07T01:26:00.483Z,98985.69
2024-02-07T01:27:05.508Z,98986.44
2024-02-07T01:28:08.782Z,98987.31
2024-02-07T01:29:11.077Z,98980.38
2024-02-07T01:30:13.442Z,98986.78
2024-02-07T01:31:15.949Z,98982.28
2024-02-07T01:32:18.369Z,98976.66
2024-02-07T01:33:21.062Z,98974.44
2024-02-07T01:34:23.573Z,98978.25
2024-02-07T01:35:28.109Z,98970.63
2024-02-07T01:36:30.528Z,98972.41
2024-02-07T01:37:32.871Z,98976.06
2024-02-07T01:38:35.440Z,98975.25
2024-02-07T01:39:37.982Z,98971.81
2024-02-07T01:40:43.501Z,98975.31
2024-02-07T01:41:58.952Z,98980.22
2024-02-07T01:43:02.361Z,98988.00
2024-02-07T01:44:04.746Z,98977.47
2024-02-07T01:45:18.937Z,98981.03
2024-02-07T01:46:21.533Z,98974.84
2024-02-07T01:47:24.335Z,98967.78
2024-02-07T01:48:27.224Z,98977.59
2024-02-07T01:49:29.644Z,98962.66
2024-02-07T01:50:33.096Z,98950.59
2024-02-07T01:51:35.419Z,98965.28
2024-02-07T01:52:40.529Z,98967.94
2024-02-07T01:53:44.098Z,98968.63
2024-02-07T01:54:47.135Z,98971.25
2024-02-07T01:55:52.688Z,98971.50
2024-02-07T01:56:55.036Z,98964.44
2024-02-07T01:57:58.043Z,98957.31
2024-02-07T01:59:01.467Z,98953.91
2024-02-07T02:00:11.380Z,98945.03
2024-02-07T02:01:17.315Z,98951.94
2024-02-07T02:02:20.549Z,98954.69
2024-02-07T02:03:22.816Z,98954.69
2024-02-07T02:04:25.193Z,98940.56
2024-02-07T02:05:27.820Z,98946.84
2024-02-07T02:06:30.653Z,98937.00
2024-02-07T02:07:33.699Z,98935.31
2024-02-07T02:08:35.996Z,98917.91
2024-02-07T02:09:39.289Z,98911.88
2024-02-07T02:10:41.716Z,98912.69
2024-02-07T02:11:48.512Z,98903.03
2024-02-07T02:12:51.825Z,98901.47
2024-02-07T02:13:56.069Z,98903.25
2024-02-07T02:14:58.807Z,98895.34
2024-02-07T02:16:01.588Z,98891.97
2024-02-07T02:17:03.996Z,98906.16
2024-02-07T02:18:06.599Z,98899.41
2024-02-07T02:19:08.964Z,98903.88
2024-02-07T02:20:11.824Z,98890.66
2024-02-07T02:21:22.890Z,98894.81
2024-02-07T02:22:50.081Z,98881.50
2024-02-07T02:24:28.011Z,98881.50
2024-02-07T02:26:01.273Z,98890.41
2024-02-07T02:27:36.669Z,98870.25
2024-02-07T02:29:05.606Z,98885.50
2024-02-07T02:30:20.680Z,98886.19
2024-02-07T02:31:25.141Z,98866.31
2024-02-07T02:32:29.833Z,98888.75
2024-02-07T02:33:35.233Z,98873.28
2024-02-07T02:34:39.108Z,98881.22
2024-02-07T02:35:44.671Z,98885.88
2024-02-07T02:36:47.048Z,98876.25
2024-02-07T02:37:51.534Z,98876.00
2024-02-07T02:38:54.265Z,98880.19
2024-02-07T02:39:56.809Z,98873.56
2024-02-07T02:40:59.245Z,98883.38
2024-02-07T02:42:01.911Z,98876.53
2024-02-07T02:43:04.434Z,98870.41
2024-02-07T02:44:07.089Z,98876.53
2024-02-07T02:45:09.638Z,98878.75
2024-02-07T02:46:12.088Z,98858.56
2024-02-07T02:47:15.340Z,98862.78
2024-02-07T02:48:17.878Z,98871.13
2024-02-07T02:49:20.345Z,98851.84
2024-02-07T02:50:27.270Z,98861.47
2024-02-07T02:51:30.332Z,98843.84
2024-02-07T02:52:34.443Z,98858.56
2024-02-07T02:53:38.757Z,98854.47
2024-02-07T02:54:42.909Z,98847.13
2024-02-07T02:55:45.620Z,98857.59
2024-02-07T02:56:47.926Z,98862.69
2024-02-07T02:57:51.512Z,98857.38
2024-02-07T02:58:53.819Z,98855.34
2024-02-07T02:59:56.253Z,98859.34
2024-02-07T03:02:14.110Z,98855.69
2024-02-07T03:03:17.280Z,98861.19
2024-02-07T03:04:19.696Z,98862.97
2024-02-07T03:05:41.308Z,98857.59
2024-02-07T03:07:00.727Z,98858.25
2024-02-07T03:08:07.036Z,98876.78
2024-02-07T03:09:20.555Z,98868.09
2024-02-07T03:10:24.718Z,98849.75
2024-02-07T03:11:26.982Z,98847.25
2024-02-07T03:12:29.457Z,98846.31
2024-02-07T03:13:32.003Z,98855.03
2024-02-07T03:14:34.370Z,98857.97
2024-02-07T03:15:36.843Z,98854.69
2024-02-07T03:16:39.428Z,98867.16
2024-02-07T03:17:43.629Z,98858.06
2024-02-07T03:18:45.969Z,98848.69
2024-02-07T03:19:48.249Z,98861.00
2024-02-07T03:20:51.636Z,98849.94
2024-02-07T03:21:55.252Z,98864.59
2024-02-07T03:22:58.904Z,98854.25
2024-02-07T03:24:01.464Z,98855.41
2024-02-07T03:25:03.937Z,98843.88
2024-02-07T03:26:08.684Z,98844.94
2024-02-07T03:27:12.276Z,98849.47
2024-02-07T03:28:16.558Z,98852.75
2024-02-07T03:29:19.189Z,98851.91
2024-02-07T03:30:22.778Z,98853.59
2024-02-07T03:31:25.216Z,98846.72
2024-02-07T03:32:27.845Z,98855.16
2024-02-07T03:33:30.470Z,98853.41
2024-02-07T03:34:33.882Z,98860.66
2024-02-07T03:35:36.388Z,98845.69
2024-02-07T03:36:38.668Z,98850.78
2024-02-07T03:37:41.647Z,98852.03
2024-02-07T03:38:45.333Z,98852.22
2024-02-07T03:39:47.887Z,98842.59
2024-02-07T03:40:51.276Z,98843.47
2024-02-07T03:41:53.788Z,98846.16
2024-02-07T03:42:56.166Z,98849.47
2024-02-07T03:43:59.934Z,98838.06
2024-02-07T03:45:05.007Z,98830.22
2024-02-07T03:46:09.957Z,98843.47
2024-02-07T03:47:13.638Z,98837.88
2024-02-07T03:48:18.181Z,98838.06
2024-02-07T03:49:21.722Z,98828.28
2024-02-07T03:50:26.841Z,98837.19
2024-02-07T03:51:29.897Z,98843.38
2024-02-07T03:52:32.377Z,98830.47
2024-02-07T03:53:34.899Z,98834.69
2024-02-07T03:54:50.714Z,98837.47
2024-02-07T03:55:53.299Z,98837.69
2024-02-07T03:56:55.649Z,98842.00
2024-02-07T03:57:57.979Z,98836.22
2024-02-07T03:59:00.353Z,98843.69
2024-02-07T04:00:09.064Z,98835.47
2024-02-07T04:01:19.291Z,98826.03
2024-02-07T04:02:24.772Z,98834.00
2024-02-07T04:03:27.991Z,98832.59
2024-02-07T04:04:30.311Z,98816.88
2024-02-07T04:05:32.745Z,98820.53
2024-02-07T04:06:35.920Z,98820.66
2024-02-07T04:07:39.268Z,98826.97
2024-02-07T04:08:42.070Z,98810.84
2024-02-07T04:09:44.917Z,98815.56
2024-02-07T04:10:53.187Z,98810.31
2024-02-07T04:11:55.801Z,98805.94
2024-02-07T04:12:58.047Z,98802.41
2024-02-07T04:14:00.477Z,98824.09
2024-02-07T04:15:21.780Z,98798.84
2024-02-07T04:16:42.580Z,98812.25
2024-02-07T04:18:03.255Z,98803.69
2024-02-07T04:19:25.168Z,98814.31
2024-02-07T04:20:45.784Z,98813.69
2024-02-07T04:22:06.694Z,98815.00
2024-02-07T04:23:27.280Z,98820.41
2024-02-07T04:24:47.965Z,98810.06
2024-02-07T04:26:08.861Z,98821.03
2024-02-07T04:27:30.021Z,98809.78
2024-02-07T04:28:51.015Z,98806.25
2024-02-07T04:30:12.035Z,98810.44
2024-02-07T04:31:32.715Z,98819.97
2024-02-07T04:32:53.324Z,98827.81
2024-02-07T04:34:14.209Z,98828.97
2024-02-07T04:35:35.033Z,98819.13
2024-02-07T04:36:55.705Z,98817.56
2024-02-07T04:38:16.418Z,98812.03
2024-02-07T04:39:37.623Z,98813.13
2024-02-07T04:40:58.424Z,98813.19
2024-02-07T04:42:19.231Z,98809.66
2024-02-07T04:43:39.890Z,98809.00
2024-02-07T04:45:01.418Z,98811.34
2024-02-07T04:46:22.600Z,98805.22
2024-02-07T04:47:43.377Z,98812.53
2024-02-07T04:49:04.145Z,98797.47
2024-02-07T04:50:25.475Z,98800.28
2024-02-07T04:51:46.284Z,98793.00
2024-02-07T04:53:06.895Z,98804.41
2024-02-07T04:54:28.412Z,98805.47
2024-02-07T04:55:49.874Z,98781.91
2024-02-07T04:57:10.763Z,98792.06
2024-02-07T04:58:32.909Z,98774.63
2024-02-07T04:59:53.851Z,98776.53
2024-02-07T05:01:15.651Z,98779.09
2024-02-07T05:02:36.611Z,98772.22
2024-02-07T05:03:57.432Z,98773.84
2024-02-07T05:05:18.979Z,98757.28
2024-02-07T05:06:39.598Z,98772.94
2024-02-07T05:08:00.127Z,98745.88
2024-02-07T05:09:20.824Z,98744.94
2024-02-07T05:10:42.788Z,98749.31
2024-02-07T05:12:03.529Z,98739.81
2024-02-07T05:13:24.869Z,98757.41
2024-02-07T05:14:45.501Z,98763.44
2024-02-07T05:15:47.803Z,98766.59
2024-02-07T05:16:50.241Z,98748.78
2024-02-07T05:17:53.223Z,98742.75
2024-02-07T05:18:57.075Z,98751.41
2024-02-07T05:19:59.782Z,98744.72
2024-02-07T05:21:02.122Z,98736.75
2024-02-07T05:22:04.740Z,98742.13
2024-02-07T05:23:07.812Z,98736.75
2024-02-07T05:24:12.105Z,98747.66
2024-02-07T05:25:14.938Z,98741.56
2024-02-07T05:26:19.930Z,98735.75
2024-02-07T05:27:22.529Z,98729.66
2024-02-07T05:28:24.877Z,98733.84
2024-02-07T05:29:27.489Z,98724.28
2024-02-07T05:30:29.931Z,98729.47
2024-02-07T05:31:32.301Z,98732.16
2024-02-07T05:32:35.534Z,98741.13
2024-02-07T05:33:40.770Z,98725.22
2024-02-07T05:34:43.401Z,98734.06
2024-02-07T05:35:45.776Z,98734.91
2024-02-07T05:36:48.340Z,98720.91
2024-02-07T05:37:51.564Z,98720.97
2024-02-07T05:38:56.179Z,98727.97
2024-02-07T05:39:58.584Z,98713.81
2024-02-07T05:41:01.224Z,98722.59
2024-02-07T05:42:03.951Z,98700.84
2024-02-07T05:43:06.452Z,98701.78
2024-02-07T05:44:08.810Z,98703.63
2024-02-07T05:45:11.340Z,98704.69
2024-02-07T05:46:14.169Z,98706.31
2024-02-07T05:47:16.983Z,98705.38
2024-02-07T05:48:19.436Z,98704.59
2024-02-07T05:49:22.910Z,98699.28
2024-02-07T05:50:25.387Z,98714.88
2024-02-07T05:51:28.443Z,98693.72
2024-02-07T05:52:30.754Z,98713.13
2024-02-07T05:53:33.394Z,98712.13
2024-02-07T05:54:35.710Z,98709.50
2024-02-07T05:55:38.123Z,98719.56
2024-02-07T05:56:41.418Z,98709.72
2024-02-07T05:57:43.815Z,98714.44
2024-02-07T05:58:48.791Z,98713.97
2024-02-07T05:59:51.103Z,98724.84
2024-02-07T06:00:53.570Z,98720.28
2024-02-07T06:01:55.976Z,98722.97
2024-02-07T06:02:58.335Z,98725.66
2024-02-07T06:04:01.979Z,98723.38
2024-02-07T06:05:04.924Z,98722.47
2024-02-07T06:06:07.614Z,98720.69
2024-02-07T06:07:10.018Z,98723.16
2024-02-07T06:08:12.825Z,98720.47
2024-02-07T06:09:15.369Z,98711.56
2024-02-07T06:10:20.929Z,98714.06
2024-02-07T06:11:30.052Z,98707.31
2024-02-07T06:12:33.267Z,98706.19
2024-02-07T06:13:39.584Z,98695.97
2024-02-07T06:14:42.628Z,98711.75
2024-02-07T06:15:44.927Z,98708.31
2024-02-07T06:16:47.289Z,98704.69
2024-02-07T06:17:49.581Z,98712.63
2024-02-07T06:18:51.946Z,98714.50
2024-02-07T06:19:54.454Z,98706.25
2024-02-07T06:20:56.885Z,98712.56
2024-02-07T06:21:59.150Z,98717.88
2024-02-07T06:23:01.541Z,98712.63
2024-02-07T06:24:03.903Z,98702.22
2024-02-07T06:25:06.578Z,98708.44
2024-02-07T06:26:09.290Z,98703.91
2024-02-07T06:27:14.289Z,98702.41
2024-02-07T06:28:17.130Z,98697.84
2024-02-07T06:29:19.710Z,98697.59
2024-02-07T06:30:22.188Z,98700.38
2024-02-07T06:31:24.496Z,98698.78
2024-02-07T06:32:26.878Z,98692.66
2024-02-07T06:33:29.279Z,98695.22
2024-02-07T06:34:33.482Z,98711.50
2024-02-07T06:35:36.369Z,98706.31
2024-02-07T06:36:38.669Z,98707.53
2024-02-07T06:37:43.676Z,98703.97
2024-02-07T06:38:45.988Z,98700.94
2024-02-07T06:39:48.408Z,98704.47
2024-02-07T06:40:50.848Z,98699.47
2024-02-07T06:41:53.474Z,98702.34
2024-02-07T06:42:55.827Z,98694.56
2024-02-07T06:43:58.872Z,98694.63
2024-02-07T06:45:01.231Z,98701.66
2024-02-07T06:46:04.213Z,98683.31
2024-02-07T06:47:06.956Z,98703.47
2024-02-07T06:48:09.346Z,98704.53
2024-02-07T06:49:12.221Z,98704.69
2024-02-07T06:50:18.666Z,98694.97
2024-02-07T06:51:22.559Z,98703.53
2024-02-07T06:52:24.940Z,98700.78
2024-02-07T06:53:27.696Z,98700.16
2024-02-07T06:54:30.040Z,98706.38
2024-02-07T06:55:32.706Z,98708.06
2024-02-07T06:56:34.965Z,98687.13
2024-02-07T06:57:37.409Z,98683.38
2024-02-07T06:58:39.833Z,98681.75
2024-02-07T06:59:42.405Z,98685.19
2024-02-07T07:00:44.807Z,98685.88
2024-02-07T07:01:47.287Z,98693.00
2024-02-07T07:02:53.502Z,98680.63
2024-02-07T07:03:58.163Z,98680.47
2024-02-07T07:05:00.612Z,98689.97
2024-02-07T07:06:03.071Z,98678.50
2024-02-07T07:07:05.377Z,98663.78
2024-02-07T07:08:08.187Z,98676.81
2024-02-07T07:09:10.915Z,98686.38
2024-02-07T07:10:13.449Z,98678.72
2024-02-07T07:11:15.781Z,98684.06
2024-02-07T07:12:18.489Z,98680.63
2024-02-07T07:13:21.765Z,98677.03
2024-02-07T07:14:24.462Z,98675.09
2024-02-07T07:15:33.219Z,98688.19
2024-02-07T07:16:37.776Z,98686.13
2024-02-07T07:17:40.240Z,98684.44
2024-02-07T07:18:42.886Z,98678.28
2024-02-07T07:19:45.228Z,98685.31
2024-02-07T07:20:47.553Z,98689.53
2024-02-07T07:21:50.324Z,98681.50
2024-02-07T07:23:03.022Z,98676.25
2024-02-07T07:24:10.441Z,98678.06
2024-02-07T07:25:12.738Z,98682.56
2024-02-07T07:26:15.090Z,98670.34
2024-02-07T07:27:17.590Z,98667.78
2024-02-07T07:28:19.902Z,98673.03
2024-02-07T07:29:22.917Z,98678.38
2024-02-07T07:30:25.337Z,98648.41
2024-02-07T07:31:27.801Z,98671.22
2024-02-07T07:32:30.561Z,98672.13
2024-02-07T07:33:33.045Z,98686.78
2024-02-07T07:34:35.455Z,98668.28
2024-02-07T07:35:38.087Z,98675.94
2024-02-07T07:36:40.605Z,98676.63
2024-02-07T07:37:42.949Z,98676.38
2024-02-07T07:38:45.565Z,98676.88
2024-02-07T07:39:47.989Z,98669.63
2024-02-07T07:40:50.319Z,98679.06
2024-02-07T07:41:52.676Z,98672.53
2024-02-07T07:42:55.065Z,98671.88
2024-02-07T07:43:58.594Z,98664.13
2024-02-07T07:45:01.069Z,98681.88
2024-02-07T07:46:03.423Z,98674.88
2024-02-07T07:47:05.728Z,98667.22
2024-02-07T07:48:08.378Z,98671.31
2024-02-07T07:49:10.877Z,98672.59
2024-02-07T07:50:13.520Z,98665.59
2024-02-07T07:51:20.701Z,98679.34
2024-02-07T07:52:24.136Z,98678.72
2024-02-07T07:53:26.905Z,98674.38
2024-02-07T07:54:29.339Z,98679.53
2024-02-07T07:55:31.667Z,98666.50
2024-02-07T07:56:34.152Z,98675.97
2024-02-07T07:57:36.540Z,98668.06
2024-02-07T07:58:48.580Z,98675.50
2024-02-07T07:59:54.946Z,98672.00
2024-02-07T08:00:57.318Z,98678.19
2024-02-07T08:02:00.800Z,98664.22
2024-02-07T08:03:04.230Z,98666.84
2024-02-07T08:04:06.485Z,98664.44
2024-02-07T08:05:09.342Z,98664.91
2024-02-07T08:06:11.810Z,98654.75
2024-02-07T08:07:14.123Z,98663.47
2024-02-07T08:08:16.683Z,98664.22
2024-02-07T08:09:19.816Z,98663.94
2024-02-07T08:10:23.039Z,98662.28
2024-02-07T08:11:25.537Z,98667.53
2024-02-07T08:12:28.544Z,98660.47
2024-02-07T08:13:33.478Z,98669.94
2024-02-07T08:14:35.790Z,98649.75
2024-02-07T08:15:38.202Z,98635.59
2024-02-07T08:16:40.596Z,98665.63
2024-02-07T08:17:42.950Z,98674.31
2024-02-07T08:18:45.539Z,98657.09
2024-02-07T08:19:48.459Z,98663.09
2024-02-07T08:20:50.860Z,98673.56
2024-02-07T08:21:53.137Z,98660.59
2024-02-07T08:22:55.587Z,98664.09
2024-02-07T08:23:58.216Z,98678.41
2024-02-07T08:25:00.571Z,98660.84
2024-02-07T08:26:03.034Z,98675.00
2024-02-07T08:27:05.951Z,98657.88
2024-02-07T08:28:08.233Z,98669.06
2024-02-07T08:29:10.573Z,98667.06
2024-02-07T08:30:13.595Z,98659.13
2024-02-07T08:31:16.077Z,98663.06
2024-02-07T08:32:18.630Z,98663.06
2024-02-07T08:33:21.400Z,98662.06
2024-02-07T08:34:24.356Z,98659.84
2024-02-07T08:35:26.894Z,98664.78
2024-02-07T08:36:30.242Z,98670.00
2024-02-07T08:37:32.705Z,98655.84
2024-02-07T08:38:35.268Z,98661.78
2024-02-07T08:39:37.576Z,98655.00
2024-02-07T08:40:39.825Z,98652.75
2024-02-07T08:41:42.704Z,98656.84
2024-02-07T08:42:45.749Z,98650.03
2024-02-07T08:43:48.275Z,98648.13
2024-02-07T08:44:50.767Z,98648.34
2024-02-07T08:45:53.432Z,98649.97
2024-02-07T08:46:55.935Z,98640.66
2024-02-07T08:47:58.357Z,98645.75
2024-02-07T08:49:00.842Z,98630.22
2024-02-07T08:50:03.339Z,98631.97
2024-02-07T08:51:05.969Z,98638.09
2024-02-07T08:52:08.587Z,98642.44
2024-02-07T08:53:12.364Z,98641.91
2024-02-07T08:54:14.629Z,98639.06
2024-02-07T08:55:17.005Z,98630.03
2024-02-07T08:56:19.377Z,98629.16
2024-02-07T08:57:21.924Z,98634.78
2024-02-07T08:58:25.018Z,98633.44
2024-02-07T08:59:27.371Z,98639.22
2024-02-07T09:00:29.920Z,98631.63
2024-02-07T09:01:32.642Z,98624.78
2024-02-07T09:02:35.223Z,98638.09
2024-02-07T09:03:37.591Z,98633.72
2024-02-07T09:04:39.898Z,98631.41
2024-02-07T09:05:42.842Z,98635.88
2024-02-07T09:06:46.642Z,98620.06
2024-02-07T09:07:49.907Z,98618.44
2024-02-07T09:08:52.323Z,98617.16
2024-02-07T09:09:54.923Z,98612.53
2024-02-07T09:10:59.054Z,98624.03
2024-02-07T09:12:01.635Z,98605.66
2024-02-07T09:13:04.043Z,98599.63
2024-02-07T09:14:06.294Z,98624.16
2024-02-07T09:15:08.949Z,98611.50
2024-02-07T09:16:11.278Z,98616.84
2024-02-07T09:17:13.498Z,98603.97
2024-02-07T09:18:16.089Z,98610.13
2024-02-07T09:19:18.524Z,98611.91
2024-02-07T09:20:21.143Z,98608.59
2024-02-07T09:21:25.118Z,98594.31
2024-02-07T09:22:27.697Z,98599.94
2024-02-07T09:23:29.964Z,98598.53
2024-02-07T09:24:32.190Z,98597.41
2024-02-07T09:25:35.363Z,98592.97
2024-02-07T09:26:37.569Z,98607.09
2024-02-07T09:27:41.794Z,98589.19
2024-02-07T09:28:44.157Z,98601.59
2024-02-07T09:29:48.321Z,98587.47
2024-02-07T09:30:50.728Z,98589.72
2024-02-07T09:31:53.059Z,98599.63
2024-02-07T09:32:55.361Z,98589.03
2024-02-07T09:33:57.830Z,98583.81
2024-02-07T09:35:02.244Z,98584.75
2024-02-07T09:36:05.286Z,98582.06
2024-02-07T09:37:07.674Z,98582.72
2024-02-07T09:38:10.298Z,98584.00
2024-02-07T09:39:12.569Z,98592.56
2024-02-07T09:40:15.052Z,98579.06
2024-02-07T09:41:20.395Z,98592.22
2024-02-07T09:42:23.098Z,98591.38
2024-02-07T09:43:25.921Z,98579.25
2024-02-07T09:44:31.416Z,98585.72
2024-02-07T09:45:37.710Z,98578.63
2024-02-07T09:46:44.278Z,98564.88
2024-02-07T09:48:01.431Z,98586.06
2024-02-07T09:49:06.673Z,98578.06
2024-02-07T09:50:11.378Z,98581.88
2024-02-07T09:51:16.272Z,98580.03
2024-02-07T09:52:20.253Z,98580.53
2024-02-07T09:53:22.973Z,98576.66
2024-02-07T09:54:25.376Z,98578.16
2024-02-07T09:55:29.354Z,98590.81
2024-02-07T09:56:33.040Z,98577.84
2024-02-07T09:57:36.974Z,98576.31
2024-02-07T09:58:40.600Z,98579.44
2024-02-07T09:59:43.182Z,98571.00
2024-02-07T10:00:45.735Z,98587.69
2024-02-07T10:01:48.754Z,98578.28
2024-02-07T10:02:51.866Z,98589.63
2024-02-07T10:03:58.282Z,98592.22
2024-02-07T10:05:04.621Z,98574.03
2024-02-07T10:06:08.293Z,98576.84
2024-02-07T10:07:13.515Z,98572.75
2024-02-07T10:08:16.179Z,98571.94
2024-02-07T10:09:19.358Z,98573.50
2024-02-07T10:10:22.608Z,98584.34
2024-02-07T10:11:27.415Z,98578.50
2024-02-07T10:12:30.197Z,98572.09
2024-02-07T10:13:32.556Z,98577.31
2024-02-07T10:14:35.018Z,98581.38
2024-02-07T10:15:37.399Z,98580.38
2024-02-07T10:16:40.134Z,98572.88
2024-02-07T10:17:42.598Z,98575.75
2024-02-07T10:18:45.440Z,98578.94
2024-02-07T10:19:47.798Z,98575.19
2024-02-07T10:20:54.416Z,98573.09
2024-02-07T10:21:56.712Z,98587.25
2024-02-07T10:22:58.984Z,98569.97
2024-02-07T10:24:03.522Z,98569.69
2024-02-07T10:25:11.696Z,98581.56
2024-02-07T10:26:15.114Z,98568.13
2024-02-07T10:27:19.479Z,98558.13
2024-02-07T10:28:26.293Z,98568.75
2024-02-07T10:29:28.849Z,98573.66
2024-02-07T10:30:31.183Z,98574.81
2024-02-07T10:31:33.661Z,98560.38
2024-02-07T10:32:37.317Z,98565.13
2024-02-07T10:33:45.423Z,98559.09
2024-02-07T10:34:57.089Z,98550.47
2024-02-07T10:36:02.382Z,98556.22
2024-02-07T10:37:04.979Z,98561.78
2024-02-07T10:38:08.142Z,98559.63
2024-02-07T10:39:10.708Z,98558.75
2024-02-07T10:40:13.516Z,98550.78
2024-02-07T10:41:16.140Z,98557.31
2024-02-07T10:42:18.542Z,98550.28
2024-02-07T10:43:37.326Z,98549.97
2024-02-07T10:44:39.947Z,98548.97
2024-02-07T10:45:42.638Z,98539.91
2024-02-07T10:46:45.036Z,98553.88
2024-02-07T10:47:47.601Z,98557.03
2024-02-07T10:48:50.522Z,98550.00
2024-02-07T10:49:53.058Z,98550.75
2024-02-07T10:50:56.773Z,98558.56
2024-02-07T10:51:59.610Z,98537.09
2024-02-07T10:53:01.979Z,98547.25
2024-02-07T10:54:10.663Z,98536.53
2024-02-07T10:55:15.279Z,98561.47
2024-02-07T10:56:19.595Z,98541.09
2024-02-07T10:57:36.489Z,98540.84
2024-02-07T10:58:39.110Z,98541.25
2024-02-07T10:59:42.936Z,98544.56
2024-02-07T11:00:46.070Z,98555.59
2024-02-07T11:01:49.149Z,98542.13
2024-02-07T11:02:53.782Z,98541.31
2024-02-07T11:03:57.912Z,98539.66
2024-02-07T11:05:02.167Z,98528.09
2024-02-07T11:06:06.177Z,98524.13
2024-02-07T11:07:15.424Z,98526.84
2024-02-07T11:08:18.970Z,98531.53
2024-02-07T11:09:21.527Z,98515.44
2024-02-07T11:10:24.830Z,98519.25
2024-02-07T11:11:29.254Z,98522.59
2024-02-07T11:12:32.349Z,98526.31
2024-02-07T11:13:35.264Z,98521.06
2024-02-07T11:14:38.514Z,98528.78
2024-02-07T11:15:41.197Z,98521.69
2024-02-07T11:16:43.999Z,98523.19
2024-02-07T11:17:46.720Z,98521.69
2024-02-07T11:18:49.152Z,98519.63
2024-02-07T11:19:51.923Z,98513.25
2024-02-07T11:20:56.389Z,98503.41
2024-02-07T11:21:59.064Z,98507.16
2024-02-07T11:23:16.529Z,98510.47
2024-02-07T11:24:22.572Z,98510.13
2024-02-07T11:25:27.115Z,98495.19
2024-02-07T11:26:29.763Z,98512.84
2024-02-07T11:27:32.681Z,98510.81
2024-02-07T11:28:38.014Z,98493.53
2024-02-07T11:29:43.356Z,98497.69
2024-02-07T11:30:47.931Z,98503.38
2024-02-07T11:31:55.165Z,98493.47
2024-02-07T11:32:59.485Z,98500.91
2024-02-07T11:34:02.647Z,98500.50
2024-02-07T11:35:08.568Z,98495.06
2024-02-07T11:36:18.973Z,98494.69
2024-02-07T11:37:23.750Z,98490.66
2024-02-07T11:38:26.401Z,98509.66
2024-02-07T11:39:36.929Z,98495.06
2024-02-07T11:40:40.853Z,98502.19
2024-02-07T11:41:47.551Z,98485.50
2024-02-07T11:42:49.974Z,98490.44
2024-02-07T11:43:56.466Z,98502.84
2024-02-07T11:45:01.319Z,98498.84
2024-02-07T11:46:07.278Z,98501.66
2024-02-07T11:47:09.848Z,98509.13
2024-02-07T11:48:25.095Z,98488.63
2024-02-07T11:49:31.359Z,98484.69
2024-02-07T11:50:38.424Z,98485.88
2024-02-07T11:51:40.717Z,98505.91
2024-02-07T11:52:46.989Z,98495.72
2024-02-07T11:53:49.736Z,98486.81
2024-02-07T11:54:52.107Z,98476.72
2024-02-07T11:55:54.487Z,98496.16
2024-02-07T11:56:59.676Z,98504.13
2024-02-07T11:58:05.971Z,98480.22
2024-02-07T11:59:08.466Z,98472.13
2024-02-07T12:00:17.373Z,98498.09
2024-02-07T12:01:20.155Z,98474.84
2024-02-07T12:02:23.690Z,98487.44
2024-02-07T12:03:26.155Z,98465.59
2024-02-07T12:04:38.075Z,98484.16
2024-02-07T12:05:40.869Z,98476.25
2024-02-07T12:06:45.344Z,98478.16
2024-02-07T12:07:51.338Z,98474.91
2024-02-07T12:08:54.462Z,98479.94
2024-02-07T12:09:57.011Z,98474.81
2024-02-07T12:10:59.447Z,98467.97
2024-02-07T12:12:01.954Z,98474.25
2024-02-07T12:13:04.418Z,98469.09
2024-02-07T12:14:07.931Z,98476.78
2024-02-07T12:15:10.506Z,98476.03
2024-02-07T12:16:15.538Z,98471.78
2024-02-07T12:17:20.689Z,98481.44
2024-02-07T12:18:23.200Z,98476.88
2024-02-07T12:19:25.774Z,98477.88
2024-02-07T12:20:30.856Z,98478.97
2024-02-07T12:21:36.447Z,98473.50
2024-02-07T12:22:38.924Z,98473.56
2024-02-07T12:23:41.618Z,98447.56
2024-02-07T12:24:44.908Z,98472.81
2024-02-07T12:26:00.351Z,98475.44
2024-02-07T12:27:15.601Z,98475.16
2024-02-07T12:28:18.730Z,98479.34
2024-02-07T12:29:22.191Z,98465.69
2024-02-07T12:30:24.478Z,98466.13
2024-02-07T12:31:26.882Z,98468.13
2024-02-07T12:32:30.970Z,98464.47
2024-02-07T12:33:33.495Z,98469.28
2024-02-07T12:34:35.972Z,98480.03
2024-02-07T12:35:48.768Z,98466.66
2024-02-07T12:36:54.540Z,98473.38
2024-02-07T12:38:01.262Z,98472.34
2024-02-07T12:39:03.897Z,98468.94
2024-02-07T12:40:15.649Z,98465.38
2024-02-07T12:41:18.154Z,98475.72
2024-02-07T12:42:21.612Z,98473.25
2024-02-07T12:43:26.218Z,98473.09