createdAt,value
2018-10-06T00:00:34.753Z,59.81
2018-10-06T00:01:34.922Z,58.35
2018-10-06T00:02:35.101Z,52.00
2018-10-06T00:03:35.330Z,51.03
2018-10-06T00:04:35.464Z,51.27
2018-10-06T00:05:35.652Z,61.52
2018-10-06T00:06:35.813Z,52.00
2018-10-06T00:07:35.995Z,51.51
2018-10-06T00:08:36.175Z,51.03
2018-10-06T00:09:36.342Z,49.80
2018-10-06T00:10:36.519Z,58.59
2018-10-06T00:11:36.699Z,52.25
2018-10-06T00:12:36.873Z,48.58
2018-10-06T00:13:37.043Z,48.58
2018-10-06T00:14:37.207Z,57.86
2018-10-06T00:15:37.385Z,62.26
2018-10-06T00:16:37.558Z,57.37
2018-10-06T00:17:37.736Z,52.00
2018-10-06T00:18:37.922Z,56.88
2018-10-06T00:19:38.087Z,55.91
2018-10-06T00:20:38.262Z,51.76
2018-10-06T00:21:38.435Z,54.20
2018-10-06T00:22:38.609Z,57.86
2018-10-06T00:23:38.781Z,55.18
2018-10-06T00:24:38.961Z,52.25
2018-10-06T00:25:39.136Z,55.66
2018-10-06T00:26:39.309Z,65.92
2018-10-06T00:27:39.494Z,53.71
2018-10-06T00:28:39.664Z,58.11
2018-10-06T00:29:39.844Z,61.28
2018-10-06T00:30:40.015Z,50.05
2018-10-06T00:31:40.188Z,57.13
2018-10-06T00:32:40.364Z,51.27
2018-10-06T00:33:40.537Z,57.13
2018-10-06T00:34:40.718Z,49.80
2018-10-06T00:35:40.896Z,50.29
2018-10-06T00:36:41.066Z,52.25
2018-10-06T00:37:41.245Z,50.05
2018-10-06T00:38:41.420Z,49.80
2018-10-06T00:39:41.595Z,65.92
2018-10-06T00:40:41.769Z,74.71
2018-10-06T00:41:41.945Z,52.98
2018-10-06T00:42:42.122Z,53.22
2018-10-06T00:43:42.305Z,50.78
2018-10-06T00:44:42.477Z,60.79
2018-10-06T00:45:42.654Z,51.76
2018-10-06T00:46:42.828Z,56.88
2018-10-06T00:47:43.010Z,49.56
2018-10-06T00:48:43.183Z,55.66
2018-10-06T00:49:43.373Z,61.28
2018-10-06T00:50:43.523Z,55.18
2018-10-06T00:51:43.694Z,59.08
2018-10-06T00:52:43.871Z,55.42
2018-10-06T00:53:44.049Z,51.03
2018-10-06T00:54:44.218Z,58.84
2018-10-06T00:55:44.395Z,50.05
2018-10-06T00:56:44.568Z,58.11
2018-10-06T00:57:44.745Z,67.14
2018-10-06T00:58:44.916Z,59.57
2018-10-06T00:59:45.084Z,51.51
2018-10-06T01:00:45.270Z,58.84
2018-10-06T01:01:45.445Z,50.05
2018-10-06T01:02:45.625Z,48.58
2018-10-06T01:03:45.801Z,59.57
2018-10-06T01:04:45.973Z,51.03
2018-10-06T01:05:46.151Z,51.51
2018-10-06T01:06:46.326Z,48.58
2018-10-06T01:07:46.498Z,58.35
2018-10-06T01:08:46.680Z,50.54
2018-10-06T01:09:46.848Z,52.00
2018-10-06T01:10:47.031Z,50.54
2018-10-06T01:11:47.205Z,55.66
2018-10-06T01:12:47.373Z,59.33
2018-10-06T01:13:47.544Z,57.13
2018-10-06T01:14:47.723Z,52.25
2018-10-06T01:15:47.898Z,55.66
2018-10-06T01:16:48.072Z,48.83
2018-10-06T01:17:48.248Z,48.34
2018-10-06T01:18:48.423Z,56.64
2018-10-06T01:19:48.597Z,64.94
2018-10-06T01:20:48.780Z,56.15
2018-10-06T01:21:48.948Z,52.73
2018-10-06T01:22:49.145Z,58.84
2018-10-06T01:23:49.292Z,51.51
2018-10-06T01:24:49.468Z,51.51
2018-10-06T01:25:49.644Z,59.57
2018-10-06T01:26:49.816Z,55.91
2018-10-06T01:27:49.993Z,55.18
2018-10-06T01:28:50.164Z,54.93
2018-10-06T01:29:50.340Z,49.07
2018-10-06T01:30:50.518Z,51.76
2018-10-06T01:31:50.693Z,50.05
2018-10-06T01:32:50.868Z,51.76
2018-10-06T01:33:51.043Z,56.88
2018-10-06T01:34:51.220Z,54.69
2018-10-06T01:35:51.391Z,58.59
2018-10-06T01:36:51.570Z,48.58
2018-10-06T01:37:51.742Z,58.35
2018-10-06T01:38:51.925Z,57.37
2018-10-06T01:39:52.091Z,57.37
2018-10-06T01:40:52.267Z,50.78
2018-10-06T01:41:52.442Z,48.10
2018-10-06T01:42:52.618Z,48.58
2018-10-06T01:43:52.794Z,49.80
2018-10-06T01:44:52.969Z,48.83
2018-10-06T01:45:53.155Z,64.45
2018-10-06T01:46:53.322Z,48.83
2018-10-06T01:47:53.500Z,51.76
2018-10-06T01:48:53.667Z,48.58
2018-10-06T01:49:53.898Z,52.00
2018-10-06T01:50:54.086Z,52.49
2018-10-06T01:51:54.198Z,48.10
2018-10-06T01:52:54.374Z,52.00
2018-10-06T01:53:54.548Z,48.58
2018-10-06T01:54:54.723Z,57.62
2018-10-06T01:55:54.893Z,55.66
2018-10-06T01:56:55.068Z,48.34
2018-10-06T01:57:55.241Z,48.34
2018-10-06T01:58:55.418Z,52.00
2018-10-06T01:59:55.594Z,51.27
2018-10-06T02:00:55.774Z,48.58
2018-10-06T02:01:55.948Z,49.07
2018-10-06T02:02:56.117Z,48.58
2018-10-06T02:03:56.291Z,49.07
2018-10-06T02:04:56.470Z,48.34
2018-10-06T02:05:56.643Z,55.18
2018-10-06T02:06:56.823Z,56.64
2018-10-06T02:07:56.991Z,56.88
2018-10-06T02:08:57.163Z,51.76
2018-10-06T02:09:57.336Z,57.86
2018-10-06T02:10:57.537Z,58.59
2018-10-06T02:11:57.680Z,53.22
2018-10-06T02:12:57.858Z,59.81
2018-10-06T02:13:58.031Z,48.34
2018-10-06T02:14:58.205Z,59.81
2018-10-06T02:15:58.380Z,55.66
2018-10-06T02:16:58.556Z,49.56
2018-10-06T02:17:58.735Z,50.54
2018-10-06T02:18:58.909Z,56.64
2018-10-06T02:19:59.088Z,49.56
2018-10-06T02:20:59.261Z,53.22
2018-10-06T02:21:59.436Z,49.56
2018-10-06T02:22:59.613Z,48.10
2018-10-06T02:23:59.784Z,57.62
2018-10-06T02:24:59.964Z,51.27
2018-10-06T02:26:00.138Z,66.89
2018-10-06T02:27:00.319Z,52.49
2018-10-06T02:28:00.486Z,58.59
2018-10-06T02:29:00.663Z,62.74
2018-10-06T02:30:00.949Z,49.07
2018-10-06T02:31:01.012Z,56.64
2018-10-06T02:32:01.187Z,49.07
2018-10-06T02:33:01.366Z,59.33
2018-10-06T02:34:01.539Z,51.51
2018-10-06T02:35:01.720Z,48.58
2018-10-06T02:36:01.887Z,50.54
2018-10-06T02:37:02.070Z,60.30
2018-10-06T02:38:02.238Z,48.58
2018-10-06T02:39:02.414Z,48.34
2018-10-06T02:40:02.592Z,58.11
2018-10-06T02:41:02.761Z,49.07
2018-10-06T02:42:02.963Z,55.18
2018-10-06T02:43:03.117Z,65.43
2018-10-06T02:44:03.291Z,51.51
2018-10-06T02:45:03.459Z,51.03
2018-10-06T02:46:03.636Z,51.03
2018-10-06T02:47:03.809Z,50.29
2018-10-06T02:48:03.984Z,49.80
2018-10-06T02:49:04.158Z,50.54
2018-10-06T02:50:04.333Z,57.86
2018-10-06T02:51:04.513Z,51.76
2018-10-06T02:52:04.686Z,50.05
2018-10-06T02:53:04.861Z,50.29
2018-10-06T02:54:05.040Z,51.51
2018-10-06T02:55:05.208Z,53.96
2018-10-06T02:56:05.389Z,63.48
2018-10-06T02:57:05.565Z,60.30
2018-10-06T02:58:05.739Z,53.22
2018-10-06T02:59:05.913Z,50.54
2018-10-06T03:00:06.087Z,50.54
2018-10-06T03:01:06.262Z,48.58
2018-10-06T03:02:06.437Z,47.36
2018-10-06T03:03:06.608Z,51.76
2018-10-06T03:04:06.782Z,49.56
2018-10-06T03:05:06.959Z,56.15
2018-10-06T03:06:07.134Z,55.66
2018-10-06T03:07:07.307Z,50.29
2018-10-06T03:08:07.483Z,60.79
2018-10-06T03:09:07.659Z,55.91
2018-10-06T03:10:07.833Z,63.72
2018-10-06T03:11:08.000Z,51.27
2018-10-06T03:12:08.185Z,71.29
2018-10-06T03:13:08.361Z,66.41
2018-10-06T03:14:08.541Z,56.40
2018-10-06T03:15:08.714Z,48.83
2018-10-06T03:16:08.896Z,68.12
2018-10-06T03:17:09.066Z,75.44
2018-10-06T03:18:09.244Z,57.13
2018-10-06T03:19:09.423Z,54.20
2018-10-06T03:20:09.596Z,56.15
2018-10-06T03:21:09.770Z,50.05
2018-10-06T03:22:09.944Z,52.25
2018-10-06T03:23:10.120Z,50.29
2018-10-06T03:24:10.294Z,49.80
2018-10-06T03:25:10.468Z,57.37
2018-10-06T03:26:10.647Z,50.54
2018-10-06T03:27:10.820Z,52.49
2018-10-06T03:28:10.994Z,60.30
2018-10-06T03:29:11.168Z,54.69
2018-10-06T03:30:11.346Z,65.19
2018-10-06T03:31:11.520Z,57.86
2018-10-06T03:32:11.695Z,53.71
2018-10-06T03:33:11.866Z,57.13
2018-10-06T03:34:12.043Z,60.30
2018-10-06T03:35:12.222Z,61.04
2018-10-06T03:36:12.399Z,51.03
2018-10-06T03:37:12.574Z,60.30
2018-10-06T03:38:12.744Z,59.57
2018-10-06T03:39:12.919Z,50.54
2018-10-06T03:40:13.093Z,54.20
2018-10-06T03:41:13.266Z,51.03
2018-10-06T03:42:13.441Z,52.49
2018-10-06T03:43:13.612Z,51.76
2018-10-06T03:44:13.789Z,50.29
2018-10-06T03:45:13.963Z,51.27
2018-10-06T03:46:14.132Z,60.30
2018-10-06T03:47:14.308Z,56.15
2018-10-06T03:48:14.479Z,60.79
2018-10-06T03:49:14.653Z,57.86
2018-10-06T03:50:14.828Z,53.96
2018-10-06T03:51:15.005Z,53.22
2018-10-06T03:52:15.189Z,53.47
2018-10-06T03:53:15.358Z,55.66
2018-10-06T03:54:15.537Z,51.51
2018-10-06T03:55:15.714Z,59.57
2018-10-06T03:56:15.884Z,50.54
2018-10-06T03:57:16.059Z,52.00
2018-10-06T03:58:16.236Z,55.42
2018-10-06T03:59:16.411Z,51.03
2018-10-06T04:00:16.591Z,68.85
2018-10-06T04:01:16.761Z,67.63
2018-10-06T04:02:16.934Z,55.18
2018-10-06T04:03:17.108Z,51.03
2018-10-06T04:04:17.284Z,53.22
2018-10-06T04:05:17.459Z,52.49
2018-10-06T04:06:17.629Z,60.06
2018-10-06T04:07:17.812Z,62.26
2018-10-06T04:08:17.973Z,61.52
2018-10-06T04:09:18.151Z,51.27
2018-10-06T04:10:18.334Z,65.43
2018-10-06T04:11:18.495Z,52.25
2018-10-06T04:12:18.672Z,52.25
2018-10-06T04:13:18.841Z,49.56
2018-10-06T04:14:19.017Z,49.07
2018-10-06T04:15:19.191Z,69.58
2018-10-06T04:16:19.367Z,56.15
2018-10-06T04:17:19.544Z,61.04
2018-10-06T04:18:19.713Z,52.73
2018-10-06T04:19:19.891Z,52.73
2018-10-06T04:20:20.072Z,50.78
2018-10-06T04:21:20.246Z,53.71
2018-10-06T04:22:20.413Z,58.59
2018-10-06T04:23:20.593Z,50.05
2018-10-06T04:24:20.765Z,52.25
2018-10-06T04:25:20.939Z,50.78
2018-10-06T04:26:21.114Z,58.11
2018-10-06T04:27:21.287Z,50.54
2018-10-06T04:28:21.492Z,52.73
2018-10-06T04:29:21.637Z,57.37
2018-10-06T04:30:21.807Z,68.85
2018-10-06T04:31:21.989Z,55.91
2018-10-06T04:32:22.163Z,51.51
2018-10-06T04:33:22.337Z,52.73
2018-10-06T04:34:22.508Z,59.81
2018-10-06T04:35:22.682Z,52.98
2018-10-06T04:36:22.855Z,58.35
2018-10-06T04:37:23.040Z,52.98
2018-10-06T04:38:23.212Z,53.22
2018-10-06T04:39:23.382Z,59.08
2018-10-06T04:40:23.554Z,61.52
2018-10-06T04:41:23.730Z,52.98
2018-10-06T04:42:23.904Z,55.18
2018-10-06T04:43:24.082Z,53.71
2018-10-06T04:44:24.255Z,61.04
2018-10-06T04:45:24.432Z,73.49
2018-10-06T04:46:24.611Z,74.95
2018-10-06T04:47:24.785Z,79.83
2018-10-06T04:48:24.971Z,74.22
2018-10-06T04:49:25.163Z,56.88
2018-10-06T04:50:25.308Z,59.81
2018-10-06T04:51:25.483Z,59.33
2018-10-06T04:52:25.659Z,53.96
2018-10-06T04:53:25.831Z,58.59
2018-10-06T04:54:26.011Z,56.40
2018-10-06T04:55:26.180Z,56.40
2018-10-06T04:56:26.356Z,55.66
2018-10-06T04:57:26.531Z,59.81
2018-10-06T04:58:26.704Z,56.40
2018-10-06T04:59:26.891Z,52.98
2018-10-06T05:00:27.057Z,70.56
2018-10-06T05:01:27.234Z,81.05
2018-10-06T05:02:27.411Z,80.81
2018-10-06T05:03:27.672Z,80.57
2018-10-06T05:04:27.763Z,80.81
2018-10-06T05:05:27.938Z,81.54
2018-10-06T05:06:28.113Z,82.03
2018-10-06T05:07:28.287Z,55.66
2018-10-06T05:08:28.462Z,62.26
2018-10-06T05:09:28.647Z,62.99
2018-10-06T05:10:28.823Z,55.66
2018-10-06T05:11:28.983Z,69.34
2018-10-06T05:12:29.157Z,61.77
2018-10-06T05:13:29.333Z,61.52
2018-10-06T05:14:29.506Z,68.60
2018-10-06T05:15:29.681Z,68.12
2018-10-06T05:16:29.859Z,61.52
2018-10-06T05:17:30.045Z,61.52
2018-10-06T05:18:30.206Z,59.33
2018-10-06T05:19:30.380Z,59.57
2018-10-06T05:20:30.556Z,63.72
2018-10-06T05:21:30.727Z,64.45
2018-10-06T05:22:30.907Z,65.92
2018-10-06T05:23:31.176Z,63.23
2018-10-06T05:24:31.258Z,63.72
2018-10-06T05:25:31.431Z,58.84
2018-10-06T05:26:31.611Z,59.33
2018-10-06T05:27:31.785Z,69.58
2018-10-06T05:28:31.962Z,68.36
2018-10-06T05:29:32.131Z,57.86
2018-10-06T05:30:32.308Z,65.43
2018-10-06T05:31:32.482Z,62.50
2018-10-06T05:32:32.668Z,60.06
2018-10-06T05:33:32.828Z,66.65
2018-10-06T05:34:32.995Z,65.19
2018-10-06T05:35:33.169Z,61.04
2018-10-06T05:36:33.343Z,60.55
2018-10-06T05:37:33.519Z,55.91
2018-10-06T05:38:33.694Z,60.06
2018-10-06T05:39:33.869Z,59.08
2018-10-06T05:40:34.051Z,59.33
2018-10-06T05:41:34.224Z,59.08
2018-10-06T05:42:34.395Z,53.71
2018-10-06T05:43:34.572Z,55.42
2018-10-06T05:44:34.740Z,59.33
2018-10-06T05:45:34.913Z,66.65
2018-10-06T05:46:35.107Z,61.28
2018-10-06T05:47:35.270Z,68.36
2018-10-06T05:48:35.435Z,64.45
2018-10-06T05:49:35.630Z,67.63
2018-10-06T05:50:35.788Z,68.36
2018-10-06T05:51:36.008Z,68.36
2018-10-06T05:52:36.139Z,64.21
2018-10-06T05:53:36.312Z,68.85
2018-10-06T05:54:36.508Z,59.81
2018-10-06T05:55:36.659Z,60.55
2018-10-06T05:56:36.834Z,70.31
2018-10-06T05:57:37.021Z,60.30
2018-10-06T05:58:37.183Z,55.66
2018-10-06T05:59:37.365Z,62.50
2018-10-06T06:00:37.531Z,68.60
2018-10-06T06:01:37.706Z,62.74
2018-10-06T06:02:37.884Z,54.69
2018-10-06T06:03:38.051Z,65.67
2018-10-06T06:04:38.236Z,60.06
2018-10-06T06:05:38.409Z,60.79
2018-10-06T06:06:38.585Z,63.96
2018-10-06T06:07:38.763Z,59.81
2018-10-06T06:08:38.932Z,56.64
2018-10-06T06:09:39.109Z,66.16
2018-10-06T06:10:39.276Z,55.18
2018-10-06T06:11:39.455Z,54.20
2018-10-06T06:12:39.626Z,58.11
2018-10-06T06:13:39.800Z,71.53
2018-10-06T06:14:39.974Z,58.35
2018-10-06T06:15:40.193Z,68.12
2018-10-06T06:16:40.324Z,55.18
2018-10-06T06:17:40.500Z,62.74
2018-10-06T06:18:41.025Z,57.62
2018-10-06T06:19:40.822Z,75.93
2018-10-06T06:20:41.002Z,66.16
2018-10-06T06:21:41.615Z,60.30
2018-10-06T06:22:41.396Z,66.16
2018-10-06T06:23:41.580Z,63.96
2018-10-06T06:24:42.067Z,62.26
2018-10-06T06:25:42.007Z,59.08
2018-10-06T06:26:42.184Z,52.49
2018-10-06T06:27:42.366Z,54.69
2018-10-06T06:28:42.538Z,62.26
2018-10-06T06:29:42.705Z,65.43
2018-10-06T06:30:42.895Z,67.14
2018-10-06T06:31:43.061Z,55.66
2018-10-06T06:32:43.254Z,64.21
2018-10-06T06:33:43.405Z,61.28
2018-10-06T06:34:43.583Z,62.74
2018-10-06T06:35:43.757Z,56.15
2018-10-06T06:36:43.932Z,61.28
2018-10-06T06:37:44.107Z,60.30
2018-10-06T06:38:44.284Z,58.59
2018-10-06T06:39:44.459Z,54.44
2018-10-06T06:40:44.635Z,57.86
2018-10-06T06:41:44.811Z,61.28
2018-10-06T06:42:44.973Z,62.74
2018-10-06T06:43:45.280Z,67.63
2018-10-06T06:44:45.331Z,73.49
2018-10-06T06:45:45.510Z,68.60
2018-10-06T06:46:45.692Z,64.94
2018-10-06T06:47:45.871Z,59.08
2018-10-06T06:48:46.046Z,54.44
2018-10-06T06:49:46.203Z,54.69
2018-10-06T06:50:46.386Z,79.83
2018-10-06T06:51:46.557Z,60.06
2018-10-06T06:52:46.733Z,66.16
2018-10-06T06:53:46.912Z,59.81
2018-10-06T06:54:47.132Z,62.99
2018-10-06T06:55:47.265Z,88.38
2018-10-06T06:56:47.445Z,69.34
2018-10-06T06:57:47.619Z,67.87
2018-10-06T06:58:47.798Z,74.95
2018-10-06T06:59:47.976Z,66.41
2018-10-06T07:00:48.152Z,67.87
2018-10-06T07:01:48.329Z,64.45
2018-10-06T07:02:48.517Z,64.21
2018-10-06T07:03:48.690Z,67.14
2018-10-06T07:04:48.880Z,67.87
2018-10-06T07:05:49.113Z,75.93
2018-10-06T07:06:49.233Z,69.58
2018-10-06T07:07:49.412Z,59.57
2018-10-06T07:08:49.595Z,63.72
2018-10-06T07:09:49.776Z,63.48
2018-10-06T07:10:49.963Z,66.65
2018-10-06T07:11:50.124Z,63.72
2018-10-06T07:12:50.300Z,58.59
2018-10-06T07:13:50.517Z,65.43
2018-10-06T07:14:50.693Z,67.14
2018-10-06T07:15:50.869Z,73.97
2018-10-06T07:16:51.048Z,68.60
2018-10-06T07:17:51.227Z,66.41
2018-10-06T07:18:51.407Z,63.96
2018-10-06T07:19:51.571Z,70.56
2018-10-06T07:20:51.760Z,63.23
2018-10-06T07:21:51.928Z,59.81
2018-10-06T07:22:52.108Z,68.12
2018-10-06T07:23:52.290Z,71.29
2018-10-06T07:24:52.465Z,63.96
2018-10-06T07:25:52.641Z,64.70
2018-10-06T07:26:52.824Z,76.90
2018-10-06T07:27:52.988Z,60.06
2018-10-06T07:28:53.170Z,64.21
2018-10-06T07:29:53.349Z,65.92
2018-10-06T07:30:53.527Z,69.34
2018-10-06T07:31:53.699Z,73.49
2018-10-06T07:32:53.894Z,62.50
2018-10-06T07:33:54.076Z,60.30
2018-10-06T07:34:54.252Z,68.36
2018-10-06T07:35:54.431Z,73.49
2018-10-06T07:36:54.614Z,60.06
2018-10-06T07:37:54.792Z,62.74
2018-10-06T07:38:54.981Z,62.99
2018-10-06T07:39:55.158Z,55.42
2018-10-06T07:40:55.340Z,59.81
2018-10-06T07:41:55.510Z,57.37
2018-10-06T07:42:55.687Z,66.16
2018-10-06T07:43:55.870Z,69.82
2018-10-06T07:44:56.139Z,63.96
2018-10-06T07:45:56.230Z,67.38
2018-10-06T07:46:56.392Z,62.26
2018-10-06T07:47:56.577Z,61.77
2018-10-06T07:48:56.752Z,66.41
2018-10-06T07:49:56.930Z,75.44
2018-10-06T07:50:57.109Z,78.13
2018-10-06T07:51:57.291Z,63.72
2018-10-06T07:52:57.488Z,67.38
2018-10-06T07:53:57.654Z,60.79
2018-10-06T07:54:57.837Z,74.71
2018-10-06T07:55:58.029Z,59.08
2018-10-06T07:56:58.221Z,61.52
2018-10-06T07:57:58.386Z,68.60
2018-10-06T07:58:58.567Z,61.52
2018-10-06T07:59:58.743Z,67.14
2018-10-06T08:00:58.925Z,65.67
2018-10-06T08:01:59.107Z,60.79
2018-10-06T08:02:59.278Z,77.88
2018-10-06T08:03:59.465Z,69.09
2018-10-06T08:04:59.640Z,77.88
2018-10-06T08:05:59.810Z,63.23
2018-10-06T08:06:59.993Z,61.28
2018-10-06T08:08:00.155Z,63.96
2018-10-06T08:09:00.339Z,64.70
2018-10-06T08:10:00.513Z,69.58
2018-10-06T08:11:00.688Z,67.63
2018-10-06T08:12:00.855Z,73.24
2018-10-06T08:13:01.038Z,72.75
2018-10-06T08:14:01.222Z,70.31
2018-10-06T08:15:01.390Z,64.70
2018-10-06T08:16:01.571Z,66.41
2018-10-06T08:17:01.757Z,65.92
2018-10-06T08:18:01.935Z,66.16
2018-10-06T08:19:02.115Z,68.60
2018-10-06T08:20:02.293Z,63.72
2018-10-06T08:21:02.480Z,67.63
2018-10-06T08:22:02.657Z,61.52
2018-10-06T08:23:02.833Z,66.41
2018-10-06T08:24:03.031Z,60.30
2018-10-06T08:25:03.234Z,71.53
2018-10-06T08:26:03.399Z,63.23
2018-10-06T08:27:03.583Z,67.14
2018-10-06T08:28:03.767Z,63.23
2018-10-06T08:29:03.947Z,64.94
2018-10-06T08:30:04.137Z,67.38
2018-10-06T08:31:04.323Z,61.04
2018-10-06T08:32:04.499Z,60.79
2018-10-06T08:33:04.667Z,60.79
2018-10-06T08:34:04.845Z,62.74
2018-10-06T08:35:05.025Z,61.77
2018-10-06T08:36:05.213Z,63.96
2018-10-06T08:37:05.389Z,60.30
2018-10-06T08:38:05.578Z,60.06
2018-10-06T08:39:05.798Z,62.74
2018-10-06T08:40:05.922Z,71.78
2018-10-06T08:41:06.144Z,63.48
2018-10-06T08:42:06.287Z,65.67
2018-10-06T08:43:06.487Z,64.21
2018-10-06T08:44:06.653Z,62.50
2018-10-06T08:45:06.841Z,62.26
2018-10-06T08:46:07.024Z,62.50
2018-10-06T08:47:07.200Z,64.94
2018-10-06T08:48:07.390Z,62.50
2018-10-06T08:49:07.580Z,59.33
2018-10-06T08:50:07.747Z,65.67
2018-10-06T08:51:07.945Z,81.79
2018-10-06T08:52:08.130Z,82.52
2018-10-06T08:53:08.310Z,83.25
2018-10-06T08:54:08.493Z,81.79
2018-10-06T08:55:08.686Z,83.01
2018-10-06T08:56:09.010Z,83.01
2018-10-06T08:57:09.047Z,83.01
2018-10-06T08:58:09.257Z,83.98
2018-10-06T08:59:09.419Z,83.01
2018-10-06T09:00:09.598Z,82.76
2018-10-06T09:01:09.799Z,82.76
2018-10-06T09:02:09.972Z,74.22
2018-10-06T09:03:10.148Z,57.13
2018-10-06T09:04:10.346Z,61.52
2018-10-06T09:05:10.519Z,60.55
2018-10-06T09:06:11.559Z,60.55
2018-10-06T09:07:10.879Z,63.72
2018-10-06T09:08:11.075Z,68.12
2018-10-06T09:09:11.250Z,64.70
2018-10-06T09:10:11.436Z,61.52
2018-10-06T09:11:11.624Z,79.59
2018-10-06T09:12:11.805Z,62.74
2018-10-06T09:13:11.984Z,59.57
2018-10-06T09:14:12.169Z,63.72
2018-10-06T09:15:12.349Z,67.87
2018-10-06T09:16:12.538Z,74.95
2018-10-06T09:17:12.724Z,75.44
2018-10-06T09:18:12.896Z,65.43
2018-10-06T09:19:13.089Z,73.97
2018-10-06T09:20:13.265Z,65.92
2018-10-06T09:21:13.453Z,60.30
2018-10-06T09:22:13.651Z,70.80
2018-10-06T09:23:13.890Z,62.74
2018-10-06T09:24:14.033Z,62.26
2018-10-06T09:25:14.248Z,56.88
2018-10-06T09:26:14.442Z,61.28
2018-10-06T09:27:14.617Z,60.06
2018-10-06T09:28:14.902Z,65.43
2018-10-06T09:29:15.004Z,67.87
2018-10-06T09:30:15.175Z,66.41
2018-10-06T09:31:15.354Z,69.09
2018-10-06T09:32:15.541Z,65.43
2018-10-06T09:33:15.732Z,64.70
2018-10-06T09:34:15.920Z,61.77
2018-10-06T09:35:16.086Z,66.16
2018-10-06T09:36:16.273Z,63.48
2018-10-06T09:37:16.462Z,61.77
2018-10-06T09:38:16.642Z,67.87
2018-10-06T09:39:16.823Z,75.20
2018-10-06T09:40:17.012Z,76.66
2018-10-06T09:41:17.188Z,68.12
2018-10-06T09:42:17.604Z,75.93
2018-10-06T09:43:17.562Z,68.12
2018-10-06T09:44:17.725Z,62.99
2018-10-06T09:45:17.913Z,68.60
2018-10-06T09:46:18.097Z,61.52
2018-10-06T09:47:18.278Z,64.45
2018-10-06T09:48:18.474Z,64.94
2018-10-06T09:49:18.660Z,60.79
2018-10-06T09:50:18.850Z,59.33
2018-10-06T09:51:19.036Z,60.55
2018-10-06T09:52:19.220Z,64.94
2018-10-06T09:53:19.393Z,73.73
2018-10-06T09:54:19.575Z,70.31
2018-10-06T09:55:19.770Z,67.87
2018-10-06T09:56:19.948Z,69.09
2018-10-06T09:57:20.117Z,64.94
2018-10-06T09:58:20.305Z,70.07
2018-10-06T09:59:20.553Z,65.67
2018-10-06T10:00:20.684Z,66.41
2018-10-06T10:01:20.853Z,82.03
2018-10-06T10:02:21.035Z,83.50
2018-10-06T10:03:21.200Z,83.98
2018-10-06T10:04:21.403Z,82.28
2018-10-06T10:05:21.617Z,82.52
2018-10-06T10:06:21.775Z,83.01
2018-10-06T10:07:21.908Z,77.15
2018-10-06T10:08:22.119Z,62.01
2018-10-06T10:09:22.288Z,64.70
2018-10-06T10:10:22.455Z,60.55
2018-10-06T10:11:22.665Z,54.69
2018-10-06T10:12:22.853Z,64.21
2018-10-06T10:13:23.018Z,63.23
2018-10-06T10:14:23.199Z,57.62
2018-10-06T10:15:23.416Z,67.63
2018-10-06T10:16:23.566Z,60.06
2018-10-06T10:17:23.808Z,63.48
2018-10-06T10:18:24.132Z,65.19
2018-10-06T10:19:24.120Z,59.57
2018-10-06T10:20:24.302Z,66.41
2018-10-06T10:21:24.492Z,62.50
2018-10-06T10:22:24.813Z,65.19
2018-10-06T10:23:24.929Z,59.81
2018-10-06T10:24:25.033Z,62.50
2018-10-06T10:25:25.223Z,54.93
2018-10-06T10:26:25.438Z,66.41
2018-10-06T10:27:25.623Z,63.23
2018-10-06T10:28:25.855Z,61.04
2018-10-06T10:29:25.966Z,57.37
2018-10-06T10:30:26.148Z,65.19
2018-10-06T10:31:26.341Z,65.43
2018-10-06T10:32:26.496Z,80.32
2018-10-06T10:33:26.699Z,58.35
2018-10-06T10:34:26.885Z,69.58
2018-10-06T10:35:27.008Z,67.63
2018-10-06T10:36:27.197Z,64.45
2018-10-06T10:37:27.451Z,66.16
2018-10-06T10:38:27.527Z,63.72
2018-10-06T10:39:27.818Z,62.50
2018-10-06T10:40:27.876Z,67.14
2018-10-06T10:41:28.070Z,60.79
2018-10-06T10:42:28.245Z,78.13
2018-10-06T10:43:28.422Z,62.01
2018-10-06T10:44:28.741Z,64.70
2018-10-06T10:45:28.785Z,68.36
2018-10-06T10:46:28.979Z,73.73
2018-10-06T10:47:29.147Z,57.62
2018-10-06T10:48:29.386Z,69.09
2018-10-06T10:49:29.755Z,72.02
2018-10-06T10:50:29.776Z,58.35
2018-10-06T10:51:29.928Z,60.79
2018-10-06T10:52:30.093Z,64.70
2018-10-06T10:53:30.311Z,65.67
2018-10-06T10:54:30.493Z,69.34
2018-10-06T10:55:30.677Z,61.28
2018-10-06T10:56:30.832Z,64.70
2018-10-06T10:57:31.109Z,61.28
2018-10-06T10:58:31.193Z,68.12
2018-10-06T10:59:31.427Z,64.70
2018-10-06T11:00:31.664Z,74.46
2018-10-06T11:01:31.711Z,59.81
2018-10-06T11:02:31.888Z,71.78
2018-10-06T11:03:32.067Z,78.61
2018-10-06T11:04:32.299Z,74.22
2018-10-06T11:05:32.437Z,64.21
2018-10-06T11:06:32.621Z,76.17
2018-10-06T11:07:32.798Z,66.16
2018-10-06T11:08:32.973Z,57.86
2018-10-06T11:09:33.136Z,63.72
2018-10-06T11:10:33.333Z,81.05
2018-10-06T11:11:33.527Z,69.58
2018-10-06T11:12:33.714Z,71.53
2018-10-06T11:13:33.871Z,81.54
2018-10-06T11:14:34.079Z,65.19
2018-10-06T11:15:34.237Z,65.67
2018-10-06T11:16:34.410Z,71.04
2018-10-06T11:17:34.574Z,63.23
2018-10-06T11:18:34.764Z,59.81
2018-10-06T11:19:34.939Z,64.21
2018-10-06T11:20:35.107Z,58.11
2018-10-06T11:21:35.290Z,60.55
2018-10-06T11:22:35.475Z,61.77
2018-10-06T11:23:35.646Z,64.70
2018-10-06T11:24:35.824Z,72.51
2018-10-06T11:25:36.025Z,62.26
2018-10-06T11:26:36.158Z,70.80
2018-10-06T11:27:36.344Z,66.16
2018-10-06T11:28:36.531Z,66.65
2018-10-06T11:29:36.711Z,60.55
2018-10-06T11:30:36.891Z,60.79
2018-10-06T11:31:37.068Z,67.38
2018-10-06T11:32:37.241Z,55.42
2018-10-06T11:33:37.403Z,56.15
2018-10-06T11:34:37.572Z,62.01
2018-10-06T11:35:37.744Z,62.50
2018-10-06T11:36:37.920Z,60.79
2018-10-06T11:37:38.367Z,65.67
2018-10-06T11:38:38.274Z,61.04
2018-10-06T11:39:38.446Z,61.28
2018-10-06T11:40:38.678Z,62.74
2018-10-06T11:41:38.827Z,70.07
2018-10-06T11:42:39.006Z,65.92
2018-10-06T11:43:39.209Z,64.45
2018-10-06T11:44:39.386Z,63.48
2018-10-06T11:45:39.554Z,62.50
2018-10-06T11:46:39.741Z,59.81
2018-10-06T11:47:39.934Z,61.28
2018-10-06T11:48:40.084Z,70.56
2018-10-06T11:49:40.290Z,55.66
2018-10-06T11:50:40.473Z,58.59
2018-10-06T11:51:40.697Z,60.79
2018-10-06T11:52:40.813Z,60.79
2018-10-06T11:53:40.980Z,59.08
2018-10-06T11:54:41.158Z,68.12
2018-10-06T11:55:41.348Z,76.66
2018-10-06T11:56:41.527Z,71.04
2018-10-06T11:57:41.711Z,64.45
2018-10-06T11:58:41.883Z,68.60
2018-10-06T11:59:42.125Z,66.89
2018-10-06T12:00:42.286Z,65.19
2018-10-06T12:01:42.412Z,61.52
2018-10-06T12:02:42.599Z,58.11
2018-10-06T12:03:42.766Z,57.86
2018-10-06T12:04:42.962Z,62.50
2018-10-06T12:05:43.199Z,60.06
2018-10-06T12:06:43.280Z,59.57
2018-10-06T12:07:43.461Z,63.72
2018-10-06T12:08:43.640Z,60.06
2018-10-06T12:09:43.798Z,59.81
2018-10-06T12:10:43.986Z,61.28
2018-10-06T12:11:44.137Z,66.41
2018-10-06T12:12:44.311Z,61.52
2018-10-06T12:13:44.497Z,59.57
2018-10-06T12:14:44.673Z,63.72
2018-10-06T12:15:44.861Z,76.90
2018-10-06T12:16:45.040Z,73.49
2018-10-06T12:17:45.224Z,59.33
2018-10-06T12:18:45.460Z,59.57
2018-10-06T12:19:45.624Z,60.55
2018-10-06T12:20:45.818Z,62.26
2018-10-06T12:21:45.962Z,64.70
2018-10-06T12:22:46.161Z,65.19
2018-10-06T12:23:46.335Z,64.21
2018-10-06T12:24:46.552Z,60.06
2018-10-06T12:25:46.695Z,62.74
2018-10-06T12:26:46.881Z,55.42
2018-10-06T12:27:47.067Z,60.55
2018-10-06T12:28:47.249Z,71.29
2018-10-06T12:29:47.433Z,64.45
2018-10-06T12:30:47.631Z,63.23
2018-10-06T12:31:47.805Z,62.99
2018-10-06T12:32:47.967Z,61.28
2018-10-06T12:33:48.165Z,62.01
2018-10-06T12:34:48.485Z,62.01
2018-10-06T12:35:48.677Z,61.77
2018-10-06T12:36:48.677Z,69.09
2018-10-06T12:37:48.866Z,63.72
2018-10-06T12:38:49.035Z,58.59
2018-10-06T12:39:49.199Z,62.26
2018-10-06T12:40:49.380Z,69.09
2018-10-06T12:41:49.551Z,67.14
2018-10-06T12:42:49.728Z,60.55
2018-10-06T12:43:49.915Z,60.79
2018-10-06T12:44:50.110Z,59.57
2018-10-06T12:45:50.439Z,64.70
2018-10-06T12:46:50.485Z,67.63
2018-10-06T12:47:50.669Z,65.67
2018-10-06T12:48:50.839Z,64.70
2018-10-06T12:49:51.027Z,58.11
2018-10-06T12:50:51.206Z,72.27
2018-10-06T12:51:51.384Z,69.34
2018-10-06T12:52:51.561Z,62.74
2018-10-06T12:53:51.737Z,66.16
2018-10-06T12:54:51.920Z,70.31