createdAt,value
2019-03-03T00:00:29.776Z,11.60
2019-03-03T00:01:29.768Z,13.70
2019-03-03T00:02:29.750Z,15.00
2019-03-03T00:03:29.735Z,10.30
2019-03-03T00:04:29.752Z,12.30
2019-03-03T00:05:29.718Z,7.60
2019-03-03T00:06:29.736Z,7.40
2019-03-03T00:07:29.694Z,10.60
2019-03-03T00:08:29.693Z,9.90
2019-03-03T00:09:29.710Z,7.80
2019-03-03T00:10:29.674Z,9.80
2019-03-03T00:11:29.652Z,6.90
2019-03-03T00:12:29.644Z,7.80
2019-03-03T00:13:29.639Z,7.50
2019-03-03T00:14:29.644Z,7.90
2019-03-03T00:15:29.608Z,7.20
2019-03-03T00:16:29.600Z,8.40
2019-03-03T00:17:29.605Z,9.80
2019-03-03T00:18:29.583Z,11.50
2019-03-03T00:19:29.589Z,10.30
2019-03-03T00:20:29.559Z,7.00
2019-03-03T00:21:29.574Z,10.90
2019-03-03T00:22:29.552Z,9.80
2019-03-03T00:23:29.527Z,11.10
2019-03-03T00:24:29.538Z,14.00
2019-03-03T00:25:29.511Z,9.90
2019-03-03T00:26:29.528Z,9.80
2019-03-03T00:27:29.484Z,8.90
2019-03-03T00:28:29.482Z,7.40
2019-03-03T00:29:29.463Z,10.60
2019-03-03T00:30:29.485Z,9.30
2019-03-03T00:31:29.439Z,9.60
2019-03-03T00:32:29.429Z,7.90
2019-03-03T00:33:29.420Z,11.70
2019-03-03T00:34:29.410Z,7.80
2019-03-03T00:35:31.583Z,6.60
2019-03-03T00:36:29.392Z,9.30
2019-03-03T00:37:29.401Z,7.30
2019-03-03T00:38:29.381Z,8.50
2019-03-03T00:39:29.354Z,8.90
2019-03-03T00:40:29.367Z,8.30
2019-03-03T00:41:29.349Z,10.10
2019-03-03T00:42:29.324Z,7.90
2019-03-03T00:43:29.323Z,12.30
2019-03-03T00:44:29.305Z,11.10
2019-03-03T00:45:29.323Z,8.80
2019-03-03T00:46:29.288Z,11.50
2019-03-03T00:47:29.272Z,9.60
2019-03-03T00:48:29.267Z,6.80
2019-03-03T00:49:29.251Z,11.70
2019-03-03T00:50:29.244Z,13.00
2019-03-03T00:51:29.250Z,9.40
2019-03-03T00:52:29.249Z,7.30
2019-03-03T00:53:29.212Z,10.70
2019-03-03T00:54:29.198Z,9.90
2019-03-03T00:55:29.204Z,10.50
2019-03-03T00:56:29.761Z,6.80
2019-03-03T00:57:29.166Z,9.60
2019-03-03T00:58:29.165Z,9.20
2019-03-03T00:59:29.164Z,5.40
2019-03-03T01:00:29.137Z,6.70
2019-03-03T01:01:29.145Z,11.00
2019-03-03T01:02:29.111Z,10.80
2019-03-03T01:03:29.115Z,7.10
2019-03-03T01:04:29.722Z,9.40
2019-03-03T01:05:29.092Z,10.30
2019-03-03T01:06:29.081Z,7.90
2019-03-03T01:07:29.087Z,9.00
2019-03-03T01:08:29.049Z,7.00
2019-03-03T01:09:29.053Z,8.20
2019-03-03T01:10:29.047Z,8.60
2019-03-03T01:11:29.058Z,10.20
2019-03-03T01:12:29.055Z,8.10
2019-03-03T01:13:29.023Z,7.40
2019-03-03T01:14:28.991Z,9.90
2019-03-03T01:15:28.993Z,11.30
2019-03-03T01:16:28.978Z,10.50
2019-03-03T01:17:28.980Z,8.80
2019-03-03T01:18:28.945Z,9.00
2019-03-03T01:19:28.933Z,9.30
2019-03-03T01:20:28.920Z,11.40
2019-03-03T01:21:28.910Z,9.70
2019-03-03T01:22:28.900Z,11.30
2019-03-03T01:23:28.906Z,12.60
2019-03-03T01:24:28.885Z,10.00
2019-03-03T01:25:28.872Z,9.50
2019-03-03T01:26:28.858Z,10.40
2019-03-03T01:27:28.847Z,10.10
2019-03-03T01:28:28.857Z,9.10
2019-03-03T01:29:28.843Z,8.90
2019-03-03T01:30:28.817Z,11.30
2019-03-03T01:31:28.810Z,11.60
2019-03-03T01:32:28.795Z,9.60
2019-03-03T01:33:28.823Z,10.90
2019-03-03T01:34:28.783Z,9.00
2019-03-03T01:35:28.783Z,10.20
2019-03-03T01:36:28.780Z,9.60
2019-03-03T01:37:28.749Z,8.80
2019-03-03T01:38:28.737Z,10.20
2019-03-03T01:39:28.742Z,8.20
2019-03-03T01:40:28.711Z,10.30
2019-03-03T01:41:28.698Z,11.80
2019-03-03T01:42:28.690Z,11.20
2019-03-03T01:43:28.681Z,15.00
2019-03-03T01:44:28.698Z,8.10
2019-03-03T01:45:28.656Z,8.20
2019-03-03T01:46:28.647Z,8.90
2019-03-03T01:47:28.638Z,6.90
2019-03-03T01:49:17.884Z,10.60
2019-03-03T01:50:17.870Z,7.80
2019-03-03T01:51:17.848Z,10.50
2019-03-03T01:52:17.837Z,8.60
2019-03-03T01:53:17.828Z,8.10
2019-03-03T01:54:17.834Z,14.40
2019-03-03T01:55:17.806Z,11.40
2019-03-03T01:56:17.837Z,11.80
2019-03-03T01:57:17.803Z,12.00
2019-03-03T01:58:17.780Z,10.20
2019-03-03T01:59:17.795Z,15.30
2019-03-03T02:00:17.756Z,12.40
2019-03-03T02:01:17.749Z,9.70
2019-03-03T02:02:17.737Z,7.10
2019-03-03T02:03:17.722Z,11.30
2019-03-03T02:04:17.726Z,11.10
2019-03-03T02:05:17.720Z,10.70
2019-03-03T02:06:17.692Z,16.60
2019-03-03T02:07:17.682Z,10.50
2019-03-03T02:08:17.692Z,14.10
2019-03-03T02:09:17.656Z,12.00
2019-03-03T02:10:17.671Z,12.30
2019-03-03T02:11:17.638Z,13.40
2019-03-03T02:12:17.629Z,10.40
2019-03-03T02:13:17.622Z,10.70
2019-03-03T02:14:17.607Z,10.80
2019-03-03T02:15:17.614Z,9.30
2019-03-03T02:16:17.582Z,8.40
2019-03-03T02:17:17.593Z,13.30
2019-03-03T02:18:17.565Z,9.30
2019-03-03T02:19:17.553Z,10.20
2019-03-03T02:20:17.565Z,8.50
2019-03-03T02:21:17.540Z,12.60
2019-03-03T02:22:17.545Z,11.10
2019-03-03T02:23:17.515Z,9.80
2019-03-03T02:24:17.539Z,7.20
2019-03-03T02:25:17.488Z,13.30
2019-03-03T02:26:17.493Z,11.30
2019-03-03T02:27:17.471Z,10.80
2019-03-03T02:28:17.458Z,8.90
2019-03-03T02:29:17.450Z,10.40
2019-03-03T02:30:17.455Z,9.10
2019-03-03T02:31:17.432Z,11.70
2019-03-03T02:32:17.422Z,14.40
2019-03-03T02:33:17.406Z,10.90
2019-03-03T02:34:17.399Z,12.00
2019-03-03T02:35:17.405Z,9.90
2019-03-03T02:36:17.388Z,11.30
2019-03-03T02:37:17.365Z,11.90
2019-03-03T02:38:17.358Z,7.80
2019-03-03T02:39:17.341Z,10.80
2019-03-03T02:40:17.346Z,13.10
2019-03-03T02:41:17.329Z,10.80
2019-03-03T02:42:17.333Z,9.90
2019-03-03T02:43:17.328Z,10.70
2019-03-03T02:44:17.298Z,11.50
2019-03-03T02:45:17.298Z,11.00
2019-03-03T02:46:17.283Z,9.80
2019-03-03T02:47:17.256Z,12.80
2019-03-03T02:48:17.249Z,9.50
2019-03-03T02:49:17.241Z,12.10
2019-03-03T02:50:17.264Z,8.50
2019-03-03T02:51:17.211Z,8.90
2019-03-03T02:52:17.203Z,12.30
2019-03-03T02:53:17.193Z,11.90
2019-03-03T02:54:17.183Z,12.10
2019-03-03T02:55:17.201Z,8.90
2019-03-03T02:56:17.162Z,12.20
2019-03-03T02:57:17.161Z,12.60
2019-03-03T02:58:17.145Z,8.50
2019-03-03T02:59:17.136Z,11.00
2019-03-03T03:00:17.146Z,7.60
2019-03-03T03:01:17.121Z,16.40
2019-03-03T03:02:17.101Z,7.70
2019-03-03T03:03:17.086Z,10.70
2019-03-03T03:04:17.074Z,12.20
2019-03-03T03:05:17.065Z,11.60
2019-03-03T03:06:17.085Z,9.60
2019-03-03T03:07:17.044Z,9.90
2019-03-03T03:08:17.035Z,11.10
2019-03-03T03:09:17.021Z,14.30
2019-03-03T03:10:17.013Z,11.80
2019-03-03T03:11:17.018Z,12.00
2019-03-03T03:12:16.991Z,12.80
2019-03-03T03:13:16.981Z,12.30
2019-03-03T03:14:16.968Z,13.60
2019-03-03T03:15:16.967Z,11.20
2019-03-03T03:16:16.975Z,11.10
2019-03-03T03:17:16.936Z,12.10
2019-03-03T03:18:16.934Z,12.70
2019-03-03T03:19:16.923Z,10.10
2019-03-03T03:20:16.949Z,13.80
2019-03-03T03:21:16.921Z,13.40
2019-03-03T03:22:16.892Z,10.50
2019-03-03T03:23:16.877Z,14.80
2019-03-03T03:24:24.434Z,14.00
2019-03-03T03:25:16.883Z,10.80
2019-03-03T03:26:16.864Z,11.70
2019-03-03T03:27:16.842Z,12.00
2019-03-03T03:28:16.824Z,9.40
2019-03-03T03:29:16.813Z,7.80
2019-03-03T03:30:16.802Z,13.10
2019-03-03T03:31:16.824Z,12.30
2019-03-03T03:32:24.324Z,11.00
2019-03-03T03:33:16.774Z,10.60
2019-03-03T03:34:16.769Z,13.70
2019-03-03T03:35:16.754Z,10.40
2019-03-03T03:36:16.757Z,12.10
2019-03-03T03:37:16.726Z,13.50
2019-03-03T03:38:16.715Z,10.50
2019-03-03T03:39:16.705Z,10.20
2019-03-03T03:40:16.694Z,12.00
2019-03-03T03:41:16.714Z,11.50
2019-03-03T03:42:16.705Z,11.70
2019-03-03T03:43:16.666Z,11.60
2019-03-03T03:44:16.654Z,13.30
2019-03-03T03:45:16.650Z,14.50
2019-03-03T03:46:16.631Z,9.50
2019-03-03T03:47:16.669Z,9.40
2019-03-03T03:48:16.618Z,9.60
2019-03-03T03:49:16.602Z,10.00
2019-03-03T03:50:16.596Z,12.90
2019-03-03T03:51:16.578Z,24.20
2019-03-03T03:52:16.570Z,12.70
2019-03-03T03:53:16.578Z,15.60
2019-03-03T03:54:16.553Z,11.10
2019-03-03T03:55:16.535Z,12.20
2019-03-03T03:56:16.538Z,12.80
2019-03-03T03:57:16.519Z,11.00
2019-03-03T03:58:16.545Z,10.20
2019-03-03T03:59:16.518Z,12.80
2019-03-03T04:00:16.503Z,12.50
2019-03-03T04:01:16.481Z,15.90
2019-03-03T04:02:16.477Z,13.20
2019-03-03T04:03:16.514Z,13.70
2019-03-03T04:04:16.454Z,10.60
2019-03-03T04:05:16.440Z,17.10
2019-03-03T04:06:16.473Z,9.70
2019-03-03T04:07:16.411Z,15.80
2019-03-03T04:08:16.406Z,11.60
2019-03-03T04:09:16.438Z,13.10
2019-03-03T04:10:16.384Z,16.30
2019-03-03T04:11:16.384Z,11.20
2019-03-03T04:12:16.358Z,12.20
2019-03-03T04:13:16.363Z,13.90
2019-03-03T04:14:16.361Z,12.70
2019-03-03T04:15:16.330Z,16.80
2019-03-03T04:16:16.316Z,12.30
2019-03-03T04:17:16.308Z,14.90
2019-03-03T04:18:16.322Z,14.70
2019-03-03T04:19:16.303Z,8.70
2019-03-03T04:20:16.281Z,13.50
2019-03-03T04:21:16.279Z,12.60
2019-03-03T04:22:16.252Z,12.30
2019-03-03T04:23:16.243Z,13.30
2019-03-03T04:24:16.275Z,12.70
2019-03-03T04:25:16.238Z,11.50
2019-03-03T04:26:16.211Z,9.00
2019-03-03T04:27:16.200Z,10.60
2019-03-03T04:28:16.200Z,10.70
2019-03-03T04:29:16.716Z,10.10
2019-03-03T04:30:16.165Z,9.80
2019-03-03T04:31:16.157Z,12.50
2019-03-03T04:32:16.154Z,15.20
2019-03-03T04:33:16.158Z,14.40
2019-03-03T04:34:17.542Z,12.90
2019-03-03T04:35:16.155Z,13.20
2019-03-03T04:36:16.121Z,15.20
2019-03-03T04:37:16.092Z,11.50
2019-03-03T04:38:16.086Z,13.50
2019-03-03T04:39:16.083Z,12.30
2019-03-03T04:40:16.085Z,12.70
2019-03-03T04:41:16.050Z,13.20
2019-03-03T04:42:16.044Z,10.80
2019-03-03T04:43:16.041Z,11.00
2019-03-03T04:44:16.019Z,12.10
2019-03-03T04:45:16.007Z,8.90
2019-03-03T04:46:16.018Z,13.40
2019-03-03T04:47:16.008Z,10.40
2019-03-03T04:48:15.977Z,9.90
2019-03-03T04:49:15.967Z,15.40
2019-03-03T04:50:15.968Z,10.60
2019-03-03T04:51:15.967Z,12.60
2019-03-03T04:52:15.952Z,14.70
2019-03-03T04:53:15.930Z,10.30
2019-03-03T04:54:15.963Z,11.60
2019-03-03T04:55:15.906Z,11.90
2019-03-03T04:56:15.918Z,10.90
2019-03-03T04:57:15.885Z,12.40
2019-03-03T04:58:15.881Z,14.70
2019-03-03T04:59:15.861Z,10.60
2019-03-03T05:00:15.849Z,10.70
2019-03-03T05:01:15.867Z,13.10
2019-03-03T05:02:15.834Z,12.50
2019-03-03T05:03:15.819Z,11.20
2019-03-03T05:04:15.810Z,11.60
2019-03-03T05:05:15.802Z,12.60
2019-03-03T05:06:15.813Z,15.40
2019-03-03T05:07:15.776Z,10.50
2019-03-03T05:08:15.766Z,12.50
2019-03-03T05:09:15.771Z,10.80
2019-03-03T05:10:15.772Z,12.40
2019-03-03T05:11:15.772Z,10.10
2019-03-03T05:12:15.732Z,12.70
2019-03-03T05:13:15.710Z,13.40
2019-03-03T05:14:15.703Z,14.60
2019-03-03T05:15:15.694Z,10.00
2019-03-03T05:16:15.698Z,12.70
2019-03-03T05:17:15.692Z,10.90
2019-03-03T05:18:15.659Z,11.10
2019-03-03T05:19:15.651Z,13.20
2019-03-03T05:20:15.654Z,11.30
2019-03-03T05:21:15.627Z,10.50
2019-03-03T05:22:15.646Z,11.30
2019-03-03T05:23:15.612Z,9.10
2019-03-03T05:24:15.615Z,10.90
2019-03-03T05:25:15.589Z,12.40
2019-03-03T05:26:15.583Z,12.60
2019-03-03T05:27:15.608Z,10.30
2019-03-03T05:28:15.566Z,11.60
2019-03-03T05:29:15.545Z,11.50
2019-03-03T05:30:15.535Z,15.20
2019-03-03T05:31:15.520Z,13.00
2019-03-03T05:32:15.533Z,14.00
2019-03-03T05:33:15.510Z,10.90
2019-03-03T05:34:15.493Z,11.50
2019-03-03T05:35:15.492Z,10.70
2019-03-03T05:36:15.502Z,10.60
2019-03-03T05:37:15.501Z,9.30
2019-03-03T05:38:15.459Z,11.30
2019-03-03T05:39:15.436Z,12.00
2019-03-03T05:40:15.428Z,10.00
2019-03-03T05:41:15.424Z,11.90
2019-03-03T05:42:15.416Z,11.10
2019-03-03T05:43:15.417Z,10.50
2019-03-03T05:44:15.382Z,9.20
2019-03-03T05:45:15.392Z,12.30
2019-03-03T05:46:15.368Z,10.80
2019-03-03T05:47:15.362Z,12.70
2019-03-03T05:48:15.371Z,12.10
2019-03-03T05:49:15.348Z,8.80
2019-03-03T05:50:15.322Z,12.40
2019-03-03T05:51:15.311Z,11.50
2019-03-03T05:52:15.299Z,16.40
2019-03-03T05:53:15.309Z,13.00
2019-03-03T05:54:15.294Z,13.00
2019-03-03T05:55:15.266Z,10.30
2019-03-03T05:56:16.328Z,9.60
2019-03-03T05:57:15.245Z,11.00
2019-03-03T05:58:15.259Z,10.10
2019-03-03T05:59:15.228Z,13.70
2019-03-03T06:00:15.226Z,13.30
2019-03-03T06:01:15.206Z,16.40
2019-03-03T06:02:15.193Z,12.30
2019-03-03T06:03:15.205Z,9.30
2019-03-03T06:04:15.174Z,10.40
2019-03-03T06:05:15.171Z,10.10
2019-03-03T06:06:15.154Z,12.10
2019-03-03T06:07:15.140Z,13.60
2019-03-03T06:08:15.178Z,13.10
2019-03-03T06:09:15.118Z,11.40
2019-03-03T06:10:15.107Z,13.50
2019-03-03T06:11:15.111Z,11.50
2019-03-03T06:12:15.111Z,13.20
2019-03-03T06:13:15.075Z,11.80
2019-03-03T06:14:15.084Z,12.20
2019-03-03T06:15:15.060Z,11.20
2019-03-03T06:16:15.068Z,15.00
2019-03-03T06:17:15.056Z,12.10
2019-03-03T06:18:15.026Z,11.90
2019-03-03T06:19:15.031Z,16.50
2019-03-03T06:20:15.005Z,11.50
2019-03-03T06:21:14.995Z,13.90
2019-03-03T06:22:14.992Z,10.70
2019-03-03T06:23:14.975Z,13.10
2019-03-03T06:24:14.997Z,14.40
2019-03-03T06:25:14.950Z,13.50
2019-03-03T06:26:15.002Z,14.90
2019-03-03T06:27:14.934Z,11.90
2019-03-03T06:28:14.923Z,11.80
2019-03-03T06:29:14.944Z,14.20
2019-03-03T06:30:14.908Z,11.40
2019-03-03T06:31:14.914Z,10.50
2019-03-03T06:32:14.879Z,12.70
2019-03-03T06:33:14.871Z,10.60
2019-03-03T06:34:14.873Z,9.10
2019-03-03T06:35:14.842Z,14.90
2019-03-03T06:36:14.841Z,11.40
2019-03-03T06:37:14.832Z,14.10
2019-03-03T06:38:14.812Z,13.10
2019-03-03T06:39:14.886Z,15.00
2019-03-03T06:40:14.793Z,13.00
2019-03-03T06:41:14.795Z,10.90
2019-03-03T06:42:14.781Z,12.70
2019-03-03T06:43:14.759Z,14.40
2019-03-03T06:44:14.760Z,13.50
2019-03-03T06:45:14.758Z,11.80
2019-03-03T06:46:14.726Z,14.60
2019-03-03T06:47:14.720Z,14.10
2019-03-03T06:48:14.705Z,13.70
2019-03-03T06:49:14.723Z,12.10
2019-03-03T06:50:14.711Z,13.60
2019-03-03T06:51:14.677Z,11.00
2019-03-03T06:52:14.670Z,15.90
2019-03-03T06:53:14.652Z,13.50
2019-03-03T06:54:14.645Z,12.70
2019-03-03T06:55:14.650Z,15.60
2019-03-03T06:56:14.641Z,12.60
2019-03-03T06:57:14.612Z,15.40
2019-03-03T06:58:14.604Z,16.30
2019-03-03T06:59:14.599Z,19.30
2019-03-03T07:00:14.601Z,14.80
2019-03-03T07:01:14.573Z,13.30
2019-03-03T07:02:14.566Z,13.70
2019-03-03T07:03:14.570Z,13.80
2019-03-03T07:04:14.538Z,14.80
2019-03-03T07:05:14.523Z,11.90
2019-03-03T07:06:14.563Z,12.30
2019-03-03T07:07:14.518Z,12.10
2019-03-03T07:08:14.514Z,11.40
2019-03-03T07:09:14.484Z,12.50
2019-03-03T07:10:14.485Z,14.00
2019-03-03T07:11:14.484Z,14.40
2019-03-03T07:12:14.462Z,16.80
2019-03-03T07:13:14.442Z,14.20
2019-03-03T07:14:14.443Z,11.60
2019-03-03T07:15:14.419Z,17.30
2019-03-03T07:16:14.435Z,14.80
2019-03-03T07:17:14.413Z,14.30
2019-03-03T07:18:14.402Z,13.80
2019-03-03T07:19:14.381Z,14.50
2019-03-03T07:20:14.372Z,12.40
2019-03-03T07:21:14.404Z,16.70
2019-03-03T07:22:14.374Z,13.50
2019-03-03T07:23:14.340Z,14.00
2019-03-03T07:24:14.326Z,10.50
2019-03-03T07:25:14.318Z,13.10
2019-03-03T07:26:14.325Z,13.30
2019-03-03T07:27:14.341Z,13.50
2019-03-03T07:28:14.284Z,17.00
2019-03-03T07:29:14.273Z,13.30
2019-03-03T07:30:14.339Z,14.30
2019-03-03T07:31:14.253Z,12.50
2019-03-03T07:32:14.265Z,14.90
2019-03-03T07:33:14.226Z,12.20
2019-03-03T07:34:14.219Z,17.00
2019-03-03T07:35:14.213Z,15.30
2019-03-03T07:36:14.251Z,15.20
2019-03-03T07:37:14.190Z,13.00
2019-03-03T07:38:14.214Z,10.10
2019-03-03T07:39:14.171Z,14.10
2019-03-03T07:40:14.167Z,19.70
2019-03-03T07:41:14.192Z,11.60
2019-03-03T07:42:14.171Z,12.90
2019-03-03T07:43:14.128Z,11.30
2019-03-03T07:44:14.132Z,11.50
2019-03-03T07:45:14.101Z,13.30
2019-03-03T07:46:14.102Z,15.30
2019-03-03T07:47:14.109Z,15.80
2019-03-03T07:48:14.091Z,12.40
2019-03-03T07:49:14.070Z,10.40
2019-03-03T07:50:14.053Z,11.40
2019-03-03T07:51:14.060Z,14.40
2019-03-03T07:52:14.052Z,11.70
2019-03-03T07:53:14.744Z,12.80
2019-03-03T07:54:14.005Z,11.10
2019-03-03T07:55:14.043Z,11.00
2019-03-03T07:56:14.016Z,9.40
2019-03-03T07:57:13.992Z,9.90
2019-03-03T07:58:13.966Z,8.30
2019-03-03T07:59:13.967Z,11.20
2019-03-03T08:00:13.960Z,10.10
2019-03-03T08:01:13.939Z,9.90
2019-03-03T08:02:13.946Z,9.30
2019-03-03T08:03:13.930Z,12.30
2019-03-03T08:04:13.909Z,9.20
2019-03-03T08:05:13.890Z,9.30
2019-03-03T08:06:13.895Z,9.50
2019-03-03T08:07:13.876Z,10.10
2019-03-03T08:08:13.927Z,7.40
2019-03-03T08:09:13.869Z,8.50
2019-03-03T08:10:13.889Z,7.90
2019-03-03T08:11:13.855Z,8.30
2019-03-03T08:12:13.850Z,10.10
2019-03-03T08:13:13.863Z,8.30
2019-03-03T08:14:13.799Z,8.30
2019-03-03T08:15:13.785Z,8.60
2019-03-03T08:16:13.775Z,11.60
2019-03-03T08:17:13.772Z,8.30
2019-03-03T08:18:13.807Z,5.40
2019-03-03T08:19:13.770Z,5.40
2019-03-03T08:20:13.730Z,5.70
2019-03-03T08:21:13.738Z,7.60
2019-03-03T08:22:13.737Z,9.00
2019-03-03T08:23:13.756Z,7.60
2019-03-03T08:24:13.711Z,5.40
2019-03-03T08:25:13.681Z,8.50
2019-03-03T08:26:13.666Z,4.50
2019-03-03T08:27:13.655Z,5.40
2019-03-03T08:28:13.669Z,8.00
2019-03-03T08:29:13.641Z,6.90
2019-03-03T08:30:13.625Z,5.50
2019-03-03T08:31:13.615Z,6.30
2019-03-03T08:32:13.655Z,5.00
2019-03-03T08:33:13.609Z,7.00
2019-03-03T08:34:13.585Z,6.40
2019-03-03T08:35:13.573Z,7.90
2019-03-03T08:36:13.567Z,4.70
2019-03-03T08:37:13.553Z,5.00
2019-03-03T08:38:13.563Z,6.00
2019-03-03T08:39:13.529Z,6.70
2019-03-03T08:40:13.518Z,3.70
2019-03-03T08:41:13.510Z,4.20
2019-03-03T08:42:13.518Z,6.30
2019-03-03T08:43:13.510Z,5.50
2019-03-03T08:44:13.481Z,4.40
2019-03-03T08:45:13.465Z,5.30
2019-03-03T08:46:13.462Z,4.30
2019-03-03T08:47:13.450Z,4.00
2019-03-03T08:48:13.435Z,5.80
2019-03-03T08:49:13.459Z,3.40
2019-03-03T08:50:13.411Z,4.20
2019-03-03T08:51:13.400Z,5.70
2019-03-03T08:52:13.389Z,3.80
2019-03-03T08:53:13.383Z,5.20
2019-03-03T08:54:13.391Z,3.60
2019-03-03T08:55:13.359Z,4.50
2019-03-03T08:56:13.348Z,4.80
2019-03-03T08:57:13.341Z,3.90
2019-03-03T08:58:13.332Z,3.10
2019-03-03T08:59:13.340Z,3.50
2019-03-03T09:00:13.309Z,3.00
2019-03-03T09:01:13.294Z,4.90
2019-03-03T09:02:13.285Z,3.50
2019-03-03T09:03:13.273Z,4.00
2019-03-03T09:04:13.281Z,3.10
2019-03-03T09:05:13.253Z,3.90
2019-03-03T09:06:13.263Z,5.40
2019-03-03T09:07:13.232Z,5.10
2019-03-03T09:08:13.227Z,5.40
2019-03-03T09:09:13.237Z,6.40
2019-03-03T09:10:13.203Z,5.50
2019-03-03T09:11:13.192Z,4.80
2019-03-03T09:12:13.186Z,6.40
2019-03-03T09:13:13.169Z,4.50
2019-03-03T09:14:13.158Z,3.80
2019-03-03T09:15:13.173Z,2.90
2019-03-03T09:16:13.135Z,2.60
2019-03-03T09:17:13.134Z,4.00
2019-03-03T09:18:13.116Z,4.10
2019-03-03T09:19:13.104Z,3.90
2019-03-03T09:20:13.117Z,3.70
2019-03-03T09:21:13.087Z,4.60
2019-03-03T09:22:13.073Z,5.60
2019-03-03T09:23:13.077Z,5.20
2019-03-03T09:24:13.051Z,5.60
2019-03-03T09:25:13.062Z,5.40
2019-03-03T09:26:13.030Z,4.50
2019-03-03T09:27:13.020Z,3.40
2019-03-03T09:28:13.009Z,5.40
2019-03-03T09:29:13.009Z,3.60
2019-03-03T09:30:13.010Z,3.80
2019-03-03T09:31:12.976Z,4.30
2019-03-03T09:32:12.966Z,5.20
2019-03-03T09:33:12.954Z,5.40
2019-03-03T09:34:12.946Z,4.80
2019-03-03T09:35:12.993Z,5.00
2019-03-03T09:36:12.926Z,4.90
2019-03-03T09:37:12.913Z,3.60
2019-03-03T09:38:12.902Z,4.60
2019-03-03T09:39:12.921Z,3.50
2019-03-03T09:40:13.002Z,4.20
2019-03-03T09:41:12.871Z,4.10
2019-03-03T09:42:12.862Z,4.00
2019-03-03T09:43:12.849Z,3.60
2019-03-03T09:44:12.849Z,3.40
2019-03-03T09:45:12.845Z,7.50
2019-03-03T09:46:12.819Z,3.10
2019-03-03T09:47:12.809Z,4.00
2019-03-03T09:48:12.801Z,6.30
2019-03-03T09:49:12.788Z,6.80
2019-03-03T09:50:12.793Z,3.90
2019-03-03T09:51:12.767Z,4.90
2019-03-03T09:52:12.757Z,4.90
2019-03-03T09:53:12.756Z,3.20
2019-03-03T09:54:12.734Z,3.80
2019-03-03T09:55:12.741Z,5.00
2019-03-03T09:56:12.713Z,3.80
2019-03-03T09:57:12.701Z,3.80
2019-03-03T09:58:12.691Z,4.10
2019-03-03T09:59:12.686Z,4.70
2019-03-03T10:00:12.689Z,3.50
2019-03-03T10:01:12.661Z,3.40
2019-03-03T10:02:12.652Z,3.30
2019-03-03T10:03:12.639Z,4.10
2019-03-03T10:04:12.626Z,2.80
2019-03-03T10:05:12.637Z,2.30
2019-03-03T10:06:12.619Z,4.00
2019-03-03T10:07:13.658Z,3.70
2019-03-03T10:08:12.587Z,4.50
2019-03-03T10:09:12.574Z,2.40
2019-03-03T10:10:12.588Z,6.10
2019-03-03T10:11:12.555Z,1.80
2019-03-03T10:12:12.552Z,2.50
2019-03-03T10:13:12.532Z,3.00
2019-03-03T10:14:12.520Z,2.80
2019-03-03T10:15:12.528Z,4.90
2019-03-03T10:16:12.498Z,2.60
2019-03-03T10:17:12.492Z,2.20
2019-03-03T10:18:12.478Z,2.30
2019-03-03T10:19:12.468Z,4.50
2019-03-03T10:20:12.477Z,4.30
2019-03-03T10:21:12.449Z,2.90
2019-03-03T10:22:12.437Z,2.60
2019-03-03T10:23:12.424Z,3.20
2019-03-03T10:24:12.414Z,3.00
2019-03-03T10:25:12.422Z,3.50
2019-03-03T10:26:12.393Z,3.90
2019-03-03T10:27:12.389Z,3.00
2019-03-03T10:28:12.373Z,3.30
2019-03-03T10:29:12.367Z,2.90
2019-03-03T10:30:12.369Z,3.70
2019-03-03T10:31:12.371Z,2.60
2019-03-03T10:32:12.328Z,2.90
2019-03-03T10:33:12.319Z,2.50
2019-03-03T10:34:12.310Z,1.40
2019-03-03T10:35:12.323Z,1.90
2019-03-03T10:36:12.291Z,1.60
2019-03-03T10:37:14.390Z,3.10
2019-03-03T10:38:12.270Z,2.10
2019-03-03T10:39:12.255Z,4.50
2019-03-03T10:40:12.248Z,1.70
2019-03-03T10:41:12.284Z,1.90
2019-03-03T10:42:12.222Z,1.40
2019-03-03T10:43:12.213Z,1.90
2019-03-03T10:44:12.203Z,3.20
2019-03-03T10:45:14.513Z,4.00
2019-03-03T10:46:12.236Z,1.70
2019-03-03T10:47:12.174Z,4.00
2019-03-03T10:48:12.157Z,2.00
2019-03-03T10:49:12.149Z,3.00
2019-03-03T10:50:12.143Z,1.70
2019-03-03T10:51:12.146Z,1.60
2019-03-03T10:52:12.115Z,1.70
2019-03-03T10:53:12.109Z,2.60
2019-03-03T10:54:12.105Z,1.90
2019-03-03T10:55:12.084Z,2.00
2019-03-03T10:56:12.094Z,1.90
2019-03-03T10:57:12.063Z,2.80
2019-03-03T10:58:12.051Z,2.90
2019-03-03T10:59:12.043Z,2.40
2019-03-03T11:00:12.033Z,2.90
2019-03-03T11:01:12.059Z,3.00
2019-03-03T11:02:12.011Z,1.90
2019-03-03T11:03:12.023Z,1.90
2019-03-03T11:04:11.991Z,2.30
2019-03-03T11:05:11.978Z,3.10
2019-03-03T11:06:11.998Z,1.60
2019-03-03T11:07:11.957Z,1.50
2019-03-03T11:08:11.946Z,2.80
2019-03-03T11:09:11.936Z,1.40
2019-03-03T11:10:11.925Z,3.70
2019-03-03T11:11:11.914Z,2.50
2019-03-03T11:12:11.924Z,2.00
2019-03-03T11:13:11.901Z,1.50
2019-03-03T11:14:11.883Z,1.90
2019-03-03T11:15:18.380Z,1.40
2019-03-03T11:16:12.864Z,1.90
2019-03-03T11:17:11.871Z,1.80
2019-03-03T11:18:13.963Z,1.70
2019-03-03T11:19:11.829Z,1.70
2019-03-03T11:20:11.821Z,1.60
2019-03-03T11:21:11.810Z,1.40
2019-03-03T11:22:11.824Z,4.60
2019-03-03T11:23:11.787Z,1.90
2019-03-03T11:24:11.778Z,3.00
2019-03-03T11:25:11.767Z,1.30
2019-03-03T11:26:11.756Z,1.30
2019-03-03T11:27:11.752Z,1.50
2019-03-03T11:28:11.753Z,2.20
2019-03-03T11:29:11.724Z,3.70
2019-03-03T11:30:11.713Z,2.00
2019-03-03T11:31:11.701Z,2.50
2019-03-03T11:32:11.700Z,1.40
2019-03-03T11:33:11.704Z,1.50
2019-03-03T11:34:11.671Z,2.20
2019-03-03T11:35:11.662Z,1.60
2019-03-03T11:36:11.650Z,2.50
2019-03-03T11:37:11.644Z,2.30
2019-03-03T11:38:11.652Z,1.00
2019-03-03T11:39:11.618Z,1.00
2019-03-03T11:40:11.608Z,1.10
2019-03-03T11:41:11.603Z,1.10
2019-03-03T11:42:11.628Z,2.20
2019-03-03T11:43:11.603Z,1.70
2019-03-03T11:44:11.576Z,1.90
2019-03-03T11:45:11.563Z,2.30
2019-03-03T11:46:11.584Z,2.70
2019-03-03T11:47:11.532Z,3.60
2019-03-03T11:48:11.543Z,2.70
2019-03-03T11:49:11.514Z,2.10
2019-03-03T11:50:11.501Z,1.60
2019-03-03T11:51:11.501Z,2.10
2019-03-03T11:52:11.480Z,1.50
2019-03-03T11:53:11.512Z,2.80
2019-03-03T11:54:11.459Z,2.10
2019-03-03T11:55:11.450Z,2.20
2019-03-03T11:56:11.442Z,3.40
2019-03-03T11:57:11.426Z,1.90
2019-03-03T11:58:11.416Z,3.70
2019-03-03T11:59:11.427Z,2.00
2019-03-03T12:00:11.397Z,2.40
2019-03-03T12:01:11.387Z,2.50
2019-03-03T12:02:11.378Z,2.90
2019-03-03T12:03:12.559Z,2.80
2019-03-03T12:04:11.372Z,1.80
2019-03-03T12:05:11.356Z,3.50
2019-03-03T12:06:11.333Z,1.70
2019-03-03T12:07:11.328Z,2.10
2019-03-03T12:08:11.311Z,1.60
2019-03-03T12:09:11.319Z,1.70
2019-03-03T12:10:11.294Z,2.50
2019-03-03T12:11:11.279Z,2.30
2019-03-03T12:12:11.281Z,1.60
2019-03-03T12:13:11.257Z,1.70
2019-03-03T12:14:11.264Z,2.50
2019-03-03T12:15:11.238Z,2.20
2019-03-03T12:16:11.226Z,2.70
2019-03-03T12:17:11.216Z,1.10
2019-03-03T12:18:11.211Z,1.90
2019-03-03T12:19:11.244Z,1.90
2019-03-03T12:20:11.184Z,1.70
2019-03-03T12:21:11.174Z,2.30
2019-03-03T12:22:11.175Z,3.10
2019-03-03T12:23:11.151Z,2.60
2019-03-03T12:24:11.148Z,4.30
2019-03-03T12:25:11.164Z,2.70
2019-03-03T12:26:11.126Z,3.00
2019-03-03T12:27:11.115Z,2.00
2019-03-03T12:28:11.098Z,2.20
2019-03-03T12:29:11.766Z,2.40
2019-03-03T12:30:11.100Z,2.10
2019-03-03T12:31:11.071Z,1.90
2019-03-03T12:32:11.057Z,2.80
2019-03-03T12:33:11.058Z,2.40
2019-03-03T12:34:11.050Z,2.70
2019-03-03T12:35:11.047Z,5.80
2019-03-03T12:36:11.020Z,2.90
2019-03-03T12:37:11.005Z,2.80
2019-03-03T12:38:10.998Z,2.00
2019-03-03T12:39:10.989Z,3.20
2019-03-03T12:40:10.996Z,3.10
2019-03-03T12:41:10.966Z,3.20
2019-03-03T12:42:10.995Z,3.10
2019-03-03T12:43:10.944Z,2.60
2019-03-03T12:44:10.932Z,3.00
2019-03-03T12:45:10.944Z,2.90
2019-03-03T12:46:10.912Z,2.30
2019-03-03T12:47:10.899Z,3.00
2019-03-03T12:48:10.892Z,2.80
2019-03-03T12:49:10.880Z,3.40
2019-03-03T12:50:10.870Z,4.10
2019-03-03T12:51:10.878Z,3.50
2019-03-03T12:52:10.849Z,1.90
2019-03-03T12:53:10.863Z,3.10
2019-03-03T12:54:10.825Z,1.90
2019-03-03T12:55:10.818Z,3.70
2019-03-03T12:56:10.826Z,3.10
2019-03-03T12:57:10.831Z,4.10
2019-03-03T12:58:10.789Z,4.40
2019-03-03T12:59:10.773Z,3.10
2019-03-03T13:00:11.502Z,3.20
2019-03-03T13:01:10.773Z,3.90
2019-03-03T13:02:10.751Z,2.70
2019-03-03T13:03:10.730Z,4.90
2019-03-03T13:04:10.725Z,2.40
2019-03-03T13:05:10.711Z,4.30
2019-03-03T13:06:10.719Z,3.90
2019-03-03T13:07:10.686Z,3.90