createdAt,value
2023-03-22T00:01:17.103Z,10.00
2023-03-22T00:03:45.699Z,10.00
2023-03-22T00:06:16.575Z,10.10
2023-03-22T00:08:46.263Z,10.10
2023-03-22T00:11:14.746Z,10.10
2023-03-22T00:13:44.142Z,10.20
2023-03-22T00:16:14.522Z,10.20
2023-03-22T00:18:43.094Z,10.20
2023-03-22T00:21:14.762Z,10.20
2023-03-22T00:23:43.383Z,10.30
2023-03-22T00:26:13.242Z,10.30
2023-03-22T00:28:42.871Z,10.30
2023-03-22T00:31:13.474Z,10.30
2023-03-22T00:33:42.152Z,10.40
2023-03-22T00:36:13.206Z,10.40
2023-03-22T00:38:43.699Z,10.30
2023-03-22T00:41:16.246Z,10.40
2023-03-22T00:43:45.382Z,10.40
2023-03-22T00:46:16.918Z,10.40
2023-03-22T00:48:45.827Z,10.30
2023-03-22T00:51:16.014Z,10.30
2023-03-22T00:53:45.472Z,10.30
2023-03-22T00:56:15.907Z,10.30
2023-03-22T00:58:44.676Z,10.20
2023-03-22T01:01:15.183Z,10.20
2023-03-22T01:03:45.644Z,10.20
2023-03-22T01:06:14.695Z,10.20
2023-03-22T01:08:43.262Z,10.20
2023-03-22T01:11:12.008Z,10.20
2023-03-22T01:13:41.991Z,10.20
2023-03-22T01:16:11.770Z,10.20
2023-03-22T01:18:42.181Z,10.20
2023-03-22T01:21:11.105Z,10.20
2023-03-22T01:23:40.212Z,10.20
2023-03-22T01:26:09.070Z,10.20
2023-03-22T01:28:37.627Z,10.20
2023-03-22T01:31:06.420Z,10.30
2023-03-22T01:33:34.960Z,10.20
2023-03-22T01:36:05.819Z,10.30
2023-03-22T01:38:34.900Z,10.30
2023-03-22T01:41:03.927Z,10.30
2023-03-22T01:43:32.441Z,10.30
2023-03-22T01:46:01.582Z,10.30
2023-03-22T01:48:33.789Z,10.30
2023-03-22T01:51:08.126Z,10.30
2023-03-22T01:53:40.007Z,10.30
2023-03-22T01:56:09.342Z,10.30
2023-03-22T01:58:39.443Z,10.30
2023-03-22T02:01:11.181Z,10.30
2023-03-22T02:03:47.910Z,10.20
2023-03-22T02:06:18.229Z,10.20
2023-03-22T02:08:46.963Z,10.20
2023-03-22T02:11:18.551Z,10.20
2023-03-22T02:14:32.582Z,10.20
2023-03-22T02:17:14.265Z,10.20
2023-03-22T02:19:59.278Z,10.30
2023-03-22T02:22:59.417Z,10.30
2023-03-22T02:26:12.214Z,10.40
2023-03-22T02:28:49.249Z,10.30
2023-03-22T02:31:51.802Z,10.30
2023-03-22T02:34:43.124Z,10.20
2023-03-22T02:37:52.741Z,10.20
2023-03-22T02:40:29.119Z,10.10
2023-03-22T02:43:02.785Z,10.10
2023-03-22T02:45:38.420Z,10.00
2023-03-22T02:48:10.969Z,10.00
2023-03-22T02:50:45.091Z,9.90
2023-03-22T02:53:18.935Z,9.90
2023-03-22T02:55:54.148Z,9.90
2023-03-22T02:58:26.675Z,9.90
2023-03-22T03:00:59.607Z,9.80
2023-03-22T03:03:30.662Z,9.80
2023-03-22T03:06:04.322Z,9.80
2023-03-22T03:08:33.374Z,9.80
2023-03-22T03:11:03.214Z,9.80
2023-03-22T03:13:31.973Z,9.80
2023-03-22T03:16:02.899Z,9.80
2023-03-22T03:18:44.849Z,9.80
2023-03-22T03:21:25.532Z,9.80
2023-03-22T03:23:59.164Z,9.80
2023-03-22T03:26:36.821Z,9.70
2023-03-22T03:29:12.941Z,9.70
2023-03-22T03:31:46.972Z,9.70
2023-03-22T03:34:20.832Z,9.70
2023-03-22T03:36:55.248Z,9.60
2023-03-22T03:39:25.885Z,9.60
2023-03-22T03:41:57.629Z,9.60
2023-03-22T03:44:26.628Z,9.60
2023-03-22T03:46:56.448Z,9.60
2023-03-22T03:49:27.288Z,9.60
2023-03-22T03:51:57.295Z,9.60
2023-03-22T03:54:26.144Z,9.50
2023-03-22T03:56:56.627Z,9.60
2023-03-22T03:59:25.378Z,9.60
2023-03-22T04:01:54.089Z,9.50
2023-03-22T04:04:27.572Z,9.50
2023-03-22T04:06:57.976Z,9.40
2023-03-22T04:09:28.220Z,9.40
2023-03-22T04:11:58.912Z,9.40
2023-03-22T04:14:28.010Z,9.30
2023-03-22T04:16:57.150Z,9.30
2023-03-22T04:19:26.126Z,9.30
2023-03-22T04:21:54.645Z,9.30
2023-03-22T04:24:23.868Z,9.30
2023-03-22T04:26:53.329Z,9.30
2023-03-22T04:29:24.708Z,9.20
2023-03-22T04:31:54.009Z,9.20
2023-03-22T04:34:22.573Z,9.20
2023-03-22T04:36:51.375Z,9.20
2023-03-22T04:39:20.231Z,9.10
2023-03-22T04:41:48.775Z,9.10
2023-03-22T04:44:17.269Z,9.10
2023-03-22T04:46:47.476Z,9.10
2023-03-22T04:49:16.021Z,9.10
2023-03-22T04:51:44.616Z,9.10
2023-03-22T04:54:13.147Z,9.20
2023-03-22T04:56:41.913Z,9.10
2023-03-22T04:59:10.998Z,9.10
2023-03-22T05:01:40.844Z,9.20
2023-03-22T05:04:10.983Z,9.30
2023-03-22T05:06:39.845Z,9.30
2023-03-22T05:09:08.404Z,9.30
2023-03-22T05:11:37.401Z,9.40
2023-03-22T05:14:06.649Z,9.40
2023-03-22T05:16:36.099Z,9.50
2023-03-22T05:19:04.770Z,9.50
2023-03-22T05:21:37.030Z,9.60
2023-03-22T05:24:06.146Z,9.60
2023-03-22T05:26:38.161Z,9.70
2023-03-22T05:29:07.007Z,9.70
2023-03-22T05:31:35.629Z,9.70
2023-03-22T05:34:04.537Z,9.70
2023-03-22T05:36:36.659Z,9.70
2023-03-22T05:39:05.600Z,9.80
2023-03-22T05:41:36.517Z,9.80
2023-03-22T05:44:06.304Z,9.80
2023-03-22T05:46:34.820Z,9.90
2023-03-22T05:49:03.581Z,9.90
2023-03-22T05:51:34.181Z,9.90
2023-03-22T05:54:02.696Z,9.90
2023-03-22T05:56:31.151Z,9.90
2023-03-22T05:59:00.232Z,9.90
2023-03-22T06:01:29.183Z,9.90
2023-03-22T06:03:57.791Z,9.90
2023-03-22T06:06:28.273Z,9.90
2023-03-22T06:09:14.078Z,9.90
2023-03-22T06:11:45.052Z,10.00
2023-03-22T06:14:13.647Z,10.00
2023-03-22T06:16:42.315Z,10.10
2023-03-22T06:19:11.318Z,10.10
2023-03-22T06:21:39.895Z,10.10
2023-03-22T06:24:10.143Z,10.20
2023-03-22T06:26:39.129Z,10.30
2023-03-22T06:29:07.735Z,10.30
2023-03-22T06:31:36.407Z,10.40
2023-03-22T06:34:05.441Z,10.40
2023-03-22T06:36:34.367Z,10.50
2023-03-22T06:39:05.256Z,10.60
2023-03-22T06:41:35.337Z,10.60
2023-03-22T06:44:04.005Z,10.60
2023-03-22T06:46:32.606Z,10.70
2023-03-22T06:49:01.429Z,10.70
2023-03-22T06:51:29.912Z,10.70
2023-03-22T06:53:58.446Z,10.70
2023-03-22T06:56:27.135Z,10.70
2023-03-22T06:58:58.170Z,10.70
2023-03-22T07:01:27.214Z,10.80
2023-03-22T07:03:56.167Z,10.80
2023-03-22T07:06:24.728Z,10.90
2023-03-22T07:08:53.191Z,10.90
2023-03-22T07:11:22.268Z,10.90
2023-03-22T07:13:51.134Z,11.00
2023-03-22T07:16:21.114Z,11.00
2023-03-22T07:18:49.708Z,11.00
2023-03-22T07:21:18.349Z,11.10
2023-03-22T07:23:47.224Z,11.10
2023-03-22T07:26:15.898Z,11.10
2023-03-22T07:28:44.879Z,11.10
2023-03-22T07:31:15.171Z,11.20
2023-03-22T07:33:48.916Z,11.20
2023-03-22T07:36:17.958Z,11.30
2023-03-22T07:38:46.517Z,11.40
2023-03-22T07:41:15.632Z,11.60
2023-03-22T07:43:55.144Z,11.70
2023-03-22T07:46:25.617Z,11.80
2023-03-22T07:48:55.869Z,11.80
2023-03-22T07:51:24.847Z,11.90
2023-03-22T07:53:53.509Z,12.00
2023-03-22T07:56:22.112Z,12.00
2023-03-22T07:58:51.076Z,12.00
2023-03-22T08:01:19.744Z,12.00
2023-03-22T08:03:48.408Z,12.00
2023-03-22T08:06:19.768Z,12.10
2023-03-22T08:08:48.761Z,12.10
2023-03-22T08:11:17.417Z,12.00
2023-03-22T08:13:46.229Z,12.00
2023-03-22T08:16:14.816Z,12.00
2023-03-22T08:18:45.334Z,12.10
2023-03-22T08:21:14.182Z,12.20
2023-03-22T08:23:44.243Z,12.20
2023-03-22T08:26:13.083Z,12.30
2023-03-22T08:28:42.250Z,12.30
2023-03-22T08:31:15.313Z,12.30
2023-03-22T08:33:45.911Z,12.40
2023-03-22T08:36:16.945Z,12.40
2023-03-22T08:38:47.013Z,12.40
2023-03-22T08:41:16.129Z,12.50
2023-03-22T08:43:45.052Z,12.50
2023-03-22T08:46:14.661Z,12.50
2023-03-22T08:48:50.613Z,12.50
2023-03-22T08:51:19.833Z,12.50
2023-03-22T08:53:50.571Z,12.40
2023-03-22T08:56:20.304Z,12.40
2023-03-22T08:58:48.850Z,12.40
2023-03-22T09:01:21.196Z,12.40
2023-03-22T09:03:50.160Z,12.30
2023-03-22T09:06:19.080Z,12.40
2023-03-22T09:08:52.392Z,12.40
2023-03-22T09:11:22.069Z,12.40
2023-03-22T09:13:51.411Z,12.50
2023-03-22T09:16:20.946Z,12.50
2023-03-22T09:18:49.530Z,12.50
2023-03-22T09:21:18.144Z,12.50
2023-03-22T09:23:48.042Z,12.50
2023-03-22T09:26:18.538Z,12.50
2023-03-22T09:28:48.397Z,12.50
2023-03-22T09:31:20.214Z,12.60
2023-03-22T09:33:49.449Z,12.60
2023-03-22T09:36:18.788Z,12.70
2023-03-22T09:38:47.709Z,12.70
2023-03-22T09:41:23.820Z,12.70
2023-03-22T09:43:55.670Z,12.70
2023-03-22T09:46:33.145Z,12.70
2023-03-22T09:49:06.274Z,12.90
2023-03-22T09:51:42.012Z,13.00
2023-03-22T09:54:18.814Z,13.10
2023-03-22T09:56:54.100Z,13.20
2023-03-22T09:59:31.831Z,13.30
2023-03-22T10:02:03.032Z,13.40
2023-03-22T10:04:52.227Z,13.50
2023-03-22T10:07:29.340Z,13.60
2023-03-22T10:10:08.139Z,13.60
2023-03-22T10:12:44.559Z,13.60
2023-03-22T10:15:16.736Z,13.50
2023-03-22T10:17:50.386Z,13.50
2023-03-22T10:20:31.868Z,13.40
2023-03-22T10:23:03.028Z,13.30
2023-03-22T10:25:36.941Z,13.30
2023-03-22T10:28:17.597Z,13.30
2023-03-22T10:30:51.562Z,13.40
2023-03-22T10:33:28.464Z,13.50
2023-03-22T10:35:58.216Z,13.50
2023-03-22T10:38:29.873Z,13.60
2023-03-22T10:41:01.153Z,13.80
2023-03-22T10:43:36.154Z,13.80
2023-03-22T10:46:08.365Z,13.80
2023-03-22T10:48:41.691Z,13.90
2023-03-22T10:51:23.205Z,13.90
2023-03-22T10:53:53.880Z,13.90
2023-03-22T10:56:22.891Z,14.00
2023-03-22T10:58:54.094Z,14.00
2023-03-22T11:01:29.505Z,14.10
2023-03-22T11:04:01.726Z,14.10
2023-03-22T11:06:33.036Z,14.10
2023-03-22T11:09:13.026Z,14.10
2023-03-22T11:11:49.663Z,14.10
2023-03-22T11:14:25.414Z,14.20
2023-03-22T11:16:57.421Z,14.30
2023-03-22T11:19:29.191Z,14.30
2023-03-22T11:22:01.853Z,14.30
2023-03-22T11:24:35.663Z,14.40
2023-03-22T11:27:07.180Z,14.30
2023-03-22T11:29:48.771Z,14.30
2023-03-22T11:32:29.822Z,14.20
2023-03-22T11:35:07.099Z,14.20
2023-03-22T11:37:43.214Z,14.10
2023-03-22T11:40:17.830Z,14.10
2023-03-22T11:42:47.824Z,13.90
2023-03-22T11:45:23.153Z,13.80
2023-03-22T11:47:52.549Z,13.70
2023-03-22T11:50:31.184Z,13.60
2023-03-22T11:53:03.553Z,13.60
2023-03-22T11:55:33.489Z,13.50
2023-03-22T11:58:06.019Z,13.50
2023-03-22T12:00:39.452Z,13.50
2023-03-22T12:03:15.463Z,13.40
2023-03-22T12:05:48.766Z,13.40
2023-03-22T12:08:25.056Z,13.00
2023-03-22T12:11:05.648Z,12.60
2023-03-22T12:13:43.406Z,12.30
2023-03-22T12:16:17.668Z,12.00
2023-03-22T12:18:52.093Z,11.90
2023-03-22T12:21:22.141Z,11.80
2023-03-22T12:23:51.401Z,11.70
2023-03-22T12:26:26.312Z,11.70
2023-03-22T12:29:01.059Z,11.70
2023-03-22T12:31:34.842Z,11.90
2023-03-22T12:34:08.171Z,11.90
2023-03-22T12:36:43.261Z,12.00
2023-03-22T12:39:22.188Z,12.10
2023-03-22T12:41:56.543Z,12.10
2023-03-22T12:44:30.535Z,12.10
2023-03-22T12:47:05.217Z,12.10
2023-03-22T12:49:41.436Z,12.20
2023-03-22T12:52:18.779Z,12.20
2023-03-22T12:54:48.832Z,12.20
2023-03-22T12:57:20.969Z,12.30
2023-03-22T12:59:53.786Z,12.30
2023-03-22T13:02:31.560Z,12.40
2023-03-22T13:05:02.286Z,12.50
2023-03-22T13:07:53.028Z,12.60
2023-03-22T13:10:53.175Z,12.60
2023-03-22T13:13:49.410Z,12.80
2023-03-22T13:16:24.776Z,12.90
2023-03-22T13:19:19.106Z,13.10
2023-03-22T13:21:50.744Z,13.20
2023-03-22T13:24:25.074Z,13.20
2023-03-22T13:26:55.624Z,13.20
2023-03-22T13:29:27.272Z,13.20
2023-03-22T13:31:59.538Z,13.20
2023-03-22T13:34:45.987Z,13.20
2023-03-22T13:37:30.554Z,13.20
2023-03-22T13:40:02.547Z,13.20
2023-03-22T13:42:38.222Z,13.20
2023-03-22T13:45:31.676Z,13.30
2023-03-22T13:48:09.093Z,13.40
2023-03-22T13:50:41.088Z,13.50
2023-03-22T13:53:21.650Z,13.50
2023-03-22T13:56:04.133Z,13.60
2023-03-22T13:58:52.551Z,13.70
2023-03-22T14:01:30.325Z,13.70
2023-03-22T14:04:02.230Z,13.70
2023-03-22T14:06:36.534Z,13.70
2023-03-22T14:09:14.923Z,13.70
2023-03-22T14:11:49.334Z,13.70
2023-03-22T14:14:23.727Z,13.70
2023-03-22T14:16:57.037Z,13.60
2023-03-22T14:19:31.845Z,13.60
