createdAt,value
2019-04-07T00:02:09.993Z,39.43
2019-04-07T00:04:39.665Z,40.37
2019-04-07T00:07:09.324Z,40.43
2019-04-07T00:09:40.082Z,39.93
2019-04-07T00:12:09.534Z,40.30
2019-04-07T00:14:39.160Z,39.73
2019-04-07T00:17:09.342Z,38.73
2019-04-07T00:19:38.906Z,39.93
2019-04-07T00:22:08.297Z,38.70
2019-04-07T00:24:37.719Z,39.67
2019-04-07T00:27:07.622Z,40.23
2019-04-07T00:29:36.887Z,40.23
2019-04-07T00:32:06.165Z,40.57
2019-04-07T00:34:35.863Z,38.40
2019-04-07T00:37:05.548Z,39.73
2019-04-07T00:39:34.801Z,40.33
2019-04-07T00:42:03.876Z,42.37
2019-04-07T00:44:33.555Z,40.13
2019-04-07T00:47:04.090Z,39.37
2019-04-07T00:49:33.393Z,40.50
2019-04-07T00:52:04.928Z,40.60
2019-04-07T00:54:34.759Z,40.63
2019-04-07T00:57:04.440Z,39.63
2019-04-07T00:59:35.186Z,38.73
2019-04-07T01:02:05.803Z,39.87
2019-04-07T01:04:35.451Z,40.17
2019-04-07T01:07:04.842Z,41.40
2019-04-07T01:09:35.284Z,42.13
2019-04-07T01:12:04.988Z,39.97
2019-04-07T01:14:34.293Z,39.73
2019-04-07T01:17:03.674Z,42.37
2019-04-07T01:19:33.296Z,41.60
2019-04-07T01:22:02.419Z,41.03
2019-04-07T01:24:31.865Z,40.43
2019-04-07T01:27:02.825Z,42.03
2019-04-07T01:29:32.174Z,40.40
2019-04-07T01:32:02.178Z,41.03
2019-04-07T01:34:32.171Z,40.93
2019-04-07T01:37:01.307Z,41.90
2019-04-07T01:39:30.730Z,41.90
2019-04-07T01:42:25.492Z,41.77
2019-04-07T01:45:29.165Z,41.03
2019-04-07T01:48:20.439Z,41.03
2019-04-07T01:51:13.623Z,41.40
2019-04-07T01:53:54.966Z,42.30
2019-04-07T01:56:44.062Z,41.33
2019-04-07T01:59:26.547Z,40.47
2019-04-07T02:02:27.254Z,41.57
2019-04-07T02:05:19.079Z,43.10
2019-04-07T02:07:55.723Z,43.43
2019-04-07T02:10:42.994Z,42.43
2019-04-07T02:13:31.328Z,41.00
2019-04-07T02:16:06.436Z,42.60
2019-04-07T02:18:57.617Z,43.33
2019-04-07T02:21:41.799Z,41.57
2019-04-07T02:24:23.501Z,41.20
2019-04-07T02:27:18.215Z,42.43
2019-04-07T02:30:13.054Z,40.93
2019-04-07T02:33:05.089Z,42.83
2019-04-07T02:35:46.551Z,42.47
2019-04-07T02:38:42.302Z,43.00
2019-04-07T02:41:24.507Z,42.30
2019-04-07T02:44:10.839Z,42.70
2019-04-07T02:46:57.571Z,42.73
2019-04-07T02:49:35.953Z,42.07
2019-04-07T02:52:28.130Z,42.60
2019-04-07T02:55:32.216Z,43.70
2019-04-07T02:58:20.273Z,42.27
2019-04-07T03:01:07.926Z,42.27
2019-04-07T03:03:55.557Z,42.50
2019-04-07T03:06:47.759Z,41.67
2019-04-07T03:09:20.545Z,42.93
2019-04-07T03:12:24.012Z,41.77
2019-04-07T03:15:24.907Z,43.73
2019-04-07T03:18:12.797Z,42.53
2019-04-07T03:21:08.349Z,42.30
2019-04-07T03:23:56.578Z,42.93
2019-04-07T03:26:58.246Z,44.27
2019-04-07T03:29:45.264Z,43.80
2019-04-07T03:32:38.844Z,45.37
2019-04-07T03:35:35.077Z,45.07
2019-04-07T03:38:36.810Z,43.90
2019-04-07T03:41:26.113Z,44.70
2019-04-07T03:44:01.328Z,44.60
2019-04-07T03:46:49.809Z,44.87
2019-04-07T03:49:23.833Z,45.70
2019-04-07T03:52:18.028Z,45.80
2019-04-07T03:55:09.555Z,44.47
2019-04-07T03:58:08.035Z,46.57
2019-04-07T04:01:35.516Z,45.03
2019-04-07T04:04:24.947Z,47.33
2019-04-07T04:07:20.628Z,48.50
2019-04-07T04:09:59.897Z,49.53
2019-04-07T04:12:46.916Z,48.83
2019-04-07T04:15:29.843Z,46.13
2019-04-07T04:18:01.191Z,46.40
2019-04-07T04:20:30.758Z,47.70
2019-04-07T04:23:00.073Z,48.40
2019-04-07T04:25:30.264Z,48.37
2019-04-07T04:27:59.918Z,48.07
2019-04-07T04:30:29.948Z,49.57
2019-04-07T04:32:59.784Z,48.47
2019-04-07T04:35:32.362Z,48.27
2019-04-07T04:38:02.257Z,46.67
2019-04-07T04:40:32.312Z,50.03
2019-04-07T04:43:03.304Z,49.97
2019-04-07T04:45:33.802Z,49.10
2019-04-07T04:48:03.042Z,49.63
2019-04-07T04:50:32.242Z,49.63
2019-04-07T04:53:02.049Z,48.50
2019-04-07T04:55:31.898Z,47.47
2019-04-07T04:58:02.242Z,51.53
2019-04-07T05:00:32.692Z,50.93
2019-04-07T05:03:02.826Z,48.07
2019-04-07T05:05:32.927Z,49.77
2019-04-07T05:08:05.115Z,50.20
2019-04-07T05:10:33.145Z,50.13
2019-04-07T05:13:02.794Z,49.83
2019-04-07T05:15:35.121Z,51.17
2019-04-07T05:18:06.417Z,50.77
2019-04-07T05:20:36.000Z,50.20
2019-04-07T05:23:05.310Z,50.83
2019-04-07T05:25:34.947Z,50.93
2019-04-07T05:28:07.936Z,51.47
2019-04-07T05:30:38.087Z,52.70
2019-04-07T05:33:07.529Z,50.47
2019-04-07T05:35:37.859Z,52.13
2019-04-07T05:38:08.354Z,53.50
2019-04-07T05:40:38.684Z,50.37
2019-04-07T05:43:07.790Z,50.77
2019-04-07T05:45:37.687Z,51.03
2019-04-07T05:48:08.163Z,50.87
2019-04-07T05:50:38.582Z,49.00
2019-04-07T05:53:12.125Z,52.87
2019-04-07T05:55:42.585Z,52.67
2019-04-07T05:58:15.276Z,49.27
2019-04-07T06:00:45.755Z,49.53
2019-04-07T06:03:15.382Z,49.93
2019-04-07T06:05:50.038Z,48.50
2019-04-07T06:08:25.829Z,47.63
2019-04-07T06:10:47.198Z,46.97
2019-04-07T06:13:17.495Z,46.90
2019-04-07T06:15:48.581Z,45.90
2019-04-07T06:18:18.478Z,47.60
2019-04-07T06:20:48.532Z,44.90
2019-04-07T06:23:22.749Z,47.17
2019-04-07T06:25:50.123Z,46.20
2019-04-07T06:28:19.520Z,45.07
2019-04-07T06:30:49.542Z,45.07
2019-04-07T06:33:19.932Z,45.30
2019-04-07T06:35:49.828Z,44.30
2019-04-07T06:38:30.322Z,42.73
2019-04-07T06:40:50.805Z,43.03
2019-04-07T06:43:22.311Z,43.83
2019-04-07T06:45:58.974Z,43.80
2019-04-07T06:48:28.867Z,43.23
2019-04-07T06:51:09.569Z,42.07
2019-04-07T06:53:59.004Z,42.63
2019-04-07T06:56:38.667Z,41.40
2019-04-07T06:59:18.580Z,39.37
2019-04-07T07:02:07.311Z,39.23
2019-04-07T07:05:01.788Z,40.40
2019-04-07T07:07:42.519Z,40.43
2019-04-07T07:10:35.555Z,40.27
2019-04-07T07:13:11.812Z,39.93
2019-04-07T07:16:00.470Z,39.03
2019-04-07T07:18:54.717Z,38.87
2019-04-07T07:21:38.752Z,38.90
2019-04-07T07:24:06.033Z,37.73
2019-04-07T07:26:37.172Z,36.23
2019-04-07T07:29:06.829Z,37.93
2019-04-07T07:31:36.914Z,37.77
2019-04-07T07:34:09.382Z,38.00
2019-04-07T07:36:39.294Z,39.10
2019-04-07T07:39:11.790Z,37.27
2019-04-07T07:41:41.298Z,36.87
2019-04-07T07:44:13.521Z,35.73
2019-04-07T07:46:44.448Z,35.17
2019-04-07T07:49:14.773Z,34.33
2019-04-07T07:51:47.359Z,33.80
2019-04-07T07:54:17.234Z,33.70
2019-04-07T07:56:48.595Z,36.90
2019-04-07T07:59:20.179Z,35.17
2019-04-07T08:01:53.463Z,32.10
2019-04-07T08:04:26.956Z,33.63
2019-04-07T08:06:57.856Z,35.03
2019-04-07T08:09:27.298Z,33.57
2019-04-07T08:11:57.784Z,32.30
2019-04-07T08:14:27.325Z,33.03
2019-04-07T08:17:02.473Z,33.93
2019-04-07T08:19:32.994Z,31.47
2019-04-07T08:22:03.050Z,31.17
2019-04-07T08:24:32.777Z,31.63
2019-04-07T08:27:04.030Z,31.33
2019-04-07T08:29:37.147Z,31.90
2019-04-07T08:32:06.619Z,31.47
2019-04-07T08:34:37.182Z,30.60
2019-04-07T08:37:09.566Z,31.27
2019-04-07T08:40:16.976Z,32.03
2019-04-07T08:42:49.114Z,30.97
2019-04-07T08:45:18.945Z,31.50
2019-04-07T08:47:52.476Z,33.13
2019-04-07T08:50:22.785Z,31.20
2019-04-07T08:53:21.253Z,31.27
2019-04-07T08:55:54.403Z,31.50
2019-04-07T08:58:25.776Z,29.50
2019-04-07T09:00:53.988Z,32.23
2019-04-07T09:03:23.706Z,31.73
2019-04-07T09:05:56.458Z,29.77
2019-04-07T09:08:24.059Z,29.73
2019-04-07T09:11:08.986Z,30.27
2019-04-07T09:13:38.492Z,30.20
2019-04-07T09:16:35.892Z,30.33
2019-04-07T09:19:36.806Z,31.33
2019-04-07T09:22:40.763Z,29.87
2019-04-07T09:25:21.412Z,31.03
2019-04-07T09:27:57.204Z,30.23
2019-04-07T09:30:48.415Z,29.53
2019-04-07T09:33:36.949Z,31.07
2019-04-07T09:36:16.945Z,28.40
2019-04-07T09:39:12.351Z,30.67
2019-04-07T09:41:58.715Z,30.20
2019-04-07T09:44:55.231Z,29.00
2019-04-07T09:47:46.821Z,28.67
2019-04-07T09:50:36.390Z,28.10
2019-04-07T09:53:18.890Z,28.43
2019-04-07T09:56:05.752Z,25.07
2019-04-07T09:58:54.631Z,24.77
2019-04-07T10:01:36.404Z,24.80
2019-04-07T10:04:31.249Z,25.80
2019-04-07T10:07:09.640Z,23.17
2019-04-07T10:10:12.957Z,21.87
2019-04-07T10:13:00.953Z,23.17
2019-04-07T10:15:47.808Z,20.40
2019-04-07T10:18:36.727Z,20.73
2019-04-07T10:21:24.085Z,18.93
2019-04-07T10:24:00.742Z,17.53
2019-04-07T10:26:47.346Z,18.43
2019-04-07T10:29:35.324Z,18.70
2019-04-07T10:32:27.072Z,17.30
2019-04-07T10:35:19.363Z,17.20
2019-04-07T10:37:58.166Z,17.67
2019-04-07T10:40:50.363Z,14.70
2019-04-07T10:43:41.298Z,16.30
2019-04-07T10:46:22.586Z,17.30
2019-04-07T10:49:04.655Z,16.60
2019-04-07T10:51:53.391Z,14.43
2019-04-07T10:54:44.798Z,14.97
2019-04-07T10:57:48.150Z,14.43
2019-04-07T11:00:51.545Z,14.23
2019-04-07T11:03:39.420Z,14.13
2019-04-07T11:06:28.404Z,14.73
2019-04-07T11:09:13.281Z,13.97
2019-04-07T11:11:59.981Z,14.37
2019-04-07T11:14:51.694Z,13.97
2019-04-07T11:17:43.676Z,14.73
2019-04-07T11:20:41.064Z,13.57
2019-04-07T11:23:35.835Z,13.20
2019-04-07T11:26:27.397Z,12.33
2019-04-07T11:29:07.116Z,12.20
2019-04-07T11:32:05.509Z,13.27
2019-04-07T11:35:00.616Z,12.17
2019-04-07T11:37:51.818Z,11.93
2019-04-07T11:40:51.190Z,13.33
2019-04-07T11:43:44.467Z,13.90
2019-04-07T11:46:51.932Z,14.27
2019-04-07T11:49:46.210Z,12.90
2019-04-07T11:52:27.833Z,12.93
2019-04-07T11:55:06.425Z,12.40
2019-04-07T11:58:13.522Z,13.03
2019-04-07T12:00:53.894Z,12.20
2019-04-07T12:03:57.997Z,12.27
2019-04-07T12:07:07.792Z,12.20
2019-04-07T12:09:55.244Z,12.20
2019-04-07T12:12:32.968Z,13.13
2019-04-07T12:15:36.928Z,13.40
2019-04-07T12:18:23.741Z,12.77
2019-04-07T12:21:05.247Z,13.20
2019-04-07T12:23:52.831Z,13.90
2019-04-07T12:26:43.614Z,12.53
2019-04-07T12:29:23.262Z,13.50
2019-04-07T12:32:10.831Z,13.63
2019-04-07T12:34:57.845Z,14.33
2019-04-07T12:37:42.026Z,13.87
2019-04-07T12:40:32.583Z,13.80
2019-04-07T12:43:33.930Z,13.23
2019-04-07T12:46:19.318Z,13.33
2019-04-07T12:49:09.148Z,13.10
2019-04-07T12:52:05.835Z,13.03
2019-04-07T12:55:00.422Z,13.57
2019-04-07T12:57:52.097Z,14.10
2019-04-07T13:00:56.112Z,15.20
2019-04-07T13:03:37.441Z,14.27
2019-04-07T13:06:17.895Z,13.77
2019-04-07T13:09:07.105Z,14.87
2019-04-07T13:11:45.812Z,13.93
2019-04-07T13:14:35.275Z,14.03
2019-04-07T13:17:22.009Z,15.00
2019-04-07T13:19:59.072Z,14.23
2019-04-07T13:22:42.486Z,14.43
2019-04-07T13:25:30.231Z,14.50
2019-04-07T13:28:22.841Z,13.60
2019-04-07T13:31:13.505Z,13.77
2019-04-07T13:34:01.196Z,13.40
2019-04-07T13:36:47.714Z,14.17
2019-04-07T13:39:48.357Z,14.30
2019-04-07T13:42:43.113Z,13.30
2019-04-07T13:45:37.172Z,14.43
2019-04-07T13:48:33.343Z,13.50
2019-04-07T13:51:21.543Z,13.57
2019-04-07T13:54:11.097Z,13.77
2019-04-07T13:56:59.080Z,12.87
2019-04-07T13:59:48.821Z,12.47
2019-04-07T14:02:31.576Z,12.83
2019-04-07T14:05:25.959Z,12.80
2019-04-07T14:08:07.081Z,13.77
2019-04-07T14:10:47.182Z,13.30
2019-04-07T14:13:26.822Z,12.77
2019-04-07T14:16:16.001Z,13.80
2019-04-07T14:19:13.852Z,13.73
2019-04-07T14:22:11.271Z,13.73
2019-04-07T14:24:49.921Z,14.07
2019-04-07T14:27:38.416Z,14.17
2019-04-07T14:30:19.219Z,13.57
2019-04-07T14:33:00.070Z,13.43
2019-04-07T14:36:04.258Z,15.07
2019-04-07T14:38:45.555Z,15.63
2019-04-07T14:41:41.162Z,15.20
2019-04-07T14:44:22.557Z,14.77
2019-04-07T14:47:10.790Z,14.27
2019-04-07T14:50:01.953Z,14.47
2019-04-07T14:52:44.761Z,13.77
2019-04-07T14:55:22.623Z,13.77
2019-04-07T14:58:17.520Z,14.37
2019-04-07T15:01:04.630Z,13.80
2019-04-07T15:03:33.294Z,15.13
2019-04-07T15:06:49.175Z,15.53
2019-04-07T15:09:25.095Z,14.73
2019-04-07T15:12:05.216Z,15.70
2019-04-07T15:14:33.857Z,13.63
2019-04-07T15:17:03.629Z,14.00
2019-04-07T15:19:33.932Z,14.23
2019-04-07T15:22:04.558Z,13.13
2019-04-07T15:24:35.867Z,13.67
2019-04-07T15:27:06.528Z,13.83
2019-04-07T15:29:41.359Z,13.07
2019-04-07T15:32:07.517Z,13.37
2019-04-07T15:34:39.494Z,12.97
2019-04-07T15:37:08.367Z,13.23
2019-04-07T15:39:38.373Z,13.13
2019-04-07T15:42:09.312Z,12.60
2019-04-07T15:44:39.647Z,13.47
2019-04-07T15:47:09.486Z,12.87
2019-04-07T15:49:38.790Z,13.10
2019-04-07T15:52:11.263Z,12.30
2019-04-07T15:54:40.368Z,13.20
2019-04-07T15:57:10.062Z,13.03
2019-04-07T15:59:42.402Z,13.10
2019-04-07T16:02:12.460Z,13.27
2019-04-07T16:04:42.512Z,13.73
2019-04-07T16:07:12.211Z,13.00
2019-04-07T16:09:51.059Z,13.83
2019-04-07T16:12:13.485Z,12.77
2019-04-07T16:14:46.496Z,13.57
2019-04-07T16:17:14.607Z,12.90
2019-04-07T16:19:50.486Z,13.37
2019-04-07T16:22:15.663Z,13.47
2019-04-07T16:24:47.516Z,12.67
2019-04-07T16:27:39.221Z,13.53
2019-04-07T16:30:08.652Z,12.87
2019-04-07T16:32:44.951Z,13.67
2019-04-07T16:35:18.306Z,12.40
2019-04-07T16:37:48.219Z,13.07
2019-04-07T16:40:21.909Z,12.80
2019-04-07T16:43:04.443Z,14.00
2019-04-07T16:45:22.366Z,13.97
2019-04-07T16:47:51.922Z,13.33
2019-04-07T16:50:21.556Z,13.40
2019-04-07T16:52:51.246Z,14.87
2019-04-07T16:55:37.811Z,14.00
2019-04-07T16:58:09.534Z,13.50
2019-04-07T17:00:40.029Z,14.17
2019-04-07T17:03:13.132Z,13.67
2019-04-07T17:05:43.055Z,13.70
2019-04-07T17:08:12.925Z,14.83
2019-04-07T17:10:42.575Z,13.83
2019-04-07T17:13:18.678Z,13.73
2019-04-07T17:15:45.427Z,14.07
2019-04-07T17:18:41.163Z,14.47
2019-04-07T17:21:15.994Z,14.70
2019-04-07T17:23:46.244Z,16.30
2019-04-07T17:26:16.557Z,15.07
2019-04-07T17:28:48.440Z,14.87
2019-04-07T17:31:17.670Z,14.13
2019-04-07T17:33:47.167Z,14.33
2019-04-07T17:36:20.101Z,15.17
2019-04-07T17:39:09.988Z,13.37
2019-04-07T17:41:39.290Z,14.40
2019-04-07T17:44:24.497Z,14.60
2019-04-07T17:47:09.772Z,15.63
2019-04-07T17:49:52.401Z,14.60
2019-04-07T17:52:44.177Z,15.47
2019-04-07T17:55:41.793Z,15.17
2019-04-07T17:58:29.853Z,15.10
2019-04-07T18:01:20.600Z,15.53
2019-04-07T18:04:05.722Z,15.77
2019-04-07T18:06:41.840Z,16.83
2019-04-07T18:09:37.247Z,15.87
2019-04-07T18:12:16.367Z,16.33
2019-04-07T18:15:09.865Z,16.40
2019-04-07T18:17:49.753Z,16.53
2019-04-07T18:20:29.403Z,17.00
2019-04-07T18:23:26.458Z,16.97
2019-04-07T18:26:04.981Z,18.27
2019-04-07T18:28:52.707Z,18.03
2019-04-07T18:31:42.054Z,17.33
2019-04-07T18:34:42.987Z,17.10
2019-04-07T18:37:32.330Z,16.20
2019-04-07T18:40:08.944Z,17.93
2019-04-07T18:42:57.750Z,17.57
2019-04-07T18:45:38.491Z,17.73
2019-04-07T18:48:42.337Z,15.53
2019-04-07T18:51:29.382Z,15.67
2019-04-07T18:54:23.562Z,16.63
2019-04-07T18:57:13.977Z,17.27
2019-04-07T19:00:12.642Z,18.23
2019-04-07T19:03:09.338Z,17.83
2019-04-07T19:05:52.799Z,15.60
2019-04-07T19:08:52.729Z,19.03
2019-04-07T19:11:38.379Z,18.13
2019-04-07T19:14:41.964Z,18.83
2019-04-07T19:17:05.040Z,23.07
2019-04-07T19:19:59.479Z,20.63
2019-04-07T19:22:49.083Z,31.90
2019-04-07T19:25:45.721Z,25.60
2019-04-07T19:28:26.460Z,25.00
2019-04-07T19:31:19.538Z,23.93
2019-04-07T19:34:03.870Z,20.50
2019-04-07T19:37:15.583Z,18.90
2019-04-07T19:40:03.002Z,18.17
2019-04-07T19:42:48.217Z,17.30
2019-04-07T19:45:35.551Z,16.47
2019-04-07T19:48:39.036Z,16.13
2019-04-07T19:51:33.956Z,16.93
2019-04-07T19:54:29.248Z,16.37
2019-04-07T19:57:23.780Z,17.10
2019-04-07T20:00:02.722Z,16.83
2019-04-07T20:02:55.753Z,17.73
2019-04-07T20:05:44.008Z,17.70
2019-04-07T20:08:49.353Z,17.47
2019-04-07T20:11:41.656Z,18.07
2019-04-07T20:14:47.568Z,16.73
2019-04-07T20:17:32.478Z,16.90
2019-04-07T20:20:13.642Z,17.40
2019-04-07T20:23:06.394Z,17.70
2019-04-07T20:25:57.381Z,17.40
2019-04-07T20:28:41.232Z,17.97
2019-04-07T20:31:38.696Z,18.83
2019-04-07T20:34:27.455Z,18.53
2019-04-07T20:37:05.769Z,18.07
2019-04-07T20:39:47.713Z,18.60
2019-04-07T20:42:34.745Z,18.33
2019-04-07T20:45:22.709Z,18.73
2019-04-07T20:48:01.850Z,17.03
2019-04-07T20:50:48.824Z,17.93
2019-04-07T20:53:29.048Z,17.60
2019-04-07T20:56:14.673Z,17.47
2019-04-07T20:59:25.281Z,17.33
2019-04-07T21:02:20.818Z,18.43
2019-04-07T21:04:59.303Z,16.90
2019-04-07T21:08:24.288Z,17.57
2019-04-07T21:11:08.203Z,17.77
2019-04-07T21:13:52.467Z,17.27
2019-04-07T21:16:35.507Z,18.03
2019-04-07T21:19:22.872Z,17.27
2019-04-07T21:22:08.820Z,19.07
2019-04-07T21:25:13.507Z,18.43
2019-04-07T21:28:24.635Z,18.50
2019-04-07T21:31:16.081Z,18.93
2019-04-07T21:33:57.765Z,18.23
2019-04-07T21:36:39.317Z,18.10
2019-04-07T21:39:29.431Z,19.37
2019-04-07T21:42:25.395Z,16.80
2019-04-07T21:45:29.093Z,18.57
2019-04-07T21:48:06.195Z,19.00
2019-04-07T21:50:55.318Z,18.17
2019-04-07T21:53:38.106Z,18.27
2019-04-07T21:56:32.773Z,18.80
2019-04-07T21:59:21.524Z,18.10
2019-04-07T22:02:13.576Z,18.27
2019-04-07T22:04:53.219Z,18.03
2019-04-07T22:07:36.312Z,19.93
2019-04-07T22:10:07.410Z,19.37
2019-04-07T22:12:36.645Z,21.80
2019-04-07T22:15:11.644Z,20.33
2019-04-07T22:17:39.328Z,20.37
2019-04-07T22:20:10.476Z,21.00
2019-04-07T22:22:40.772Z,20.93
2019-04-07T22:25:11.490Z,21.47
2019-04-07T22:27:41.074Z,21.07
2019-04-07T22:30:11.680Z,20.33
2019-04-07T22:32:40.990Z,21.90
2019-04-07T22:35:10.620Z,21.13
2019-04-07T22:37:42.870Z,22.53
2019-04-07T22:40:15.697Z,21.93
2019-04-07T22:42:45.974Z,21.97
2019-04-07T22:45:16.189Z,22.10
2019-04-07T22:47:46.649Z,21.53
2019-04-07T22:50:17.009Z,22.13
2019-04-07T22:52:49.184Z,21.93
2019-04-07T22:55:16.986Z,22.10
2019-04-07T22:57:46.040Z,21.27
2019-04-07T23:00:19.688Z,21.83
2019-04-07T23:02:48.834Z,21.70
2019-04-07T23:05:19.081Z,21.87
2019-04-07T23:07:48.377Z,23.77
2019-04-07T23:10:18.548Z,22.90
2019-04-07T23:12:47.996Z,23.50
2019-04-07T23:15:16.908Z,23.13
2019-04-07T23:17:55.755Z,23.13
2019-04-07T23:20:24.864Z,23.03
2019-04-07T23:22:54.227Z,23.37
2019-04-07T23:25:23.356Z,22.70
2019-04-07T23:27:52.294Z,22.90
2019-04-07T23:30:25.851Z,24.07
2019-04-07T23:32:55.678Z,23.03
2019-04-07T23:35:24.981Z,24.37
2019-04-07T23:37:53.921Z,24.97
2019-04-07T23:40:23.750Z,24.10
2019-04-07T23:42:53.070Z,23.90
2019-04-07T23:45:23.168Z,23.73
2019-04-07T23:47:52.554Z,24.77
2019-04-07T23:50:23.122Z,25.90
2019-04-07T23:52:52.218Z,26.50
2019-04-07T23:55:21.918Z,27.50
2019-04-07T23:57:52.166Z,26.57
