createdAt,value
2018-12-24T00:02:10.805Z,13.10
2018-12-24T00:04:52.095Z,12.90
2018-12-24T00:07:32.936Z,12.70
2018-12-24T00:10:13.927Z,12.50
2018-12-24T00:12:54.955Z,12.40
2018-12-24T00:15:36.136Z,12.30
2018-12-24T00:18:17.544Z,12.10
2018-12-24T00:20:58.648Z,12.10
2018-12-24T00:23:38.955Z,11.90
2018-12-24T00:26:19.963Z,11.90
2018-12-24T00:29:00.567Z,11.80
2018-12-24T00:31:41.203Z,11.70
2018-12-24T00:34:19.925Z,11.50
2018-12-24T00:37:08.048Z,11.30
2018-12-24T00:39:56.103Z,11.20
2018-12-24T00:42:44.262Z,11.10
2018-12-24T00:45:32.416Z,11.10
2018-12-24T00:48:20.235Z,11.00
2018-12-24T00:51:08.296Z,10.80
2018-12-24T00:53:56.383Z,10.70
2018-12-24T00:56:44.539Z,10.60
2018-12-24T00:59:32.359Z,10.60
2018-12-24T01:02:20.452Z,10.50
2018-12-24T01:05:08.603Z,10.40
2018-12-24T01:07:56.432Z,10.30
2018-12-24T01:10:44.498Z,10.20
2018-12-24T01:13:32.659Z,10.10
2018-12-24T01:16:20.511Z,10.10
2018-12-24T01:19:08.344Z,10.00
2018-12-24T01:21:49.023Z,9.90
2018-12-24T01:24:30.233Z,9.80
2018-12-24T01:27:09.079Z,9.80
2018-12-24T01:29:57.227Z,9.80
2018-12-24T01:32:45.388Z,9.80
2018-12-24T01:35:33.543Z,9.80
2018-12-24T01:38:21.713Z,9.70
2018-12-24T01:41:09.855Z,9.70
2018-12-24T01:43:58.015Z,9.60
2018-12-24T01:46:45.833Z,9.60
2018-12-24T01:49:33.658Z,9.60
2018-12-24T01:52:21.767Z,9.50
2018-12-24T01:55:09.595Z,9.40
2018-12-24T01:57:57.411Z,9.30
2018-12-24T02:00:45.523Z,9.20
2018-12-24T02:03:33.577Z,9.20
2018-12-24T02:06:21.735Z,9.10
2018-12-24T02:09:09.551Z,9.10
2018-12-24T02:11:57.378Z,9.10
2018-12-24T02:14:45.488Z,9.10
2018-12-24T02:17:33.312Z,9.10
2018-12-24T02:20:21.207Z,9.00
2018-12-24T02:23:01.739Z,9.10
2018-12-24T02:25:42.567Z,9.10
2018-12-24T02:28:23.153Z,9.10
2018-12-24T02:31:03.916Z,9.10
2018-12-24T02:33:44.930Z,9.00
2018-12-24T02:36:25.963Z,8.90
2018-12-24T02:39:06.532Z,8.90
2018-12-24T02:41:47.577Z,8.80
2018-12-24T02:44:28.407Z,8.70
2018-12-24T02:47:08.992Z,8.60
2018-12-24T02:49:49.808Z,8.60
2018-12-24T02:52:30.171Z,8.50
2018-12-24T02:55:11.588Z,8.50
2018-12-24T02:57:52.511Z,8.50
2018-12-24T03:00:33.664Z,8.50
2018-12-24T03:03:14.008Z,8.40
2018-12-24T03:05:54.544Z,8.30
2018-12-24T03:08:35.336Z,8.30
2018-12-24T03:11:15.915Z,8.20
2018-12-24T03:13:56.882Z,8.20
2018-12-24T03:16:37.939Z,8.20
2018-12-24T03:19:18.508Z,8.10
2018-12-24T03:21:59.616Z,8.10
2018-12-24T03:24:40.900Z,8.10
2018-12-24T03:27:21.735Z,8.20
2018-12-24T03:30:02.828Z,8.10
2018-12-24T03:32:43.877Z,8.10
2018-12-24T03:35:24.684Z,8.10
2018-12-24T03:38:05.926Z,8.10
2018-12-24T03:40:46.876Z,8.20
2018-12-24T03:43:28.356Z,8.20
2018-12-24T03:46:09.744Z,8.20
2018-12-24T03:48:50.640Z,8.10
2018-12-24T03:51:30.999Z,8.10
2018-12-24T03:54:12.171Z,8.10
2018-12-24T03:56:53.192Z,8.10
2018-12-24T03:59:33.443Z,8.00
2018-12-24T04:02:14.684Z,7.90
2018-12-24T04:04:55.340Z,7.80
2018-12-24T04:07:36.383Z,7.80
2018-12-24T04:10:17.283Z,7.70
2018-12-24T04:12:58.563Z,7.70
2018-12-24T04:15:39.532Z,7.70
2018-12-24T04:18:20.509Z,7.60
2018-12-24T04:21:00.769Z,7.60
2018-12-24T04:23:41.577Z,7.50
2018-12-24T04:26:22.365Z,7.50
2018-12-24T04:29:02.909Z,7.40
2018-12-24T04:31:43.880Z,7.30
2018-12-24T04:34:24.870Z,7.20
2018-12-24T04:37:05.738Z,7.10
2018-12-24T04:39:46.696Z,7.00
2018-12-24T04:42:27.264Z,7.00
2018-12-24T04:45:08.381Z,7.10
2018-12-24T04:47:49.211Z,7.10
2018-12-24T04:50:30.237Z,7.10
2018-12-24T04:53:11.332Z,7.20
2018-12-24T04:55:52.256Z,7.20
2018-12-24T04:58:33.527Z,7.20
2018-12-24T05:01:14.664Z,7.20
2018-12-24T05:03:55.284Z,7.20
2018-12-24T05:06:35.888Z,7.20
2018-12-24T05:09:16.210Z,7.30
2018-12-24T05:11:57.272Z,7.30
2018-12-24T05:14:37.706Z,7.30
2018-12-24T05:17:18.903Z,7.30
2018-12-24T05:19:59.939Z,7.20
2018-12-24T05:22:41.139Z,7.20
2018-12-24T05:25:22.527Z,7.30
2018-12-24T05:28:03.663Z,7.30
2018-12-24T05:30:44.788Z,7.30
2018-12-24T05:33:26.268Z,7.30
2018-12-24T05:36:07.356Z,7.30
2018-12-24T05:38:48.431Z,7.40
2018-12-24T05:41:28.836Z,7.40
2018-12-24T05:44:10.045Z,7.40
2018-12-24T05:46:51.250Z,7.30
2018-12-24T05:49:31.681Z,7.20
2018-12-24T05:52:12.823Z,7.30
2018-12-24T05:54:53.983Z,7.30
2018-12-24T05:57:34.231Z,7.30
2018-12-24T06:00:15.041Z,7.30
2018-12-24T06:02:56.321Z,7.40
2018-12-24T06:05:37.107Z,7.50
2018-12-24T06:08:17.680Z,7.50
2018-12-24T06:10:58.172Z,7.60
2018-12-24T06:13:39.208Z,7.70
2018-12-24T06:16:20.287Z,7.70
2018-12-24T06:19:01.506Z,7.70
2018-12-24T06:21:41.897Z,7.70
2018-12-24T06:24:22.436Z,7.80
2018-12-24T06:27:03.447Z,7.80
2018-12-24T06:29:44.031Z,7.80
2018-12-24T06:32:24.976Z,7.80
2018-12-24T06:35:05.487Z,7.70
2018-12-24T06:37:46.366Z,7.70
2018-12-24T06:40:26.831Z,7.80
2018-12-24T06:43:08.151Z,7.70
2018-12-24T06:45:48.696Z,7.80
2018-12-24T06:48:28.923Z,7.80
2018-12-24T06:51:09.352Z,7.70
2018-12-24T06:53:50.486Z,7.80
2018-12-24T06:56:31.540Z,7.80
2018-12-24T06:59:11.851Z,7.90
2018-12-24T07:01:52.596Z,7.80
2018-12-24T07:04:33.751Z,7.80
2018-12-24T07:07:15.163Z,7.80
2018-12-24T07:09:55.876Z,7.70
2018-12-24T07:12:37.055Z,7.70
2018-12-24T07:15:18.451Z,7.70
2018-12-24T07:17:59.844Z,7.70
2018-12-24T07:20:40.696Z,7.60
2018-12-24T07:23:21.172Z,7.60
2018-12-24T07:26:01.883Z,7.50
2018-12-24T07:28:42.210Z,7.50
2018-12-24T07:31:22.538Z,7.50
2018-12-24T07:34:03.355Z,7.60
2018-12-24T07:36:44.524Z,7.60
2018-12-24T07:39:25.731Z,7.70
2018-12-24T07:42:06.108Z,7.70
2018-12-24T07:44:46.799Z,7.60
2018-12-24T07:47:27.970Z,7.50
2018-12-24T07:50:08.973Z,7.50
2018-12-24T07:52:50.257Z,7.40
2018-12-24T07:55:31.587Z,7.40
2018-12-24T07:58:12.340Z,7.50
2018-12-24T08:00:53.315Z,7.60
2018-12-24T08:03:34.400Z,7.60
2018-12-24T08:06:15.316Z,7.60
2018-12-24T08:08:55.941Z,7.70
2018-12-24T08:11:37.032Z,7.70
2018-12-24T08:14:17.618Z,7.70
2018-12-24T08:16:58.743Z,7.90
2018-12-24T08:19:39.903Z,8.00
2018-12-24T08:22:20.880Z,8.10
2018-12-24T08:25:01.454Z,8.20
2018-12-24T08:27:42.591Z,8.20
2018-12-24T08:30:23.379Z,8.20
2018-12-24T08:33:04.560Z,8.20
2018-12-24T08:35:45.596Z,8.20
2018-12-24T08:38:24.580Z,8.30
2018-12-24T08:41:12.400Z,8.40
2018-12-24T08:44:00.487Z,8.40
2018-12-24T08:46:48.547Z,8.40
2018-12-24T08:49:36.372Z,8.40
2018-12-24T08:52:24.447Z,8.30
2018-12-24T08:55:12.608Z,8.30
2018-12-24T09:01:07.557Z,8.30
2018-12-24T09:03:55.383Z,8.30
2018-12-24T09:06:43.200Z,8.20
2018-12-24T09:09:31.319Z,8.10
2018-12-24T09:12:19.139Z,8.20
2018-12-24T09:15:07.731Z,8.50
2018-12-24T09:17:55.783Z,8.70
2018-12-24T09:20:43.607Z,8.90
2018-12-24T09:23:24.520Z,8.90
2018-12-24T09:26:05.543Z,8.90
2018-12-24T09:28:46.727Z,8.80
2018-12-24T09:31:25.735Z,8.70
2018-12-24T09:34:13.552Z,8.60
2018-12-24T09:37:01.375Z,8.50
2018-12-24T09:39:49.194Z,8.50
2018-12-24T09:42:37.020Z,8.40
2018-12-24T09:45:24.845Z,8.50
2018-12-24T09:48:12.668Z,8.90
2018-12-24T09:51:00.499Z,10.40
2018-12-24T09:53:48.647Z,12.70
2018-12-24T09:56:36.476Z,15.30
2018-12-24T09:59:24.551Z,18.10
2018-12-24T10:02:12.383Z,18.40
2018-12-24T10:08:28.075Z,16.50
2018-12-24T10:11:15.906Z,15.40
2018-12-24T10:14:03.755Z,14.60
2018-12-24T10:16:51.605Z,14.00
2018-12-24T10:19:39.419Z,14.30
2018-12-24T10:22:18.260Z,14.40
2018-12-24T10:25:06.075Z,14.10
2018-12-24T10:27:53.907Z,13.60
2018-12-24T10:30:41.955Z,13.00
2018-12-24T10:33:30.084Z,12.60
2018-12-24T10:36:18.139Z,12.10
2018-12-24T10:39:06.599Z,11.60
2018-12-24T10:41:54.424Z,11.20
2018-12-24T10:44:42.283Z,10.90
2018-12-24T10:47:30.108Z,10.70
2018-12-24T10:50:17.936Z,10.60
2018-12-24T10:53:06.057Z,10.40
2018-12-24T10:55:54.215Z,10.20
2018-12-24T10:58:42.371Z,10.10
2018-12-24T11:01:30.427Z,9.80
2018-12-24T11:04:18.256Z,9.50
2018-12-24T11:07:06.332Z,9.50
2018-12-24T11:09:54.164Z,9.40
2018-12-24T11:12:41.980Z,9.30
2018-12-24T11:15:29.811Z,9.30
2018-12-24T11:18:17.624Z,9.40
2018-12-24T11:21:05.791Z,9.50
2018-12-24T11:23:46.805Z,9.70
2018-12-24T11:26:28.079Z,10.00
2018-12-24T11:29:09.292Z,10.50
2018-12-24T11:31:49.834Z,11.20
2018-12-24T11:34:30.550Z,13.10
2018-12-24T11:37:11.740Z,15.20
2018-12-24T11:39:50.515Z,17.00
2018-12-24T11:42:38.612Z,18.40
2018-12-24T11:45:33.592Z,20.00
2018-12-24T11:48:15.985Z,21.10
2018-12-24T11:51:04.105Z,22.20
2018-12-24T11:53:52.159Z,23.30
2018-12-24T11:56:40.234Z,24.20
2018-12-24T11:59:28.047Z,24.60
2018-12-24T12:02:15.876Z,24.90
2018-12-24T12:05:04.066Z,25.30
2018-12-24T12:07:51.903Z,25.80
2018-12-24T12:10:39.734Z,25.70
2018-12-24T12:13:27.555Z,23.50
2018-12-24T12:16:15.417Z,22.90
2018-12-24T12:19:03.236Z,21.30
2018-12-24T12:21:44.268Z,19.40
2018-12-24T12:24:25.399Z,18.20
2018-12-24T12:27:06.256Z,16.70
2018-12-24T12:29:46.484Z,16.20
2018-12-24T12:32:27.659Z,17.70
2018-12-24T12:35:08.824Z,19.20
2018-12-24T12:37:50.059Z,20.30
2018-12-24T12:40:30.479Z,21.90
2018-12-24T12:43:11.085Z,23.20
2018-12-24T12:45:52.200Z,23.90
2018-12-24T12:48:32.512Z,24.60
2018-12-24T12:51:13.524Z,24.20
2018-12-24T12:53:54.576Z,23.60
2018-12-24T12:56:35.984Z,21.60
2018-12-24T12:59:16.687Z,19.30
2018-12-24T13:01:57.942Z,17.60
2018-12-24T13:04:39.259Z,16.40
2018-12-24T13:07:20.579Z,15.40
2018-12-24T13:10:01.588Z,14.50
2018-12-24T13:12:41.915Z,14.60
2018-12-24T13:15:23.056Z,16.50
2018-12-24T13:18:04.208Z,18.30
2018-12-24T13:20:44.520Z,20.00
2018-12-24T13:23:24.978Z,21.70
2018-12-24T13:26:06.111Z,23.20
2018-12-24T13:28:47.187Z,24.30
2018-12-24T13:31:27.496Z,24.70
2018-12-24T13:34:08.372Z,25.00
2018-12-24T13:36:49.184Z,25.00
2018-12-24T13:39:30.404Z,25.00
2018-12-24T13:42:11.615Z,25.20
2018-12-24T13:44:52.836Z,25.00
2018-12-24T13:47:34.247Z,24.20
2018-12-24T13:50:14.823Z,22.20
2018-12-24T13:52:56.092Z,20.20
2018-12-24T13:55:37.148Z,18.30
2018-12-24T13:58:17.751Z,16.50
2018-12-24T14:01:41.051Z,14.90
2018-12-24T14:04:21.721Z,14.10
2018-12-24T14:07:02.323Z,14.10
2018-12-24T14:09:42.975Z,13.60
2018-12-24T14:12:23.646Z,13.10
2018-12-24T14:15:04.474Z,12.70
2018-12-24T14:17:45.043Z,12.20
2018-12-24T14:20:25.659Z,11.90
2018-12-24T14:23:06.140Z,11.60
2018-12-24T14:25:47.015Z,11.30
2018-12-24T14:28:27.863Z,10.80
2018-12-24T14:31:08.487Z,10.50
2018-12-24T14:33:49.175Z,10.20
2018-12-24T14:36:29.771Z,9.90
2018-12-24T14:39:10.022Z,9.70
2018-12-24T14:41:50.549Z,9.50
2018-12-24T14:44:31.336Z,9.30
2018-12-24T14:47:11.783Z,9.10
2018-12-24T14:49:52.700Z,9.00
2018-12-24T14:52:33.920Z,8.90
2018-12-24T14:55:14.508Z,8.80
2018-12-24T14:57:55.340Z,8.60
2018-12-24T15:00:35.951Z,8.60
2018-12-24T15:03:16.527Z,8.50
2018-12-24T15:05:57.348Z,8.40
2018-12-24T15:08:38.101Z,8.30
2018-12-24T15:11:18.637Z,8.20
2018-12-24T15:13:59.003Z,8.10
2018-12-24T15:16:39.747Z,8.00
2018-12-24T15:19:20.412Z,7.80
2018-12-24T15:22:00.856Z,7.70
2018-12-24T15:24:41.159Z,7.60
2018-12-24T15:27:21.887Z,7.30
2018-12-24T15:30:02.783Z,7.20
2018-12-24T15:32:43.255Z,7.10
2018-12-24T15:35:24.280Z,6.90
2018-12-24T15:38:04.872Z,6.80
2018-12-24T15:40:45.666Z,6.90
2018-12-24T15:43:26.619Z,6.70
2018-12-24T15:46:07.604Z,6.60
2018-12-24T15:48:48.596Z,6.40
2018-12-24T15:51:29.471Z,6.30
2018-12-24T15:54:10.184Z,6.20
2018-12-24T15:56:50.702Z,6.10
2018-12-24T15:59:31.783Z,6.00
2018-12-24T16:02:12.295Z,5.90
2018-12-24T16:04:52.991Z,5.90
2018-12-24T16:07:33.561Z,5.80
2018-12-24T16:10:14.326Z,5.70
2018-12-24T16:12:55.308Z,5.70
2018-12-24T16:15:35.752Z,5.60
2018-12-24T16:18:16.659Z,5.60
2018-12-24T16:20:57.631Z,5.50
2018-12-24T16:23:38.811Z,5.40
2018-12-24T16:26:19.667Z,5.30
2018-12-24T16:29:00.267Z,5.30
2018-12-24T16:31:40.976Z,5.30
2018-12-24T16:34:21.819Z,5.20
2018-12-24T16:37:02.367Z,5.10
2018-12-24T16:39:43.267Z,5.00
2018-12-24T16:42:24.091Z,5.00
2018-12-24T16:45:04.820Z,5.00
2018-12-24T16:47:45.408Z,4.90
2018-12-24T16:50:26.479Z,4.80
2018-12-24T16:53:06.995Z,4.70
2018-12-24T16:55:47.755Z,4.70
2018-12-24T16:58:28.261Z,4.70
2018-12-24T17:01:09.107Z,4.60
2018-12-24T17:03:49.811Z,4.60
2018-12-24T17:06:30.580Z,4.30
2018-12-24T17:09:11.431Z,4.50
2018-12-24T17:11:51.939Z,4.40
2018-12-24T17:14:33.044Z,4.30
2018-12-24T17:17:13.827Z,4.30
2018-12-24T17:19:54.567Z,4.20
2018-12-24T17:22:35.328Z,4.20
2018-12-24T17:25:16.025Z,4.10
2018-12-24T17:27:56.197Z,4.00
2018-12-24T17:30:36.679Z,4.00
2018-12-24T17:33:17.540Z,4.00
2018-12-24T17:35:58.292Z,3.90
2018-12-24T17:38:39.131Z,3.90
2018-12-24T17:41:19.455Z,3.90
2018-12-24T17:44:00.315Z,3.90
2018-12-24T17:46:41.275Z,3.90
2018-12-24T17:49:21.883Z,3.90
2018-12-24T17:52:02.639Z,3.90
2018-12-24T17:54:43.556Z,3.90
2018-12-24T17:57:24.223Z,3.80
2018-12-24T18:00:05.068Z,3.80
2018-12-24T18:02:45.999Z,3.70
2018-12-24T18:05:26.975Z,3.70
2018-12-24T18:08:07.371Z,3.60
2018-12-24T18:10:47.699Z,3.60
2018-12-24T18:13:28.779Z,3.50
2018-12-24T18:16:09.859Z,3.40
2018-12-24T18:18:50.659Z,3.40
2018-12-24T18:21:31.024Z,3.30
2018-12-24T18:24:11.486Z,3.30
2018-12-24T18:26:51.923Z,3.20
2018-12-24T18:29:32.319Z,3.20
2018-12-24T18:32:12.852Z,3.10
2018-12-24T18:34:53.979Z,3.10
2018-12-24T18:37:34.284Z,3.00
2018-12-24T18:40:14.879Z,3.00
2018-12-24T18:42:55.223Z,2.90
2018-12-24T18:45:35.737Z,2.80
2018-12-24T18:48:16.447Z,2.70
2018-12-24T18:50:57.019Z,2.50
2018-12-24T18:53:37.851Z,2.50
2018-12-24T18:56:18.355Z,2.40
2018-12-24T18:58:59.222Z,2.30
2018-12-24T19:01:39.904Z,2.30
2018-12-24T19:04:20.083Z,2.30
2018-12-24T19:07:00.826Z,2.30
2018-12-24T19:09:41.684Z,2.20
2018-12-24T19:12:22.858Z,2.20
2018-12-24T19:15:03.159Z,2.20
2018-12-24T19:17:43.854Z,2.10
2018-12-24T19:20:24.539Z,2.10
2018-12-24T19:23:05.264Z,2.00
2018-12-24T19:25:45.627Z,1.90
2018-12-24T19:28:26.160Z,2.00
2018-12-24T19:31:06.931Z,2.00
2018-12-24T19:33:47.615Z,2.00
2018-12-24T19:36:28.463Z,1.90
2018-12-24T19:39:08.883Z,1.90
2018-12-24T19:41:49.463Z,1.80
2018-12-24T19:44:30.328Z,1.80
2018-12-24T19:47:11.339Z,1.70
2018-12-24T19:49:51.957Z,1.60
2018-12-24T19:52:33.343Z,1.60
2018-12-24T19:55:14.369Z,1.50
2018-12-24T19:57:54.946Z,1.50
2018-12-24T20:00:35.669Z,1.40
2018-12-24T20:03:16.614Z,1.40
2018-12-24T20:05:57.336Z,1.30
2018-12-24T20:08:37.902Z,1.30
2018-12-24T20:11:18.159Z,1.30
2018-12-24T20:13:58.812Z,1.30
2018-12-24T20:16:39.712Z,1.30
2018-12-24T20:19:20.331Z,1.30
2018-12-24T20:22:00.949Z,1.30
2018-12-24T20:24:41.343Z,1.30
2018-12-24T20:27:21.947Z,1.30
2018-12-24T20:30:03.168Z,1.40
2018-12-24T20:32:44.215Z,1.40
2018-12-24T20:35:24.607Z,1.40
2018-12-24T20:38:04.913Z,1.30
2018-12-24T20:40:45.527Z,1.30
2018-12-24T20:43:26.336Z,1.40
2018-12-24T20:46:06.971Z,1.40
2018-12-24T20:48:47.684Z,1.40
2018-12-24T20:51:28.152Z,1.40
2018-12-24T20:54:08.688Z,1.30
2018-12-24T20:56:49.235Z,1.30
2018-12-24T20:59:29.996Z,1.30
2018-12-24T21:02:11.145Z,1.30
2018-12-24T21:04:51.871Z,1.20
2018-12-24T21:07:32.516Z,1.20
2018-12-24T21:10:13.365Z,1.00
2018-12-24T21:12:54.737Z,0.90
2018-12-24T21:15:35.564Z,0.90
2018-12-24T21:18:16.027Z,0.80
2018-12-24T21:20:56.776Z,0.80
2018-12-24T21:23:37.543Z,0.70
2018-12-24T21:26:18.879Z,0.70
2018-12-24T21:28:59.415Z,0.60
2018-12-24T21:31:39.812Z,0.60
2018-12-24T21:34:20.464Z,0.60
2018-12-24T21:37:00.988Z,0.60
2018-12-24T21:39:41.468Z,0.50
2018-12-24T21:42:21.995Z,0.50
2018-12-24T21:45:02.523Z,0.40
2018-12-24T21:47:43.114Z,0.40
2018-12-24T21:50:23.666Z,0.30
2018-12-24T21:53:04.296Z,0.30
2018-12-24T21:55:45.012Z,0.30
2018-12-24T21:58:25.435Z,0.30
2018-12-24T22:01:06.293Z,0.30
2018-12-24T22:03:47.151Z,0.30
2018-12-24T22:06:28.020Z,0.30
2018-12-24T22:09:08.991Z,0.30
2018-12-24T22:11:49.879Z,0.30
2018-12-24T22:14:30.827Z,0.20
2018-12-24T22:17:11.954Z,0.20
2018-12-24T22:19:52.595Z,0.10
2018-12-24T22:22:33.885Z,0.10
2018-12-24T22:25:14.532Z,-0.10
2018-12-24T22:27:55.224Z,-0.20
2018-12-24T22:30:36.591Z,-0.40
2018-12-24T22:33:17.475Z,-0.60
2018-12-24T22:35:58.615Z,-0.70
2018-12-24T22:38:39.517Z,-0.70
2018-12-24T22:41:19.940Z,-0.50
2018-12-24T22:44:00.155Z,-0.40
2018-12-24T22:46:40.727Z,-0.40
2018-12-24T22:49:21.220Z,-0.30
2018-12-24T22:52:01.844Z,-0.30
2018-12-24T22:54:42.359Z,-0.20
2018-12-24T22:57:22.989Z,-0.10
2018-12-24T23:00:03.983Z,0.00
2018-12-24T23:02:44.415Z,0.00
2018-12-24T23:05:24.871Z,0.00
2018-12-24T23:08:05.304Z,0.00
2018-12-24T23:10:45.703Z,0.00
2018-12-24T23:13:26.119Z,0.00
2018-12-24T23:16:06.992Z,0.00
2018-12-24T23:18:49.490Z,0.10
2018-12-24T23:21:29.553Z,0.10
2018-12-24T23:24:10.391Z,0.00
2018-12-24T23:26:51.709Z,0.10
2018-12-24T23:29:32.147Z,0.10
2018-12-24T23:32:12.819Z,0.00
2018-12-24T23:34:53.335Z,-0.10
2018-12-24T23:37:34.543Z,-0.10
2018-12-24T23:40:15.063Z,-0.10
2018-12-24T23:42:55.519Z,-0.10
2018-12-24T23:45:36.279Z,-0.10
2018-12-24T23:48:16.843Z,-0.10
2018-12-24T23:50:57.583Z,-0.20
2018-12-24T23:53:38.291Z,-0.30
2018-12-24T23:56:18.784Z,-0.30
2018-12-24T23:58:59.331Z,-0.30
