createdAt,value
2019-02-24T00:00:48.482Z,0.00
2019-02-24T00:01:48.501Z,0.00
2019-02-24T00:02:48.464Z,0.00
2019-02-24T00:03:48.455Z,0.00
2019-02-24T00:04:48.439Z,0.00
2019-02-24T00:05:48.427Z,0.00
2019-02-24T00:06:48.433Z,0.00
2019-02-24T00:07:48.402Z,0.00
2019-02-24T00:08:48.390Z,0.00
2019-02-24T00:09:48.394Z,0.00
2019-02-24T00:10:48.370Z,0.00
2019-02-24T00:11:48.358Z,0.00
2019-02-24T00:12:48.347Z,0.00
2019-02-24T00:13:48.374Z,0.00
2019-02-24T00:14:48.324Z,0.00
2019-02-24T00:15:48.312Z,0.00
2019-02-24T00:16:48.301Z,0.00
2019-02-24T00:17:48.288Z,0.00
2019-02-24T00:18:48.274Z,0.00
2019-02-24T00:19:48.268Z,0.00
2019-02-24T00:20:48.268Z,0.00
2019-02-24T00:21:48.244Z,0.00
2019-02-24T00:22:48.230Z,0.00
2019-02-24T00:23:48.216Z,0.00
2019-02-24T00:24:48.206Z,0.00
2019-02-24T00:25:48.195Z,0.00
2019-02-24T00:26:48.185Z,0.00
2019-02-24T00:27:48.176Z,0.00
2019-02-24T00:28:48.158Z,0.00
2019-02-24T00:29:48.149Z,0.00
2019-02-24T00:30:48.133Z,0.00
2019-02-24T00:31:48.125Z,0.00
2019-02-24T00:32:48.111Z,0.00
2019-02-24T00:33:48.102Z,0.00
2019-02-24T00:34:48.120Z,0.00
2019-02-24T00:35:48.075Z,0.00
2019-02-24T00:36:48.067Z,0.00
2019-02-24T00:37:48.065Z,0.00
2019-02-24T00:38:48.044Z,0.00
2019-02-24T00:39:48.029Z,0.00
2019-02-24T00:40:48.020Z,0.00
2019-02-24T00:41:48.007Z,0.00
2019-02-24T00:42:47.994Z,0.00
2019-02-24T00:43:47.983Z,0.00
2019-02-24T00:44:47.972Z,0.00
2019-02-24T00:45:47.964Z,0.00
2019-02-24T00:46:47.959Z,0.00
2019-02-24T00:47:47.942Z,0.00
2019-02-24T00:48:47.959Z,0.00
2019-02-24T00:49:47.913Z,0.00
2019-02-24T00:50:47.902Z,0.00
2019-02-24T00:51:47.887Z,0.00
2019-02-24T00:52:47.888Z,0.00
2019-02-24T00:53:47.865Z,0.00
2019-02-24T00:54:47.856Z,0.00
2019-02-24T00:55:47.843Z,0.00
2019-02-24T00:56:47.839Z,0.00
2019-02-24T00:57:47.819Z,0.00
2019-02-24T00:58:47.810Z,0.00
2019-02-24T00:59:47.800Z,0.00
2019-02-24T01:00:47.799Z,0.00
2019-02-24T01:01:47.773Z,0.00
2019-02-24T01:02:47.760Z,0.00
2019-02-24T01:03:47.753Z,0.00
2019-02-24T01:04:47.738Z,0.00
2019-02-24T01:05:47.731Z,0.00
2019-02-24T01:06:47.710Z,0.00
2019-02-24T01:07:47.698Z,0.00
2019-02-24T01:08:47.686Z,0.00
2019-02-24T01:09:47.674Z,0.00
2019-02-24T01:10:47.661Z,0.00
2019-02-24T01:11:47.654Z,0.00
2019-02-24T01:12:47.639Z,0.00
2019-02-24T01:13:47.625Z,0.00
2019-02-24T01:14:47.616Z,0.00
2019-02-24T01:15:47.601Z,0.00
2019-02-24T01:16:47.603Z,0.00
2019-02-24T01:17:47.579Z,0.00
2019-02-24T01:18:47.566Z,0.00
2019-02-24T01:19:47.553Z,0.00
2019-02-24T01:20:47.541Z,0.00
2019-02-24T01:21:47.532Z,0.00
2019-02-24T01:22:47.516Z,0.00
2019-02-24T01:23:47.508Z,0.00
2019-02-24T01:24:47.493Z,0.00
2019-02-24T01:25:47.484Z,0.00
2019-02-24T01:26:47.473Z,0.00
2019-02-24T01:27:47.456Z,0.00
2019-02-24T01:28:47.443Z,0.00
2019-02-24T01:29:47.431Z,0.00
2019-02-24T01:30:47.417Z,0.00
2019-02-24T01:31:47.407Z,0.00
2019-02-24T01:32:47.393Z,0.00
2019-02-24T01:33:47.385Z,0.00
2019-02-24T01:34:47.370Z,0.00
2019-02-24T01:35:47.363Z,0.00
2019-02-24T01:36:47.345Z,0.00
2019-02-24T01:37:47.337Z,0.00
2019-02-24T01:38:47.324Z,0.00
2019-02-24T01:39:47.308Z,0.00
2019-02-24T01:40:47.300Z,0.00
2019-02-24T01:41:47.287Z,0.00
2019-02-24T01:42:47.270Z,0.00
2019-02-24T01:43:47.263Z,0.00
2019-02-24T01:44:47.247Z,0.00
2019-02-24T01:45:47.244Z,0.00
2019-02-24T01:46:47.232Z,0.00
2019-02-24T01:47:47.214Z,0.00
2019-02-24T01:48:47.206Z,0.00
2019-02-24T01:49:47.196Z,0.00
2019-02-24T01:50:47.175Z,0.00
2019-02-24T01:51:47.166Z,0.00
2019-02-24T01:52:47.148Z,0.00
2019-02-24T01:53:47.141Z,0.00
2019-02-24T01:54:47.124Z,0.00
2019-02-24T01:55:47.115Z,0.00
2019-02-24T01:56:47.105Z,0.00
2019-02-24T01:57:47.089Z,0.00
2019-02-24T01:58:47.075Z,0.00
2019-02-24T01:59:47.073Z,0.00
2019-02-24T02:00:47.057Z,0.00
2019-02-24T02:01:47.043Z,0.00
2019-02-24T02:02:47.028Z,0.00
2019-02-24T02:03:47.015Z,0.00
2019-02-24T02:04:47.004Z,0.00
2019-02-24T02:05:46.995Z,0.00
2019-02-24T02:06:47.059Z,0.00
2019-02-24T02:07:46.969Z,0.00
2019-02-24T02:08:46.956Z,0.00
2019-02-24T02:09:46.943Z,0.00
2019-02-24T02:10:46.932Z,0.00
2019-02-24T02:11:46.925Z,0.00
2019-02-24T02:12:46.908Z,0.00
2019-02-24T02:13:46.904Z,0.00
2019-02-24T02:14:46.883Z,0.00
2019-02-24T02:15:46.870Z,0.00
2019-02-24T02:16:46.861Z,0.00
2019-02-24T02:17:46.848Z,0.00
2019-02-24T02:18:46.834Z,0.00
2019-02-24T02:19:46.823Z,0.00
2019-02-24T02:20:46.810Z,0.00
2019-02-24T02:21:46.799Z,0.00
2019-02-24T02:22:46.789Z,0.00
2019-02-24T02:23:46.778Z,0.00
2019-02-24T02:24:46.764Z,0.00
2019-02-24T02:25:46.755Z,0.00
2019-02-24T02:26:46.739Z,0.00
2019-02-24T02:27:46.727Z,0.00
2019-02-24T02:28:46.728Z,0.00
2019-02-24T02:29:46.702Z,0.00
2019-02-24T02:30:46.692Z,0.00
2019-02-24T02:31:46.696Z,0.00
2019-02-24T02:32:46.670Z,0.00
2019-02-24T02:33:46.654Z,0.00
2019-02-24T02:34:46.645Z,0.00
2019-02-24T02:35:46.634Z,0.00
2019-02-24T02:36:46.626Z,0.00
2019-02-24T02:37:46.605Z,0.00
2019-02-24T02:38:46.593Z,0.00
2019-02-24T02:39:46.602Z,0.00
2019-02-24T02:40:46.591Z,0.00
2019-02-24T02:41:46.560Z,0.00
2019-02-24T02:42:46.545Z,0.00
2019-02-24T02:43:46.534Z,0.00
2019-02-24T02:44:46.523Z,0.00
2019-02-24T02:45:46.509Z,0.00
2019-02-24T02:46:46.498Z,0.00
2019-02-24T02:47:46.507Z,0.00
2019-02-24T02:48:46.475Z,0.00
2019-02-24T02:49:46.463Z,0.00
2019-02-24T02:50:46.458Z,0.00
2019-02-24T02:51:46.436Z,0.00
2019-02-24T02:52:46.431Z,0.00
2019-02-24T02:53:46.416Z,0.00
2019-02-24T02:54:46.408Z,0.00
2019-02-24T02:55:46.393Z,0.00
2019-02-24T02:56:46.377Z,0.00
2019-02-24T02:57:46.365Z,0.00
2019-02-24T02:58:54.019Z,0.00
2019-02-24T02:59:46.348Z,0.00
2019-02-24T03:00:46.329Z,0.00
2019-02-24T03:01:46.319Z,0.00
2019-02-24T03:02:46.311Z,0.00
2019-02-24T03:03:46.301Z,0.00
2019-02-24T03:04:46.282Z,0.00
2019-02-24T03:05:46.355Z,0.00
2019-02-24T03:06:46.252Z,0.00
2019-02-24T03:07:46.241Z,0.00
2019-02-24T03:08:46.236Z,0.00
2019-02-24T03:09:46.220Z,0.00
2019-02-24T03:10:46.206Z,0.00
2019-02-24T03:11:46.196Z,0.00
2019-02-24T03:12:46.188Z,0.00
2019-02-24T03:13:46.175Z,0.00
2019-02-24T03:14:46.168Z,0.00
2019-02-24T03:15:46.155Z,0.00
2019-02-24T03:16:46.136Z,0.00
2019-02-24T03:17:46.126Z,0.00
2019-02-24T03:18:46.111Z,0.00
2019-02-24T03:19:46.109Z,0.00
2019-02-24T03:20:46.086Z,0.00
2019-02-24T03:21:46.074Z,0.00
2019-02-24T03:22:46.069Z,0.00
2019-02-24T03:23:46.055Z,0.00
2019-02-24T03:24:46.043Z,0.00
2019-02-24T03:25:46.025Z,0.00
2019-02-24T03:26:46.019Z,0.00
2019-02-24T03:27:45.999Z,0.00
2019-02-24T03:28:45.989Z,0.00
2019-02-24T03:29:45.982Z,0.00
2019-02-24T03:30:45.979Z,0.00
2019-02-24T03:31:45.954Z,0.00
2019-02-24T03:32:45.943Z,0.00
2019-02-24T03:33:45.933Z,0.00
2019-02-24T03:34:45.922Z,0.00
2019-02-24T03:35:45.914Z,0.00
2019-02-24T03:36:45.891Z,0.00
2019-02-24T03:37:45.878Z,0.00
2019-02-24T03:38:45.866Z,0.00
2019-02-24T03:39:45.856Z,0.00
2019-02-24T03:40:45.857Z,0.00
2019-02-24T03:41:45.833Z,0.00
2019-02-24T03:42:45.817Z,0.00
2019-02-24T03:43:45.804Z,0.00
2019-02-24T03:44:45.790Z,0.00
2019-02-24T03:45:45.781Z,0.00
2019-02-24T03:46:45.766Z,0.00
2019-02-24T03:47:45.761Z,0.00
2019-02-24T03:48:45.743Z,0.00
2019-02-24T03:49:45.730Z,0.00
2019-02-24T03:50:45.717Z,0.00
2019-02-24T03:51:45.718Z,0.00
2019-02-24T03:52:45.697Z,0.00
2019-02-24T03:53:45.685Z,0.00
2019-02-24T03:54:45.667Z,0.00
2019-02-24T03:55:45.654Z,0.00
2019-02-24T03:56:45.652Z,0.00
2019-02-24T03:57:45.637Z,0.00
2019-02-24T03:58:45.619Z,0.00
2019-02-24T03:59:45.607Z,0.00
2019-02-24T04:00:45.594Z,0.00
2019-02-24T04:01:45.592Z,0.00
2019-02-24T04:02:45.568Z,0.00
2019-02-24T04:03:45.558Z,0.00
2019-02-24T04:04:45.543Z,0.00
2019-02-24T04:05:45.531Z,0.00
2019-02-24T04:06:45.519Z,0.00
2019-02-24T04:07:45.519Z,0.00
2019-02-24T04:08:45.494Z,0.00
2019-02-24T04:09:45.482Z,0.00
2019-02-24T04:10:45.470Z,0.00
2019-02-24T04:11:45.460Z,0.00
2019-02-24T04:12:45.454Z,0.00
2019-02-24T04:13:45.433Z,0.00
2019-02-24T04:14:45.420Z,0.00
2019-02-24T04:15:45.408Z,0.00
2019-02-24T04:16:45.395Z,0.00
2019-02-24T04:17:45.385Z,0.00
2019-02-24T04:18:45.371Z,0.00
2019-02-24T04:19:45.362Z,0.00
2019-02-24T04:20:45.345Z,0.00
2019-02-24T04:21:45.333Z,0.00
2019-02-24T04:22:45.324Z,0.00
2019-02-24T04:23:45.317Z,0.00
2019-02-24T04:24:45.298Z,0.00
2019-02-24T04:25:45.285Z,0.00
2019-02-24T04:26:45.268Z,0.00
2019-02-24T04:27:45.258Z,0.00
2019-02-24T04:28:45.284Z,0.00
2019-02-24T04:29:45.233Z,0.00
2019-02-24T04:30:45.224Z,0.00
2019-02-24T04:31:45.209Z,0.00
2019-02-24T04:32:45.194Z,0.00
2019-02-24T04:33:45.185Z,0.00
2019-02-24T04:34:45.175Z,0.00
2019-02-24T04:35:45.157Z,0.00
2019-02-24T04:36:45.146Z,0.00
2019-02-24T04:37:45.136Z,0.00
2019-02-24T04:38:45.119Z,0.00
2019-02-24T04:39:45.112Z,0.00
2019-02-24T04:40:45.095Z,0.00
2019-02-24T04:41:45.090Z,0.00
2019-02-24T04:42:45.070Z,0.00
2019-02-24T04:43:45.058Z,0.00
2019-02-24T04:44:45.052Z,0.00
2019-02-24T04:45:45.039Z,0.00
2019-02-24T04:46:45.022Z,0.00
2019-02-24T04:47:45.866Z,0.00
2019-02-24T04:48:44.993Z,0.00
2019-02-24T04:49:44.995Z,0.00
2019-02-24T04:50:44.968Z,0.00
2019-02-24T04:51:44.956Z,0.00
2019-02-24T04:52:44.946Z,0.00
2019-02-24T04:53:44.931Z,0.00
2019-02-24T04:54:44.917Z,0.00
2019-02-24T04:55:44.917Z,0.00
2019-02-24T04:56:44.893Z,0.00
2019-02-24T04:57:44.881Z,0.00
2019-02-24T04:58:44.906Z,0.00
2019-02-24T04:59:44.856Z,0.00
2019-02-24T05:00:44.843Z,0.00
2019-02-24T05:01:44.830Z,0.00
2019-02-24T05:02:44.817Z,0.00
2019-02-24T05:03:44.803Z,0.00
2019-02-24T05:04:44.792Z,0.00
2019-02-24T05:05:44.781Z,0.00
2019-02-24T05:06:44.765Z,0.00
2019-02-24T05:07:44.773Z,0.00
2019-02-24T05:08:44.740Z,0.00
2019-02-24T05:09:44.727Z,0.00
2019-02-24T05:10:44.722Z,0.00
2019-02-24T05:11:44.705Z,0.00
2019-02-24T05:12:44.694Z,0.00
2019-02-24T05:13:44.684Z,0.00
2019-02-24T05:14:44.666Z,0.00
2019-02-24T05:15:44.658Z,0.00
2019-02-24T05:16:44.638Z,0.00
2019-02-24T05:17:44.630Z,0.00
2019-02-24T05:18:44.614Z,0.00
2019-02-24T05:19:44.608Z,0.00
2019-02-24T05:20:44.595Z,0.00
2019-02-24T05:21:44.591Z,0.00
2019-02-24T05:22:44.564Z,0.00
2019-02-24T05:23:44.551Z,0.00
2019-02-24T05:24:44.538Z,0.00
2019-02-24T05:25:44.523Z,0.00
2019-02-24T05:26:44.513Z,0.00
2019-02-24T05:27:44.499Z,0.00
2019-02-24T05:28:44.484Z,0.00
2019-02-24T05:29:46.218Z,0.00
2019-02-24T05:30:44.460Z,0.00
2019-02-24T05:31:44.447Z,0.00
2019-02-24T05:32:44.436Z,0.00
2019-02-24T05:33:44.422Z,0.00
2019-02-24T05:34:44.411Z,0.00
2019-02-24T05:35:44.399Z,0.00
2019-02-24T05:36:44.382Z,0.00
2019-02-24T05:37:44.372Z,0.00
2019-02-24T05:38:44.355Z,0.00
2019-02-24T05:39:44.342Z,0.00
2019-02-24T05:40:44.331Z,0.00
2019-02-24T05:41:44.320Z,0.00
2019-02-24T05:42:44.305Z,0.00
2019-02-24T05:43:44.290Z,0.00
2019-02-24T05:44:44.287Z,0.00
2019-02-24T05:45:44.264Z,0.00
2019-02-24T05:46:44.251Z,0.00
2019-02-24T05:47:44.240Z,0.00
2019-02-24T05:48:44.226Z,0.00
2019-02-24T05:49:44.213Z,0.00
2019-02-24T05:50:44.202Z,0.00
2019-02-24T05:51:44.185Z,0.00
2019-02-24T05:52:44.174Z,0.00
2019-02-24T05:53:44.160Z,0.00
2019-02-24T05:54:44.150Z,0.00
2019-02-24T05:55:44.133Z,0.00
2019-02-24T05:56:44.122Z,0.00
2019-02-24T05:57:44.111Z,0.00
2019-02-24T05:58:44.094Z,0.00
2019-02-24T05:59:44.080Z,0.00
2019-02-24T06:00:44.077Z,0.00
2019-02-24T06:01:44.059Z,0.00
2019-02-24T06:02:44.045Z,0.00
2019-02-24T06:03:44.031Z,0.00
2019-02-24T06:04:44.021Z,0.00
2019-02-24T06:05:44.011Z,0.00
2019-02-24T06:06:44.009Z,0.00
2019-02-24T06:07:43.980Z,0.00
2019-02-24T06:08:43.966Z,0.00
2019-02-24T06:09:43.965Z,0.00
2019-02-24T06:10:43.937Z,0.00
2019-02-24T06:11:43.929Z,0.00
2019-02-24T06:12:43.914Z,0.00
2019-02-24T06:13:43.901Z,0.00
2019-02-24T06:14:43.889Z,0.00
2019-02-24T06:15:43.874Z,0.00
2019-02-24T06:16:43.865Z,5.63
2019-02-24T06:17:43.851Z,5.63
2019-02-24T06:18:43.838Z,5.63
2019-02-24T06:19:43.823Z,5.63
2019-02-24T06:20:43.809Z,5.63
2019-02-24T06:21:43.798Z,5.63
2019-02-24T06:22:43.786Z,5.63
2019-02-24T06:23:43.772Z,5.63
2019-02-24T06:24:43.759Z,5.63
2019-02-24T06:25:43.745Z,5.63
2019-02-24T06:26:43.740Z,5.63
2019-02-24T06:27:43.731Z,5.63
2019-02-24T06:28:43.707Z,11.25
2019-02-24T06:29:43.696Z,11.25
2019-02-24T06:30:43.679Z,11.25
2019-02-24T06:31:43.668Z,11.25
2019-02-24T06:32:43.656Z,11.25
2019-02-24T06:33:43.645Z,11.25
2019-02-24T06:34:43.630Z,11.25
2019-02-24T06:35:43.621Z,11.25
2019-02-24T06:36:43.604Z,11.25
2019-02-24T06:37:43.594Z,11.25
2019-02-24T06:38:43.579Z,11.25
2019-02-24T06:39:43.566Z,11.25
2019-02-24T06:40:43.552Z,11.25
2019-02-24T06:41:43.543Z,16.88
2019-02-24T06:42:43.526Z,16.88
2019-02-24T06:43:43.512Z,16.88
2019-02-24T06:44:43.499Z,16.88
2019-02-24T06:45:43.489Z,16.88
2019-02-24T06:46:43.474Z,16.88
2019-02-24T06:47:43.478Z,16.88
2019-02-24T06:48:43.453Z,16.88
2019-02-24T06:49:43.436Z,16.88
2019-02-24T06:50:43.423Z,16.88
2019-02-24T06:51:43.409Z,16.88
2019-02-24T06:52:43.412Z,16.88
2019-02-24T06:53:43.382Z,16.88
2019-02-24T06:54:43.369Z,16.88
2019-02-24T06:55:43.358Z,16.88
2019-02-24T06:56:43.345Z,22.50
2019-02-24T06:57:43.340Z,22.50
2019-02-24T06:58:43.322Z,22.50
2019-02-24T06:59:43.309Z,22.50
2019-02-24T07:00:43.294Z,22.50
2019-02-24T07:01:43.280Z,22.50
2019-02-24T07:02:43.269Z,22.50
2019-02-24T07:03:43.251Z,22.50
2019-02-24T07:04:43.241Z,22.50
2019-02-24T07:05:43.227Z,22.50
2019-02-24T07:06:43.212Z,22.50
2019-02-24T07:07:43.204Z,22.50
2019-02-24T07:08:43.191Z,22.50
2019-02-24T07:09:43.176Z,22.50
2019-02-24T07:10:43.168Z,22.50
2019-02-24T07:11:43.152Z,22.50
2019-02-24T07:12:43.135Z,22.50
2019-02-24T07:13:43.127Z,22.50
2019-02-24T07:14:43.111Z,22.50
2019-02-24T07:15:43.099Z,22.50
2019-02-24T07:16:43.111Z,22.50
2019-02-24T07:17:43.070Z,28.13
2019-02-24T07:18:43.060Z,28.13
2019-02-24T07:19:43.049Z,28.13
2019-02-24T07:20:43.034Z,28.13
2019-02-24T07:21:43.022Z,28.13
2019-02-24T07:22:43.006Z,28.13
2019-02-24T07:23:42.995Z,28.13
2019-02-24T07:24:42.985Z,28.13
2019-02-24T07:25:42.971Z,28.13
2019-02-24T07:26:42.956Z,28.13
2019-02-24T07:27:42.946Z,28.13
2019-02-24T07:28:42.934Z,28.13
2019-02-24T07:29:42.919Z,28.13
2019-02-24T07:30:42.910Z,28.13
2019-02-24T07:31:42.895Z,28.13
2019-02-24T07:32:42.882Z,28.13
2019-02-24T07:33:42.874Z,28.13
2019-02-24T07:34:42.860Z,28.13
2019-02-24T07:35:42.842Z,28.13
2019-02-24T07:36:42.832Z,28.13
2019-02-24T07:37:42.818Z,28.13
2019-02-24T07:38:42.804Z,28.13
2019-02-24T07:39:42.796Z,28.13
2019-02-24T07:40:42.815Z,28.13
2019-02-24T07:41:42.772Z,33.75
2019-02-24T07:42:42.756Z,33.75
2019-02-24T07:43:42.742Z,33.75
2019-02-24T07:44:42.730Z,33.75
2019-02-24T07:45:42.719Z,33.75
2019-02-24T07:46:42.704Z,33.75
2019-02-24T07:47:42.693Z,33.75
2019-02-24T07:48:42.680Z,33.75
2019-02-24T07:49:42.669Z,33.75
2019-02-24T07:50:42.656Z,33.75
2019-02-24T07:51:42.647Z,33.75
2019-02-24T07:52:42.630Z,33.75
2019-02-24T07:53:42.620Z,33.75
2019-02-24T07:54:42.606Z,33.75
2019-02-24T07:55:42.599Z,33.75
2019-02-24T07:56:42.581Z,33.75
2019-02-24T07:57:42.568Z,33.75
2019-02-24T07:58:42.557Z,33.75
2019-02-24T07:59:42.542Z,33.75
2019-02-24T08:00:42.534Z,33.75
2019-02-24T08:01:42.727Z,33.75
2019-02-24T08:02:42.507Z,33.75
2019-02-24T08:03:42.495Z,33.75
2019-02-24T08:04:42.482Z,33.75
2019-02-24T08:05:42.471Z,33.75
2019-02-24T08:06:42.456Z,33.75
2019-02-24T08:07:42.450Z,33.75
2019-02-24T08:08:42.434Z,33.75
2019-02-24T08:09:42.420Z,33.75
2019-02-24T08:10:42.410Z,33.75
2019-02-24T08:11:42.396Z,39.38
2019-02-24T08:12:42.397Z,33.75
2019-02-24T08:13:44.030Z,39.38
2019-02-24T08:14:42.364Z,39.38
2019-02-24T08:15:42.348Z,39.38
2019-02-24T08:16:42.339Z,39.38
2019-02-24T08:17:42.325Z,39.38
2019-02-24T08:18:49.267Z,39.38
2019-02-24T08:19:42.301Z,39.38
2019-02-24T08:20:42.287Z,39.38
2019-02-24T08:21:42.277Z,39.38
2019-02-24T08:22:42.263Z,33.75
2019-02-24T08:23:42.254Z,39.38
2019-02-24T08:24:42.243Z,33.75
2019-02-24T08:25:42.229Z,33.75
2019-02-24T08:26:42.218Z,33.75
2019-02-24T08:27:42.207Z,33.75
2019-02-24T08:28:42.194Z,33.75
2019-02-24T08:29:42.183Z,39.38
2019-02-24T08:30:42.189Z,39.38
2019-02-24T08:31:42.156Z,39.38
2019-02-24T08:32:42.143Z,39.38
2019-02-24T08:33:42.135Z,45.00
2019-02-24T08:34:42.125Z,45.00
2019-02-24T08:35:42.110Z,45.00
2019-02-24T08:36:42.096Z,45.00
2019-02-24T08:37:42.087Z,45.00
2019-02-24T08:38:42.078Z,45.00
2019-02-24T08:39:42.060Z,39.38
2019-02-24T08:40:42.048Z,39.38
2019-02-24T08:41:42.037Z,39.38
2019-02-24T08:42:42.027Z,39.38
2019-02-24T08:43:42.014Z,39.38
2019-02-24T08:44:42.009Z,39.38
2019-02-24T08:45:41.990Z,39.38
2019-02-24T08:46:41.984Z,39.38
2019-02-24T08:47:41.968Z,39.38
2019-02-24T08:48:41.954Z,33.75
2019-02-24T08:49:41.942Z,39.38
2019-02-24T08:50:41.930Z,39.38
2019-02-24T08:51:41.918Z,39.38
2019-02-24T08:52:41.920Z,39.38
2019-02-24T08:53:41.893Z,45.00
2019-02-24T08:54:41.883Z,45.00
2019-02-24T08:55:41.867Z,50.63
2019-02-24T08:56:41.858Z,56.25
2019-02-24T08:57:41.848Z,56.25
2019-02-24T08:58:41.836Z,61.88
2019-02-24T08:59:41.823Z,61.88
2019-02-24T09:00:50.543Z,61.88
2019-02-24T09:01:41.798Z,67.50
2019-02-24T09:02:41.785Z,67.50
2019-02-24T09:03:41.784Z,67.50
2019-02-24T09:04:41.772Z,61.88
2019-02-24T09:05:41.753Z,61.88
2019-02-24T09:06:41.739Z,61.88
2019-02-24T09:07:41.728Z,61.88
2019-02-24T09:08:41.715Z,61.88
2019-02-24T09:09:41.732Z,61.88
2019-02-24T09:10:41.696Z,61.88
2019-02-24T09:11:41.679Z,61.88
2019-02-24T09:12:41.685Z,67.50
2019-02-24T09:13:41.657Z,67.50
2019-02-24T09:14:41.644Z,61.88
2019-02-24T09:15:41.652Z,61.88
2019-02-24T09:16:41.619Z,61.88
2019-02-24T09:17:41.610Z,61.88
2019-02-24T09:18:41.596Z,61.88
2019-02-24T09:19:41.589Z,61.88
2019-02-24T09:20:41.573Z,61.88
2019-02-24T09:21:41.570Z,61.88
2019-02-24T09:22:41.553Z,67.50
2019-02-24T09:23:41.543Z,67.50
2019-02-24T09:24:41.531Z,67.50
2019-02-24T09:25:41.526Z,67.50
2019-02-24T09:26:41.533Z,67.50
2019-02-24T09:27:41.499Z,67.50
2019-02-24T09:28:41.480Z,67.50
2019-02-24T09:29:41.480Z,67.50
2019-02-24T09:30:41.768Z,67.50
2019-02-24T09:31:41.448Z,67.50
2019-02-24T09:32:41.443Z,67.50
2019-02-24T09:33:41.435Z,67.50
2019-02-24T09:34:41.412Z,61.88
2019-02-24T09:35:41.408Z,61.88
2019-02-24T09:36:41.389Z,56.25
2019-02-24T09:37:41.383Z,56.25
2019-02-24T09:38:41.366Z,50.63
2019-02-24T09:39:41.858Z,50.63
2019-02-24T09:40:41.350Z,45.00
2019-02-24T09:41:41.335Z,45.00
2019-02-24T09:42:41.326Z,39.38
2019-02-24T09:43:41.315Z,39.38
2019-02-24T09:44:41.332Z,39.38
2019-02-24T09:45:41.314Z,39.38
2019-02-24T09:46:41.283Z,39.38
2019-02-24T09:47:46.901Z,39.38
2019-02-24T09:48:41.255Z,39.38
2019-02-24T09:49:41.244Z,39.38
2019-02-24T09:50:41.243Z,45.00
2019-02-24T09:51:41.247Z,45.00
2019-02-24T09:52:41.214Z,39.38
2019-02-24T09:53:41.198Z,45.00
2019-02-24T09:54:41.184Z,45.00
2019-02-24T09:55:41.173Z,45.00
2019-02-24T09:56:41.164Z,45.00
2019-02-24T09:57:41.154Z,45.00
2019-02-24T09:58:41.141Z,45.00
2019-02-24T09:59:41.128Z,45.00
2019-02-24T10:00:41.119Z,45.00
2019-02-24T10:01:41.108Z,45.00
2019-02-24T10:02:41.096Z,45.00
2019-02-24T10:03:41.086Z,45.00
2019-02-24T10:04:41.075Z,45.00
2019-02-24T10:05:41.065Z,45.00
2019-02-24T10:06:41.055Z,45.00
2019-02-24T10:07:41.042Z,45.00
2019-02-24T10:08:41.030Z,45.00
2019-02-24T10:09:41.021Z,45.00
2019-02-24T10:10:41.007Z,45.00
2019-02-24T10:11:41.002Z,45.00
2019-02-24T10:12:40.994Z,45.00
2019-02-24T10:13:40.977Z,45.00
2019-02-24T10:14:41.009Z,45.00
2019-02-24T10:15:40.959Z,45.00
2019-02-24T10:16:40.943Z,45.00
2019-02-24T10:17:40.931Z,45.00
2019-02-24T10:18:40.919Z,45.00
2019-02-24T10:19:40.910Z,45.00
2019-02-24T10:20:40.898Z,45.00
2019-02-24T10:21:40.894Z,45.00
2019-02-24T10:22:40.878Z,45.00
2019-02-24T10:23:40.869Z,45.00
2019-02-24T10:24:40.857Z,45.00
2019-02-24T10:25:40.848Z,45.00
2019-02-24T10:26:40.834Z,45.00
2019-02-24T10:27:40.824Z,45.00
2019-02-24T10:28:40.815Z,45.00
2019-02-24T10:29:40.803Z,45.00
2019-02-24T10:30:40.790Z,45.00
2019-02-24T10:31:40.783Z,45.00
2019-02-24T10:32:40.779Z,45.00
2019-02-24T10:33:40.763Z,45.00
2019-02-24T10:34:40.762Z,45.00
2019-02-24T10:35:40.740Z,45.00
2019-02-24T10:36:40.726Z,45.00
2019-02-24T10:37:40.715Z,45.00
2019-02-24T10:38:40.706Z,45.00
2019-02-24T10:39:40.714Z,45.00
2019-02-24T10:40:40.686Z,45.00
2019-02-24T10:41:40.678Z,45.00
2019-02-24T10:42:40.664Z,45.00
2019-02-24T10:43:40.653Z,45.00
2019-02-24T10:44:40.644Z,45.00
2019-02-24T10:45:40.685Z,45.00
2019-02-24T10:46:40.624Z,45.00
2019-02-24T10:47:40.640Z,45.00
2019-02-24T10:48:40.601Z,45.00
2019-02-24T10:49:40.590Z,45.00
2019-02-24T10:50:40.661Z,45.00
2019-02-24T10:51:40.583Z,45.00
2019-02-24T10:52:40.563Z,45.00
2019-02-24T10:53:40.548Z,45.00
2019-02-24T10:54:40.547Z,45.00
2019-02-24T10:55:40.529Z,45.00
2019-02-24T10:56:40.518Z,45.00
2019-02-24T10:57:40.510Z,45.00
2019-02-24T10:58:40.499Z,45.00
2019-02-24T10:59:40.508Z,45.00
2019-02-24T11:00:40.479Z,45.00
2019-02-24T11:01:40.471Z,45.00
2019-02-24T11:02:40.458Z,45.00
2019-02-24T11:03:40.449Z,45.00
2019-02-24T11:04:40.440Z,45.00
2019-02-24T11:05:40.428Z,45.00
2019-02-24T11:06:40.415Z,45.00
2019-02-24T11:07:40.407Z,45.00
2019-02-24T11:08:40.413Z,45.00
2019-02-24T11:09:40.387Z,45.00
2019-02-24T11:10:40.377Z,50.63
2019-02-24T11:11:40.368Z,50.63
2019-02-24T11:12:40.371Z,50.63
2019-02-24T11:13:40.345Z,50.63
2019-02-24T11:14:40.337Z,50.63
2019-02-24T11:15:40.327Z,50.63
2019-02-24T11:16:40.320Z,50.63
2019-02-24T11:17:40.309Z,50.63
2019-02-24T11:18:40.321Z,50.63
2019-02-24T11:19:40.286Z,50.63
2019-02-24T11:20:40.279Z,50.63
2019-02-24T11:21:40.270Z,50.63
2019-02-24T11:22:40.260Z,56.25
2019-02-24T11:23:40.247Z,56.25
2019-02-24T11:24:40.239Z,61.88
2019-02-24T11:25:40.234Z,67.50
2019-02-24T11:26:40.221Z,78.75
2019-02-24T11:27:40.211Z,84.38
2019-02-24T11:28:40.212Z,84.38
2019-02-24T11:29:40.190Z,78.75
2019-02-24T11:30:40.180Z,73.13
2019-02-24T11:31:40.174Z,67.50
2019-02-24T11:32:40.168Z,61.88
2019-02-24T11:33:40.155Z,61.88
2019-02-24T11:34:40.165Z,61.88
2019-02-24T11:35:40.139Z,67.50
2019-02-24T11:36:40.129Z,67.50
2019-02-24T11:37:40.126Z,73.13
2019-02-24T11:38:40.108Z,73.13
2019-02-24T11:39:40.101Z,78.75
2019-02-24T11:40:40.087Z,78.75
2019-02-24T11:41:40.079Z,78.75
2019-02-24T11:42:40.077Z,73.13
2019-02-24T11:43:40.064Z,61.88
2019-02-24T11:44:40.052Z,56.25
2019-02-24T11:45:40.045Z,45.00
2019-02-24T11:46:40.033Z,45.00
2019-02-24T11:47:40.029Z,45.00
2019-02-24T11:48:40.022Z,45.00
2019-02-24T11:49:40.006Z,45.00
2019-02-24T11:50:39.998Z,45.00
2019-02-24T11:51:39.991Z,45.00
2019-02-24T11:52:39.982Z,45.00
2019-02-24T11:53:39.973Z,45.00
2019-02-24T11:54:39.965Z,45.00
2019-02-24T11:55:39.958Z,45.00
2019-02-24T11:56:39.946Z,45.00
2019-02-24T11:57:39.940Z,45.00
2019-02-24T11:58:39.928Z,45.00
2019-02-24T11:59:39.920Z,45.00
2019-02-24T12:00:39.910Z,45.00
2019-02-24T12:01:47.249Z,45.00
2019-02-24T12:02:41.752Z,45.00
2019-02-24T12:03:39.885Z,45.00
2019-02-24T12:04:39.875Z,45.00
2019-02-24T12:05:39.867Z,45.00
2019-02-24T12:06:39.906Z,45.00
2019-02-24T12:07:39.853Z,45.00
2019-02-24T12:08:39.843Z,45.00
2019-02-24T12:09:39.852Z,45.00
2019-02-24T12:10:39.824Z,45.00
2019-02-24T12:11:39.819Z,45.00
2019-02-24T12:12:39.819Z,45.00
2019-02-24T12:13:39.799Z,45.00
2019-02-24T12:14:39.796Z,45.00
2019-02-24T12:15:39.788Z,45.00
2019-02-24T12:16:39.774Z,45.00
2019-02-24T12:17:39.769Z,45.00
2019-02-24T12:18:39.764Z,45.00
2019-02-24T12:19:39.750Z,45.00
2019-02-24T12:20:39.741Z,45.00
2019-02-24T12:21:39.742Z,45.00
2019-02-24T12:22:39.732Z,45.00
2019-02-24T12:23:39.724Z,45.00
2019-02-24T12:24:39.709Z,45.00
2019-02-24T12:25:39.702Z,45.00
2019-02-24T12:26:39.692Z,45.00
2019-02-24T12:27:39.700Z,45.00
2019-02-24T12:28:39.674Z,45.00
2019-02-24T12:29:39.708Z,45.00
2019-02-24T12:30:39.660Z,45.00
2019-02-24T12:31:39.651Z,45.00
2019-02-24T12:32:39.656Z,45.00
2019-02-24T12:33:39.633Z,45.00
2019-02-24T12:34:39.633Z,45.00
2019-02-24T12:35:39.619Z,45.00
2019-02-24T12:36:39.615Z,45.00
2019-02-24T12:37:39.604Z,45.00
2019-02-24T12:38:39.595Z,45.00
2019-02-24T12:39:39.585Z,45.00
2019-02-24T12:40:39.578Z,45.00
2019-02-24T12:41:39.574Z,45.00
2019-02-24T12:42:39.561Z,45.00
2019-02-24T12:43:39.557Z,45.00
2019-02-24T12:44:39.548Z,45.00
2019-02-24T12:45:39.541Z,45.00
2019-02-24T12:46:39.531Z,45.00
2019-02-24T12:47:39.528Z,45.00
2019-02-24T12:48:39.516Z,50.63
2019-02-24T12:49:39.514Z,50.63
2019-02-24T12:50:39.511Z,50.63
2019-02-24T12:51:39.506Z,50.63
2019-02-24T12:52:39.486Z,50.63
2019-02-24T12:53:39.480Z,50.63
2019-02-24T12:54:39.471Z,50.63
2019-02-24T12:55:39.463Z,50.63
2019-02-24T12:56:39.455Z,50.63
2019-02-24T12:57:39.449Z,50.63
2019-02-24T12:58:39.472Z,50.63
2019-02-24T12:59:39.440Z,50.63
2019-02-24T13:00:39.425Z,50.63
2019-02-24T13:01:39.422Z,50.63
2019-02-24T13:02:39.411Z,50.63
2019-02-24T13:03:39.403Z,50.63
2019-02-24T13:04:39.503Z,50.63
2019-02-24T13:05:39.390Z,50.63