createdAt,value
2023-05-08T00:00:11.647Z,0.52
2023-05-08T00:01:11.636Z,0.53
2023-05-08T00:02:11.668Z,0.52
2023-05-08T00:03:11.785Z,0.52
2023-05-08T00:04:11.919Z,0.52
2023-05-08T00:05:11.791Z,0.52
2023-05-08T00:06:11.929Z,0.52
2023-05-08T00:07:11.902Z,0.52
2023-05-08T00:08:11.972Z,0.52
2023-05-08T00:09:12.015Z,0.51
2023-05-08T00:10:12.298Z,0.50
2023-05-08T00:11:12.143Z,0.51
2023-05-08T00:12:12.177Z,0.52
2023-05-08T00:13:12.292Z,0.52
2023-05-08T00:14:12.319Z,0.52
2023-05-08T00:15:12.388Z,0.52
2023-05-08T00:16:12.522Z,0.52
2023-05-08T00:17:12.485Z,0.51
2023-05-08T00:18:12.544Z,0.52
2023-05-08T00:19:12.601Z,0.53
2023-05-08T00:20:12.976Z,0.51
2023-05-08T00:21:12.738Z,0.52
2023-05-08T00:22:12.805Z,0.52
2023-05-08T00:23:12.882Z,0.52
2023-05-08T00:24:12.941Z,0.52
2023-05-08T00:25:12.991Z,0.52
2023-05-08T00:26:13.476Z,0.51
2023-05-08T00:27:13.103Z,0.52
2023-05-08T00:28:13.171Z,0.52
2023-05-08T00:29:13.243Z,0.52
2023-05-08T00:30:13.517Z,0.52
2023-05-08T00:31:13.382Z,0.52
2023-05-08T00:32:13.530Z,0.52
2023-05-08T00:33:13.550Z,0.53
2023-05-08T00:34:13.561Z,0.52
2023-05-08T00:35:13.637Z,0.52
2023-05-08T00:36:13.675Z,0.51
2023-05-08T00:37:13.752Z,0.53
2023-05-08T00:38:13.818Z,0.52
2023-05-08T00:39:13.875Z,0.52
2023-05-08T00:40:14.154Z,0.52
2023-05-08T00:41:13.986Z,0.52
2023-05-08T00:42:14.060Z,0.51
2023-05-08T00:43:14.102Z,0.53
2023-05-08T00:44:14.180Z,0.52
2023-05-08T00:45:14.264Z,0.51
2023-05-08T00:46:14.471Z,0.52
2023-05-08T00:47:14.371Z,0.52
2023-05-08T00:48:14.436Z,0.52
2023-05-08T00:49:14.622Z,0.52
2023-05-08T00:50:14.996Z,0.53
2023-05-08T00:51:14.937Z,0.52
2023-05-08T00:52:14.687Z,0.53
2023-05-08T00:53:14.771Z,0.52
2023-05-08T00:54:14.805Z,0.52
2023-05-08T00:55:14.852Z,0.52
2023-05-08T00:56:14.954Z,0.53
2023-05-08T00:57:14.967Z,0.52
2023-05-08T00:58:15.066Z,0.53
2023-05-08T00:59:15.110Z,0.52
2023-05-08T01:00:15.299Z,0.52
2023-05-08T01:01:15.242Z,0.53
2023-05-08T01:02:15.429Z,0.53
2023-05-08T01:03:15.442Z,0.52
2023-05-08T01:04:15.471Z,0.52
2023-05-08T01:05:15.494Z,0.53
2023-05-08T01:06:15.564Z,0.53
2023-05-08T01:07:15.624Z,0.52
2023-05-08T01:08:15.698Z,0.52
2023-05-08T01:09:15.761Z,0.52
2023-05-08T01:10:15.916Z,0.52
2023-05-08T01:11:15.951Z,0.52
2023-05-08T01:12:15.870Z,0.53
2023-05-08T01:13:16.066Z,0.52
2023-05-08T01:14:16.020Z,0.52
2023-05-08T01:15:16.076Z,0.53
2023-05-08T01:16:16.544Z,0.52
2023-05-08T01:17:16.396Z,0.53
2023-05-08T01:18:16.242Z,0.52
2023-05-08T01:19:16.336Z,0.51
2023-05-08T01:20:16.411Z,0.53
2023-05-08T01:21:16.487Z,0.53
2023-05-08T01:22:16.532Z,0.52
2023-05-08T01:23:16.555Z,0.52
2023-05-08T01:24:16.647Z,0.52
2023-05-08T01:25:16.763Z,0.52
2023-05-08T01:26:16.976Z,0.52
2023-05-08T01:27:16.835Z,0.53
2023-05-08T01:28:16.907Z,0.53
2023-05-08T01:29:16.934Z,0.53
2023-05-08T01:30:17.027Z,0.53
2023-05-08T01:31:17.495Z,0.53
2023-05-08T01:32:17.156Z,0.54
2023-05-08T01:33:17.365Z,0.52
2023-05-08T01:34:17.269Z,0.53
2023-05-08T01:35:17.335Z,0.53
2023-05-08T01:36:17.382Z,0.53
2023-05-08T01:37:17.466Z,0.53
2023-05-08T01:38:17.521Z,0.53
2023-05-08T01:39:17.622Z,0.52
2023-05-08T01:40:17.653Z,0.53
2023-05-08T01:41:17.744Z,0.52
2023-05-08T01:42:17.774Z,0.52
2023-05-08T01:43:17.839Z,0.53
2023-05-08T01:44:17.886Z,0.53
2023-05-08T01:45:17.953Z,0.53
2023-05-08T01:46:18.028Z,0.53
2023-05-08T01:47:18.064Z,0.53
2023-05-08T01:48:18.151Z,0.53
2023-05-08T01:49:18.210Z,0.52
2023-05-08T01:50:18.245Z,0.52
2023-05-08T01:51:18.312Z,0.52
2023-05-08T01:52:18.357Z,0.53
2023-05-08T01:53:18.411Z,0.53
2023-05-08T01:54:18.451Z,0.53
2023-05-08T01:55:18.509Z,0.53
2023-05-08T01:56:18.561Z,0.53
2023-05-08T01:57:18.665Z,0.53
2023-05-08T01:58:18.671Z,0.52
2023-05-08T01:59:18.736Z,0.52
2023-05-08T02:00:18.785Z,0.53
2023-05-08T02:01:18.942Z,0.53
2023-05-08T02:02:19.021Z,0.52
2023-05-08T02:03:19.009Z,0.53
2023-05-08T02:04:19.107Z,0.52
2023-05-08T02:05:19.097Z,0.53
2023-05-08T02:06:19.158Z,0.52
2023-05-08T02:07:19.230Z,0.53
2023-05-08T02:08:19.300Z,0.53
2023-05-08T02:09:19.329Z,0.53
2023-05-08T02:10:19.418Z,0.52
2023-05-08T02:11:19.433Z,0.52
2023-05-08T02:12:19.463Z,0.53
2023-05-08T02:13:19.569Z,0.53
2023-05-08T02:14:19.599Z,0.53
2023-05-08T02:15:19.622Z,0.52
2023-05-08T02:16:19.738Z,0.52
2023-05-08T02:17:19.716Z,0.53
2023-05-08T02:18:19.773Z,0.53
2023-05-08T02:19:19.823Z,0.53
2023-05-08T02:20:19.879Z,0.52
2023-05-08T02:21:19.922Z,0.53
2023-05-08T02:22:20.007Z,0.53
2023-05-08T02:23:20.027Z,0.53
2023-05-08T02:24:20.078Z,0.52
2023-05-08T02:25:20.091Z,0.52
2023-05-08T02:26:20.104Z,0.52
2023-05-08T02:27:20.192Z,0.52
2023-05-08T02:28:20.271Z,0.53
2023-05-08T02:29:20.277Z,0.53
2023-05-08T02:30:20.355Z,0.52
2023-05-08T02:31:20.395Z,0.53
2023-05-08T02:32:20.549Z,0.53
2023-05-08T02:33:20.505Z,0.53
2023-05-08T02:34:20.580Z,0.52
2023-05-08T02:35:20.647Z,0.52
2023-05-08T02:36:20.681Z,0.53
2023-05-08T02:37:20.755Z,0.53
2023-05-08T02:38:20.863Z,0.53
2023-05-08T02:39:20.798Z,0.53
2023-05-08T02:40:20.840Z,0.53
2023-05-08T02:41:20.891Z,0.53
2023-05-08T02:42:20.977Z,0.53
2023-05-08T02:43:21.053Z,0.54
2023-05-08T02:44:21.106Z,0.53
2023-05-08T02:45:21.167Z,0.53
2023-05-08T02:46:21.277Z,0.54
2023-05-08T02:47:21.383Z,0.53
2023-05-08T02:48:21.361Z,0.53
2023-05-08T02:49:21.436Z,0.53
2023-05-08T02:50:21.444Z,0.52
2023-05-08T02:51:21.530Z,0.53
2023-05-08T02:52:21.656Z,0.52
2023-05-08T02:53:21.654Z,0.53
2023-05-08T02:54:21.717Z,0.53
2023-05-08T02:55:21.742Z,0.53
2023-05-08T02:56:21.809Z,0.54
2023-05-08T02:57:21.859Z,0.53
2023-05-08T02:58:21.937Z,0.53
2023-05-08T02:59:21.976Z,0.53
2023-05-08T03:00:22.064Z,0.54
2023-05-08T03:01:22.186Z,0.53
2023-05-08T03:02:22.213Z,0.54
2023-05-08T03:03:22.366Z,0.53
2023-05-08T03:04:22.284Z,0.53
2023-05-08T03:05:22.372Z,0.53
2023-05-08T03:06:22.410Z,0.53
2023-05-08T03:07:22.498Z,0.54
2023-05-08T03:08:22.550Z,0.54
2023-05-08T03:09:22.609Z,0.53
2023-05-08T03:10:22.649Z,0.53
2023-05-08T03:11:22.717Z,0.53
2023-05-08T03:12:22.756Z,0.53
2023-05-08T03:13:22.897Z,0.54
2023-05-08T03:14:22.889Z,0.54
2023-05-08T03:15:22.943Z,0.53
2023-05-08T03:16:23.159Z,0.54
2023-05-08T03:17:23.131Z,0.53
2023-05-08T03:18:23.078Z,0.53
2023-05-08T03:19:23.437Z,0.54
2023-05-08T03:20:23.169Z,0.55
2023-05-08T03:21:23.169Z,0.53
2023-05-08T03:22:23.522Z,0.54
2023-05-08T03:23:23.314Z,0.53
2023-05-08T03:24:23.374Z,0.53
2023-05-08T03:25:23.395Z,0.53
2023-05-08T03:26:23.430Z,0.53
2023-05-08T03:27:23.470Z,0.54
2023-05-08T03:28:23.532Z,0.53
2023-05-08T03:29:23.611Z,0.53
2023-05-08T03:30:23.668Z,0.53
2023-05-08T03:31:23.783Z,0.55
2023-05-08T03:32:23.832Z,0.54
2023-05-08T03:33:23.842Z,0.53
2023-05-08T03:34:23.904Z,0.54
2023-05-08T03:35:23.965Z,0.53
2023-05-08T03:36:24.021Z,0.53
2023-05-08T03:37:24.509Z,0.52
2023-05-08T03:38:24.148Z,0.54
2023-05-08T03:39:24.185Z,0.54
2023-05-08T03:40:24.227Z,0.53
2023-05-08T03:41:24.297Z,0.54
2023-05-08T03:42:24.324Z,0.54
2023-05-08T03:43:24.360Z,0.53
2023-05-08T03:44:24.438Z,0.53
2023-05-08T03:45:24.490Z,0.53
2023-05-08T03:46:24.679Z,0.53
2023-05-08T03:47:24.613Z,0.54
2023-05-08T03:48:24.622Z,0.53
2023-05-08T03:49:24.680Z,0.54
2023-05-08T03:50:24.730Z,0.54
2023-05-08T03:51:24.808Z,0.53
2023-05-08T03:52:24.974Z,0.54
2023-05-08T03:53:24.904Z,0.55
2023-05-08T03:54:24.966Z,0.54
2023-05-08T03:55:25.014Z,0.54
2023-05-08T03:56:26.145Z,0.55
2023-05-08T03:57:25.134Z,0.55
2023-05-08T03:58:25.127Z,0.55
2023-05-08T03:59:25.248Z,0.54
2023-05-08T04:00:25.298Z,0.55
2023-05-08T04:01:25.329Z,0.55
2023-05-08T04:02:25.479Z,0.55
2023-05-08T04:03:25.596Z,0.55
2023-05-08T04:04:25.511Z,0.55
2023-05-08T04:05:25.555Z,0.54
2023-05-08T04:06:27.126Z,0.54
2023-05-08T04:07:25.707Z,0.54
2023-05-08T04:08:25.625Z,0.55
2023-05-08T04:09:25.629Z,0.54
2023-05-08T04:10:25.599Z,0.54
2023-05-08T04:11:25.603Z,0.54
2023-05-08T04:12:25.693Z,0.53
2023-05-08T04:13:25.730Z,0.54
2023-05-08T04:14:25.618Z,0.55
2023-05-08T04:15:25.591Z,0.54
2023-05-08T04:16:25.663Z,0.54
2023-05-08T04:17:25.610Z,0.54
2023-05-08T04:18:25.561Z,0.54
2023-05-08T04:19:25.565Z,0.54
2023-05-08T04:20:25.531Z,0.55
2023-05-08T04:21:25.577Z,0.55
2023-05-08T04:22:25.607Z,0.55
2023-05-08T04:23:25.510Z,0.55
2023-05-08T04:24:25.535Z,0.55
2023-05-08T04:25:25.550Z,0.55
2023-05-08T04:26:25.495Z,0.55
2023-05-08T04:27:25.483Z,0.55
2023-05-08T04:28:25.495Z,0.55
2023-05-08T04:29:25.487Z,0.55
2023-05-08T04:30:25.489Z,0.54
2023-05-08T04:31:25.582Z,0.54
2023-05-08T04:32:25.501Z,0.56
2023-05-08T04:33:25.526Z,0.55
2023-05-08T04:34:25.461Z,0.55
2023-05-08T04:35:25.478Z,0.56
2023-05-08T04:36:25.432Z,0.55
2023-05-08T04:37:25.464Z,0.54
2023-05-08T04:38:25.452Z,0.55
2023-05-08T04:39:25.415Z,0.55
2023-05-08T04:40:25.406Z,0.56
2023-05-08T04:41:25.449Z,0.55
2023-05-08T04:42:25.481Z,0.55
2023-05-08T04:43:25.536Z,0.55
2023-05-08T04:44:25.598Z,0.54
2023-05-08T04:45:25.674Z,0.54
2023-05-08T04:46:25.747Z,0.55
2023-05-08T04:47:26.068Z,0.55
2023-05-08T04:48:25.816Z,0.55
2023-05-08T04:49:25.910Z,0.55
2023-05-08T04:50:26.004Z,0.55
2023-05-08T04:51:26.020Z,0.55
2023-05-08T04:52:26.093Z,0.55
2023-05-08T04:53:26.183Z,0.54
2023-05-08T04:54:26.249Z,0.55
2023-05-08T04:55:26.286Z,0.56
2023-05-08T04:56:26.328Z,0.56
2023-05-08T04:57:26.376Z,0.55
2023-05-08T04:58:26.404Z,0.56
2023-05-08T04:59:26.509Z,0.55
2023-05-08T05:00:26.543Z,0.55
2023-05-08T05:01:26.627Z,0.54
2023-05-08T05:02:27.034Z,0.54
2023-05-08T05:03:26.748Z,0.55
2023-05-08T05:04:26.810Z,0.55
2023-05-08T05:05:26.911Z,0.54
2023-05-08T05:06:26.933Z,0.55
2023-05-08T05:07:26.991Z,0.56
2023-05-08T05:08:27.047Z,0.55
2023-05-08T05:09:27.086Z,0.55
2023-05-08T05:10:27.177Z,0.55
2023-05-08T05:11:27.233Z,0.56
2023-05-08T05:12:27.289Z,0.55
2023-05-08T05:13:27.393Z,0.56
2023-05-08T05:14:27.405Z,0.55
2023-05-08T05:15:27.475Z,0.54
2023-05-08T05:16:27.599Z,0.55
2023-05-08T05:17:27.649Z,0.55
2023-05-08T05:18:27.680Z,0.56
2023-05-08T05:19:27.731Z,0.56
2023-05-08T05:20:27.768Z,0.55
2023-05-08T05:21:27.790Z,0.55
2023-05-08T05:22:28.007Z,0.55
2023-05-08T05:23:27.922Z,0.56
2023-05-08T05:24:27.955Z,0.55
2023-05-08T05:25:28.029Z,0.55
2023-05-08T05:26:28.094Z,0.55
2023-05-08T05:27:28.139Z,0.56
2023-05-08T05:28:28.205Z,0.55
2023-05-08T05:29:28.258Z,0.55
2023-05-08T05:30:28.315Z,0.55
2023-05-08T05:31:28.444Z,0.55
2023-05-08T05:32:28.560Z,0.54
2023-05-08T05:33:28.469Z,0.56
2023-05-08T05:34:28.534Z,0.55
2023-05-08T05:35:28.653Z,0.56
2023-05-08T05:36:28.698Z,0.54
2023-05-08T05:37:28.763Z,0.55
2023-05-08T05:38:28.787Z,0.56
2023-05-08T05:39:28.853Z,0.56
2023-05-08T05:40:28.896Z,0.55
2023-05-08T05:41:28.952Z,0.56
2023-05-08T05:42:29.062Z,0.55
2023-05-08T05:43:29.056Z,0.56
2023-05-08T05:44:29.139Z,0.55
2023-05-08T05:45:31.132Z,0.54
2023-05-08T05:46:29.193Z,0.57
2023-05-08T05:47:29.245Z,0.55
2023-05-08T05:48:29.146Z,0.56
2023-05-08T05:49:29.151Z,0.57
2023-05-08T05:50:29.116Z,0.57
2023-05-08T05:51:29.133Z,0.57
2023-05-08T05:52:29.147Z,0.56
2023-05-08T05:53:29.104Z,0.57
2023-05-08T05:54:29.138Z,0.56
2023-05-08T05:55:29.092Z,0.57
2023-05-08T05:56:29.096Z,0.59
2023-05-08T05:57:29.528Z,0.60
2023-05-08T05:58:29.065Z,0.61
2023-05-08T05:59:29.115Z,0.61
2023-05-08T06:00:29.102Z,0.62
2023-05-08T06:01:29.130Z,0.63
2023-05-08T06:02:29.135Z,0.64
2023-05-08T06:03:29.179Z,0.64
2023-05-08T06:04:29.161Z,0.63
2023-05-08T06:05:29.057Z,0.62
2023-05-08T06:06:29.048Z,0.63
2023-05-08T06:07:29.045Z,0.64
2023-05-08T06:08:29.005Z,0.65
2023-05-08T06:09:29.115Z,0.65
2023-05-08T06:10:29.002Z,0.64
2023-05-08T06:11:29.006Z,0.65
2023-05-08T06:12:29.000Z,0.65
2023-05-08T06:13:29.021Z,0.66
2023-05-08T06:14:28.993Z,0.66
2023-05-08T06:15:28.980Z,0.66
2023-05-08T06:16:29.002Z,0.66
2023-05-08T06:17:29.013Z,0.67
2023-05-08T06:18:28.948Z,0.68
2023-05-08T06:19:28.961Z,0.67
2023-05-08T06:20:28.968Z,0.69
2023-05-08T06:21:28.908Z,0.69
2023-05-08T06:22:28.954Z,0.69
2023-05-08T06:23:28.931Z,0.70
2023-05-08T06:24:28.973Z,0.69
2023-05-08T06:25:29.009Z,0.70
2023-05-08T06:26:29.024Z,0.70
2023-05-08T06:27:29.060Z,0.69
2023-05-08T06:28:29.087Z,0.70
2023-05-08T06:29:29.123Z,0.71
2023-05-08T06:30:29.126Z,0.72
2023-05-08T06:31:29.292Z,0.73
2023-05-08T06:32:29.239Z,0.70
2023-05-08T06:33:29.286Z,0.74
2023-05-08T06:34:29.308Z,0.73
2023-05-08T06:35:29.349Z,0.74
2023-05-08T06:36:29.406Z,0.73
2023-05-08T06:37:29.443Z,0.73
2023-05-08T06:38:29.512Z,0.74
2023-05-08T06:39:29.543Z,0.75
2023-05-08T06:40:29.619Z,0.74
2023-05-08T06:41:29.647Z,0.74
2023-05-08T06:42:29.674Z,0.74
2023-05-08T06:43:29.730Z,0.74
2023-05-08T06:44:29.782Z,0.75
2023-05-08T06:45:29.814Z,0.75
2023-05-08T06:46:29.966Z,0.74
2023-05-08T06:47:29.887Z,0.75
2023-05-08T06:48:29.937Z,0.75
2023-05-08T06:49:29.985Z,0.76
2023-05-08T06:50:30.048Z,0.78
2023-05-08T06:51:30.063Z,0.78
2023-05-08T06:52:30.079Z,0.82
2023-05-08T06:53:30.121Z,0.84
2023-05-08T06:54:30.191Z,0.90
2023-05-08T06:55:30.235Z,0.96
2023-05-08T06:56:30.230Z,1.06
2023-05-08T06:57:30.371Z,1.22
2023-05-08T06:58:30.396Z,1.36
2023-05-08T06:59:30.430Z,1.48
2023-05-08T07:00:30.493Z,1.70
2023-05-08T07:01:30.612Z,1.91
2023-05-08T07:02:30.652Z,2.24
2023-05-08T07:03:30.704Z,2.42
2023-05-08T07:04:32.196Z,2.76
2023-05-08T07:05:30.765Z,3.01
2023-05-08T07:06:30.859Z,3.28
2023-05-08T07:07:30.880Z,3.49
2023-05-08T07:08:30.893Z,3.77
2023-05-08T07:09:30.966Z,4.02
2023-05-08T07:10:30.982Z,4.13
2023-05-08T07:11:31.032Z,4.41
2023-05-08T07:12:31.086Z,4.44
2023-05-08T07:13:31.143Z,4.70
2023-05-08T07:14:31.072Z,4.81
2023-05-08T07:15:31.265Z,5.05
2023-05-08T07:16:31.145Z,5.03
2023-05-08T07:17:31.206Z,5.13
2023-05-08T07:18:31.171Z,5.16
2023-05-08T07:19:31.214Z,5.31
2023-05-08T07:20:31.200Z,5.31
2023-05-08T07:21:31.239Z,5.89
2023-05-08T07:22:31.617Z,6.27
2023-05-08T07:23:31.237Z,6.55
2023-05-08T07:24:31.287Z,6.60
2023-05-08T07:25:31.267Z,6.64
2023-05-08T07:26:31.250Z,6.75
2023-05-08T07:27:31.241Z,6.63
2023-05-08T07:28:31.259Z,6.76
2023-05-08T07:29:31.281Z,6.80
2023-05-08T07:30:31.250Z,6.73
2023-05-08T07:31:31.237Z,6.72
2023-05-08T07:32:31.260Z,6.77
2023-05-08T07:33:31.232Z,6.94
2023-05-08T07:34:31.299Z,7.10
2023-05-08T07:35:31.308Z,7.37
2023-05-08T07:36:31.396Z,7.69
2023-05-08T07:37:31.419Z,7.72
2023-05-08T07:38:31.500Z,8.30
2023-05-08T07:39:31.533Z,8.57
2023-05-08T07:40:31.594Z,9.08
2023-05-08T07:41:31.754Z,9.20
2023-05-08T07:42:31.729Z,9.18
2023-05-08T07:43:31.792Z,9.43
2023-05-08T07:44:37.585Z,9.50
2023-05-08T07:45:32.855Z,9.53
2023-05-08T07:46:31.904Z,9.62
2023-05-08T07:47:31.870Z,9.82
2023-05-08T07:48:31.821Z,10.01
2023-05-08T07:49:31.810Z,10.30
2023-05-08T07:50:31.796Z,9.21
2023-05-08T07:51:31.810Z,9.40
2023-05-08T07:52:31.802Z,8.01
2023-05-08T07:53:31.775Z,5.64
2023-05-08T07:54:31.800Z,4.58
2023-05-08T07:55:31.769Z,4.13
2023-05-08T07:56:31.763Z,4.33
2023-05-08T07:57:31.828Z,5.03
2023-05-08T07:58:31.860Z,4.29
2023-05-08T07:59:31.864Z,4.29
2023-05-08T08:00:31.856Z,2.91
2023-05-08T08:01:32.191Z,3.21
2023-05-08T08:02:32.013Z,3.42
2023-05-08T08:03:32.125Z,3.00
2023-05-08T08:04:32.063Z,3.00
2023-05-08T08:05:32.049Z,3.21
2023-05-08T08:06:32.091Z,2.85
2023-05-08T08:07:32.114Z,2.71
2023-05-08T08:08:32.177Z,2.15
2023-05-08T08:09:32.326Z,2.38
2023-05-08T08:10:32.288Z,2.42
2023-05-08T08:11:32.352Z,2.14
2023-05-08T08:12:32.411Z,2.30
2023-05-08T08:13:32.625Z,1.93
2023-05-08T08:14:32.670Z,2.15
2023-05-08T08:15:32.587Z,2.06
2023-05-08T08:16:32.690Z,2.12
2023-05-08T08:17:32.763Z,2.08
2023-05-08T08:18:32.764Z,1.89
2023-05-08T08:19:32.819Z,2.11
2023-05-08T08:20:32.821Z,2.03
2023-05-08T08:21:32.927Z,1.92
2023-05-08T08:22:32.933Z,1.75
2023-05-08T08:23:32.967Z,1.78
2023-05-08T08:24:33.039Z,1.69
2023-05-08T08:25:33.064Z,1.44
2023-05-08T08:26:33.332Z,1.49
2023-05-08T08:27:33.190Z,1.62
2023-05-08T08:28:33.229Z,1.72
2023-05-08T08:29:33.287Z,1.61
2023-05-08T08:30:33.451Z,1.59
2023-05-08T08:31:33.508Z,1.58
2023-05-08T08:32:33.456Z,1.54
2023-05-08T08:33:33.502Z,1.62
2023-05-08T08:34:33.552Z,1.78
2023-05-08T08:35:33.594Z,1.95
2023-05-08T08:36:33.637Z,1.54
2023-05-08T08:37:33.730Z,1.59
2023-05-08T08:38:33.774Z,1.54
2023-05-08T08:39:33.803Z,1.73
2023-05-08T08:40:33.866Z,1.94
2023-05-08T08:41:33.896Z,2.02
2023-05-08T08:42:33.945Z,2.09
2023-05-08T08:43:34.099Z,2.13
2023-05-08T08:44:33.994Z,2.21
2023-05-08T08:45:33.987Z,2.39
2023-05-08T08:46:34.117Z,2.65
2023-05-08T08:47:34.003Z,2.92
2023-05-08T08:48:34.035Z,3.11
2023-05-08T08:49:34.077Z,3.25
2023-05-08T08:50:34.127Z,3.50
2023-05-08T08:51:34.181Z,3.79
2023-05-08T08:52:34.259Z,4.08
2023-05-08T08:53:34.251Z,4.50
2023-05-08T08:54:34.288Z,4.90
2023-05-08T08:55:34.329Z,6.66
2023-05-08T08:56:34.356Z,7.00
2023-05-08T08:57:34.325Z,7.03
2023-05-08T08:58:35.873Z,7.01
2023-05-08T08:59:34.326Z,6.79
2023-05-08T09:00:34.324Z,6.54
2023-05-08T09:01:34.381Z,6.07
2023-05-08T09:02:34.471Z,4.98
2023-05-08T09:03:34.634Z,5.21
2023-05-08T09:04:34.352Z,5.11
2023-05-08T09:05:34.420Z,5.62
2023-05-08T09:06:34.393Z,3.99
2023-05-08T09:07:34.424Z,4.99
2023-05-08T09:08:34.492Z,4.07
2023-05-08T09:09:34.545Z,3.26
2023-05-08T09:10:34.615Z,3.07
2023-05-08T09:11:34.630Z,2.88
2023-05-08T09:12:34.705Z,2.80
2023-05-08T09:13:34.846Z,3.91
2023-05-08T09:14:34.818Z,3.97
2023-05-08T09:15:34.878Z,4.06
2023-05-08T09:16:34.979Z,3.59
2023-05-08T09:17:34.989Z,3.71
2023-05-08T09:18:35.119Z,3.57
2023-05-08T09:19:35.078Z,3.70
2023-05-08T09:20:35.092Z,3.48
2023-05-08T09:21:35.116Z,3.49
2023-05-08T09:22:35.117Z,3.50
2023-05-08T09:23:35.605Z,3.50
2023-05-08T09:24:35.190Z,3.55
2023-05-08T09:25:35.210Z,3.51
2023-05-08T09:26:35.212Z,3.45
2023-05-08T09:27:35.247Z,3.35
2023-05-08T09:28:35.613Z,3.44
2023-05-08T09:29:35.225Z,3.31
2023-05-08T09:30:35.234Z,3.34
2023-05-08T09:31:35.290Z,3.08
2023-05-08T09:32:35.277Z,3.05
2023-05-08T09:33:35.249Z,3.10
2023-05-08T09:34:35.364Z,3.16
2023-05-08T09:35:35.261Z,2.92
2023-05-08T09:36:35.299Z,3.12
2023-05-08T09:37:35.296Z,3.03
2023-05-08T09:38:35.377Z,2.61
2023-05-08T09:39:35.303Z,2.95
2023-05-08T09:40:35.338Z,3.13
2023-05-08T09:41:35.339Z,2.80
2023-05-08T09:42:35.315Z,2.45
2023-05-08T09:43:35.343Z,2.84
2023-05-08T09:44:35.363Z,2.71
2023-05-08T09:45:35.602Z,2.74
2023-05-08T09:46:35.428Z,2.50
2023-05-08T09:47:35.481Z,2.69
2023-05-08T09:48:35.487Z,2.82
2023-05-08T09:49:35.500Z,2.83
2023-05-08T09:50:35.599Z,2.91
2023-05-08T09:51:35.533Z,2.77
2023-05-08T09:52:35.537Z,2.74
2023-05-08T09:53:35.606Z,2.71
2023-05-08T09:54:35.613Z,2.76
2023-05-08T09:55:35.635Z,2.81
2023-05-08T09:56:35.629Z,2.93
2023-05-08T09:57:35.627Z,2.87
2023-05-08T09:58:35.716Z,2.90
2023-05-08T09:59:35.683Z,2.79
2023-05-08T10:00:35.701Z,2.80
2023-05-08T10:01:36.000Z,2.79
2023-05-08T10:02:35.804Z,2.62
2023-05-08T10:03:35.862Z,2.59
2023-05-08T10:04:35.868Z,2.45
2023-05-08T10:05:35.895Z,2.40
2023-05-08T10:06:35.992Z,2.31
2023-05-08T10:07:35.904Z,2.26
2023-05-08T10:08:35.965Z,2.11
2023-05-08T10:09:49.823Z,2.12
2023-05-08T10:10:36.973Z,2.12
2023-05-08T10:11:35.979Z,2.05
2023-05-08T10:12:35.963Z,1.92
2023-05-08T10:13:35.952Z,1.84
2023-05-08T10:14:35.986Z,1.84
2023-05-08T10:15:35.934Z,1.82
2023-05-08T10:16:35.974Z,1.77
2023-05-08T10:17:35.907Z,1.65
2023-05-08T10:18:35.924Z,1.64
2023-05-08T10:19:35.911Z,1.59
2023-05-08T10:20:35.892Z,1.60
2023-05-08T10:21:35.910Z,1.57
2023-05-08T10:22:35.987Z,1.47
2023-05-08T10:23:35.884Z,1.48
2023-05-08T10:24:35.895Z,1.42
2023-05-08T10:25:35.910Z,1.39
2023-05-08T10:26:35.909Z,1.36
2023-05-08T10:27:35.968Z,1.34
2023-05-08T10:28:35.990Z,1.30
2023-05-08T10:29:36.028Z,1.32
2023-05-08T10:30:36.080Z,1.29
2023-05-08T10:31:36.280Z,1.26
2023-05-08T10:32:36.155Z,1.24
2023-05-08T10:33:36.624Z,1.26
2023-05-08T10:34:36.253Z,1.21
2023-05-08T10:35:36.286Z,1.18
2023-05-08T10:36:36.288Z,1.15
2023-05-08T10:37:36.351Z,1.12
2023-05-08T10:38:36.716Z,1.10
2023-05-08T10:39:36.461Z,1.08
2023-05-08T10:40:36.490Z,1.06
2023-05-08T10:41:36.542Z,1.05
2023-05-08T10:42:36.582Z,1.05
2023-05-08T10:43:36.625Z,1.04
2023-05-08T10:44:36.657Z,1.04
2023-05-08T10:45:36.704Z,1.01
2023-05-08T10:46:36.854Z,0.99
2023-05-08T10:47:36.816Z,0.97
2023-05-08T10:48:36.897Z,0.97
2023-05-08T10:49:36.872Z,0.96
2023-05-08T10:50:36.914Z,0.95
2023-05-08T10:51:36.944Z,0.93
2023-05-08T10:52:37.037Z,0.92
2023-05-08T10:53:37.128Z,0.89
2023-05-08T10:54:37.092Z,0.88
2023-05-08T10:55:37.107Z,0.90
2023-05-08T10:56:37.185Z,0.88
2023-05-08T10:57:38.142Z,0.84
2023-05-08T10:58:37.324Z,0.84
2023-05-08T10:59:37.344Z,0.84
2023-05-08T11:00:37.369Z,0.86
2023-05-08T11:01:37.511Z,0.86
2023-05-08T11:02:37.549Z,0.82
2023-05-08T11:03:37.640Z,0.83
2023-05-08T11:04:37.688Z,0.85
2023-05-08T11:05:37.672Z,0.85
2023-05-08T11:06:37.734Z,0.84
2023-05-08T11:07:37.727Z,0.82
2023-05-08T11:08:37.849Z,0.81
2023-05-08T11:09:37.846Z,0.82
2023-05-08T11:10:37.928Z,0.79
2023-05-08T11:11:37.971Z,0.76
2023-05-08T11:12:38.021Z,0.74
2023-05-08T11:13:38.090Z,0.73
2023-05-08T11:14:38.151Z,0.75
2023-05-08T11:15:38.215Z,0.66
2023-05-08T11:16:38.285Z,0.66
2023-05-08T11:17:38.338Z,0.63
2023-05-08T11:18:49.156Z,0.61
2023-05-08T11:19:39.358Z,0.61
2023-05-08T11:20:38.365Z,0.61
2023-05-08T11:21:38.321Z,0.56
2023-05-08T11:22:38.320Z,0.59
2023-05-08T11:23:38.616Z,0.57
2023-05-08T11:24:38.418Z,0.54
2023-05-08T11:25:38.454Z,0.50
2023-05-08T11:26:38.584Z,0.55
2023-05-08T11:27:38.530Z,0.61
2023-05-08T11:28:39.169Z,0.59
2023-05-08T11:29:38.644Z,0.60
2023-05-08T11:30:38.683Z,0.59
2023-05-08T11:31:38.762Z,0.57
2023-05-08T11:32:38.862Z,0.57
2023-05-08T11:33:39.147Z,0.58
2023-05-08T11:34:38.898Z,0.60
2023-05-08T11:35:38.956Z,0.63
2023-05-08T11:36:39.002Z,0.64
2023-05-08T11:37:39.087Z,0.54
2023-05-08T11:38:39.135Z,0.51
2023-05-08T11:39:39.212Z,0.58
2023-05-08T11:40:39.201Z,0.54
2023-05-08T11:41:39.231Z,0.56
2023-05-08T11:42:39.311Z,0.59
2023-05-08T11:43:39.360Z,0.54
2023-05-08T11:44:39.391Z,0.53
2023-05-08T11:45:39.445Z,0.58
2023-05-08T11:46:39.536Z,0.59
2023-05-08T11:47:39.650Z,0.55
2023-05-08T11:48:39.639Z,0.56
2023-05-08T11:49:39.720Z,0.57
2023-05-08T11:50:39.777Z,0.58
2023-05-08T11:51:39.822Z,0.58
2023-05-08T11:52:39.873Z,0.58
2023-05-08T11:53:39.932Z,0.58
2023-05-08T11:54:39.990Z,0.60
2023-05-08T11:55:40.006Z,0.50
2023-05-08T11:56:40.102Z,0.52
2023-05-08T11:57:40.175Z,0.50
2023-05-08T11:58:40.258Z,0.51
2023-05-08T11:59:40.290Z,0.50
2023-05-08T12:00:40.407Z,0.59
2023-05-08T12:01:40.470Z,0.55
2023-05-08T12:02:40.514Z,0.56
2023-05-08T12:03:40.616Z,0.64
2023-05-08T12:04:40.609Z,0.65
2023-05-08T12:05:40.656Z,0.66
2023-05-08T12:06:40.729Z,0.65
2023-05-08T12:07:40.763Z,0.61
2023-05-08T12:08:40.881Z,0.50
2023-05-08T12:09:40.928Z,0.55
2023-05-08T12:10:40.964Z,0.63
2023-05-08T12:11:41.050Z,0.57
2023-05-08T12:12:41.100Z,0.54
2023-05-08T12:13:41.168Z,0.52
2023-05-08T12:14:41.191Z,0.51
2023-05-08T12:15:41.220Z,0.53
2023-05-08T12:16:41.291Z,0.61
2023-05-08T12:17:41.321Z,0.67
2023-05-08T12:18:41.355Z,0.53
2023-05-08T12:19:41.372Z,0.60
2023-05-08T12:20:41.449Z,0.56
2023-05-08T12:21:41.455Z,0.50
2023-05-08T12:22:41.542Z,0.54
2023-05-08T12:23:41.650Z,0.59
2023-05-08T12:24:41.618Z,0.58
2023-05-08T12:25:41.680Z,0.65
2023-05-08T12:26:41.702Z,0.63
2023-05-08T12:27:41.789Z,0.58
2023-05-08T12:28:41.823Z,0.65
2023-05-08T12:29:41.849Z,0.57
2023-05-08T12:30:41.930Z,0.53
2023-05-08T12:31:42.086Z,0.49
2023-05-08T12:32:42.054Z,0.53
2023-05-08T12:33:42.074Z,0.53
2023-05-08T12:34:42.069Z,0.51
2023-05-08T12:35:42.065Z,0.51
2023-05-08T12:36:42.097Z,0.59
2023-05-08T12:37:42.152Z,0.65
2023-05-08T12:38:42.189Z,0.61
2023-05-08T12:39:42.200Z,0.57
2023-05-08T12:40:42.204Z,0.60
2023-05-08T12:41:42.219Z,0.68
2023-05-08T12:42:42.197Z,0.54
2023-05-08T12:43:42.188Z,0.56
2023-05-08T12:44:42.209Z,0.57
2023-05-08T12:45:42.166Z,0.51
2023-05-08T12:46:42.328Z,0.54
2023-05-08T12:47:42.278Z,0.50
2023-05-08T12:48:42.300Z,0.54
2023-05-08T12:49:42.208Z,0.60
2023-05-08T12:50:42.252Z,0.63
2023-05-08T12:51:42.205Z,0.51
2023-05-08T12:52:42.220Z,0.56
2023-05-08T12:53:42.681Z,0.60
2023-05-08T12:54:42.277Z,0.54
2023-05-08T12:55:42.281Z,0.50
2023-05-08T12:56:42.302Z,0.52
2023-05-08T12:57:42.297Z,0.63
2023-05-08T12:58:42.669Z,0.64
2023-05-08T12:59:42.321Z,0.60
2023-05-08T13:00:42.326Z,0.64
2023-05-08T13:03:01.745Z,0.50
2023-05-08T13:04:02.939Z,0.50
2023-05-08T13:05:01.257Z,0.50
2023-05-08T13:06:01.281Z,0.50
2023-05-08T13:07:01.241Z,0.50
2023-05-08T13:08:01.246Z,0.50
2023-05-08T13:09:01.252Z,0.50
2023-05-08T13:10:01.253Z,0.57
2023-05-08T13:11:01.224Z,0.53
2023-05-08T13:12:01.255Z,0.59
2023-05-08T13:13:01.261Z,0.57
2023-05-08T13:14:01.520Z,0.49
2023-05-08T13:15:01.347Z,0.50
2023-05-08T13:16:01.416Z,0.62
2023-05-08T13:17:01.609Z,0.76
2023-05-08T13:18:01.611Z,0.83
2023-05-08T13:19:01.686Z,0.79
2023-05-08T13:20:03.841Z,0.72