createdAt,value
2019-03-25T00:00:45.246Z,0.00
2019-03-25T00:01:45.234Z,0.00
2019-03-25T00:02:45.227Z,0.00
2019-03-25T00:03:45.310Z,0.00
2019-03-25T00:04:45.206Z,0.00
2019-03-25T00:05:45.230Z,0.00
2019-03-25T00:06:45.187Z,0.00
2019-03-25T00:07:45.174Z,0.00
2019-03-25T00:08:45.170Z,0.00
2019-03-25T00:09:45.156Z,0.00
2019-03-25T00:10:45.154Z,0.00
2019-03-25T00:11:45.137Z,0.00
2019-03-25T00:12:45.175Z,0.00
2019-03-25T00:13:45.149Z,0.00
2019-03-25T00:14:45.115Z,0.00
2019-03-25T00:15:45.110Z,0.00
2019-03-25T00:16:45.144Z,0.00
2019-03-25T00:17:45.063Z,0.00
2019-03-25T00:18:45.075Z,0.00
2019-03-25T00:19:45.045Z,0.00
2019-03-25T00:20:45.030Z,0.00
2019-03-25T00:21:45.052Z,0.00
2019-03-25T00:22:45.011Z,0.00
2019-03-25T00:23:44.999Z,0.00
2019-03-25T00:24:44.997Z,0.00
2019-03-25T00:25:44.978Z,0.00
2019-03-25T00:26:44.967Z,0.00
2019-03-25T00:27:44.957Z,0.00
2019-03-25T00:28:44.943Z,0.00
2019-03-25T00:29:44.944Z,0.00
2019-03-25T00:30:44.921Z,0.00
2019-03-25T00:31:44.920Z,0.00
2019-03-25T00:32:44.899Z,0.00
2019-03-25T00:33:44.908Z,0.00
2019-03-25T00:34:44.907Z,0.00
2019-03-25T00:35:44.869Z,0.00
2019-03-25T00:36:44.857Z,0.00
2019-03-25T00:37:44.848Z,0.00
2019-03-25T00:38:44.835Z,0.00
2019-03-25T00:39:44.837Z,0.00
2019-03-25T00:40:44.824Z,0.00
2019-03-25T00:41:44.807Z,0.00
2019-03-25T00:42:44.816Z,0.00
2019-03-25T00:43:44.798Z,0.00
2019-03-25T00:44:44.781Z,0.00
2019-03-25T00:45:44.764Z,0.00
2019-03-25T00:46:44.801Z,0.00
2019-03-25T00:47:44.738Z,0.00
2019-03-25T00:48:44.729Z,0.00
2019-03-25T00:49:44.745Z,0.00
2019-03-25T00:50:44.707Z,0.00
2019-03-25T00:51:44.696Z,0.00
2019-03-25T00:52:44.683Z,0.00
2019-03-25T00:53:44.673Z,0.00
2019-03-25T00:54:49.872Z,0.00
2019-03-25T00:55:45.651Z,0.00
2019-03-25T00:56:44.640Z,0.00
2019-03-25T00:57:44.630Z,0.00
2019-03-25T00:58:44.620Z,0.00
2019-03-25T00:59:44.622Z,0.00
2019-03-25T01:00:44.622Z,0.00
2019-03-25T01:01:44.587Z,0.00
2019-03-25T01:02:44.582Z,0.00
2019-03-25T01:03:44.564Z,0.00
2019-03-25T01:04:44.565Z,0.00
2019-03-25T01:05:44.544Z,0.00
2019-03-25T01:06:44.543Z,0.00
2019-03-25T01:07:44.541Z,0.00
2019-03-25T01:08:44.512Z,0.00
2019-03-25T01:09:44.511Z,0.00
2019-03-25T01:10:44.498Z,0.00
2019-03-25T01:11:49.115Z,0.00
2019-03-25T01:12:45.466Z,0.00
2019-03-25T01:13:44.465Z,0.00
2019-03-25T01:14:44.476Z,0.00
2019-03-25T01:15:44.463Z,0.00
2019-03-25T01:16:44.438Z,0.00
2019-03-25T01:17:44.427Z,0.00
2019-03-25T01:18:44.401Z,0.00
2019-03-25T01:19:44.419Z,0.00
2019-03-25T01:20:44.394Z,0.00
2019-03-25T01:21:44.370Z,0.00
2019-03-25T01:22:44.363Z,0.00
2019-03-25T01:23:44.401Z,0.00
2019-03-25T01:24:44.466Z,0.00
2019-03-25T01:25:44.374Z,0.00
2019-03-25T01:26:44.315Z,0.00
2019-03-25T01:27:44.325Z,0.00
2019-03-25T01:28:44.314Z,0.00
2019-03-25T01:29:44.284Z,0.00
2019-03-25T01:30:44.285Z,0.00
2019-03-25T01:31:44.282Z,0.00
2019-03-25T01:32:44.251Z,0.00
2019-03-25T01:33:44.244Z,0.00
2019-03-25T01:34:44.236Z,0.00
2019-03-25T01:35:44.229Z,0.00
2019-03-25T01:36:44.217Z,0.00
2019-03-25T01:37:44.228Z,0.00
2019-03-25T01:38:44.220Z,0.00
2019-03-25T01:39:44.183Z,0.00
2019-03-25T01:40:44.174Z,0.00
2019-03-25T01:41:44.156Z,0.00
2019-03-25T01:42:44.148Z,0.00
2019-03-25T01:43:44.134Z,0.00
2019-03-25T01:44:44.137Z,0.00
2019-03-25T01:45:44.156Z,0.00
2019-03-25T01:46:44.099Z,0.00
2019-03-25T01:47:44.108Z,0.00
2019-03-25T01:48:44.078Z,0.00
2019-03-25T01:49:44.072Z,0.00
2019-03-25T01:50:44.066Z,0.00
2019-03-25T01:51:44.069Z,0.00
2019-03-25T01:52:44.039Z,0.00
2019-03-25T01:53:44.087Z,0.00
2019-03-25T01:54:44.095Z,0.00
2019-03-25T01:55:44.051Z,0.00
2019-03-25T01:56:43.991Z,0.00
2019-03-25T01:57:43.992Z,0.00
2019-03-25T01:58:43.969Z,0.00
2019-03-25T01:59:43.958Z,0.00
2019-03-25T02:00:43.973Z,0.00
2019-03-25T02:01:43.936Z,0.00
2019-03-25T02:02:43.925Z,0.00
2019-03-25T02:03:43.915Z,0.00
2019-03-25T02:04:43.962Z,0.00
2019-03-25T02:05:43.916Z,0.00
2019-03-25T02:06:43.916Z,0.00
2019-03-25T02:07:43.871Z,0.00
2019-03-25T02:08:43.860Z,0.00
2019-03-25T02:09:43.848Z,0.00
2019-03-25T02:10:43.850Z,0.00
2019-03-25T02:11:43.834Z,0.00
2019-03-25T02:12:43.827Z,0.00
2019-03-25T02:13:43.818Z,0.00
2019-03-25T02:14:43.801Z,0.00
2019-03-25T02:15:43.797Z,0.00
2019-03-25T02:16:43.774Z,0.00
2019-03-25T02:17:43.764Z,0.00
2019-03-25T02:18:43.751Z,0.00
2019-03-25T02:19:43.764Z,0.00
2019-03-25T02:20:43.743Z,0.00
2019-03-25T02:21:43.728Z,0.00
2019-03-25T02:22:43.824Z,0.00
2019-03-25T02:23:43.705Z,0.00
2019-03-25T02:24:43.685Z,0.00
2019-03-25T02:25:43.722Z,0.00
2019-03-25T02:26:43.687Z,0.00
2019-03-25T02:27:43.661Z,0.00
2019-03-25T02:28:43.643Z,0.00
2019-03-25T02:29:43.632Z,0.00
2019-03-25T02:30:43.637Z,0.00
2019-03-25T02:31:43.629Z,0.00
2019-03-25T02:32:43.617Z,0.00
2019-03-25T02:33:43.609Z,0.00
2019-03-25T02:34:43.589Z,0.00
2019-03-25T02:35:43.586Z,0.00
2019-03-25T02:36:43.564Z,0.00
2019-03-25T02:37:43.546Z,0.00
2019-03-25T02:38:43.535Z,0.00
2019-03-25T02:39:43.541Z,0.00
2019-03-25T02:40:43.539Z,0.00
2019-03-25T02:41:43.513Z,0.00
2019-03-25T02:42:43.493Z,0.00
2019-03-25T02:43:43.484Z,0.00
2019-03-25T02:44:43.480Z,0.00
2019-03-25T02:45:43.479Z,0.00
2019-03-25T02:46:43.464Z,0.00
2019-03-25T02:47:43.491Z,0.00
2019-03-25T02:48:43.446Z,0.00
2019-03-25T02:49:43.420Z,0.00
2019-03-25T02:50:43.428Z,0.00
2019-03-25T02:51:43.421Z,0.00
2019-03-25T02:52:43.390Z,0.00
2019-03-25T02:53:43.391Z,0.00
2019-03-25T02:54:43.371Z,0.00
2019-03-25T02:55:43.372Z,0.00
2019-03-25T02:56:43.366Z,0.00
2019-03-25T02:57:43.337Z,0.00
2019-03-25T02:58:43.386Z,0.00
2019-03-25T02:59:43.310Z,0.00
2019-03-25T03:00:43.336Z,0.00
2019-03-25T03:01:43.299Z,0.00
2019-03-25T03:02:43.277Z,0.00
2019-03-25T03:03:43.268Z,0.00
2019-03-25T03:04:43.256Z,0.00
2019-03-25T03:05:43.244Z,0.00
2019-03-25T03:06:43.285Z,0.00
2019-03-25T03:07:43.222Z,0.00
2019-03-25T03:08:43.224Z,0.00
2019-03-25T03:09:43.201Z,0.00
2019-03-25T03:10:43.189Z,0.00
2019-03-25T03:11:43.192Z,0.00
2019-03-25T03:12:43.200Z,0.00
2019-03-25T03:13:43.160Z,0.00
2019-03-25T03:14:43.151Z,0.00
2019-03-25T03:15:43.154Z,0.00
2019-03-25T03:16:43.149Z,0.00
2019-03-25T03:17:43.117Z,0.00
2019-03-25T03:18:43.120Z,0.00
2019-03-25T03:19:43.165Z,0.00
2019-03-25T03:20:43.098Z,0.00
2019-03-25T03:21:43.096Z,0.00
2019-03-25T03:22:43.097Z,0.00
2019-03-25T03:23:43.055Z,0.00
2019-03-25T03:24:43.050Z,0.00
2019-03-25T03:25:56.092Z,0.00
2019-03-25T03:26:44.028Z,0.00
2019-03-25T03:27:43.012Z,0.00
2019-03-25T03:28:42.996Z,0.00
2019-03-25T03:29:42.993Z,0.00
2019-03-25T03:30:42.998Z,0.00
2019-03-25T03:31:42.987Z,0.00
2019-03-25T03:32:42.970Z,0.00
2019-03-25T03:33:42.944Z,0.00
2019-03-25T03:34:42.941Z,0.00
2019-03-25T03:35:46.246Z,0.00
2019-03-25T03:36:42.942Z,0.00
2019-03-25T03:37:42.922Z,0.00
2019-03-25T03:38:42.893Z,0.00
2019-03-25T03:39:42.879Z,0.00
2019-03-25T03:40:42.870Z,0.00
2019-03-25T03:41:42.890Z,0.00
2019-03-25T03:42:42.847Z,0.00
2019-03-25T03:43:42.863Z,0.00
2019-03-25T03:44:42.824Z,0.00
2019-03-25T03:45:42.818Z,0.00
2019-03-25T03:46:42.815Z,0.00
2019-03-25T03:47:42.793Z,0.00
2019-03-25T03:48:42.795Z,0.00
2019-03-25T03:49:42.778Z,0.00
2019-03-25T03:50:42.774Z,0.00
2019-03-25T03:51:42.762Z,0.00
2019-03-25T03:52:42.742Z,0.00
2019-03-25T03:53:42.729Z,0.00
2019-03-25T03:54:42.741Z,0.00
2019-03-25T03:55:42.717Z,0.00
2019-03-25T03:56:42.726Z,0.00
2019-03-25T03:57:42.686Z,0.00
2019-03-25T03:58:42.678Z,0.00
2019-03-25T03:59:42.666Z,0.00
2019-03-25T04:00:42.656Z,0.00
2019-03-25T04:01:42.653Z,0.00
2019-03-25T04:02:42.694Z,0.00
2019-03-25T04:03:42.625Z,0.00
2019-03-25T04:04:42.616Z,0.00
2019-03-25T04:05:42.601Z,0.00
2019-03-25T04:06:42.607Z,0.00
2019-03-25T04:07:42.580Z,0.00
2019-03-25T04:08:42.598Z,0.00
2019-03-25T04:09:42.577Z,0.00
2019-03-25T04:10:42.546Z,0.00
2019-03-25T04:11:42.548Z,0.00
2019-03-25T04:12:42.525Z,0.00
2019-03-25T04:13:42.524Z,0.00
2019-03-25T04:14:42.526Z,0.00
2019-03-25T04:15:42.516Z,0.00
2019-03-25T04:16:42.494Z,0.00
2019-03-25T04:17:42.471Z,0.00
2019-03-25T04:18:42.459Z,0.00
2019-03-25T04:19:42.454Z,0.00
2019-03-25T04:20:42.452Z,0.00
2019-03-25T04:21:42.463Z,0.00
2019-03-25T04:22:42.420Z,0.00
2019-03-25T04:23:42.406Z,0.00
2019-03-25T04:24:42.398Z,0.00
2019-03-25T04:25:42.384Z,0.00
2019-03-25T04:26:42.384Z,0.00
2019-03-25T04:27:42.384Z,0.00
2019-03-25T04:28:42.371Z,0.00
2019-03-25T04:29:42.350Z,0.00
2019-03-25T04:30:42.335Z,0.00
2019-03-25T04:31:42.333Z,0.00
2019-03-25T04:32:42.309Z,0.00
2019-03-25T04:33:42.299Z,0.00
2019-03-25T04:34:42.315Z,0.00
2019-03-25T04:35:42.430Z,0.00
2019-03-25T04:36:42.291Z,0.00
2019-03-25T04:37:42.310Z,0.00
2019-03-25T04:38:42.245Z,0.00
2019-03-25T04:39:42.244Z,0.00
2019-03-25T04:40:42.223Z,0.00
2019-03-25T04:41:42.226Z,0.00
2019-03-25T04:42:42.226Z,0.00
2019-03-25T04:43:42.209Z,0.00
2019-03-25T04:44:42.180Z,0.00
2019-03-25T04:45:42.169Z,0.00
2019-03-25T04:46:42.161Z,0.00
2019-03-25T04:47:42.158Z,0.00
2019-03-25T04:48:42.143Z,0.00
2019-03-25T04:49:42.162Z,0.00
2019-03-25T04:50:42.138Z,0.00
2019-03-25T04:51:44.674Z,4.00
2019-03-25T04:52:42.104Z,0.00
2019-03-25T04:53:42.082Z,4.00
2019-03-25T04:54:42.073Z,4.00
2019-03-25T04:55:42.064Z,4.00
2019-03-25T04:56:42.054Z,8.00
2019-03-25T04:57:42.087Z,8.00
2019-03-25T04:58:42.041Z,8.00
2019-03-25T04:59:42.030Z,8.00
2019-03-25T05:00:42.012Z,12.00
2019-03-25T05:01:41.997Z,16.00
2019-03-25T05:02:42.002Z,16.00
2019-03-25T05:03:42.002Z,16.00
2019-03-25T05:04:41.968Z,24.00
2019-03-25T05:05:41.968Z,28.00
2019-03-25T05:06:41.943Z,32.00
2019-03-25T05:07:41.940Z,40.00
2019-03-25T05:08:41.924Z,48.00
2019-03-25T05:09:41.936Z,60.00
2019-03-25T05:10:41.929Z,68.00
2019-03-25T05:11:41.897Z,80.00
2019-03-25T05:12:41.889Z,92.00
2019-03-25T05:13:41.867Z,108.00
2019-03-25T05:14:41.862Z,124.00
2019-03-25T05:15:41.849Z,144.00
2019-03-25T05:16:41.853Z,160.00
2019-03-25T05:17:41.893Z,180.00
2019-03-25T05:18:41.815Z,208.00
2019-03-25T05:19:41.801Z,232.00
2019-03-25T05:20:41.803Z,264.00
2019-03-25T05:21:41.830Z,292.00
2019-03-25T05:22:41.788Z,324.00
2019-03-25T05:23:41.789Z,360.00
2019-03-25T05:24:41.790Z,396.00
2019-03-25T05:25:41.794Z,436.00
2019-03-25T05:26:50.534Z,476.00
2019-03-25T05:27:42.732Z,520.00
2019-03-25T05:28:41.708Z,564.00
2019-03-25T05:29:41.725Z,608.00
2019-03-25T05:30:41.697Z,656.00
2019-03-25T05:31:41.733Z,700.00
2019-03-25T05:32:41.718Z,752.00
2019-03-25T05:33:41.651Z,808.00
2019-03-25T05:34:41.642Z,856.00
2019-03-25T05:35:41.632Z,912.00
2019-03-25T05:36:41.620Z,964.00
2019-03-25T05:37:41.639Z,1016.00
2019-03-25T05:38:41.631Z,1076.00
2019-03-25T05:39:41.617Z,1132.00
2019-03-25T05:40:41.603Z,1188.00
2019-03-25T05:41:41.569Z,1248.00
2019-03-25T05:42:41.598Z,1308.00
2019-03-25T05:43:41.551Z,1364.00
2019-03-25T05:44:41.544Z,1428.00
2019-03-25T05:45:41.526Z,1488.00
2019-03-25T05:46:41.516Z,1556.00
2019-03-25T05:47:41.541Z,1624.00
2019-03-25T05:48:41.495Z,1688.00
2019-03-25T05:49:41.482Z,1752.00
2019-03-25T05:50:41.503Z,1816.00
2019-03-25T05:51:41.463Z,1876.00
2019-03-25T05:52:41.464Z,1940.00
2019-03-25T05:53:41.455Z,2016.00
2019-03-25T05:54:41.453Z,2084.00
2019-03-25T05:55:41.450Z,2176.00
2019-03-25T05:56:41.410Z,2276.00
2019-03-25T05:57:41.450Z,2368.00
2019-03-25T05:58:41.407Z,2448.00
2019-03-25T05:59:41.379Z,2520.00
2019-03-25T06:00:41.383Z,2588.00
2019-03-25T06:01:43.997Z,2660.00
2019-03-25T06:02:41.399Z,2728.00
2019-03-25T06:03:41.388Z,2804.00
2019-03-25T06:04:41.331Z,2892.00
2019-03-25T06:05:41.322Z,2972.00
2019-03-25T06:06:41.322Z,3044.00
2019-03-25T06:07:41.341Z,3128.00
2019-03-25T06:08:41.340Z,3228.00
2019-03-25T06:09:41.273Z,3336.00
2019-03-25T06:10:41.262Z,3448.00
2019-03-25T06:11:41.262Z,3548.00
2019-03-25T06:12:42.544Z,3612.00
2019-03-25T06:13:41.243Z,3660.00
2019-03-25T06:14:41.218Z,3732.00
2019-03-25T06:15:41.214Z,3812.00
2019-03-25T06:16:41.201Z,3908.00
2019-03-25T06:17:41.186Z,3976.00
2019-03-25T06:18:41.229Z,4068.00
2019-03-25T06:19:41.177Z,4180.00
2019-03-25T06:20:41.156Z,4324.00
2019-03-25T06:21:41.148Z,4480.00
2019-03-25T06:22:41.139Z,4552.00
2019-03-25T06:23:41.151Z,4624.00
2019-03-25T06:24:41.159Z,4692.00
2019-03-25T06:25:41.118Z,4760.00
2019-03-25T06:26:41.108Z,4864.00
2019-03-25T06:27:41.081Z,5004.00
2019-03-25T06:28:41.096Z,5100.00
2019-03-25T06:29:41.058Z,5128.00
2019-03-25T06:30:41.094Z,5216.00
2019-03-25T06:31:41.039Z,5296.00
2019-03-25T06:32:41.024Z,5388.00
2019-03-25T06:33:41.047Z,5384.00
2019-03-25T06:34:41.009Z,5364.00
2019-03-25T06:35:40.993Z,5356.00
2019-03-25T06:36:41.006Z,5396.00
2019-03-25T06:37:40.977Z,5480.00
2019-03-25T06:38:40.984Z,5612.00
2019-03-25T06:39:40.949Z,5752.00
2019-03-25T06:40:40.937Z,5824.00
2019-03-25T06:41:40.954Z,5876.00
2019-03-25T06:42:40.954Z,5980.00
2019-03-25T06:43:40.918Z,6140.00
2019-03-25T06:44:40.894Z,6332.00
2019-03-25T06:45:40.926Z,6984.00
2019-03-25T06:46:40.872Z,7768.00
2019-03-25T06:47:40.862Z,8336.00
2019-03-25T06:48:40.909Z,8332.00
2019-03-25T06:49:40.840Z,8536.00
2019-03-25T06:50:40.829Z,8288.00
2019-03-25T06:51:40.822Z,8136.00
2019-03-25T06:52:40.811Z,8220.00
2019-03-25T06:53:40.806Z,8268.00
2019-03-25T06:54:40.856Z,8380.00
2019-03-25T06:55:40.776Z,8460.00
2019-03-25T06:56:40.763Z,8216.00
2019-03-25T06:57:40.753Z,8208.00
2019-03-25T06:58:40.758Z,8404.00
2019-03-25T06:59:40.742Z,8328.00
2019-03-25T07:00:40.788Z,8520.00
2019-03-25T07:01:40.716Z,8920.00
2019-03-25T07:02:40.706Z,9040.00
2019-03-25T07:03:40.699Z,9008.00
2019-03-25T07:04:40.690Z,8676.00
2019-03-25T07:05:40.672Z,8444.00
2019-03-25T07:06:40.655Z,8496.00
2019-03-25T07:07:40.699Z,8656.00
2019-03-25T07:08:40.659Z,8696.00
2019-03-25T07:09:40.666Z,9044.00
2019-03-25T07:10:40.636Z,10124.00
2019-03-25T07:11:40.603Z,11700.00
2019-03-25T07:12:40.589Z,12476.00
2019-03-25T07:13:40.579Z,12832.00
2019-03-25T07:14:40.592Z,13188.00
2019-03-25T07:15:40.573Z,11404.00
2019-03-25T07:16:40.559Z,9164.00
2019-03-25T07:17:40.560Z,10852.00
2019-03-25T07:18:40.535Z,13940.00
2019-03-25T07:19:40.548Z,14752.00
2019-03-25T07:20:40.501Z,14496.00
2019-03-25T07:21:40.512Z,14752.00
2019-03-25T07:22:40.481Z,14944.00
2019-03-25T07:23:40.475Z,14720.00
2019-03-25T07:24:40.489Z,15200.00
2019-03-25T07:25:40.448Z,15296.00
2019-03-25T07:26:40.438Z,15232.00
2019-03-25T07:27:40.484Z,16000.00
2019-03-25T07:28:40.417Z,16672.00
2019-03-25T07:29:40.437Z,16640.00
2019-03-25T07:30:40.432Z,14816.00
2019-03-25T07:31:40.382Z,11748.00
2019-03-25T07:32:40.391Z,10076.00
2019-03-25T07:33:40.379Z,10488.00
2019-03-25T07:34:41.353Z,10924.00
2019-03-25T07:35:40.339Z,11556.00
2019-03-25T07:36:40.334Z,11912.00
2019-03-25T07:37:40.317Z,12168.00
2019-03-25T07:38:40.317Z,12248.00
2019-03-25T07:39:40.338Z,12376.00
2019-03-25T07:40:40.284Z,12504.00
2019-03-25T07:41:40.272Z,12776.00
2019-03-25T07:42:42.643Z,13532.00
2019-03-25T07:43:40.262Z,13984.00
2019-03-25T07:44:40.259Z,14604.00
2019-03-25T07:45:40.249Z,15744.00
2019-03-25T07:46:40.230Z,16800.00
2019-03-25T07:47:40.207Z,17408.00
2019-03-25T07:48:40.197Z,18304.00
2019-03-25T07:49:40.211Z,19040.00
2019-03-25T07:50:40.172Z,19616.00
2019-03-25T07:51:40.175Z,19456.00
2019-03-25T07:52:40.153Z,19008.00
2019-03-25T07:53:40.204Z,17408.00
2019-03-25T07:54:40.182Z,16064.00
2019-03-25T07:55:40.138Z,14960.00
2019-03-25T07:56:40.127Z,14236.00
2019-03-25T07:57:48.200Z,16288.00
2019-03-25T07:58:41.135Z,15760.00
2019-03-25T07:59:40.132Z,18432.00
2019-03-25T08:00:40.104Z,18656.00
2019-03-25T08:01:40.068Z,18304.00
2019-03-25T08:02:40.052Z,17728.00
2019-03-25T08:03:40.083Z,16288.00
2019-03-25T08:04:40.052Z,15968.00
2019-03-25T08:05:40.036Z,14316.00
2019-03-25T08:06:40.010Z,14364.00
2019-03-25T08:07:40.004Z,15196.00
2019-03-25T08:08:40.011Z,17760.00
2019-03-25T08:09:39.996Z,18752.00
2019-03-25T08:10:40.015Z,19072.00
2019-03-25T08:11:39.971Z,20192.00
2019-03-25T08:12:39.961Z,20224.00
2019-03-25T08:13:39.938Z,21760.00
2019-03-25T08:14:39.926Z,22112.00
2019-03-25T08:15:39.950Z,22464.00
2019-03-25T08:16:39.952Z,23392.00
2019-03-25T08:17:39.884Z,22624.00
2019-03-25T08:18:39.899Z,22208.00
2019-03-25T08:19:39.888Z,21472.00
2019-03-25T08:20:39.870Z,20160.00
2019-03-25T08:21:39.837Z,20128.00
2019-03-25T08:22:39.826Z,18560.00
2019-03-25T08:23:39.827Z,17952.00
2019-03-25T08:24:39.836Z,18592.00
2019-03-25T08:25:39.879Z,18016.00
2019-03-25T08:26:39.789Z,19232.00
2019-03-25T08:27:39.845Z,20864.00
2019-03-25T08:28:39.802Z,19840.00
2019-03-25T08:29:39.770Z,20448.00
2019-03-25T08:30:39.807Z,19776.00
2019-03-25T08:31:39.809Z,18944.00
2019-03-25T08:32:39.733Z,18816.00
2019-03-25T08:33:39.712Z,19968.00
2019-03-25T08:34:39.701Z,21024.00
2019-03-25T08:35:39.769Z,22208.00
2019-03-25T08:36:39.668Z,23520.00
2019-03-25T08:37:39.716Z,23040.00
2019-03-25T08:38:39.645Z,22208.00
2019-03-25T08:39:39.638Z,22528.00
2019-03-25T08:40:39.652Z,22304.00
2019-03-25T08:41:39.662Z,22656.00
2019-03-25T08:42:39.706Z,23008.00
2019-03-25T08:43:39.604Z,23232.00
2019-03-25T08:44:39.602Z,22656.00
2019-03-25T08:45:39.679Z,22176.00
2019-03-25T08:46:39.682Z,21696.00
2019-03-25T08:47:39.721Z,22336.00
2019-03-25T08:48:39.558Z,24352.00
2019-03-25T08:49:39.583Z,23392.00
2019-03-25T08:50:39.549Z,23136.00
2019-03-25T08:51:39.570Z,24224.00
2019-03-25T08:52:39.538Z,25984.00
2019-03-25T08:53:39.499Z,23616.00
2019-03-25T08:54:39.474Z,23520.00
2019-03-25T08:55:39.530Z,23168.00
2019-03-25T08:56:39.457Z,23520.00
2019-03-25T08:57:39.486Z,21728.00
2019-03-25T08:58:39.456Z,24032.00
2019-03-25T08:59:39.483Z,24384.00
2019-03-25T09:00:39.428Z,25280.00
2019-03-25T09:01:39.399Z,39488.00
2019-03-25T09:02:39.408Z,44224.00
2019-03-25T09:03:39.413Z,43872.00
2019-03-25T09:04:39.439Z,56576.00
2019-03-25T09:05:39.381Z,48768.00
2019-03-25T09:06:39.351Z,34624.00
2019-03-25T09:07:39.363Z,39936.00
2019-03-25T09:08:39.316Z,54464.00
2019-03-25T09:09:39.339Z,55904.00
2019-03-25T09:10:39.338Z,58976.00
2019-03-25T09:11:39.308Z,57504.00
2019-03-25T09:12:39.273Z,53440.00
2019-03-25T09:13:39.261Z,44000.00
2019-03-25T09:14:39.256Z,42080.00
2019-03-25T09:15:39.289Z,33568.00
2019-03-25T09:16:39.230Z,27648.00
2019-03-25T09:17:39.231Z,27712.00
2019-03-25T09:18:39.250Z,26336.00
2019-03-25T09:19:39.217Z,17088.00
2019-03-25T09:20:39.232Z,17280.00
2019-03-25T09:21:39.215Z,16864.00
2019-03-25T09:22:39.166Z,16704.00
2019-03-25T09:23:39.181Z,16512.00
2019-03-25T09:24:39.155Z,15608.00
2019-03-25T09:25:39.161Z,14880.00
2019-03-25T09:26:39.135Z,14308.00
2019-03-25T09:27:39.116Z,13476.00
2019-03-25T09:28:39.142Z,12384.00
2019-03-25T09:29:39.166Z,11700.00
2019-03-25T09:30:39.089Z,11988.00
2019-03-25T09:31:39.117Z,12400.00
2019-03-25T09:32:39.061Z,12260.00
2019-03-25T09:33:39.100Z,11532.00
2019-03-25T09:34:39.038Z,10460.00
2019-03-25T09:35:39.027Z,9928.00
2019-03-25T09:36:39.098Z,9660.00
2019-03-25T09:37:39.029Z,9392.00
2019-03-25T09:38:38.987Z,9328.00
2019-03-25T09:39:39.005Z,9480.00
2019-03-25T09:40:38.984Z,9788.00
2019-03-25T09:41:39.056Z,9652.00
2019-03-25T09:42:38.942Z,8576.00
2019-03-25T09:43:38.948Z,7740.00
2019-03-25T09:44:38.920Z,7260.00
2019-03-25T09:45:38.969Z,7468.00
2019-03-25T09:46:38.959Z,8616.00
2019-03-25T09:47:38.893Z,10244.00
2019-03-25T09:48:38.885Z,11840.00
2019-03-25T09:49:38.913Z,13100.00
2019-03-25T09:50:38.924Z,15268.00
2019-03-25T09:51:38.861Z,17472.00
2019-03-25T09:52:39.044Z,17632.00
2019-03-25T09:53:38.834Z,17056.00
2019-03-25T09:54:38.829Z,17088.00
2019-03-25T09:55:38.828Z,17152.00
2019-03-25T09:56:38.983Z,17184.00
2019-03-25T09:57:38.822Z,17312.00
2019-03-25T09:58:38.825Z,17824.00
2019-03-25T09:59:38.791Z,18464.00
2019-03-25T10:00:38.780Z,19136.00
2019-03-25T10:01:38.769Z,19584.00
2019-03-25T10:02:38.745Z,19744.00
2019-03-25T10:03:38.717Z,20096.00
2019-03-25T10:04:38.719Z,20320.00
2019-03-25T10:05:38.744Z,20512.00
2019-03-25T10:06:38.688Z,19776.00
2019-03-25T10:07:38.686Z,19296.00
2019-03-25T10:08:38.735Z,19328.00
2019-03-25T10:09:38.670Z,20640.00
2019-03-25T10:10:38.648Z,21408.00
2019-03-25T10:11:38.654Z,20672.00
2019-03-25T10:12:38.635Z,19680.00
2019-03-25T10:13:38.603Z,18016.00
2019-03-25T10:14:38.592Z,16544.00
2019-03-25T10:15:38.598Z,15776.00
2019-03-25T10:16:38.609Z,16024.00
2019-03-25T10:17:38.577Z,16672.00
2019-03-25T10:18:38.555Z,17632.00
2019-03-25T10:19:38.583Z,19456.00
2019-03-25T10:20:38.547Z,20896.00
2019-03-25T10:21:38.838Z,21952.00
2019-03-25T10:22:38.545Z,20672.00
2019-03-25T10:23:38.557Z,18880.00
2019-03-25T10:24:38.501Z,17760.00
2019-03-25T10:25:38.504Z,16640.00
2019-03-25T10:26:38.500Z,16608.00
2019-03-25T10:27:38.463Z,17568.00
2019-03-25T10:28:48.005Z,18528.00
2019-03-25T10:29:39.467Z,18752.00
2019-03-25T10:30:38.438Z,18816.00
2019-03-25T10:31:38.438Z,18784.00
2019-03-25T10:32:38.412Z,18656.00
2019-03-25T10:33:38.389Z,18464.00
2019-03-25T10:34:38.379Z,18048.00
2019-03-25T10:35:38.408Z,17408.00
2019-03-25T10:36:38.383Z,17600.00
2019-03-25T10:37:38.366Z,18496.00
2019-03-25T10:38:38.388Z,19200.00
2019-03-25T10:39:38.371Z,19168.00
2019-03-25T10:40:38.342Z,19104.00
2019-03-25T10:41:38.605Z,19072.00
2019-03-25T10:42:38.302Z,19200.00
2019-03-25T10:43:38.287Z,18656.00
2019-03-25T10:44:38.265Z,19040.00
2019-03-25T10:45:38.334Z,20384.00
2019-03-25T10:46:39.830Z,21568.00
2019-03-25T10:47:38.277Z,22720.00
2019-03-25T10:48:38.227Z,23520.00
2019-03-25T10:49:38.236Z,24096.00
2019-03-25T10:50:38.203Z,25600.00
2019-03-25T10:51:38.207Z,26080.00
2019-03-25T10:52:38.194Z,26368.00
2019-03-25T10:53:38.196Z,26944.00
2019-03-25T10:54:38.327Z,27584.00
2019-03-25T10:55:39.397Z,27040.00
2019-03-25T10:56:38.151Z,26528.00
2019-03-25T10:57:38.170Z,26624.00
2019-03-25T10:58:38.130Z,26560.00
2019-03-25T10:59:38.111Z,26656.00
2019-03-25T11:00:38.089Z,26688.00
2019-03-25T11:01:38.080Z,26784.00
2019-03-25T11:02:38.169Z,27680.00
2019-03-25T11:03:38.057Z,27936.00
2019-03-25T11:04:38.052Z,27136.00
2019-03-25T11:05:38.089Z,25600.00
2019-03-25T11:06:38.065Z,25696.00
2019-03-25T11:07:38.203Z,27040.00
2019-03-25T11:08:38.019Z,28224.00
2019-03-25T11:09:38.028Z,29536.00
2019-03-25T11:10:37.992Z,31392.00
2019-03-25T11:11:38.018Z,29856.00
2019-03-25T11:12:37.994Z,28448.00
2019-03-25T11:13:37.946Z,39200.00
2019-03-25T11:14:37.951Z,48864.00
2019-03-25T11:15:37.935Z,32128.00
2019-03-25T11:16:38.094Z,39040.00
2019-03-25T11:17:37.949Z,33888.00
2019-03-25T11:18:37.943Z,26880.00
2019-03-25T11:19:37.907Z,32064.00
2019-03-25T11:20:37.941Z,69344.00
2019-03-25T11:21:37.909Z,35136.00
2019-03-25T11:22:37.898Z,30624.00
2019-03-25T11:23:37.837Z,47712.00
2019-03-25T11:24:37.828Z,94688.00
2019-03-25T11:25:37.839Z,53120.00
2019-03-25T11:26:37.813Z,96736.00
2019-03-25T11:27:37.850Z,55328.00
2019-03-25T11:28:37.804Z,41376.00
2019-03-25T11:29:37.781Z,98240.00
2019-03-25T11:30:37.761Z,65312.00
2019-03-25T11:31:37.777Z,42912.00
2019-03-25T11:32:37.748Z,33440.00
2019-03-25T11:33:37.745Z,28000.00
2019-03-25T11:34:37.744Z,27808.00
2019-03-25T11:35:37.719Z,29632.00
2019-03-25T11:36:37.703Z,37920.00
2019-03-25T11:37:37.727Z,35776.00
2019-03-25T11:38:37.691Z,31040.00
2019-03-25T11:39:37.663Z,35008.00
2019-03-25T11:40:37.661Z,17376.00
2019-03-25T11:41:37.649Z,15384.00
2019-03-25T11:42:37.662Z,15968.00
2019-03-25T11:43:37.617Z,18848.00
2019-03-25T11:44:37.622Z,20864.00
2019-03-25T11:45:37.623Z,20448.00
2019-03-25T11:46:37.605Z,19456.00
2019-03-25T11:47:37.619Z,11716.00
2019-03-25T11:48:37.573Z,8040.00
2019-03-25T11:49:37.567Z,6564.00
2019-03-25T11:50:37.547Z,6308.00
2019-03-25T11:51:37.536Z,6584.00
2019-03-25T11:52:37.533Z,7556.00
2019-03-25T11:53:37.541Z,9048.00
2019-03-25T11:54:37.571Z,10800.00
2019-03-25T11:55:37.498Z,12880.00
2019-03-25T11:56:37.498Z,13708.00
2019-03-25T11:57:37.515Z,15240.00
2019-03-25T11:58:37.489Z,15316.00
2019-03-25T11:59:37.500Z,15380.00
2019-03-25T12:00:37.434Z,15168.00
2019-03-25T12:01:37.482Z,13676.00
2019-03-25T12:02:37.457Z,59808.00
2019-03-25T12:03:37.426Z,19008.00
2019-03-25T12:04:37.412Z,80352.00
2019-03-25T12:05:37.411Z,77184.00
2019-03-25T12:06:37.367Z,78816.00
2019-03-25T12:07:37.427Z,80160.00
2019-03-25T12:08:37.409Z,88128.00
2019-03-25T12:09:37.355Z,62944.00
2019-03-25T12:10:37.324Z,28096.00
2019-03-25T12:11:37.313Z,26976.00
2019-03-25T12:12:37.317Z,24928.00
2019-03-25T12:13:37.304Z,85344.00
2019-03-25T12:14:37.288Z,81952.00
2019-03-25T12:15:37.278Z,77888.00
2019-03-25T12:16:37.270Z,76480.00
2019-03-25T12:17:37.251Z,74176.00
2019-03-25T12:18:37.275Z,75616.00
2019-03-25T12:19:37.229Z,76576.00
2019-03-25T12:20:37.234Z,75680.00
2019-03-25T12:21:37.220Z,75904.00
2019-03-25T12:22:37.203Z,72800.00
2019-03-25T12:23:37.253Z,78240.00
2019-03-25T12:24:37.185Z,79360.00
2019-03-25T12:25:37.173Z,25632.00