createdAt,value
2018-04-14T00:01:45.339Z,100202.77
2018-04-14T00:04:14.679Z,100206.91
2018-04-14T00:06:44.006Z,100210.89
2018-04-14T00:09:13.332Z,100216.06
2018-04-14T00:11:42.663Z,100219.04
2018-04-14T00:14:11.978Z,100222.84
2018-04-14T00:16:41.345Z,100224.56
2018-04-14T00:19:10.682Z,100225.32
2018-04-14T00:21:40.020Z,100232.56
2018-04-14T00:24:10.126Z,100233.38
2018-04-14T00:26:40.233Z,100231.92
2018-04-14T00:29:09.541Z,100233.80
2018-04-14T00:31:38.998Z,100238.43
2018-04-14T00:34:08.326Z,100243.63
2018-04-14T00:36:37.645Z,100244.52
2018-04-14T00:39:06.955Z,100250.23
2018-04-14T00:41:37.059Z,100250.70
2018-04-14T00:44:06.384Z,100253.75
2018-04-14T00:46:36.495Z,100255.00
2018-04-14T00:49:05.807Z,100258.61
2018-04-14T00:51:35.891Z,100259.83
2018-04-14T00:54:05.239Z,100257.06
2018-04-14T00:56:35.341Z,100260.41
2018-04-14T00:59:04.670Z,100262.09
2018-04-14T01:01:34.789Z,100257.09
2018-04-14T01:04:04.866Z,100258.42
2018-04-14T01:06:34.202Z,100257.41
2018-04-14T01:09:04.295Z,100257.96
2018-04-14T01:11:33.602Z,100251.51
2018-04-14T01:14:02.947Z,100259.23
2018-04-14T01:16:32.282Z,100263.70
2018-04-14T01:19:01.595Z,100263.67
2018-04-14T01:21:30.945Z,100263.70
2018-04-14T01:24:01.055Z,100269.42
2018-04-14T01:26:31.153Z,100272.01
2018-04-14T01:29:00.471Z,100269.14
2018-04-14T01:31:29.791Z,100273.74
2018-04-14T01:33:59.897Z,100265.84
2018-04-14T01:36:29.226Z,100261.41
2018-04-14T01:38:58.557Z,100255.75
2018-04-14T01:41:27.867Z,100259.75
2018-04-14T01:43:57.220Z,100270.63
2018-04-14T01:46:28.226Z,100261.04
2018-04-14T01:48:57.563Z,100259.59
2018-04-14T01:51:27.650Z,100264.25
2018-04-14T01:53:57.566Z,100268.66
2018-04-14T01:56:26.908Z,100268.92
2018-04-14T01:58:57.018Z,100266.02
2018-04-14T02:01:26.342Z,100262.58
2018-04-14T02:03:55.673Z,100265.09
2018-04-14T02:06:25.750Z,100264.20
2018-04-14T02:08:55.858Z,100261.22
2018-04-14T02:11:25.188Z,100261.92
2018-04-14T02:13:55.288Z,100258.97
2018-04-14T02:16:25.389Z,100249.50
2018-04-14T02:18:54.713Z,100252.48
2018-04-14T02:21:24.802Z,100255.38
2018-04-14T02:23:55.162Z,100261.86
2018-04-14T02:26:25.284Z,100261.59
2018-04-14T02:28:54.629Z,100267.86
2018-04-14T02:31:23.932Z,100260.82
2018-04-14T02:33:53.246Z,100257.44
2018-04-14T02:36:23.455Z,100261.23
2018-04-14T02:38:52.970Z,100261.60
2018-04-14T02:41:25.107Z,100265.57
2018-04-14T02:43:54.449Z,100266.49
2018-04-14T02:46:23.773Z,100263.98
2018-04-14T02:48:53.109Z,100260.10
2018-04-14T02:51:23.181Z,100263.83
2018-04-14T02:53:52.512Z,100262.11
2018-04-14T02:56:22.605Z,100258.70
2018-04-14T02:58:51.931Z,100259.56
2018-04-14T03:01:21.273Z,100265.77
2018-04-14T03:03:50.594Z,100268.45
2018-04-14T03:06:19.946Z,100270.76
2018-04-14T03:08:49.284Z,100271.52
2018-04-14T03:11:21.753Z,100274.47
2018-04-14T03:13:51.148Z,100277.17
2018-04-14T03:16:21.266Z,100278.05
2018-04-14T03:18:50.619Z,100274.59
2018-04-14T03:21:20.672Z,100272.70
2018-04-14T03:23:50.024Z,100278.06
2018-04-14T03:26:19.382Z,100274.13
2018-04-14T03:28:48.852Z,100276.31
2018-04-14T03:31:19.476Z,100277.20
2018-04-14T03:33:48.753Z,100286.89
2018-04-14T03:36:18.080Z,100292.22
2018-04-14T03:38:47.411Z,100295.33
2018-04-14T03:41:16.750Z,100293.61
2018-04-14T03:43:46.824Z,100293.97
2018-04-14T03:46:16.191Z,100293.54
2018-04-14T03:48:45.649Z,100298.50
2018-04-14T03:51:14.949Z,100297.86
2018-04-14T03:53:44.319Z,100297.71
2018-04-14T03:56:13.648Z,100288.47
2018-04-14T03:58:42.983Z,100295.84
2018-04-14T04:01:13.111Z,100301.08
2018-04-14T04:03:43.083Z,100308.06
2018-04-14T04:06:12.426Z,100306.65
2018-04-14T04:08:42.505Z,100308.00
2018-04-14T04:11:11.858Z,100312.73
2018-04-14T04:13:41.964Z,100313.45
2018-04-14T04:16:12.061Z,100316.18
2018-04-14T04:18:59.203Z,100319.88
2018-04-14T04:21:46.964Z,100332.05
2018-04-14T04:24:34.842Z,100332.23
2018-04-14T04:27:04.172Z,100345.64
2018-04-14T04:29:33.477Z,100348.22
2018-04-14T04:32:03.395Z,100354.34
2018-04-14T04:34:33.487Z,100353.64
2018-04-14T04:37:02.828Z,100358.73
2018-04-14T04:39:32.923Z,100348.72
2018-04-14T04:42:02.294Z,100359.55
2018-04-14T04:44:31.614Z,100367.91
2018-04-14T04:47:01.148Z,100376.55
2018-04-14T04:49:30.518Z,100379.78
2018-04-14T04:51:59.840Z,100382.86
2018-04-14T04:54:29.199Z,100379.05
2018-04-14T04:56:58.542Z,100384.23
2018-04-14T04:59:27.885Z,100388.98
2018-04-14T05:01:57.977Z,100392.61
2018-04-14T05:04:28.256Z,100392.95
2018-04-14T05:06:58.323Z,100394.91
2018-04-14T05:09:28.633Z,100400.20
2018-04-14T05:11:58.175Z,100407.25
2018-04-14T05:14:28.302Z,100408.55
2018-04-14T05:17:00.337Z,100416.55
2018-04-14T05:19:29.679Z,100422.08
2018-04-14T05:21:58.990Z,100435.69
2018-04-14T05:24:28.417Z,100433.66
2018-04-14T05:26:57.742Z,100430.64
2018-04-14T05:29:27.075Z,100428.91
2018-04-14T05:31:57.195Z,100430.91
2018-04-14T05:34:27.283Z,100433.00
2018-04-14T05:36:56.632Z,100435.67
2018-04-14T05:39:26.759Z,100428.20
2018-04-14T05:41:56.058Z,100432.94
2018-04-14T05:44:25.409Z,100426.08
2018-04-14T05:46:54.758Z,100427.01
2018-04-14T05:49:24.851Z,100424.11
2018-04-14T05:51:54.179Z,100428.73
2018-04-14T05:54:24.270Z,100433.52
2018-04-14T05:56:53.625Z,100438.81
2018-04-14T05:59:22.938Z,100433.19
2018-04-14T06:01:52.298Z,100445.68
2018-04-14T06:04:21.616Z,100450.39
2018-04-14T06:06:51.723Z,100454.82
2018-04-14T06:09:21.841Z,100463.20
2018-04-14T06:11:51.162Z,100469.56
2018-04-14T06:14:20.501Z,100464.42
2018-04-14T06:16:49.810Z,100466.61
2018-04-14T06:19:19.145Z,100461.90
2018-04-14T06:21:48.492Z,100459.12
2018-04-14T06:24:18.382Z,100464.45
2018-04-14T06:26:48.487Z,100474.08
2018-04-14T06:29:18.566Z,100481.94
2018-04-14T06:31:47.907Z,100485.69
2018-04-14T06:34:17.451Z,100490.98
2018-04-14T06:36:46.771Z,100489.16
2018-04-14T06:39:16.213Z,100503.23
2018-04-14T06:41:45.894Z,100503.41
2018-04-14T06:44:15.224Z,100493.83
2018-04-14T06:46:45.130Z,100490.63
2018-04-14T06:49:15.177Z,100488.66
2018-04-14T06:51:44.515Z,100495.36
2018-04-14T06:54:13.878Z,100495.78
2018-04-14T06:56:43.185Z,100499.02
2018-04-14T06:59:12.515Z,100505.25
2018-04-14T07:01:42.633Z,100509.73
2018-04-14T07:04:12.729Z,100520.38
2018-04-14T07:06:42.072Z,100519.05
2018-04-14T07:09:11.399Z,100518.26
2018-04-14T07:11:40.706Z,100522.83
2018-04-14T07:14:10.047Z,100523.44
2018-04-14T07:16:39.911Z,100533.87
2018-04-14T07:19:09.256Z,100537.62
2018-04-14T07:21:38.567Z,100537.66
2018-04-14T07:24:08.481Z,100536.70
2018-04-14T07:26:37.812Z,100543.33
2018-04-14T07:29:07.138Z,100547.30
2018-04-14T07:31:36.801Z,100549.20
2018-04-14T07:34:07.111Z,100563.12
2018-04-14T07:36:36.429Z,100564.84
2018-04-14T07:39:06.507Z,100567.13
2018-04-14T07:41:35.848Z,100565.67
2018-04-14T07:44:05.976Z,100572.73
2018-04-14T07:46:36.083Z,100572.23
2018-04-14T07:49:05.390Z,100576.14
2018-04-14T07:51:35.633Z,100582.36
2018-04-14T07:54:04.935Z,100585.16
2018-04-14T07:56:35.002Z,100586.78
2018-04-14T07:59:04.379Z,100587.30
2018-04-14T08:01:33.713Z,100583.12
2018-04-14T08:04:03.090Z,100577.73
2018-04-14T08:06:32.394Z,100586.15
2018-04-14T08:09:01.701Z,100582.59
2018-04-14T08:11:31.043Z,100587.14
2018-04-14T08:14:00.373Z,100586.25
2018-04-14T08:16:30.489Z,100591.12
2018-04-14T08:19:00.845Z,100599.16
2018-04-14T08:21:31.193Z,100602.02
2018-04-14T08:24:00.495Z,100608.64
2018-04-14T08:26:31.277Z,100607.45
2018-04-14T08:29:01.392Z,100609.28
2018-04-14T08:31:31.555Z,100608.33
2018-04-14T08:34:00.891Z,100601.41
2018-04-14T08:36:31.214Z,100596.33
2018-04-14T08:39:00.753Z,100595.09
2018-04-14T08:41:30.867Z,100604.03
2018-04-14T08:44:00.976Z,100609.83
2018-04-14T08:46:30.312Z,100601.11
2018-04-14T08:48:59.677Z,100600.49
2018-04-14T08:51:28.989Z,100599.77
2018-04-14T08:53:58.336Z,100602.22
2018-04-14T08:56:27.726Z,100606.28
2018-04-14T08:58:57.017Z,100605.88
2018-04-14T09:01:26.419Z,100601.62
2018-04-14T09:03:56.493Z,100605.86
2018-04-14T09:06:25.810Z,100607.94
2018-04-14T09:08:55.142Z,100610.53
2018-04-14T09:11:25.241Z,100610.76
2018-04-14T09:13:54.591Z,100606.11
2018-04-14T09:16:23.933Z,100614.22
2018-04-14T09:18:53.258Z,100615.64
2018-04-14T09:21:22.595Z,100610.81
2018-04-14T09:23:51.947Z,100615.12
2018-04-14T09:26:21.291Z,100613.03
2018-04-14T09:28:51.382Z,100616.55
2018-04-14T09:31:20.719Z,100618.38
2018-04-14T09:33:50.055Z,100620.53
2018-04-14T09:36:20.137Z,100619.05
2018-04-14T09:38:50.237Z,100615.45
2018-04-14T09:41:19.563Z,100622.45
2018-04-14T09:43:49.675Z,100619.33
2018-04-14T09:46:19.783Z,100618.02
2018-04-14T09:48:49.099Z,100623.73
2018-04-14T09:51:19.203Z,100625.91
2018-04-14T09:53:48.535Z,100626.56
2018-04-14T09:56:18.424Z,100626.34
2018-04-14T09:58:48.802Z,100632.47
2018-04-14T10:01:23.678Z,100628.95
2018-04-14T10:03:55.325Z,100623.56
2018-04-14T10:06:24.651Z,100627.55
2018-04-14T10:08:54.791Z,100629.99
2018-04-14T10:11:24.908Z,100630.84
2018-04-14T10:13:54.930Z,100629.05
2018-04-14T10:16:24.265Z,100625.46
2018-04-14T10:18:53.700Z,100626.09
2018-04-14T10:21:23.037Z,100621.20
2018-04-14T10:23:53.161Z,100624.60
2018-04-14T10:26:23.259Z,100625.92
2018-04-14T10:28:52.601Z,100622.22
2018-04-14T10:31:21.936Z,100623.80
2018-04-14T10:33:51.275Z,100623.03
2018-04-14T10:36:21.364Z,100616.27
2018-04-14T10:38:52.428Z,100614.08
2018-04-14T10:41:21.754Z,100615.80
2018-04-14T10:43:51.861Z,100615.03
2018-04-14T10:46:21.984Z,100622.91
2018-04-14T10:48:51.302Z,100629.07
2018-04-14T10:51:21.382Z,100625.99
2018-04-14T10:53:50.732Z,100621.80
2018-04-14T10:56:21.496Z,100618.20
2018-04-14T10:58:50.820Z,100616.77
2018-04-14T11:01:20.976Z,100618.99
2018-04-14T11:03:58.695Z,100614.61
2018-04-14T11:06:32.553Z,100618.05
2018-04-14T11:09:02.748Z,100615.14
2018-04-14T11:11:32.465Z,100617.05
2018-04-14T11:14:01.820Z,100616.70
2018-04-14T11:16:31.159Z,100614.66
2018-04-14T11:19:00.516Z,100614.92
2018-04-14T11:21:29.860Z,100615.52
2018-04-14T11:23:59.195Z,100617.30
2018-04-14T11:26:28.523Z,100620.27
2018-04-14T11:28:57.881Z,100609.42
2018-04-14T11:31:27.249Z,100606.36
2018-04-14T11:33:57.350Z,100610.91
2018-04-14T11:36:26.706Z,100608.72
2018-04-14T11:38:56.026Z,100606.87
2018-04-14T11:41:25.368Z,100609.47
2018-04-14T11:43:54.695Z,100613.17
2018-04-14T11:46:24.789Z,100612.39
2018-04-14T11:48:54.963Z,100614.89
2018-04-14T11:51:24.303Z,100611.38
2018-04-14T11:53:53.643Z,100611.34
2018-04-14T11:56:23.747Z,100609.83
2018-04-14T11:58:54.967Z,100607.84
2018-04-14T12:01:25.103Z,100618.19
2018-04-14T12:03:54.455Z,100620.59
2018-04-14T12:06:23.792Z,100624.13
2018-04-14T12:08:53.159Z,100623.02
2018-04-14T12:11:23.062Z,100615.23
2018-04-14T12:13:52.393Z,100615.81
2018-04-14T12:16:23.412Z,100620.94
2018-04-14T12:18:52.744Z,100616.73
2018-04-14T12:21:23.409Z,100612.42
2018-04-14T12:23:52.747Z,100614.05
2018-04-14T12:26:22.078Z,100623.54
2018-04-14T12:28:51.404Z,100622.72
2018-04-14T12:31:20.752Z,100621.09
2018-04-14T12:33:50.078Z,100621.97
2018-04-14T12:36:19.398Z,100626.05
2018-04-14T12:38:48.789Z,100622.02
2018-04-14T12:41:18.132Z,100620.98
2018-04-14T12:43:47.502Z,100619.66
2018-04-14T12:46:16.816Z,100615.13
2018-04-14T12:48:46.153Z,100610.97
2018-04-14T12:51:16.230Z,100606.37
2018-04-14T12:53:45.584Z,100602.34
2018-04-14T12:56:15.721Z,100602.33
2018-04-14T12:58:45.062Z,100600.20
2018-04-14T13:01:15.190Z,100599.83
2018-04-14T13:03:44.514Z,100603.79
2018-04-14T13:06:13.894Z,100608.86
2018-04-14T13:08:43.249Z,100606.84
2018-04-14T13:11:13.350Z,100603.79
2018-04-14T13:13:42.718Z,100604.08
2018-04-14T13:16:12.051Z,100599.83
2018-04-14T13:18:41.394Z,100600.45
2018-04-14T13:21:10.738Z,100603.95
2018-04-14T13:23:40.112Z,100603.83
2018-04-14T13:26:09.468Z,100604.20
2018-04-14T13:28:38.798Z,100607.27
2018-04-14T13:31:08.896Z,100605.12
2018-04-14T13:33:38.259Z,100604.27
2018-04-14T13:36:07.592Z,100599.93
2018-04-14T13:38:36.981Z,100598.02
2018-04-14T13:41:06.420Z,100603.94
2018-04-14T13:43:36.508Z,100613.69
2018-04-14T13:46:05.855Z,100602.53
2018-04-14T13:48:35.174Z,100607.70
2018-04-14T13:51:04.557Z,100596.72
2018-04-14T13:53:34.750Z,100596.25
2018-04-14T13:56:04.080Z,100602.17
2018-04-14T13:58:34.352Z,100599.04
2018-04-14T14:01:03.676Z,100592.06
2018-04-14T14:03:32.999Z,100587.83
2018-04-14T14:06:02.902Z,100586.14
2018-04-14T14:08:32.851Z,100580.42
2018-04-14T14:11:02.993Z,100577.11
2018-04-14T14:13:32.341Z,100570.95
2018-04-14T14:16:01.733Z,100569.54
2018-04-14T14:18:31.087Z,100568.86
2018-04-14T14:21:00.527Z,100559.34
2018-04-14T14:23:29.859Z,100571.34
2018-04-14T14:25:59.183Z,100564.27
2018-04-14T14:28:28.702Z,100554.47
2018-04-14T14:30:58.082Z,100552.95
2018-04-14T14:33:27.549Z,100554.13
2018-04-14T14:35:56.894Z,100549.86
2018-04-14T14:38:26.243Z,100550.82
2018-04-14T14:40:55.621Z,100553.84
2018-04-14T14:43:27.014Z,100555.22
2018-04-14T14:45:56.910Z,100559.90
2018-04-14T14:48:26.287Z,100551.00
2018-04-14T14:50:56.375Z,100546.31
2018-04-14T14:53:25.752Z,100541.84
2018-04-14T14:55:55.154Z,100535.37
2018-04-14T14:58:25.955Z,100527.22
2018-04-14T15:00:55.316Z,100522.73
2018-04-14T15:03:24.627Z,100520.41
2018-04-14T15:05:54.015Z,100521.69
2018-04-14T15:08:25.075Z,100517.62
2018-04-14T15:10:54.431Z,100509.82
2018-04-14T15:13:23.761Z,100506.04
2018-04-14T15:15:53.204Z,100499.29
2018-04-14T15:18:22.891Z,100498.47
2018-04-14T15:20:53.027Z,100497.51
2018-04-14T15:23:22.393Z,100493.40
2018-04-14T15:25:52.480Z,100487.11
2018-04-14T15:28:22.600Z,100492.34
2018-04-14T15:30:52.678Z,100491.81
2018-04-14T15:33:22.007Z,100499.06
2018-04-14T15:35:52.242Z,100495.72
2018-04-14T15:38:23.130Z,100491.69
2018-04-14T15:40:52.660Z,100494.45
2018-04-14T15:43:22.224Z,100492.83
2018-04-14T15:45:51.528Z,100484.55
2018-04-14T15:48:21.698Z,100489.59
2018-04-14T15:50:51.057Z,100487.12
2018-04-14T15:53:20.396Z,100487.77
2018-04-14T15:55:49.775Z,100493.02
2018-04-14T15:58:19.105Z,100499.73
2018-04-14T16:00:48.454Z,100498.39
2018-04-14T16:03:17.786Z,100502.91
2018-04-14T16:05:47.383Z,100496.10
2018-04-14T16:08:16.698Z,100490.72
2018-04-14T16:10:46.065Z,100496.93
2018-04-14T16:13:15.421Z,100497.98
2018-04-14T16:15:44.777Z,100497.63
2018-04-14T16:18:14.145Z,100499.20
2018-04-14T16:20:44.028Z,100498.79
2018-04-14T16:23:13.401Z,100505.33
2018-04-14T16:25:42.705Z,100504.36
2018-04-14T16:28:12.058Z,100501.36
2018-04-14T16:30:42.130Z,100503.16
2018-04-14T16:33:11.588Z,100505.88
2018-04-14T16:35:40.933Z,100507.80
2018-04-14T16:38:10.282Z,100506.42
2018-04-14T16:40:39.647Z,100504.73
2018-04-14T16:43:09.771Z,100503.59
2018-04-14T16:45:39.099Z,100503.16
2018-04-14T16:48:08.645Z,100494.29
2018-04-14T16:50:38.755Z,100490.46
2018-04-14T16:53:08.077Z,100489.16
2018-04-14T16:55:38.190Z,100490.05
2018-04-14T16:58:08.270Z,100489.27
2018-04-14T17:00:37.656Z,100492.00
2018-04-14T17:03:06.992Z,100491.28
2018-04-14T17:05:37.078Z,100497.59
2018-04-14T17:08:06.431Z,100492.58
2018-04-14T17:10:35.752Z,100493.00
2018-04-14T17:13:05.847Z,100489.73
2018-04-14T17:15:38.641Z,100489.23
2018-04-14T17:18:08.695Z,100492.80
2018-04-14T17:20:42.386Z,100495.59
2018-04-14T17:23:12.488Z,100488.49
2018-04-14T17:25:59.589Z,100492.82
2018-04-14T17:28:28.930Z,100501.50
2018-04-14T17:30:59.499Z,100490.63
2018-04-14T17:33:29.578Z,100490.01
2018-04-14T17:35:59.685Z,100497.23
2018-04-14T17:38:29.012Z,100493.98
2018-04-14T17:40:58.751Z,100496.33
2018-04-14T17:43:28.094Z,100486.85
2018-04-14T17:45:57.423Z,100490.49
2018-04-14T17:48:27.499Z,100488.91
2018-04-14T17:50:56.925Z,100488.56
2018-04-14T17:53:26.237Z,100496.49
2018-04-14T17:55:56.339Z,100494.70
2018-04-14T17:58:25.954Z,100492.81
2018-04-14T18:00:55.305Z,100496.02
2018-04-14T18:03:25.357Z,100503.18
2018-04-14T18:05:54.696Z,100506.59
2018-04-14T18:08:24.775Z,100504.87
2018-04-14T18:10:54.087Z,100500.48
2018-04-14T18:13:23.415Z,100508.75
2018-04-14T18:15:53.500Z,100504.37
2018-04-14T18:18:22.836Z,100508.59
2018-04-14T18:20:52.194Z,100511.05
2018-04-14T18:23:21.530Z,100515.11
2018-04-14T18:25:50.857Z,100515.16
2018-04-14T18:28:20.943Z,100512.47
2018-04-14T18:30:50.319Z,100510.07
2018-04-14T18:33:19.650Z,100515.36
2018-04-14T18:35:49.875Z,100516.52
2018-04-14T18:38:19.215Z,100517.67
2018-04-14T18:40:49.283Z,100524.04
2018-04-14T18:43:18.594Z,100519.23
2018-04-14T18:45:47.922Z,100521.27
2018-04-14T18:48:17.259Z,100517.92
2018-04-14T18:50:47.391Z,100519.77
2018-04-14T18:53:16.724Z,100515.80
2018-04-14T18:55:46.077Z,100528.02
2018-04-14T18:58:16.183Z,100523.59
2018-04-14T19:00:46.272Z,100517.41
2018-04-14T19:03:15.590Z,100520.08
2018-04-14T19:05:44.932Z,100519.06
2018-04-14T19:08:14.247Z,100521.56
2018-04-14T19:10:43.603Z,100519.52
2018-04-14T19:13:12.937Z,100518.94
2018-04-14T19:15:42.280Z,100516.74
2018-04-14T19:18:11.639Z,100519.08
2018-04-14T19:20:41.725Z,100518.11
2018-04-14T19:23:11.055Z,100521.47
2018-04-14T19:25:41.146Z,100520.75
2018-04-14T19:28:11.059Z,100525.52
2018-04-14T19:30:40.396Z,100526.25
2018-04-14T19:33:10.760Z,100532.93
2018-04-14T19:35:40.121Z,100530.34
2018-04-14T19:38:10.265Z,100531.89
2018-04-14T19:40:39.620Z,100534.30
2018-04-14T19:43:08.932Z,100531.19
2018-04-14T19:45:39.070Z,100529.58
2018-04-14T19:48:09.172Z,100532.78
2018-04-14T19:50:39.320Z,100530.31
2018-04-14T19:53:09.434Z,100542.86
2018-04-14T19:55:39.556Z,100536.92
2018-04-14T19:58:09.713Z,100526.63
2018-04-14T20:00:39.040Z,100528.37
2018-04-14T20:03:08.402Z,100516.87
2018-04-14T20:05:37.736Z,100515.55
2018-04-14T20:08:07.407Z,100515.41
2018-04-14T20:10:37.506Z,100522.64
2018-04-14T20:13:06.841Z,100517.00
2018-04-14T20:15:36.159Z,100514.20
2018-04-14T20:18:05.542Z,100515.61
2018-04-14T20:20:34.871Z,100518.05
2018-04-14T20:23:04.575Z,100515.42
2018-04-14T20:25:33.964Z,100512.97
2018-04-14T20:28:03.999Z,100507.38
2018-04-14T20:30:33.310Z,100506.66
2018-04-14T20:33:03.438Z,100512.42
2018-04-14T20:35:32.814Z,100514.39
2018-04-14T20:38:02.138Z,100514.06
2018-04-14T20:40:31.519Z,100515.95
2018-04-14T20:43:00.851Z,100525.38
2018-04-14T20:45:30.166Z,100528.17
2018-04-14T20:47:59.511Z,100516.95
2018-04-14T20:50:29.597Z,100517.87
2018-04-14T20:52:58.956Z,100530.16
2018-04-14T20:55:28.308Z,100527.38
2018-04-14T20:57:57.614Z,100525.96
2018-04-14T21:00:28.161Z,100522.66
2018-04-14T21:02:57.493Z,100522.06
2018-04-14T21:05:26.842Z,100520.73
2018-04-14T21:07:56.176Z,100516.22
2018-04-14T21:10:26.279Z,100518.62
2018-04-14T21:12:55.621Z,100512.84
2018-04-14T21:15:24.946Z,100505.82
2018-04-14T21:17:54.262Z,100504.16
2018-04-14T21:20:23.616Z,100502.08
2018-04-14T21:22:53.542Z,100495.84
2018-04-14T21:25:22.883Z,100494.66
2018-04-14T21:27:52.243Z,100496.84
2018-04-14T21:30:22.347Z,100497.05
2018-04-14T21:32:52.466Z,100501.92
2018-04-14T21:35:22.651Z,100496.11
2018-04-14T21:37:51.966Z,100492.77
2018-04-14T21:40:21.292Z,100488.16
2018-04-14T21:42:51.394Z,100494.39
2018-04-14T21:45:20.718Z,100483.48
2018-04-14T21:47:50.951Z,100479.94
2018-04-14T21:50:21.049Z,100469.11
2018-04-14T21:52:50.388Z,100472.95
2018-04-14T21:55:19.731Z,100470.33
2018-04-14T21:57:49.098Z,100471.82
2018-04-14T22:00:18.435Z,100463.87
2018-04-14T22:02:47.778Z,100457.70
2018-04-14T22:05:17.853Z,100450.98
2018-04-14T22:07:47.199Z,100454.00
2018-04-14T22:10:16.557Z,100445.98
2018-04-14T22:12:45.911Z,100444.64
2018-04-14T22:15:15.998Z,100441.97
2018-04-14T22:17:45.332Z,100447.95
2018-04-14T22:20:14.698Z,100435.27
2018-04-14T22:22:44.024Z,100440.33
2018-04-14T22:25:13.348Z,100437.91
2018-04-14T22:27:43.455Z,100435.52
2018-04-14T22:30:13.627Z,100431.91
2018-04-14T22:32:42.976Z,100427.82
2018-04-14T22:35:12.313Z,100426.75
2018-04-14T22:37:42.491Z,100423.59
2018-04-14T22:40:11.762Z,100423.41
2018-04-14T22:42:42.169Z,100416.84
2018-04-14T22:45:11.477Z,100412.24
2018-04-14T22:47:40.927Z,100408.91
2018-04-14T22:50:10.274Z,100402.84
2018-04-14T22:52:39.647Z,100400.25
2018-04-14T22:55:08.971Z,100407.66
2018-04-14T22:57:39.180Z,100398.38
2018-04-14T23:00:09.261Z,100398.68
2018-04-14T23:02:38.623Z,100390.02
2018-04-14T23:05:08.156Z,100389.80
2018-04-14T23:07:37.557Z,100392.06
2018-04-14T23:10:07.885Z,100397.30
2018-04-14T23:12:37.200Z,100398.67
2018-04-14T23:15:06.534Z,100394.00
2018-04-14T23:17:35.855Z,100400.52
2018-04-14T23:20:05.959Z,100396.73
2018-04-14T23:22:35.298Z,100397.09
2018-04-14T23:25:04.625Z,100395.59
2018-04-14T23:27:33.958Z,100392.13
2018-04-14T23:30:03.298Z,100391.44
2018-04-14T23:32:33.382Z,100386.75
2018-04-14T23:35:02.712Z,100387.39
2018-04-14T23:37:32.829Z,100385.55
2018-04-14T23:40:02.937Z,100382.39
2018-04-14T23:42:32.275Z,100385.95
2018-04-14T23:45:01.628Z,100382.10
2018-04-14T23:47:30.930Z,100381.70
2018-04-14T23:50:00.301Z,100379.92
2018-04-14T23:52:29.635Z,100378.91
2018-04-14T23:54:58.975Z,100380.17
2018-04-14T23:57:29.080Z,100380.05
2018-04-14T23:59:58.413Z,100387.68
