createdAt,value
2024-01-15T00:01:48.235Z,98217.31
2024-01-15T00:04:16.983Z,98212.63
2024-01-15T00:06:47.344Z,98209.19
2024-01-15T00:09:15.868Z,98205.91
2024-01-15T00:11:44.842Z,98210.03
2024-01-15T00:14:15.177Z,98206.00
2024-01-15T00:16:43.895Z,98206.03
2024-01-15T00:19:12.413Z,98190.84
2024-01-15T00:21:41.285Z,98188.13
2024-01-15T00:24:11.258Z,98178.84
2024-01-15T00:26:40.087Z,98180.84
2024-01-15T00:29:09.389Z,98163.53
2024-01-15T00:31:38.583Z,98140.94
2024-01-15T00:34:07.244Z,98150.47
2024-01-15T00:36:36.121Z,98152.00
2024-01-15T00:39:06.444Z,98144.94
2024-01-15T00:41:36.694Z,98141.53
2024-01-15T00:44:05.432Z,98126.09
2024-01-15T00:46:34.279Z,98129.88
2024-01-15T00:49:02.811Z,98131.16
2024-01-15T00:51:31.686Z,98126.69
2024-01-15T00:56:19.543Z,98116.09
2024-01-15T00:58:24.271Z,98120.91
2024-01-15T01:00:53.416Z,98118.91
2024-01-15T01:03:21.891Z,98116.81
2024-01-15T01:05:51.187Z,98112.34
2024-01-15T01:08:19.709Z,98105.03
2024-01-15T01:10:48.409Z,98105.38
2024-01-15T01:13:16.974Z,98097.28
2024-01-15T01:15:47.208Z,98089.97
2024-01-15T01:18:15.925Z,98081.97
2024-01-15T01:20:44.873Z,98084.22
2024-01-15T01:23:13.382Z,98092.44
2024-01-15T01:25:42.351Z,98070.78
2024-01-15T01:28:10.800Z,98083.13
2024-01-15T01:30:43.499Z,98067.94
2024-01-15T01:33:34.239Z,98061.75
2024-01-15T01:36:03.104Z,98075.50
2024-01-15T01:38:31.505Z,98068.81
2024-01-15T01:41:00.255Z,98053.03
2024-01-15T01:43:28.707Z,98053.25
2024-01-15T01:45:59.807Z,98040.69
2024-01-15T01:48:28.624Z,98050.19
2024-01-15T01:51:01.461Z,98042.69
2024-01-15T01:53:31.805Z,98043.97
2024-01-15T01:56:01.221Z,98006.22
2024-01-15T01:58:30.939Z,98030.66
2024-01-15T02:03:29.548Z,98007.59
2024-01-15T02:06:02.157Z,98011.81
2024-01-15T02:08:31.258Z,98014.91
2024-01-15T02:11:00.277Z,98013.84
2024-01-15T02:13:28.780Z,98007.41
2024-01-15T02:15:57.561Z,97997.63
2024-01-15T02:18:26.196Z,97983.41
2024-01-15T02:20:55.059Z,97978.34
2024-01-15T02:23:24.852Z,97981.28
2024-01-15T02:25:53.884Z,97983.41
2024-01-15T02:28:22.333Z,97986.94
2024-01-15T02:30:51.169Z,97983.03
2024-01-15T02:33:19.785Z,97973.53
2024-01-15T02:35:51.277Z,97967.88
2024-01-15T02:38:20.139Z,97960.47
2024-01-15T02:40:50.259Z,97958.97
2024-01-15T02:43:20.358Z,97952.63
2024-01-15T02:45:49.425Z,97945.22
2024-01-15T02:48:18.088Z,97947.44
2024-01-15T02:50:47.211Z,97966.69
2024-01-15T02:53:15.706Z,97943.53
2024-01-15T02:55:44.595Z,97941.78
2024-01-15T02:58:14.372Z,97940.75
2024-01-15T03:00:43.844Z,97932.25
2024-01-15T03:03:12.504Z,97922.03
2024-01-15T03:05:41.475Z,97915.09
2024-01-15T03:08:11.153Z,97914.75
2024-01-15T03:10:39.908Z,97901.00
2024-01-15T03:13:08.266Z,97897.03
2024-01-15T03:15:38.435Z,97885.13
2024-01-15T03:18:07.147Z,97893.72
2024-01-15T03:20:35.931Z,97883.03
2024-01-15T03:23:04.335Z,97892.69
2024-01-15T03:25:33.124Z,97886.56
2024-01-15T03:28:25.200Z,97873.59
2024-01-15T03:38:59.255Z,97867.16
2024-01-15T03:41:28.340Z,97867.03
2024-01-15T03:43:56.736Z,97862.78
2024-01-15T03:46:25.541Z,97856.13
2024-01-15T03:48:54.036Z,97829.09
2024-01-15T03:51:23.106Z,97842.38
2024-01-15T03:53:51.538Z,97852.47
2024-01-15T03:56:21.613Z,97844.13
2024-01-15T03:58:50.045Z,97850.97
2024-01-15T04:01:18.801Z,97822.91
2024-01-15T04:03:47.407Z,97834.38
2024-01-15T04:06:16.357Z,97824.28
2024-01-15T04:08:44.925Z,97824.50
2024-01-15T04:11:13.692Z,97826.16
2024-01-15T04:13:43.555Z,97821.91
2024-01-15T04:16:12.249Z,97823.91
2024-01-15T04:18:40.655Z,97820.47
2024-01-15T04:21:09.550Z,97809.94
2024-01-15T04:23:40.664Z,97804.41
2024-01-15T04:26:09.479Z,97796.75
2024-01-15T04:28:37.895Z,97796.41
2024-01-15T04:31:08.280Z,97790.19
2024-01-15T04:33:36.890Z,97796.03
2024-01-15T04:36:07.574Z,97760.75
2024-01-15T04:38:37.552Z,97789.25
2024-01-15T04:41:06.336Z,97781.97
2024-01-15T04:43:34.779Z,97788.75
2024-01-15T04:46:04.394Z,97789.25
2024-01-15T04:48:34.235Z,97784.53
2024-01-15T04:51:03.495Z,97785.00
2024-01-15T04:53:31.884Z,97787.25
2024-01-15T04:56:00.853Z,97759.03
2024-01-15T04:58:29.257Z,97774.28
2024-01-15T05:00:58.245Z,97776.88
2024-01-15T05:03:26.742Z,97779.22
2024-01-15T05:05:57.236Z,97776.03
2024-01-15T05:08:25.347Z,97780.38
2024-01-15T05:10:53.854Z,97770.63
2024-01-15T05:13:22.266Z,97768.66
2024-01-15T05:15:51.101Z,97774.88
2024-01-15T05:18:19.931Z,97773.56
2024-01-15T05:20:48.937Z,97752.66
2024-01-15T05:23:18.857Z,97760.22
2024-01-15T05:25:47.683Z,97749.84
2024-01-15T05:28:16.964Z,97771.47
2024-01-15T05:30:45.772Z,97767.97
2024-01-15T05:33:14.528Z,97765.97
2024-01-15T05:35:43.384Z,97749.56
2024-01-15T05:38:11.825Z,97757.88
2024-01-15T05:40:41.953Z,97756.91
2024-01-15T05:43:10.225Z,97754.09
2024-01-15T05:45:40.278Z,97762.13
2024-01-15T05:48:09.033Z,97758.47
2024-01-15T05:50:37.950Z,97760.25
2024-01-15T05:53:06.667Z,97752.03
2024-01-15T05:55:35.455Z,97739.16
2024-01-15T05:58:05.560Z,97739.72
2024-01-15T06:00:36.819Z,97744.78
2024-01-15T06:03:05.687Z,97745.50
2024-01-15T06:05:34.688Z,97744.56
2024-01-15T06:08:04.557Z,97728.72
2024-01-15T06:10:33.348Z,97742.13
2024-01-15T06:13:01.742Z,97739.16
2024-01-15T06:15:31.878Z,97726.75
2024-01-15T06:18:00.425Z,97737.19
2024-01-15T06:20:29.338Z,97732.03
2024-01-15T06:22:57.863Z,97728.72
2024-01-15T06:25:26.797Z,97733.66
2024-01-15T06:27:55.380Z,97730.72
2024-01-15T06:30:24.616Z,97725.81
2024-01-15T06:32:54.794Z,97730.50
2024-01-15T06:35:25.454Z,97723.56
2024-01-15T06:37:54.155Z,97716.28
2024-01-15T06:40:22.922Z,97705.16
2024-01-15T06:42:51.453Z,97722.03
2024-01-15T06:45:20.529Z,97720.38
2024-01-15T06:47:49.630Z,97705.47
2024-01-15T06:50:20.168Z,97707.25
2024-01-15T06:52:48.650Z,97715.81
2024-01-15T06:55:17.661Z,97701.25
2024-01-15T06:57:46.213Z,97695.41
2024-01-15T07:00:16.570Z,97705.72
2024-01-15T07:02:45.097Z,97697.28
2024-01-15T07:05:14.908Z,97674.53
2024-01-15T07:07:44.821Z,97691.06
2024-01-15T07:10:13.756Z,97688.69
2024-01-15T07:12:44.402Z,97684.72
2024-01-15T07:15:13.565Z,97657.50
2024-01-15T07:17:42.122Z,97674.13
2024-01-15T07:20:12.153Z,97687.13
2024-01-15T07:22:41.003Z,97681.38
2024-01-15T07:25:11.416Z,97679.25
2024-01-15T07:27:40.682Z,97671.13
2024-01-15T07:30:10.371Z,97663.53
2024-01-15T07:32:39.250Z,97672.34
2024-01-15T07:35:08.440Z,97668.22
2024-01-15T07:37:36.944Z,97670.94
2024-01-15T07:40:08.253Z,97669.63
2024-01-15T07:42:39.467Z,97663.63
2024-01-15T07:45:08.828Z,97659.03
2024-01-15T07:47:37.388Z,97661.03
2024-01-15T07:50:07.187Z,97664.66
2024-01-15T07:52:36.112Z,97659.59
2024-01-15T07:55:06.581Z,97661.56
2024-01-15T07:57:35.306Z,97669.53
2024-01-15T08:00:07.333Z,97662.84
2024-01-15T08:02:37.741Z,97663.03
2024-01-15T08:05:07.891Z,97659.69
2024-01-15T08:07:36.474Z,97648.38
2024-01-15T08:10:05.673Z,97654.88
2024-01-15T08:12:34.161Z,97651.09
2024-01-15T08:15:03.031Z,97611.72
2024-01-15T08:17:33.541Z,97635.69
2024-01-15T08:20:02.797Z,97640.28
2024-01-15T08:22:32.452Z,97634.34
2024-01-15T08:25:01.671Z,97643.91
2024-01-15T08:27:31.704Z,97635.50
2024-01-15T08:30:00.655Z,97622.28
2024-01-15T08:32:29.202Z,97631.94
2024-01-15T08:34:59.784Z,97628.09
2024-01-15T08:37:28.462Z,97632.59
2024-01-15T08:39:57.449Z,97626.44
2024-01-15T08:42:25.960Z,97637.34
2024-01-15T08:44:54.754Z,97645.56
2024-01-15T08:47:23.480Z,97586.13
2024-01-15T08:49:52.380Z,97654.25
2024-01-15T08:52:22.567Z,97632.41
2024-01-15T08:54:51.762Z,97644.72
2024-01-15T08:57:20.420Z,97640.34
2024-01-15T08:59:49.302Z,97627.84
2024-01-15T09:02:18.302Z,97643.97
2024-01-15T09:04:47.279Z,97618.31
2024-01-15T09:07:15.906Z,97623.66
2024-01-15T09:09:46.248Z,97613.09
2024-01-15T09:12:16.788Z,97611.19
2024-01-15T09:14:45.741Z,97618.53
2024-01-15T09:17:14.408Z,97613.44
2024-01-15T09:19:44.200Z,97612.59
2024-01-15T09:22:12.915Z,97604.34
2024-01-15T09:24:43.129Z,97596.81
2024-01-15T09:27:13.207Z,97571.88
2024-01-15T09:29:43.253Z,97578.84
2024-01-15T09:32:11.765Z,97583.72
2024-01-15T09:34:41.355Z,97580.81
2024-01-15T09:37:14.717Z,97617.28
2024-01-15T09:39:49.561Z,97616.53
2024-01-15T09:42:22.355Z,97619.22
2024-01-15T09:44:51.382Z,97615.06
2024-01-15T09:47:21.584Z,97621.94
2024-01-15T09:49:50.820Z,97615.22
2024-01-15T09:52:21.803Z,97611.09
2024-01-15T09:54:52.254Z,97603.00
2024-01-15T09:57:22.408Z,97603.97
2024-01-15T09:59:51.803Z,97605.94
2024-01-15T10:02:20.339Z,97628.44
2024-01-15T10:04:50.268Z,97603.59
2024-01-15T10:07:20.473Z,97606.03
2024-01-15T10:09:49.739Z,97585.31
2024-01-15T10:12:18.931Z,97583.34
2024-01-15T10:14:50.642Z,97563.91
2024-01-15T10:17:19.516Z,97559.00
2024-01-15T10:19:50.508Z,97529.53
2024-01-15T10:22:20.243Z,97539.41
2024-01-15T10:24:49.581Z,97548.09
2024-01-15T10:27:18.441Z,97556.34
2024-01-15T10:29:48.926Z,97546.78
2024-01-15T10:32:17.435Z,97556.84
2024-01-15T10:34:46.397Z,97551.44
2024-01-15T10:37:15.016Z,97561.41
2024-01-15T10:39:44.178Z,97579.53
2024-01-15T10:42:12.825Z,97569.56
2024-01-15T10:44:41.710Z,97592.34
2024-01-15T10:47:12.280Z,97586.88
2024-01-15T10:49:41.452Z,97576.53
2024-01-15T10:52:10.181Z,97592.28
2024-01-15T10:54:40.224Z,97589.16
2024-01-15T10:57:08.598Z,97589.25
2024-01-15T10:59:38.771Z,97586.63
2024-01-15T11:02:07.191Z,97571.69
2024-01-15T11:04:37.914Z,97572.09
2024-01-15T11:07:08.422Z,97568.94
2024-01-15T11:09:38.315Z,97568.94
2024-01-15T11:12:11.972Z,97562.56
2024-01-15T11:14:47.796Z,97569.25
2024-01-15T11:17:17.300Z,97555.81
2024-01-15T11:19:49.310Z,97537.09
2024-01-15T11:22:51.212Z,97565.00
2024-01-15T11:25:21.420Z,97559.41
2024-01-15T11:27:52.726Z,97550.69
2024-01-15T11:30:22.411Z,97549.00
2024-01-15T11:32:51.070Z,97543.47
2024-01-15T11:35:21.449Z,97514.72
2024-01-15T11:37:59.238Z,97526.47
2024-01-15T11:40:43.993Z,97527.47
2024-01-15T11:43:14.467Z,97517.56
2024-01-15T11:45:43.871Z,97528.94
2024-01-15T11:48:15.045Z,97518.53
2024-01-15T11:50:47.468Z,97530.38
2024-01-15T11:53:23.472Z,97517.63
2024-01-15T11:55:54.038Z,97492.13
2024-01-15T11:58:23.264Z,97484.38
2024-01-15T12:00:54.165Z,97481.84
2024-01-15T12:03:23.926Z,97478.78
2024-01-15T12:05:54.720Z,97487.19
2024-01-15T12:08:27.956Z,97477.03
2024-01-15T12:10:58.283Z,97466.03
2024-01-15T12:13:26.965Z,97464.59
2024-01-15T12:15:57.110Z,97466.50
2024-01-15T12:18:29.941Z,97468.34
2024-01-15T12:21:00.750Z,97467.28
2024-01-15T12:23:29.694Z,97473.38
2024-01-15T12:25:58.669Z,97477.13
2024-01-15T12:28:30.060Z,97460.66
2024-01-15T12:31:00.573Z,97475.53
2024-01-15T12:33:30.195Z,97476.59
2024-01-15T12:36:00.658Z,97447.59
2024-01-15T12:38:30.916Z,97458.28
2024-01-15T12:40:59.658Z,97463.19
2024-01-15T12:43:28.247Z,97455.91
2024-01-15T12:45:57.174Z,97465.53
2024-01-15T12:48:25.852Z,97480.31
2024-01-15T12:50:54.878Z,97479.88
2024-01-15T12:53:24.829Z,97483.03
2024-01-15T12:55:53.578Z,97469.06
2024-01-15T12:58:22.122Z,97471.31
2024-01-15T13:00:51.264Z,97476.16
2024-01-15T13:03:19.927Z,97486.31
2024-01-15T13:05:50.322Z,97485.91
2024-01-15T13:08:19.000Z,97483.03
2024-01-15T13:10:49.553Z,97491.38
2024-01-15T13:13:18.297Z,97490.78
2024-01-15T13:15:47.161Z,97489.38
2024-01-15T13:18:15.612Z,97494.66
2024-01-15T13:20:44.615Z,97490.00
2024-01-15T13:23:13.085Z,97493.16
2024-01-15T13:25:41.882Z,97500.75
2024-01-15T13:28:11.857Z,97509.47
2024-01-15T13:30:40.796Z,97491.63
2024-01-15T13:33:10.005Z,97519.09
2024-01-15T13:35:38.915Z,97539.34
2024-01-15T13:38:07.448Z,97555.09
2024-01-15T13:40:36.315Z,97569.44
2024-01-15T13:43:08.131Z,97566.47
2024-01-15T13:45:38.854Z,97583.28
2024-01-15T13:48:09.432Z,97581.66
2024-01-15T13:50:39.285Z,97585.44
2024-01-15T13:53:07.816Z,97587.25
2024-01-15T13:55:36.681Z,97604.06
2024-01-15T13:58:07.017Z,97606.56
2024-01-15T14:00:36.058Z,97618.53
2024-01-15T14:03:06.505Z,97615.94
2024-01-15T14:05:35.464Z,97630.69
2024-01-15T14:08:04.775Z,97629.09
2024-01-15T14:10:33.892Z,97624.78
2024-01-15T14:13:03.124Z,97650.72
2024-01-15T14:15:32.273Z,97653.53
2024-01-15T14:18:02.356Z,97656.00
2024-01-15T14:20:32.754Z,97656.34
2024-01-15T14:23:01.433Z,97665.28
2024-01-15T14:25:30.313Z,97670.78
2024-01-15T14:27:59.754Z,97672.44
2024-01-15T14:30:28.433Z,97682.16
2024-01-15T14:32:57.259Z,97683.22
2024-01-15T14:35:26.181Z,97684.19
2024-01-15T14:37:56.176Z,97700.97
2024-01-15T14:40:25.014Z,97696.28
2024-01-15T14:42:54.191Z,97699.91
2024-01-15T14:45:23.194Z,97699.22
2024-01-15T14:47:52.219Z,97696.16
2024-01-15T14:50:21.159Z,97714.63
2024-01-15T14:52:49.806Z,97711.19
2024-01-15T14:55:19.969Z,97724.47
2024-01-15T14:57:48.278Z,97716.00
2024-01-15T15:00:18.281Z,97731.78
2024-01-15T15:02:46.943Z,97730.59
2024-01-15T15:05:18.194Z,97747.97
2024-01-15T15:07:46.825Z,97746.44
2024-01-15T15:10:16.181Z,97746.31
2024-01-15T15:12:46.222Z,97752.88
2024-01-15T15:15:19.396Z,97754.66
2024-01-15T15:17:50.254Z,97765.47
2024-01-15T15:20:20.171Z,97781.22
2024-01-15T15:22:48.867Z,97779.78
2024-01-15T15:25:17.735Z,97790.84
2024-01-15T15:27:47.762Z,97801.78
2024-01-15T15:30:16.861Z,97812.19
2024-01-15T15:32:45.580Z,97811.63
2024-01-15T15:35:14.674Z,97812.19
2024-01-15T15:37:43.329Z,97817.59
2024-01-15T15:40:14.294Z,97817.34
2024-01-15T15:42:43.441Z,97828.50
2024-01-15T15:45:15.552Z,97794.78
2024-01-15T15:47:44.167Z,97755.09
2024-01-15T15:50:13.494Z,97836.47
2024-01-15T15:52:42.169Z,97836.34
2024-01-15T15:55:11.257Z,97821.03
2024-01-15T15:57:39.818Z,97833.84
2024-01-15T16:00:09.771Z,97827.84
2024-01-15T16:02:40.224Z,97855.44
2024-01-15T16:05:11.510Z,97851.19
2024-01-15T16:07:40.320Z,97862.25
2024-01-15T16:10:11.033Z,97877.63
2024-01-15T16:12:40.493Z,97882.56
2024-01-15T16:15:21.418Z,97873.78
2024-01-15T16:23:17.627Z,97864.72
2024-01-15T16:23:32.331Z,97890.41
2024-01-15T16:24:05.697Z,97889.94
2024-01-15T16:26:20.610Z,97888.16
2024-01-15T16:28:49.634Z,97905.16
2024-01-15T16:31:18.850Z,97881.31
2024-01-15T16:33:52.853Z,97910.66
2024-01-15T16:36:26.279Z,97916.03
2024-01-15T16:38:55.086Z,97915.81
2024-01-15T16:41:24.321Z,97902.88
2024-01-15T16:43:53.030Z,97928.28
2024-01-15T16:46:21.980Z,97923.09
2024-01-15T16:48:52.157Z,97926.97
2024-01-15T16:51:21.121Z,97940.47
2024-01-15T16:53:49.733Z,97944.06
2024-01-15T16:56:18.948Z,97947.66
2024-01-15T16:58:48.292Z,97955.09
2024-01-15T17:01:17.309Z,97939.91
2024-01-15T17:03:46.878Z,97937.28
2024-01-15T17:06:17.151Z,97966.19
2024-01-15T17:08:45.979Z,97968.59
2024-01-15T17:11:14.913Z,97975.66
2024-01-15T17:13:43.422Z,97987.31
2024-01-15T17:16:12.429Z,97979.81
2024-01-15T17:18:40.985Z,98014.09
2024-01-15T17:21:09.968Z,98006.50
2024-01-15T17:23:40.173Z,98024.56
2024-01-15T17:26:09.353Z,98025.97
2024-01-15T17:28:37.851Z,98037.38
2024-01-15T17:31:07.147Z,98044.78
2024-01-15T17:33:35.834Z,98047.69
2024-01-15T17:36:06.720Z,98049.13
2024-01-15T17:38:35.570Z,98060.44
2024-01-15T17:41:06.095Z,98083.16
2024-01-15T17:43:37.457Z,98082.56
2024-01-15T17:46:06.511Z,97981.75
2024-01-15T17:48:34.459Z,98087.34
2024-01-15T17:51:04.432Z,98092.13
2024-01-15T17:53:33.841Z,98100.88
2024-01-15T17:56:02.802Z,98108.59
2024-01-15T17:58:32.650Z,98115.00
2024-01-15T18:01:03.456Z,98105.78
2024-01-15T18:03:32.566Z,98111.16
2024-01-15T18:06:01.794Z,98126.13
2024-01-15T18:08:30.712Z,98134.69
2024-01-15T18:11:01.173Z,98141.50
2024-01-15T18:13:29.778Z,98141.50
2024-01-15T18:16:00.456Z,98158.94
2024-01-15T18:18:30.256Z,98178.63
2024-01-15T18:21:05.189Z,98173.91
2024-01-15T18:23:35.083Z,98188.22
2024-01-15T18:26:04.303Z,98185.38
2024-01-15T18:28:32.910Z,98198.03
2024-01-15T18:31:03.328Z,98212.38
2024-01-15T18:33:33.275Z,98228.09
2024-01-15T18:36:03.994Z,98225.19
2024-01-15T18:38:34.674Z,98232.03
2024-01-15T18:41:07.074Z,98246.75
2024-01-15T18:43:40.351Z,98254.63
2024-01-15T18:46:10.764Z,98244.06
2024-01-15T18:48:39.273Z,98263.56
2024-01-15T18:51:08.253Z,98275.56
2024-01-15T18:53:36.905Z,98266.88
2024-01-15T18:56:06.511Z,98277.66
2024-01-15T18:58:41.954Z,98284.09
2024-01-15T19:01:14.658Z,98279.53
2024-01-15T19:03:43.682Z,98299.41
2024-01-15T19:06:16.351Z,98311.44
2024-01-15T19:08:48.058Z,98320.09
2024-01-15T19:11:17.248Z,98315.75
2024-01-15T19:13:46.013Z,98233.44
2024-01-15T19:16:23.533Z,98335.63
2024-01-15T19:18:52.844Z,98318.03
2024-01-15T19:21:21.753Z,98312.25
2024-01-15T19:23:50.736Z,98331.69
2024-01-15T19:26:20.522Z,98335.63
2024-01-15T19:28:49.386Z,98341.63
2024-01-15T19:31:21.010Z,98295.03
2024-01-15T19:33:50.182Z,98359.19
2024-01-15T19:36:24.541Z,98376.78
2024-01-15T19:38:54.173Z,98366.59
2024-01-15T19:41:23.606Z,98396.00
2024-01-15T19:43:52.110Z,98389.59
2024-01-15T19:46:22.578Z,98363.69
2024-01-15T19:48:51.694Z,98391.03
2024-01-15T19:51:20.679Z,98359.50
2024-01-15T19:53:49.185Z,98410.19
2024-01-15T19:56:18.919Z,98420.34
2024-01-15T19:58:47.668Z,98429.06
2024-01-15T20:01:16.550Z,98440.22
2024-01-15T20:03:48.494Z,98440.81
2024-01-15T20:06:18.756Z,98443.31
2024-01-15T20:12:00.649Z,98462.34
2024-01-15T20:14:32.632Z,98460.09
2024-01-15T20:17:02.285Z,98462.56
2024-01-15T20:19:32.568Z,98492.34
2024-01-15T20:22:02.070Z,98459.34
2024-01-15T20:24:30.617Z,98464.72
2024-01-15T20:26:58.653Z,98492.09
2024-01-15T20:29:27.328Z,98493.28
2024-01-15T20:31:56.401Z,98511.50
2024-01-15T20:34:25.384Z,98495.38
2024-01-15T20:36:55.704Z,98498.56
2024-01-15T20:39:24.378Z,98517.91
2024-01-15T20:41:53.365Z,98526.50
2024-01-15T20:44:26.228Z,98532.13
2024-01-15T20:46:57.481Z,98532.13
2024-01-15T20:49:27.277Z,98541.44
2024-01-15T20:52:01.370Z,98511.13
2024-01-15T20:54:30.334Z,98571.25
2024-01-15T20:57:02.347Z,98558.81
2024-01-15T20:59:30.869Z,98571.78
2024-01-15T21:01:59.884Z,98586.13
2024-01-15T21:04:28.347Z,98572.84
2024-01-15T21:07:00.200Z,98590.41
2024-01-15T21:09:28.915Z,98594.69
2024-01-15T21:11:58.839Z,98592.09
2024-01-15T21:14:27.821Z,98606.72
2024-01-15T21:16:56.677Z,98620.75
2024-01-15T21:19:25.463Z,98528.16
2024-01-15T21:21:54.535Z,98513.22
2024-01-15T21:24:28.689Z,98612.91
2024-01-15T21:26:59.061Z,98627.22
2024-01-15T21:29:28.737Z,98611.78
2024-01-15T21:31:57.669Z,98649.53
2024-01-15T21:34:26.167Z,98645.28
2024-01-15T21:36:55.101Z,98633.66
2024-01-15T21:39:25.577Z,98659.44
2024-01-15T21:41:58.137Z,98562.88
2024-01-15T21:44:34.623Z,98660.53
2024-01-15T21:47:13.969Z,98666.34
2024-01-15T21:49:43.742Z,98665.06
2024-01-15T21:52:12.337Z,98682.03
2024-01-15T21:54:42.195Z,98679.69
2024-01-15T21:57:11.108Z,98690.00
2024-01-15T21:59:39.895Z,98707.22
2024-01-15T22:02:10.015Z,98684.56
2024-01-15T22:04:39.152Z,98698.25
2024-01-15T22:07:08.523Z,98716.03
2024-01-15T22:09:38.804Z,98704.59
2024-01-15T22:15:26.951Z,98726.78
2024-01-15T22:17:58.301Z,98726.13
2024-01-15T22:20:28.115Z,98729.47
2024-01-15T22:22:57.338Z,98748.09
2024-01-15T22:25:26.381Z,98750.13
2024-01-15T22:28:07.617Z,98718.78
2024-01-15T22:30:36.359Z,98736.75
2024-01-15T22:33:05.853Z,98755.94
2024-01-15T22:35:34.577Z,98759.66
2024-01-15T22:38:03.488Z,98769.72
2024-01-15T22:40:33.003Z,98758.13
2024-01-15T22:43:03.121Z,98750.56
2024-01-15T22:45:31.728Z,98761.13
2024-01-15T22:48:03.318Z,98766.81
2024-01-15T22:50:31.912Z,98772.38
2024-01-15T22:53:01.069Z,98787.59
2024-01-15T22:55:29.625Z,98770.63
2024-01-15T22:57:58.520Z,98754.94
2024-01-15T23:00:29.990Z,98772.59
2024-01-15T23:03:00.570Z,98802.38
2024-01-15T23:05:29.483Z,98831.47
2024-01-15T23:07:59.036Z,98830.88
2024-01-15T23:10:29.653Z,98838.06
2024-01-15T23:12:59.769Z,98745.97
2024-01-15T23:15:29.797Z,98840.09
2024-01-15T23:18:02.195Z,98831.13
2024-01-15T23:20:35.847Z,98841.56
2024-01-15T23:23:05.485Z,98855.00
2024-01-15T23:25:34.527Z,98876.47
2024-01-15T23:28:03.438Z,98774.47
2024-01-15T23:30:33.528Z,98771.50
2024-01-15T23:33:03.697Z,98887.59
2024-01-15T23:35:32.172Z,98894.81
2024-01-15T23:38:00.949Z,98904.81
2024-01-15T23:40:31.267Z,98911.84
2024-01-15T23:43:00.358Z,98837.38
2024-01-15T23:45:28.918Z,98911.28
2024-01-15T23:48:01.329Z,98941.66
2024-01-15T23:50:30.565Z,98935.09
2024-01-15T23:52:59.390Z,98930.91
2024-01-15T23:55:28.020Z,98931.97
2024-01-15T23:57:58.050Z,98923.13
