createdAt,value
2019-03-23T00:02:22.395Z,7.09
2019-03-23T00:04:51.041Z,6.96
2019-03-23T00:07:19.696Z,6.93
2019-03-23T00:09:48.088Z,6.91
2019-03-23T00:12:17.455Z,6.86
2019-03-23T00:14:46.247Z,6.81
2019-03-23T00:17:15.328Z,6.78
2019-03-23T00:19:44.125Z,6.79
2019-03-23T00:22:12.748Z,6.74
2019-03-23T00:24:41.151Z,6.71
2019-03-23T00:27:09.540Z,6.67
2019-03-23T00:29:37.940Z,6.63
2019-03-23T00:32:06.571Z,6.60
2019-03-23T00:34:34.978Z,6.58
2019-03-23T00:37:03.362Z,6.53
2019-03-23T00:39:32.055Z,6.56
2019-03-23T00:42:00.504Z,6.53
2019-03-23T00:44:29.132Z,6.52
2019-03-23T00:46:57.783Z,6.50
2019-03-23T00:49:26.170Z,6.50
2019-03-23T00:51:54.555Z,6.45
2019-03-23T00:54:23.017Z,6.43
2019-03-23T00:56:51.403Z,6.35
2019-03-23T00:59:19.800Z,6.29
2019-03-23T01:01:48.514Z,6.28
2019-03-23T01:04:17.152Z,6.26
2019-03-23T01:06:52.014Z,6.23
2019-03-23T01:09:16.119Z,6.17
2019-03-23T01:11:44.518Z,6.15
2019-03-23T01:14:13.170Z,6.14
2019-03-23T01:16:41.594Z,6.21
2019-03-23T01:19:10.211Z,6.19
2019-03-23T01:21:38.855Z,6.18
2019-03-23T01:24:07.251Z,6.23
2019-03-23T01:26:35.700Z,6.25
2019-03-23T01:29:04.100Z,6.26
2019-03-23T01:31:32.720Z,6.26
2019-03-23T01:34:01.340Z,6.30
2019-03-23T01:36:29.975Z,6.34
2019-03-23T01:38:58.364Z,6.34
2019-03-23T01:41:26.821Z,6.34
2019-03-23T01:43:55.204Z,6.32
2019-03-23T01:46:23.611Z,6.29
2019-03-23T01:48:52.243Z,6.26
2019-03-23T01:51:20.629Z,6.25
2019-03-23T01:53:49.028Z,6.25
2019-03-23T01:56:17.433Z,6.24
2019-03-23T01:58:46.073Z,6.20
2019-03-23T02:01:14.720Z,6.21
2019-03-23T02:03:43.352Z,6.16
2019-03-23T02:06:11.995Z,6.11
2019-03-23T02:08:40.621Z,6.11
2019-03-23T02:11:09.024Z,6.01
2019-03-23T02:13:37.416Z,5.99
2019-03-23T02:16:05.882Z,6.04
2019-03-23T02:18:34.277Z,6.00
2019-03-23T02:21:02.683Z,5.99
2019-03-23T02:23:31.317Z,5.96
2019-03-23T02:25:59.952Z,5.96
2019-03-23T02:28:28.342Z,5.96
2019-03-23T02:30:56.796Z,5.97
2019-03-23T02:33:25.438Z,5.97
2019-03-23T02:35:53.842Z,6.00
2019-03-23T02:38:22.228Z,5.99
2019-03-23T02:40:50.887Z,5.92
2019-03-23T02:43:19.320Z,5.89
2019-03-23T02:45:47.969Z,5.81
2019-03-23T02:48:16.363Z,5.80
2019-03-23T02:50:45.005Z,5.69
2019-03-23T02:53:13.400Z,5.66
2019-03-23T02:55:41.828Z,5.63
2019-03-23T02:58:10.224Z,5.59
2019-03-23T03:00:38.622Z,5.57
2019-03-23T03:03:07.262Z,5.50
2019-03-23T03:05:35.907Z,5.49
2019-03-23T03:08:04.314Z,5.46
2019-03-23T03:10:38.741Z,5.43
2019-03-23T03:13:07.496Z,5.40
2019-03-23T03:15:36.198Z,5.37
2019-03-23T03:18:06.282Z,5.38
2019-03-23T03:20:35.107Z,5.35
2019-03-23T03:23:03.810Z,5.33
2019-03-23T03:25:32.205Z,5.38
2019-03-23T03:28:00.612Z,5.40
2019-03-23T03:30:29.287Z,5.31
2019-03-23T03:32:57.875Z,5.29
2019-03-23T03:35:26.520Z,5.25
2019-03-23T03:37:56.894Z,5.18
2019-03-23T03:40:25.288Z,5.18
2019-03-23T03:42:53.686Z,5.15
2019-03-23T03:45:24.864Z,5.13
2019-03-23T03:47:53.311Z,5.10
2019-03-23T03:50:21.780Z,5.10
2019-03-23T03:52:50.181Z,5.09
2019-03-23T03:55:18.593Z,5.07
2019-03-23T03:57:47.253Z,5.10
2019-03-23T04:00:15.970Z,5.06
2019-03-23T04:02:44.377Z,5.03
2019-03-23T04:05:12.853Z,5.03
2019-03-23T04:07:41.483Z,4.99
2019-03-23T04:10:11.073Z,5.02
2019-03-23T04:12:39.540Z,5.01
2019-03-23T04:15:09.496Z,5.00
2019-03-23T04:17:37.883Z,4.99
2019-03-23T04:20:07.197Z,4.95
2019-03-23T04:22:35.813Z,4.93
2019-03-23T04:25:07.025Z,4.90
2019-03-23T04:27:35.670Z,4.96
2019-03-23T04:30:06.258Z,4.92
2019-03-23T04:32:35.048Z,4.87
2019-03-23T04:35:04.555Z,4.85
2019-03-23T04:37:32.948Z,4.84
2019-03-23T04:40:01.594Z,4.79
2019-03-23T04:42:30.224Z,4.75
2019-03-23T04:44:58.877Z,4.72
2019-03-23T04:47:27.528Z,4.75
2019-03-23T04:49:56.166Z,4.72
2019-03-23T04:52:24.559Z,4.68
2019-03-23T04:54:52.972Z,4.66
2019-03-23T04:57:21.370Z,4.69
2019-03-23T04:59:50.085Z,4.65
2019-03-23T05:02:18.730Z,4.74
2019-03-23T05:04:47.371Z,4.71
2019-03-23T05:07:16.014Z,4.65
2019-03-23T05:09:44.416Z,4.66
2019-03-23T05:12:13.060Z,4.65
2019-03-23T05:14:41.511Z,4.67
2019-03-23T05:17:10.108Z,4.61
2019-03-23T05:19:38.756Z,4.63
2019-03-23T05:22:07.392Z,4.57
2019-03-23T05:24:36.029Z,4.54
2019-03-23T05:27:04.430Z,4.53
2019-03-23T05:29:32.886Z,4.53
2019-03-23T05:32:01.284Z,4.52
2019-03-23T05:34:29.695Z,4.55
2019-03-23T05:36:58.090Z,4.60
2019-03-23T05:39:26.614Z,4.60
2019-03-23T05:41:55.250Z,4.62
2019-03-23T05:44:23.679Z,4.73
2019-03-23T05:46:54.237Z,4.80
2019-03-23T05:49:22.440Z,4.87
2019-03-23T05:51:50.831Z,4.88
2019-03-23T05:54:19.244Z,4.98
2019-03-23T05:56:47.637Z,5.14
2019-03-23T05:59:16.043Z,5.22
2019-03-23T06:01:44.677Z,5.30
2019-03-23T06:04:13.089Z,5.50
2019-03-23T06:06:41.479Z,5.55
2019-03-23T06:09:09.884Z,5.67
2019-03-23T06:11:38.292Z,5.59
2019-03-23T06:14:06.747Z,5.62
2019-03-23T06:16:35.211Z,5.72
2019-03-23T06:19:03.603Z,5.79
2019-03-23T06:21:32.008Z,5.95
2019-03-23T06:24:00.644Z,6.00
2019-03-23T06:26:29.319Z,6.02
2019-03-23T06:28:57.712Z,5.99
2019-03-23T06:31:26.333Z,6.05
2019-03-23T06:33:54.987Z,6.08
2019-03-23T06:36:23.386Z,6.17
2019-03-23T06:38:51.774Z,6.26
2019-03-23T06:41:20.431Z,6.27
2019-03-23T06:43:48.823Z,6.30
2019-03-23T06:46:17.454Z,6.41
2019-03-23T06:48:45.862Z,6.43
2019-03-23T06:51:14.475Z,6.55
2019-03-23T06:53:43.107Z,6.55
2019-03-23T06:56:11.746Z,6.57
2019-03-23T06:58:40.128Z,6.74
2019-03-23T07:01:08.511Z,6.79
2019-03-23T07:03:36.907Z,6.81
2019-03-23T07:06:05.290Z,6.88
2019-03-23T07:08:33.675Z,6.98
2019-03-23T07:11:02.327Z,7.06
2019-03-23T07:13:30.706Z,7.19
2019-03-23T07:15:59.088Z,7.21
2019-03-23T07:18:27.490Z,7.36
2019-03-23T07:20:56.109Z,7.37
2019-03-23T07:23:24.729Z,7.55
2019-03-23T07:25:53.365Z,7.54
2019-03-23T07:28:21.745Z,7.62
2019-03-23T07:30:50.127Z,7.61
2019-03-23T07:33:18.529Z,7.74
2019-03-23T07:35:47.223Z,7.79
2019-03-23T07:38:15.609Z,7.89
2019-03-23T07:40:44.243Z,8.00
2019-03-23T07:43:12.863Z,8.05
2019-03-23T07:45:41.246Z,8.27
2019-03-23T07:48:09.649Z,8.35
2019-03-23T07:50:38.038Z,8.26
2019-03-23T07:53:06.738Z,8.34
2019-03-23T07:55:35.138Z,8.51
2019-03-23T07:58:03.762Z,8.56
2019-03-23T08:00:32.196Z,8.50
2019-03-23T08:03:00.594Z,8.66
2019-03-23T08:05:28.978Z,8.52
2019-03-23T08:07:57.358Z,8.71
2019-03-23T08:10:29.948Z,8.97
2019-03-23T08:12:58.323Z,9.05
2019-03-23T08:15:27.022Z,9.16
2019-03-23T08:17:55.880Z,9.05
2019-03-23T08:20:24.811Z,8.97
2019-03-23T08:22:54.262Z,9.21
2019-03-23T08:25:22.900Z,9.08
2019-03-23T08:27:51.290Z,9.49
2019-03-23T08:30:19.661Z,9.58
2019-03-23T08:32:48.310Z,9.61
2019-03-23T08:35:16.922Z,9.83
2019-03-23T08:37:45.548Z,10.00
2019-03-23T08:40:14.015Z,10.00
2019-03-23T08:42:42.462Z,10.19
2019-03-23T08:45:11.152Z,10.29
2019-03-23T08:47:39.800Z,10.43
2019-03-23T08:50:08.254Z,10.51
2019-03-23T08:52:36.634Z,10.70
2019-03-23T08:55:06.271Z,10.71
2019-03-23T08:57:34.722Z,10.59
2019-03-23T09:00:03.345Z,10.85
2019-03-23T09:02:31.748Z,11.02
2019-03-23T09:05:00.389Z,11.14
2019-03-23T09:07:28.738Z,11.32
2019-03-23T09:09:59.443Z,11.51
2019-03-23T09:12:27.494Z,11.57
2019-03-23T09:14:56.111Z,11.44
2019-03-23T09:17:24.743Z,11.58
2019-03-23T09:19:53.132Z,11.77
2019-03-23T09:22:21.763Z,11.81
2019-03-23T09:24:50.405Z,12.11
2019-03-23T09:27:19.026Z,12.29
2019-03-23T09:29:47.417Z,12.33
2019-03-23T09:32:16.067Z,12.62
2019-03-23T09:34:44.696Z,12.62
2019-03-23T09:37:13.329Z,12.82
2019-03-23T09:39:41.972Z,13.10
2019-03-23T09:42:10.364Z,13.38
2019-03-23T09:44:38.998Z,13.40
2019-03-23T09:47:07.639Z,13.40
2019-03-23T09:49:36.259Z,13.61
2019-03-23T09:52:04.646Z,13.36
2019-03-23T09:54:33.285Z,13.72
2019-03-23T09:57:01.667Z,13.76
2019-03-23T09:59:30.290Z,14.37
2019-03-23T10:01:58.693Z,14.37
2019-03-23T10:04:27.332Z,14.42
2019-03-23T10:06:55.718Z,14.41
2019-03-23T10:09:24.125Z,14.64
2019-03-23T10:11:52.509Z,14.64
2019-03-23T10:14:20.891Z,14.81
2019-03-23T10:16:49.297Z,15.04
2019-03-23T10:19:17.689Z,15.01
2019-03-23T10:21:46.079Z,14.93
2019-03-23T10:24:14.710Z,15.30
2019-03-23T10:26:43.334Z,15.13
2019-03-23T10:29:11.729Z,15.06
2019-03-23T10:31:40.371Z,15.06
2019-03-23T10:34:09.079Z,15.58
2019-03-23T10:36:37.467Z,15.58
2019-03-23T10:39:06.852Z,15.28
2019-03-23T10:41:37.572Z,15.28
2019-03-23T10:44:05.732Z,15.42
2019-03-23T10:46:34.356Z,15.42
2019-03-23T10:49:02.989Z,15.79
2019-03-23T10:51:31.624Z,16.00
2019-03-23T10:54:00.254Z,15.85
2019-03-23T10:56:28.660Z,16.00
2019-03-23T10:58:57.046Z,16.17
2019-03-23T11:01:25.669Z,16.23
2019-03-23T11:03:54.069Z,16.01
2019-03-23T11:06:22.455Z,16.06
2019-03-23T11:08:50.861Z,16.06
2019-03-23T11:11:19.248Z,16.05
2019-03-23T11:13:47.632Z,16.21
2019-03-23T11:16:16.269Z,16.37
2019-03-23T11:18:44.898Z,16.27
2019-03-23T11:21:13.300Z,16.50
2019-03-23T11:23:41.924Z,16.38
2019-03-23T11:26:10.543Z,16.22
2019-03-23T11:28:38.944Z,16.20
2019-03-23T11:31:07.334Z,16.55
2019-03-23T11:33:35.739Z,16.03
2019-03-23T11:36:04.377Z,16.03
2019-03-23T11:38:32.779Z,16.34
2019-03-23T11:41:01.164Z,16.31
2019-03-23T11:43:29.800Z,16.53
2019-03-23T11:45:58.196Z,16.40
2019-03-23T11:48:26.641Z,16.51
2019-03-23T11:50:55.044Z,16.31
2019-03-23T11:53:23.669Z,16.54
2019-03-23T11:55:52.291Z,16.53
2019-03-23T11:58:20.927Z,16.21
2019-03-23T12:00:49.318Z,16.49
2019-03-23T12:03:17.962Z,16.65
2019-03-23T12:05:46.591Z,16.58
2019-03-23T12:08:15.217Z,16.75
2019-03-23T12:10:43.864Z,16.64
2019-03-23T12:13:12.260Z,16.59
2019-03-23T12:15:40.891Z,16.32
2019-03-23T12:18:09.517Z,16.62
2019-03-23T12:20:37.909Z,16.61
2019-03-23T12:23:06.303Z,16.61
2019-03-23T12:25:34.686Z,16.77
2019-03-23T12:28:03.090Z,16.84
2019-03-23T12:30:31.480Z,16.58
2019-03-23T12:32:59.877Z,16.85
2019-03-23T12:35:28.280Z,16.83
2019-03-23T12:37:56.668Z,16.71
2019-03-23T12:40:25.078Z,16.77
2019-03-23T12:42:53.472Z,17.01
2019-03-23T12:45:21.856Z,16.72
2019-03-23T12:47:50.258Z,16.94
2019-03-23T12:50:18.648Z,16.97
2019-03-23T12:52:47.055Z,16.94
2019-03-23T12:55:15.677Z,16.95
2019-03-23T12:57:44.070Z,17.09
2019-03-23T13:00:14.898Z,17.01
2019-03-23T13:02:43.353Z,17.02
2019-03-23T13:05:12.128Z,16.84
2019-03-23T13:07:40.566Z,16.97
2019-03-23T13:10:13.472Z,17.06
2019-03-23T13:12:42.174Z,17.15
2019-03-23T13:15:16.032Z,17.21
2019-03-23T13:17:44.439Z,17.19
2019-03-23T13:20:13.461Z,17.13
2019-03-23T13:22:42.024Z,17.13
2019-03-23T13:25:10.894Z,17.10
2019-03-23T13:27:39.347Z,17.21
2019-03-23T13:30:10.786Z,17.10
2019-03-23T13:32:39.487Z,17.23
2019-03-23T13:35:08.172Z,17.17
2019-03-23T13:37:36.567Z,17.20
2019-03-23T13:40:07.465Z,17.02
2019-03-23T13:42:35.864Z,17.25
2019-03-23T13:45:07.028Z,17.29
2019-03-23T13:47:35.720Z,17.49
2019-03-23T13:50:05.511Z,17.51
2019-03-23T13:52:33.895Z,17.42
2019-03-23T13:55:02.300Z,17.28
2019-03-23T13:57:30.920Z,17.37
2019-03-23T13:59:59.547Z,17.31
2019-03-23T14:02:28.037Z,17.18
2019-03-23T14:04:56.435Z,17.27
2019-03-23T14:07:25.073Z,17.28
2019-03-23T14:09:53.695Z,17.21
2019-03-23T14:12:22.107Z,17.33
2019-03-23T14:14:50.755Z,17.40
2019-03-23T14:17:19.380Z,17.55
2019-03-23T14:19:48.013Z,17.37
2019-03-23T14:22:16.708Z,17.33
2019-03-23T14:24:45.102Z,17.49
2019-03-23T14:27:13.499Z,17.47
2019-03-23T14:29:42.128Z,17.50
2019-03-23T14:32:10.772Z,17.49
2019-03-23T14:34:39.409Z,17.33
2019-03-23T14:37:07.952Z,17.28
2019-03-23T14:39:36.349Z,17.38
2019-03-23T14:42:05.360Z,17.37
2019-03-23T14:44:33.758Z,17.32
2019-03-23T14:47:02.195Z,17.45
2019-03-23T14:49:30.822Z,17.61
2019-03-23T14:51:59.482Z,17.64
2019-03-23T14:54:28.117Z,17.58
2019-03-23T14:56:56.522Z,17.50
2019-03-23T14:59:25.146Z,17.66
2019-03-23T15:01:53.773Z,17.78
2019-03-23T15:04:22.183Z,17.42
2019-03-23T15:06:50.568Z,17.46
2019-03-23T15:09:18.979Z,17.49
2019-03-23T15:11:47.972Z,17.48
2019-03-23T15:14:17.186Z,17.52
2019-03-23T15:16:45.833Z,17.33
2019-03-23T15:19:15.686Z,17.35
2019-03-23T15:21:44.363Z,17.42
2019-03-23T15:24:12.754Z,17.50
2019-03-23T15:26:41.142Z,17.47
2019-03-23T15:29:09.535Z,17.29
2019-03-23T15:31:37.923Z,17.35
2019-03-23T15:34:06.325Z,17.43
2019-03-23T15:36:34.710Z,17.47
2019-03-23T15:39:04.367Z,17.35
2019-03-23T15:41:32.771Z,17.33
2019-03-23T15:44:01.149Z,17.33
2019-03-23T15:46:29.562Z,17.46
2019-03-23T15:48:58.188Z,17.45
2019-03-23T15:51:26.646Z,17.42
2019-03-23T15:53:55.283Z,17.38
2019-03-23T15:56:23.671Z,17.33
2019-03-23T15:58:52.394Z,17.33
2019-03-23T16:01:20.861Z,17.27
2019-03-23T16:03:49.243Z,17.28
2019-03-23T16:06:17.872Z,17.31
2019-03-23T16:08:46.260Z,17.29
2019-03-23T16:11:14.663Z,17.23
2019-03-23T16:13:43.283Z,17.16
2019-03-23T16:16:11.677Z,17.13
2019-03-23T16:18:40.074Z,17.06
2019-03-23T16:21:08.461Z,17.14
2019-03-23T16:23:36.862Z,17.03
2019-03-23T16:26:05.247Z,16.99
2019-03-23T16:28:33.633Z,16.95
2019-03-23T16:31:02.030Z,16.98
2019-03-23T16:33:30.417Z,16.97
2019-03-23T16:35:59.065Z,16.96
2019-03-23T16:38:27.452Z,16.74
2019-03-23T16:40:55.835Z,16.72
2019-03-23T16:43:24.467Z,16.73
2019-03-23T16:45:53.265Z,16.58
2019-03-23T16:48:21.674Z,16.51
2019-03-23T16:50:50.294Z,16.28
2019-03-23T16:53:18.683Z,16.45
2019-03-23T16:55:47.311Z,16.20
2019-03-23T16:58:16.565Z,16.14
2019-03-23T17:00:45.151Z,16.07
2019-03-23T17:03:13.808Z,16.06
2019-03-23T17:05:42.506Z,15.92
2019-03-23T17:08:11.153Z,15.91
2019-03-23T17:10:39.785Z,15.88
2019-03-23T17:13:08.195Z,15.87
2019-03-23T17:15:36.657Z,15.89
2019-03-23T17:18:05.371Z,15.66
2019-03-23T17:20:33.765Z,15.66
2019-03-23T17:23:02.158Z,15.43
2019-03-23T17:25:30.876Z,15.30
2019-03-23T17:27:59.509Z,15.24
2019-03-23T17:30:28.141Z,15.17
2019-03-23T17:32:56.545Z,14.83
2019-03-23T17:35:25.269Z,14.28
2019-03-23T17:37:53.663Z,14.28
2019-03-23T17:40:22.056Z,14.15
2019-03-23T17:42:50.468Z,13.95
2019-03-23T17:45:18.874Z,13.77
2019-03-23T17:47:47.535Z,13.84
2019-03-23T17:50:15.928Z,13.68
2019-03-23T17:52:44.650Z,13.68
2019-03-23T17:55:13.229Z,13.55
2019-03-23T17:57:41.623Z,13.38
2019-03-23T18:00:11.341Z,13.38
2019-03-23T18:02:39.801Z,13.21
2019-03-23T18:05:09.172Z,13.03
2019-03-23T18:07:37.650Z,13.03
2019-03-23T18:10:08.816Z,12.96
2019-03-23T18:12:37.219Z,13.32
2019-03-23T18:15:07.348Z,13.32
2019-03-23T18:17:35.782Z,13.04
2019-03-23T18:20:05.265Z,12.92
2019-03-23T18:22:33.849Z,12.83
2019-03-23T18:25:02.304Z,12.63
2019-03-23T18:27:30.928Z,12.78
2019-03-23T18:29:59.567Z,12.85
2019-03-23T18:32:28.191Z,12.83
2019-03-23T18:34:56.629Z,12.60
2019-03-23T18:37:25.009Z,12.60
2019-03-23T18:39:53.636Z,12.45
2019-03-23T18:42:22.043Z,12.70
2019-03-23T18:44:50.681Z,12.70
2019-03-23T18:47:19.318Z,12.64
2019-03-23T18:49:47.723Z,12.10
2019-03-23T18:52:16.118Z,12.10
2019-03-23T18:54:44.753Z,12.11
2019-03-23T18:57:13.160Z,11.91
2019-03-23T18:59:41.558Z,11.97
2019-03-23T19:02:10.176Z,11.82
2019-03-23T19:04:38.580Z,11.80
2019-03-23T19:07:07.226Z,11.97
2019-03-23T19:09:35.614Z,12.46
2019-03-23T19:12:04.024Z,12.54
2019-03-23T19:14:32.413Z,12.17
2019-03-23T19:17:01.058Z,12.12
2019-03-23T19:19:29.470Z,12.18
2019-03-23T19:21:57.855Z,12.12
2019-03-23T19:24:26.524Z,12.09
2019-03-23T19:26:55.164Z,12.10
2019-03-23T19:29:23.560Z,11.96
2019-03-23T19:31:52.185Z,11.78
2019-03-23T19:34:20.907Z,11.62
2019-03-23T19:36:49.292Z,11.38
2019-03-23T19:39:17.696Z,11.38
2019-03-23T19:41:46.344Z,11.30
2019-03-23T19:44:14.863Z,11.39
2019-03-23T19:46:43.318Z,11.11
2019-03-23T19:49:11.724Z,11.25
2019-03-23T19:51:40.373Z,11.16
2019-03-23T19:54:08.762Z,11.16
2019-03-23T19:56:37.187Z,11.14
2019-03-23T19:59:05.569Z,11.01
2019-03-23T20:01:34.017Z,10.99
2019-03-23T20:04:02.659Z,11.04
2019-03-23T20:06:31.296Z,10.90
2019-03-23T20:08:59.770Z,10.84
2019-03-23T20:11:28.498Z,10.86
2019-03-23T20:13:58.964Z,11.17
2019-03-23T20:16:27.333Z,11.17
2019-03-23T20:18:55.865Z,11.22
2019-03-23T20:21:24.257Z,11.22
2019-03-23T20:23:52.891Z,11.35
2019-03-23T20:26:21.301Z,11.47
2019-03-23T20:28:49.749Z,11.37
2019-03-23T20:31:18.169Z,11.32
2019-03-23T20:33:46.904Z,11.22
2019-03-23T20:36:15.385Z,11.16
2019-03-23T20:38:44.015Z,11.30
2019-03-23T20:41:12.430Z,11.46
2019-03-23T20:43:41.125Z,11.45
2019-03-23T20:46:09.513Z,11.47
2019-03-23T20:48:38.489Z,11.34
2019-03-23T20:51:07.125Z,11.34
2019-03-23T20:53:35.656Z,11.37
2019-03-23T20:56:10.145Z,11.42
2019-03-23T20:58:44.308Z,11.36
2019-03-23T21:01:12.934Z,11.32
2019-03-23T21:03:41.574Z,11.32
2019-03-23T21:06:12.531Z,11.28
2019-03-23T21:08:40.552Z,11.24
2019-03-23T21:11:09.904Z,11.24
2019-03-23T21:13:38.360Z,11.14
2019-03-23T21:16:09.023Z,11.05
2019-03-23T21:18:37.387Z,10.96
2019-03-23T21:21:06.688Z,11.02
2019-03-23T21:23:35.076Z,11.11
2019-03-23T21:26:03.491Z,10.98
2019-03-23T21:28:32.112Z,10.93
2019-03-23T21:31:00.572Z,10.87
2019-03-23T21:33:32.083Z,10.85
2019-03-23T21:36:01.301Z,10.79
2019-03-23T21:38:29.787Z,10.73
2019-03-23T21:40:58.281Z,10.84
2019-03-23T21:43:26.917Z,10.90
2019-03-23T21:45:55.557Z,10.87
2019-03-23T21:48:23.956Z,10.85
2019-03-23T21:50:52.353Z,10.86
2019-03-23T21:53:20.749Z,10.78
2019-03-23T21:55:49.393Z,10.73
2019-03-23T21:58:17.792Z,10.63
2019-03-23T22:00:46.192Z,10.65
2019-03-23T22:03:14.588Z,10.61
2019-03-23T22:05:43.220Z,10.50
2019-03-23T22:08:11.624Z,10.42
2019-03-23T22:10:40.012Z,10.38
2019-03-23T22:13:08.649Z,10.43
2019-03-23T22:15:37.056Z,10.41
2019-03-23T22:18:05.762Z,10.39
2019-03-23T22:20:34.154Z,10.33
2019-03-23T22:23:02.790Z,10.39
2019-03-23T22:25:31.194Z,10.35
2019-03-23T22:27:59.648Z,10.21
2019-03-23T22:30:28.062Z,10.22
2019-03-23T22:32:56.684Z,10.20
2019-03-23T22:35:25.330Z,10.09
2019-03-23T22:37:53.727Z,10.08
2019-03-23T22:40:22.127Z,10.10
2019-03-23T22:42:50.752Z,10.17
2019-03-23T22:45:19.335Z,10.16
2019-03-23T22:47:47.969Z,10.08
2019-03-23T22:50:16.374Z,10.02
2019-03-23T22:52:44.759Z,9.98
2019-03-23T22:55:13.393Z,10.03
2019-03-23T22:57:41.891Z,9.98
2019-03-23T23:00:17.449Z,10.06
2019-03-23T23:02:46.211Z,10.01
2019-03-23T23:05:14.918Z,10.00
2019-03-23T23:07:43.303Z,9.95
2019-03-23T23:10:12.195Z,9.93
2019-03-23T23:12:40.819Z,9.94
2019-03-23T23:15:09.606Z,9.90
2019-03-23T23:17:38.231Z,9.79
2019-03-23T23:20:07.804Z,9.77
2019-03-23T23:22:36.189Z,9.77
2019-03-23T23:25:07.269Z,9.75
2019-03-23T23:27:36.083Z,9.70
2019-03-23T23:30:07.464Z,9.68
2019-03-23T23:32:36.249Z,9.63
2019-03-23T23:35:08.821Z,9.64
2019-03-23T23:37:38.368Z,9.65
2019-03-23T23:40:07.771Z,9.60
2019-03-23T23:42:36.469Z,9.50
2019-03-23T23:45:15.373Z,9.30
2019-03-23T23:47:38.967Z,9.26
2019-03-23T23:50:09.407Z,9.32
2019-03-23T23:52:38.109Z,9.38
2019-03-23T23:55:07.157Z,9.29
2019-03-23T23:57:35.541Z,9.32
